createdAt,value
2019-04-02T00:30:49.529Z,15.67
2019-04-02T00:33:19.461Z,16.23
2019-04-02T00:35:48.863Z,17.70
2019-04-02T00:38:18.520Z,14.23
2019-04-02T00:40:48.210Z,19.97
2019-04-02T00:43:17.642Z,16.27
2019-04-02T00:45:47.019Z,15.30
2019-04-02T00:48:16.891Z,16.30
2019-04-02T00:50:46.278Z,18.30
2019-04-02T00:53:15.661Z,18.47
2019-04-02T00:55:45.455Z,15.73
2019-04-02T00:58:15.151Z,15.90
2019-04-02T01:00:44.556Z,16.13
2019-04-02T01:03:13.934Z,13.43
2019-04-02T01:05:43.664Z,15.30
2019-04-02T01:08:13.652Z,17.63
2019-04-02T01:10:43.087Z,14.53
2019-04-02T01:13:12.535Z,17.90
2019-04-02T01:15:42.003Z,13.80
2019-04-02T01:18:11.339Z,17.27
2019-04-02T01:20:40.754Z,15.60
2019-04-02T01:23:10.177Z,16.03
2019-04-02T01:25:40.206Z,16.70
2019-04-02T01:28:10.004Z,14.13
2019-04-02T01:30:40.031Z,16.70
2019-04-02T01:33:10.238Z,17.07
2019-04-02T01:35:40.654Z,14.47
2019-04-02T01:38:10.088Z,14.93
2019-04-02T01:40:39.513Z,14.70
2019-04-02T01:43:08.958Z,17.73
2019-04-02T01:45:38.392Z,15.73
2019-04-02T01:48:07.841Z,14.30
2019-04-02T01:50:37.512Z,14.37
2019-04-02T01:53:07.914Z,12.90
2019-04-02T01:55:37.343Z,13.43
2019-04-02T01:58:06.703Z,16.63
2019-04-02T02:00:36.212Z,16.77
2019-04-02T02:03:05.639Z,14.03
2019-04-02T02:05:35.050Z,11.23
2019-04-02T02:08:04.450Z,13.70
2019-04-02T02:10:33.839Z,12.80
2019-04-02T02:13:03.871Z,14.97
2019-04-02T02:15:33.291Z,16.80
2019-04-02T02:18:02.664Z,13.97
2019-04-02T02:20:32.326Z,17.47
2019-04-02T02:23:01.794Z,15.60
2019-04-02T02:25:31.201Z,17.13
2019-04-02T02:28:00.631Z,15.00
2019-04-02T02:30:30.814Z,15.03
2019-04-02T02:33:00.957Z,15.50
2019-04-02T02:35:31.194Z,13.70
2019-04-02T02:38:00.690Z,14.47
2019-04-02T02:41:06.285Z,14.03
2019-04-02T02:43:35.758Z,15.23
2019-04-02T02:46:05.166Z,13.63
2019-04-02T02:48:36.887Z,15.63
2019-04-02T02:51:06.276Z,17.30
2019-04-02T02:53:35.753Z,18.20
2019-04-02T02:56:05.587Z,15.23
2019-04-02T02:58:34.982Z,13.13
2019-04-02T03:01:04.426Z,16.23
2019-04-02T03:03:34.394Z,15.27
2019-04-02T03:06:03.844Z,13.93
2019-04-02T03:08:33.961Z,12.87
2019-04-02T03:11:21.603Z,15.80
2019-04-02T03:13:57.883Z,16.27
2019-04-02T03:16:29.037Z,14.50
2019-04-02T03:19:01.085Z,19.50
2019-04-02T03:21:33.379Z,15.70
2019-04-02T03:24:02.723Z,14.70
2019-04-02T03:26:32.470Z,16.03
2019-04-02T03:29:01.875Z,17.70
2019-04-02T03:31:34.874Z,15.80
2019-04-02T03:34:02.537Z,19.73
2019-04-02T03:36:35.141Z,19.20
2019-04-02T03:39:08.454Z,16.40
2019-04-02T03:41:40.210Z,18.03
2019-04-02T03:44:09.685Z,17.23
2019-04-02T03:46:39.099Z,16.23
2019-04-02T03:49:08.510Z,16.80
2019-04-02T03:51:38.197Z,16.80
2019-04-02T03:54:07.553Z,14.37
2019-04-02T03:56:36.996Z,19.17
2019-04-02T03:59:06.298Z,20.27
2019-04-02T04:01:35.603Z,16.20
2019-04-02T04:04:04.857Z,16.90
2019-04-02T04:06:34.885Z,23.47
2019-04-02T04:09:05.749Z,18.27
2019-04-02T04:11:35.046Z,19.53
2019-04-02T04:14:04.402Z,16.87
2019-04-02T04:16:34.007Z,18.03
2019-04-02T04:19:03.252Z,17.37
2019-04-02T04:21:32.824Z,16.60
2019-04-02T04:24:02.124Z,18.77
2019-04-02T04:26:32.736Z,21.17
2019-04-02T04:29:05.181Z,20.87
2019-04-02T04:31:33.260Z,18.77
2019-04-02T04:34:02.505Z,19.93
2019-04-02T04:36:32.146Z,20.37
2019-04-02T04:39:01.659Z,19.97
2019-04-02T04:41:30.935Z,17.90
2019-04-02T04:44:00.186Z,21.33
2019-04-02T04:46:30.729Z,21.97
2019-04-02T04:49:00.149Z,21.77
2019-04-02T04:51:29.410Z,20.67
2019-04-02T04:53:58.668Z,19.77
2019-04-02T04:56:27.964Z,19.30
2019-04-02T04:58:57.571Z,26.00
2019-04-02T05:01:26.837Z,20.20
2019-04-02T05:04:31.855Z,19.87
2019-04-02T05:07:01.093Z,19.50
2019-04-02T05:09:30.421Z,20.63
2019-04-02T05:11:59.711Z,23.13
2019-04-02T05:14:28.979Z,22.43
2019-04-02T05:16:58.609Z,24.50
2019-04-02T05:19:27.852Z,19.33
2019-04-02T05:21:57.208Z,19.07
2019-04-02T05:24:26.486Z,20.90
2019-04-02T05:26:55.757Z,20.10
2019-04-02T05:29:25.017Z,21.90
2019-04-02T05:31:54.609Z,19.63
2019-04-02T05:34:23.905Z,22.77
2019-04-02T05:36:53.190Z,21.10
2019-04-02T05:39:22.483Z,22.10
2019-04-02T05:41:51.724Z,20.00
2019-04-02T05:44:20.984Z,22.50
2019-04-02T05:46:51.793Z,21.03
2019-04-02T05:49:21.260Z,21.90
2019-04-02T05:51:50.543Z,22.50
2019-04-02T05:54:19.807Z,22.37
2019-04-02T05:56:49.679Z,23.23
2019-04-02T05:59:19.323Z,23.90
2019-04-02T06:01:48.569Z,21.73
2019-04-02T06:04:17.849Z,21.67
2019-04-02T06:06:47.125Z,22.70
2019-04-02T06:09:16.383Z,26.27
2019-04-02T06:11:47.327Z,22.50
2019-04-02T06:14:16.643Z,22.40
2019-04-02T06:16:45.922Z,26.03
2019-04-02T06:19:15.218Z,24.77
2019-04-02T06:21:45.341Z,21.47
2019-04-02T06:24:15.524Z,21.43
2019-04-02T06:26:46.011Z,20.77
2019-04-02T06:29:15.696Z,26.73
2019-04-02T06:31:45.420Z,21.97
2019-04-02T06:34:14.732Z,20.70
2019-04-02T06:36:44.425Z,25.97
2019-04-02T06:39:15.236Z,20.93
2019-04-02T06:41:45.472Z,23.23
2019-04-02T06:44:14.816Z,23.63
2019-04-02T06:46:44.078Z,20.27
2019-04-02T06:49:29.073Z,19.53
2019-04-02T06:51:58.344Z,22.27
2019-04-02T06:54:28.111Z,19.47
2019-04-02T06:56:59.105Z,20.47
2019-04-02T06:59:28.952Z,21.80
2019-04-02T07:01:59.479Z,21.43
2019-04-02T07:04:37.884Z,22.90
2019-04-02T07:06:59.759Z,19.67
2019-04-02T07:09:31.149Z,24.13
2019-04-02T07:12:00.238Z,23.73
2019-04-02T07:14:29.791Z,19.20
2019-04-02T07:16:59.714Z,22.80
2019-04-02T07:19:29.825Z,22.63
2019-04-02T07:21:59.595Z,22.93
2019-04-02T07:24:29.270Z,19.07
2019-04-02T07:26:58.540Z,22.07
2019-04-02T07:29:27.926Z,19.93
2019-04-02T07:31:58.300Z,21.70
2019-04-02T07:34:52.674Z,22.50
2019-04-02T07:37:24.709Z,23.37
2019-04-02T07:39:53.133Z,21.90
2019-04-02T07:42:23.703Z,21.10
2019-04-02T07:44:53.656Z,21.87
2019-04-02T07:47:23.022Z,22.23
2019-04-02T07:49:52.801Z,23.17
2019-04-02T07:52:24.840Z,23.90
2019-04-02T07:54:55.380Z,21.57
2019-04-02T07:57:24.811Z,19.13
2019-04-02T08:02:56.423Z,21.33
2019-04-02T08:05:26.242Z,20.77
2019-04-02T08:07:55.859Z,22.23
2019-04-02T08:10:25.434Z,23.70
2019-04-02T08:12:54.764Z,20.63
2019-04-02T08:15:24.329Z,21.33
2019-04-02T08:17:53.812Z,23.80
2019-04-02T08:20:30.665Z,23.67
2019-04-02T08:23:00.055Z,25.13
2019-04-02T08:25:29.730Z,22.83
2019-04-02T08:27:59.101Z,21.93
2019-04-02T08:30:28.595Z,24.17
2019-04-02T08:32:58.574Z,21.60
2019-04-02T08:35:29.188Z,23.07
2019-04-02T08:37:59.111Z,22.00
2019-04-02T08:40:29.874Z,19.60
2019-04-02T08:42:59.618Z,21.47
2019-04-02T08:45:33.111Z,22.60
2019-04-02T08:48:02.522Z,22.60
2019-04-02T08:50:31.993Z,21.37
2019-04-02T08:53:01.452Z,21.57
2019-04-02T08:55:32.029Z,24.70
2019-04-02T08:58:25.163Z,22.50
2019-04-02T09:01:04.310Z,22.60
2019-04-02T09:03:33.902Z,20.33
2019-04-02T09:06:04.525Z,23.70
2019-04-02T09:08:34.339Z,21.07
2019-04-02T09:11:06.074Z,22.67
2019-04-02T09:13:36.802Z,22.27
2019-04-02T09:16:08.068Z,25.33
2019-04-02T09:18:40.228Z,23.13
2019-04-02T09:21:21.589Z,23.23
2019-04-02T09:24:09.104Z,23.00
2019-04-02T09:26:38.597Z,24.97
2019-04-02T09:29:09.788Z,23.63
2019-04-02T09:31:39.612Z,23.40
2019-04-02T09:34:12.073Z,25.43
2019-04-02T09:36:59.327Z,23.83
2019-04-02T09:39:44.679Z,22.27
2019-04-02T09:42:15.454Z,23.17
2019-04-02T09:44:44.999Z,21.07
2019-04-02T09:47:15.553Z,26.77
2019-04-02T09:49:45.286Z,23.37
2019-04-02T09:52:17.061Z,23.83
2019-04-02T09:54:46.497Z,24.13
2019-04-02T09:57:15.987Z,23.17
2019-04-02T10:00:17.956Z,24.67
2019-04-02T10:03:33.324Z,21.90
2019-04-02T10:06:03.774Z,23.97
2019-04-02T10:15:29.340Z,22.10
2019-04-02T10:17:59.359Z,23.60
2019-04-02T10:20:28.952Z,26.40
2019-04-02T10:23:12.495Z,25.00
2019-04-02T10:25:49.422Z,25.83
2019-04-02T10:28:19.673Z,23.90
2019-04-02T10:30:49.167Z,21.30
2019-04-02T10:33:18.601Z,21.33
2019-04-02T12:17:13.641Z,14.50
2019-04-02T12:19:44.486Z,13.97
2019-04-02T12:26:17.676Z,14.27
2019-04-02T12:28:55.749Z,13.60
2019-04-02T12:31:55.017Z,13.67
2019-04-02T12:34:25.156Z,12.27
2019-04-02T12:36:54.720Z,12.23
2019-04-02T12:39:25.513Z,14.37
2019-04-02T12:41:56.541Z,12.23
2019-04-02T12:44:26.666Z,12.20
2019-04-02T12:46:57.293Z,15.40
2019-04-02T12:49:31.091Z,10.67
2019-04-02T12:52:00.758Z,9.07
2019-04-02T12:54:30.713Z,9.43
2019-04-02T12:57:01.833Z,9.87
2019-04-02T12:59:32.020Z,10.63
2019-04-02T13:02:04.603Z,9.57
2019-04-02T13:05:13.747Z,11.83
2019-04-02T13:07:49.883Z,10.47
2019-04-02T13:10:36.492Z,11.83
2019-04-02T13:13:18.206Z,19.77
2019-04-02T13:15:50.045Z,17.37
2019-04-02T13:18:23.650Z,12.73
2019-04-02T13:20:54.882Z,12.47
2019-04-02T13:23:39.938Z,10.87
2019-04-02T13:26:36.322Z,11.90
2019-04-02T13:29:09.914Z,8.67
2019-04-02T13:31:39.227Z,10.63
2019-04-02T13:34:10.170Z,7.80
2019-04-02T13:36:40.487Z,8.67
2019-04-02T13:39:15.084Z,9.77
2019-04-02T13:42:07.664Z,10.07
2019-04-02T13:44:40.939Z,10.50
2019-04-02T13:47:27.656Z,9.27
2019-04-02T13:50:19.091Z,9.83
2019-04-02T13:53:03.335Z,9.80
2019-04-02T13:55:45.118Z,9.67
2019-04-02T13:58:24.988Z,10.70
2019-04-02T14:01:21.112Z,10.00
2019-04-02T14:03:52.461Z,12.00
2019-04-02T14:06:31.925Z,9.83
2019-04-02T14:12:20.832Z,10.20
2019-04-02T14:14:54.249Z,10.60
2019-04-02T14:17:30.810Z,11.53
2019-04-02T14:20:03.888Z,8.17
2019-04-02T14:22:39.705Z,8.10
2019-04-02T14:25:10.851Z,16.80
2019-04-02T14:30:38.887Z,9.60
2019-04-02T14:33:10.059Z,11.23
2019-04-02T14:35:41.879Z,8.00
2019-04-02T14:38:33.980Z,9.20
2019-04-02T14:41:12.724Z,8.87
2019-04-02T14:43:54.667Z,9.20
2019-04-02T14:46:25.478Z,8.93
2019-04-02T14:48:58.031Z,7.87
2019-04-02T14:51:28.959Z,8.40
2019-04-02T14:54:02.078Z,7.93
2019-04-02T14:56:57.307Z,7.10
2019-04-02T14:59:29.189Z,8.10
2019-04-02T15:02:04.380Z,8.27
2019-04-02T15:04:38.726Z,8.43
2019-04-02T15:07:15.443Z,8.20
2019-04-02T15:09:48.886Z,8.03
2019-04-02T15:12:21.940Z,7.67
2019-04-02T15:15:14.696Z,7.87
2019-04-02T15:18:11.394Z,7.97
2019-04-02T15:24:38.079Z,7.73
2019-04-02T15:27:12.093Z,8.03
2019-04-02T15:30:07.637Z,9.47
2019-04-02T15:32:45.661Z,8.60
2019-04-02T15:35:21.236Z,9.43
2019-04-02T15:37:58.530Z,8.40
2019-04-02T15:40:38.586Z,8.37
2019-04-02T15:43:23.577Z,7.73
2019-04-02T15:46:28.229Z,10.30
2019-04-02T15:49:21.010Z,9.43
2019-04-02T15:51:52.420Z,8.70
2019-04-02T15:54:27.633Z,11.33
2019-04-02T15:57:02.952Z,7.57
2019-04-02T15:59:58.808Z,9.23
2019-04-02T16:02:39.508Z,10.90
2019-04-02T16:05:13.664Z,11.67
2019-04-02T16:07:46.184Z,7.53
2019-04-02T16:10:20.092Z,7.77
2019-04-02T16:12:49.771Z,9.50
2019-04-02T16:15:23.799Z,6.60
2019-04-02T16:17:56.298Z,8.03
2019-04-02T16:20:27.118Z,7.90
2019-04-02T16:22:59.004Z,8.97
2019-04-02T16:25:30.147Z,7.83
2019-04-02T16:28:04.199Z,6.87
2019-04-02T16:30:34.654Z,7.27
2019-04-02T16:33:11.969Z,6.77
2019-04-02T16:36:17.467Z,5.93
2019-04-02T16:38:49.458Z,7.17
2019-04-02T16:41:21.292Z,7.37
2019-04-02T16:43:56.208Z,5.80
2019-04-02T16:46:28.428Z,7.13
2019-04-02T16:49:05.052Z,5.87
2019-04-02T16:51:35.984Z,6.87
2019-04-02T16:54:29.657Z,6.10
2019-04-02T16:57:01.659Z,6.57
2019-04-02T16:59:31.861Z,7.60
2019-04-02T17:02:01.093Z,6.27
2019-04-02T17:04:30.444Z,7.13
2019-04-02T17:07:00.346Z,8.17
2019-04-02T17:09:30.924Z,6.27
2019-04-02T17:12:02.574Z,6.10
2019-04-02T17:14:32.768Z,6.47
2019-04-02T17:17:03.538Z,6.90
2019-04-02T17:19:32.798Z,5.73
2019-04-02T17:22:02.382Z,9.53
2019-04-02T17:24:32.160Z,6.83
2019-04-02T17:27:01.429Z,6.97
2019-04-02T17:29:31.272Z,7.10
2019-04-02T17:32:02.367Z,10.73
2019-04-02T17:34:31.641Z,8.40
2019-04-02T17:37:00.939Z,6.43
2019-04-02T17:39:46.048Z,7.60
2019-04-02T17:42:42.646Z,9.20
2019-04-02T17:45:12.426Z,12.17
2019-04-02T17:47:41.710Z,10.13
2019-04-02T17:50:11.748Z,8.67
2019-04-02T17:52:41.373Z,7.00
2019-04-02T17:55:11.096Z,6.97
2019-04-02T17:57:41.705Z,9.93
2019-04-02T18:00:12.720Z,6.47
2019-04-02T18:02:42.469Z,8.07
2019-04-02T18:05:12.406Z,6.33
2019-04-02T18:07:41.688Z,6.53
2019-04-02T18:10:11.466Z,5.47
2019-04-02T18:12:41.795Z,5.97
2019-04-02T18:15:12.371Z,4.93
2019-04-02T18:17:41.978Z,4.20
2019-04-02T18:20:14.079Z,3.90
2019-04-02T19:00:28.212Z,10.03
2019-04-02T19:02:59.989Z,10.27
2019-04-02T19:05:30.332Z,9.70
2019-04-02T19:08:00.046Z,10.70
2019-04-02T19:10:31.051Z,10.50
2019-04-02T19:13:07.986Z,11.47
2019-04-02T19:15:38.157Z,12.57
2019-04-02T19:18:07.818Z,9.87
2019-04-02T19:20:37.177Z,9.67
2019-04-02T19:23:08.898Z,10.47
2019-04-02T19:25:38.798Z,9.70
2019-04-02T19:28:10.214Z,9.73
2019-04-02T19:30:40.417Z,8.47
2019-04-02T19:33:10.404Z,8.50
2019-04-02T19:35:42.184Z,10.00
2019-04-02T19:38:18.369Z,11.17
2019-04-02T19:40:45.329Z,9.37
2019-04-02T19:43:14.583Z,9.43
2019-04-02T19:45:44.120Z,11.43
2019-04-02T19:48:13.716Z,10.57
2019-04-02T19:50:42.972Z,12.87
2019-04-02T19:53:14.722Z,11.83
2019-04-02T19:55:43.876Z,13.23
2019-04-02T19:58:13.481Z,9.70
2019-04-02T20:00:42.777Z,11.90
2019-04-02T20:03:12.490Z,9.23
2019-04-02T20:05:41.765Z,11.30
2019-04-02T20:08:11.043Z,10.53
2019-04-02T20:10:40.366Z,10.93
2019-04-02T20:13:09.984Z,9.23
2019-04-02T20:15:39.270Z,9.47
2019-04-02T20:18:08.555Z,11.37
2019-04-02T20:20:37.822Z,10.33
2019-04-02T20:23:07.698Z,9.67
2019-04-02T20:25:39.020Z,10.10
2019-04-02T20:28:08.624Z,10.73
2019-04-02T20:30:37.966Z,10.10
2019-04-02T20:33:07.262Z,10.13
2019-04-02T20:35:36.556Z,11.23
2019-04-02T20:38:05.911Z,9.93
2019-04-02T20:40:35.172Z,11.23
2019-04-02T20:43:04.421Z,11.57
2019-04-02T20:45:34.003Z,11.60
2019-04-02T20:48:04.053Z,12.00
2019-04-02T20:50:33.871Z,14.90
2019-04-02T20:53:15.412Z,12.77
2019-04-02T20:55:35.867Z,12.33
2019-04-02T20:58:05.357Z,11.43
2019-04-02T21:00:34.930Z,12.73
2019-04-02T21:03:04.179Z,10.47
2019-04-02T21:05:33.742Z,12.33
2019-04-02T21:08:03.323Z,13.30
2019-04-02T21:10:32.937Z,13.23
2019-04-02T21:13:13.911Z,14.77
2019-04-02T21:15:33.305Z,12.77
2019-04-02T21:18:02.580Z,15.93
2019-04-02T21:20:31.887Z,11.47
2019-04-02T21:23:01.107Z,14.43
2019-04-02T21:25:30.864Z,12.43
2019-04-02T21:28:00.165Z,13.40
2019-04-02T21:30:29.869Z,12.50
2019-04-02T21:32:59.079Z,13.00
2019-04-02T21:35:28.348Z,11.00
2019-04-02T21:38:00.929Z,10.80
2019-04-02T21:40:31.400Z,15.00
2019-04-02T21:43:00.445Z,10.43
2019-04-02T21:45:29.772Z,12.40
2019-04-02T21:47:59.400Z,10.77
2019-04-02T21:50:28.742Z,15.10
2019-04-02T21:52:58.030Z,14.70
2019-04-02T21:55:27.330Z,11.73
2019-04-02T21:57:57.113Z,9.57
2019-04-02T22:00:41.043Z,11.57
2019-04-02T22:03:11.069Z,12.43
2019-04-02T22:05:41.306Z,12.03
2019-04-02T22:08:12.646Z,12.23
2019-04-02T22:10:43.034Z,13.40
2019-04-02T22:13:12.788Z,12.40
2019-04-02T22:15:42.719Z,9.30
2019-04-02T22:18:13.728Z,9.63
2019-04-02T22:20:43.972Z,10.47
2019-04-02T22:23:14.101Z,10.07
2019-04-02T22:25:44.104Z,9.90
2019-04-02T22:28:15.719Z,9.10
2019-04-02T22:30:47.238Z,11.47
2019-04-02T22:33:18.134Z,10.20
2019-04-02T22:35:47.045Z,11.70
2019-04-02T22:38:16.439Z,11.13
2019-04-02T22:40:45.746Z,11.03
2019-04-02T22:43:15.339Z,11.20
2019-04-02T22:45:44.743Z,11.07
2019-04-02T22:48:14.148Z,9.03
2019-04-02T22:50:43.564Z,10.00
2019-04-02T22:53:13.188Z,9.03
2019-04-02T22:55:42.575Z,9.57
2019-04-02T22:58:11.936Z,8.97
2019-04-02T23:00:41.379Z,8.60
2019-04-02T23:03:10.795Z,9.07
2019-04-02T23:05:40.589Z,8.93
2019-04-02T23:08:09.925Z,10.57
2019-04-02T23:10:39.313Z,7.93
2019-04-02T23:13:08.712Z,9.13
2019-04-02T23:15:38.077Z,7.00
2019-04-02T23:18:07.439Z,8.40
2019-04-02T23:20:36.948Z,8.50
2019-04-02T23:23:06.593Z,7.63
2019-04-02T23:25:36.116Z,13.90
2019-04-02T23:28:05.633Z,12.77
2019-04-02T23:30:34.869Z,11.67
2019-04-02T23:33:04.138Z,11.20
2019-04-02T23:35:33.371Z,12.37
2019-04-02T23:38:03.427Z,12.90
2019-04-02T23:40:33.898Z,11.57
2019-04-02T23:43:03.968Z,12.97
2019-04-02T23:45:33.715Z,13.50
2019-04-02T23:48:03.457Z,11.93
2019-04-02T23:50:33.386Z,13.50
2019-04-02T23:53:03.641Z,12.70
2019-04-02T23:55:33.644Z,11.30
2019-04-02T23:58:05.016Z,10.03
