createdAt,value
2023-05-23T00:01:17.412Z,19.00
2023-05-23T00:04:22.823Z,18.89
2023-05-23T00:07:28.680Z,18.79
2023-05-23T00:10:34.559Z,18.88
2023-05-23T00:13:40.318Z,18.79
2023-05-23T00:16:46.695Z,18.80
2023-05-23T00:19:53.191Z,18.72
2023-05-23T00:23:01.330Z,18.70
2023-05-23T00:26:07.034Z,18.66
2023-05-23T00:29:18.635Z,18.12
2023-05-23T00:32:24.601Z,17.75
2023-05-23T00:35:31.052Z,17.91
2023-05-23T00:38:36.284Z,18.05
2023-05-23T00:41:41.911Z,18.05
2023-05-23T00:44:48.772Z,18.13
2023-05-23T00:47:54.850Z,18.23
2023-05-23T00:51:01.024Z,18.24
2023-05-23T00:54:07.350Z,18.25
2023-05-23T00:57:13.183Z,18.16
2023-05-23T01:00:20.320Z,17.97
2023-05-23T01:03:29.429Z,17.94
2023-05-23T01:06:35.228Z,18.03
2023-05-23T01:09:41.235Z,17.58
2023-05-23T01:13:24.680Z,17.82
2023-05-23T01:16:41.764Z,17.91
2023-05-23T01:20:01.460Z,17.58
2023-05-23T01:23:41.060Z,17.68
2023-05-23T01:27:06.390Z,17.86
2023-05-23T01:30:14.248Z,17.70
2023-05-23T01:33:23.115Z,17.89
2023-05-23T01:36:30.052Z,17.74
2023-05-23T01:39:35.983Z,17.53
2023-05-23T01:42:41.841Z,17.62
2023-05-23T01:45:48.478Z,17.68
2023-05-23T01:48:56.229Z,17.63
2023-05-23T01:52:02.534Z,17.70
2023-05-23T01:55:10.097Z,17.80
2023-05-23T01:58:17.396Z,17.67
2023-05-23T02:01:22.915Z,17.70
2023-05-23T02:04:31.304Z,17.61
2023-05-23T02:07:38.106Z,17.56
2023-05-23T02:10:43.336Z,17.48
2023-05-23T02:13:48.839Z,17.40
2023-05-23T02:16:55.154Z,17.14
2023-05-23T02:20:01.215Z,17.25
2023-05-23T02:23:07.220Z,17.41
2023-05-23T02:26:13.379Z,17.37
2023-05-23T02:29:19.268Z,17.02
2023-05-23T02:32:25.212Z,16.74
2023-05-23T02:35:30.609Z,17.00
2023-05-23T02:38:36.357Z,17.14
2023-05-23T02:41:42.138Z,17.38
2023-05-23T02:44:47.732Z,17.27
2023-05-23T02:47:53.764Z,16.96
2023-05-23T02:50:59.729Z,16.43
2023-05-23T02:54:05.385Z,16.34
2023-05-23T02:57:14.631Z,16.75
2023-05-23T03:00:20.915Z,16.98
2023-05-23T03:03:33.856Z,17.02
2023-05-23T03:06:42.400Z,17.02
2023-05-23T03:09:48.283Z,17.08
2023-05-23T03:12:54.090Z,17.05
2023-05-23T03:16:00.182Z,17.06
2023-05-23T03:19:05.994Z,17.03
2023-05-23T03:22:11.633Z,16.83
2023-05-23T03:25:17.164Z,16.97
2023-05-23T03:28:22.491Z,16.97
2023-05-23T03:31:28.194Z,16.85
2023-05-23T03:34:36.954Z,16.78
2023-05-23T03:37:42.469Z,16.92
2023-05-23T03:40:48.505Z,16.66
2023-05-23T03:43:54.676Z,16.80
2023-05-23T03:47:01.248Z,16.90
2023-05-23T03:50:07.323Z,16.91
2023-05-23T03:53:14.557Z,16.85
2023-05-23T03:56:20.647Z,17.04
2023-05-23T03:59:26.478Z,16.61
2023-05-23T04:02:32.769Z,16.76
2023-05-23T04:05:38.794Z,16.74
2023-05-23T04:08:45.588Z,16.89
2023-05-23T04:11:52.347Z,16.78
2023-05-23T04:14:59.427Z,16.67
2023-05-23T04:18:05.739Z,16.59
2023-05-23T04:21:10.824Z,16.73
2023-05-23T04:24:25.324Z,16.85
2023-05-23T04:27:32.493Z,16.98
2023-05-23T04:30:38.455Z,16.97
2023-05-23T04:33:43.779Z,17.08
2023-05-23T04:36:49.792Z,17.22
2023-05-23T04:39:55.163Z,17.13
2023-05-23T04:43:14.703Z,17.32
2023-05-23T04:46:42.570Z,17.42
2023-05-23T04:49:57.799Z,17.61
2023-05-23T04:53:03.406Z,17.71
2023-05-23T04:56:10.123Z,17.82
2023-05-23T04:59:17.118Z,18.25
2023-05-23T05:02:23.008Z,18.17
2023-05-23T05:05:28.313Z,18.32
2023-05-23T05:08:33.979Z,18.28
2023-05-23T05:11:39.558Z,18.63
2023-05-23T05:14:45.253Z,18.78
2023-05-23T05:17:50.793Z,19.02
2023-05-23T05:20:58.952Z,18.96
2023-05-23T05:24:04.393Z,19.17
2023-05-23T05:27:11.960Z,19.31
2023-05-23T05:30:17.661Z,19.24
2023-05-23T05:33:36.531Z,19.46
2023-05-23T05:36:50.779Z,19.51
2023-05-23T05:39:57.293Z,19.28
2023-05-23T05:43:03.721Z,19.00
2023-05-23T05:46:09.653Z,18.60
2023-05-23T05:49:15.571Z,19.19
2023-05-23T05:52:24.210Z,19.50
2023-05-23T05:55:29.728Z,19.67
2023-05-23T05:58:35.264Z,19.54
2023-05-23T06:01:45.296Z,19.84
2023-05-23T06:04:51.415Z,19.96
2023-05-23T06:07:56.788Z,20.22
2023-05-23T06:11:02.843Z,19.96
2023-05-23T06:14:09.792Z,19.95
2023-05-23T06:17:19.431Z,20.27
2023-05-23T06:20:26.317Z,20.52
2023-05-23T06:23:33.602Z,20.74
2023-05-23T06:26:39.543Z,20.63
2023-05-23T06:29:45.337Z,20.83
2023-05-23T06:32:51.034Z,20.83
2023-05-23T06:35:57.744Z,21.10
2023-05-23T06:39:03.132Z,21.28
2023-05-23T06:42:08.888Z,21.24
2023-05-23T06:45:31.161Z,21.34
2023-05-23T06:48:36.690Z,20.80
2023-05-23T06:51:42.323Z,21.05
2023-05-23T06:54:47.868Z,21.21
2023-05-23T06:57:53.977Z,21.39
2023-05-23T07:01:00.966Z,21.63
2023-05-23T07:04:13.182Z,21.84
2023-05-23T07:07:19.296Z,21.57
2023-05-23T07:10:26.550Z,21.88
2023-05-23T07:13:38.253Z,21.98
2023-05-23T07:16:43.851Z,21.95
2023-05-23T07:19:49.399Z,22.01
2023-05-23T07:22:54.699Z,22.02
2023-05-23T07:26:05.481Z,22.24
2023-05-23T07:29:24.261Z,22.22
2023-05-23T07:32:32.230Z,22.35
2023-05-23T07:35:37.848Z,22.37
2023-05-23T07:38:43.618Z,22.26
2023-05-23T07:41:50.646Z,22.31
2023-05-23T07:44:57.300Z,22.44
2023-05-23T07:48:03.839Z,22.81
2023-05-23T07:51:10.958Z,22.68
2023-05-23T07:54:16.887Z,22.77
2023-05-23T07:57:24.675Z,22.80
2023-05-23T08:00:31.274Z,22.82
2023-05-23T08:03:43.751Z,22.93
2023-05-23T08:10:10.593Z,23.08
2023-05-23T08:13:18.686Z,23.25
2023-05-23T08:16:43.976Z,23.26
2023-05-23T08:19:54.820Z,23.38
2023-05-23T08:23:02.142Z,23.35
2023-05-23T08:26:08.382Z,23.29
2023-05-23T08:29:15.009Z,23.36
2023-05-23T08:32:21.642Z,23.42
2023-05-23T08:35:29.529Z,23.36
2023-05-23T08:38:35.293Z,23.51
2023-05-23T08:41:51.664Z,23.78
2023-05-23T08:44:57.090Z,23.94
2023-05-23T08:48:06.336Z,24.00
2023-05-23T08:51:16.192Z,23.93
2023-05-23T08:54:22.554Z,24.02
2023-05-23T08:57:30.694Z,24.20
2023-05-23T09:00:44.233Z,24.16
2023-05-23T09:03:51.683Z,24.16
2023-05-23T09:07:12.340Z,24.26
2023-05-23T09:10:18.252Z,24.34
2023-05-23T09:13:24.202Z,24.18
2023-05-23T09:16:36.901Z,24.27
2023-05-23T09:19:48.995Z,24.22
2023-05-23T09:23:16.699Z,24.64
2023-05-23T09:26:22.510Z,24.58
2023-05-23T09:29:28.300Z,24.72
2023-05-23T09:32:34.060Z,24.82
2023-05-23T09:35:45.454Z,24.92
2023-05-23T09:38:52.747Z,25.11
2023-05-23T09:42:00.069Z,25.13
2023-05-23T09:45:06.135Z,25.27
2023-05-23T09:48:14.678Z,24.92
2023-05-23T09:51:22.424Z,24.98
2023-05-23T09:54:27.773Z,25.09
2023-05-23T09:57:38.194Z,25.00
2023-05-23T10:00:46.681Z,25.19
2023-05-23T10:03:59.836Z,25.23
2023-05-23T10:07:15.107Z,25.23
2023-05-23T10:10:21.023Z,25.49
2023-05-23T10:13:27.885Z,25.50
2023-05-23T10:16:57.959Z,25.49
2023-05-23T10:20:12.696Z,25.42
2023-05-23T10:23:18.457Z,25.55
2023-05-23T10:26:24.129Z,25.72
2023-05-23T10:29:31.380Z,25.63
2023-05-23T10:32:39.533Z,25.62
2023-05-23T10:35:56.768Z,25.48
2023-05-23T10:39:13.523Z,25.53
2023-05-23T10:42:45.601Z,25.68
2023-05-23T10:45:52.406Z,25.66
2023-05-23T10:48:58.358Z,25.95
2023-05-23T10:52:03.863Z,25.96
2023-05-23T10:55:18.002Z,25.78
2023-05-23T10:58:23.683Z,25.80
2023-05-23T11:01:29.362Z,26.05
2023-05-23T11:04:35.177Z,26.05
2023-05-23T11:07:41.246Z,25.93
2023-05-23T11:11:03.161Z,26.10
2023-05-23T11:14:08.508Z,26.33
2023-05-23T11:17:13.892Z,26.25
2023-05-23T11:20:24.897Z,26.45
2023-05-23T11:23:42.786Z,26.17
2023-05-23T11:27:00.274Z,26.45
2023-05-23T11:30:08.185Z,26.37
2023-05-23T11:33:15.482Z,26.71
2023-05-23T11:36:24.324Z,26.32
2023-05-23T11:39:29.760Z,26.45
2023-05-23T11:42:34.949Z,26.41
2023-05-23T11:45:41.532Z,26.44
2023-05-23T11:48:48.189Z,26.41
2023-05-23T11:51:53.717Z,26.70
2023-05-23T11:55:03.862Z,26.52
2023-05-23T11:58:09.839Z,26.51
2023-05-23T12:01:15.222Z,26.59
2023-05-23T12:04:21.719Z,26.47
2023-05-23T12:07:27.653Z,26.52
2023-05-23T12:10:33.303Z,26.63
2023-05-23T12:13:42.465Z,26.79
2023-05-23T12:16:48.021Z,26.72
2023-05-23T12:19:54.456Z,26.80
2023-05-23T12:22:59.661Z,26.75
2023-05-23T12:26:07.751Z,26.87
2023-05-23T12:29:13.664Z,27.00
2023-05-23T12:32:19.040Z,27.03
2023-05-23T12:35:26.935Z,27.12
2023-05-23T12:38:38.239Z,27.22
2023-05-23T12:41:44.799Z,27.13
2023-05-23T12:44:53.891Z,27.40
2023-05-23T12:47:59.458Z,27.16
2023-05-23T12:51:05.402Z,27.11
2023-05-23T12:54:11.234Z,27.19
2023-05-23T12:57:16.722Z,27.16
2023-05-23T13:00:22.208Z,27.21
2023-05-23T13:03:27.905Z,27.19
2023-05-23T13:06:33.673Z,26.98
2023-05-23T13:09:40.225Z,27.35
2023-05-23T13:12:45.517Z,27.36
2023-05-23T13:15:51.508Z,27.33
2023-05-23T13:18:57.351Z,27.44
2023-05-23T13:22:04.859Z,27.53
2023-05-23T13:25:10.256Z,27.54
2023-05-23T13:28:15.586Z,27.59
2023-05-23T13:31:20.934Z,27.73
2023-05-23T13:34:27.665Z,27.81
2023-05-23T13:37:33.072Z,27.78
2023-05-23T13:40:38.618Z,27.80
2023-05-23T13:43:43.607Z,27.74
2023-05-23T13:46:48.891Z,27.80
2023-05-23T13:49:55.416Z,27.89
2023-05-23T13:53:01.882Z,27.60
2023-05-23T13:56:07.681Z,27.74
2023-05-23T13:59:13.355Z,27.89
2023-05-23T14:02:18.778Z,27.93
2023-05-23T14:05:24.055Z,27.92
2023-05-23T14:08:29.053Z,27.89
2023-05-23T14:11:34.147Z,27.98
2023-05-23T14:14:39.492Z,28.02
2023-05-23T14:17:45.078Z,28.21
2023-05-23T14:20:50.211Z,28.13
2023-05-23T14:23:55.515Z,27.96
2023-05-23T14:27:02.758Z,27.95
2023-05-23T14:30:09.206Z,27.97
2023-05-23T14:33:15.481Z,28.18
2023-05-23T14:36:21.206Z,28.17
2023-05-23T14:39:26.627Z,28.24
2023-05-23T14:42:31.810Z,28.24
2023-05-23T14:45:37.268Z,28.05
2023-05-23T14:48:43.141Z,28.23
2023-05-23T14:51:51.420Z,28.26
2023-05-23T14:54:57.546Z,28.12
2023-05-23T14:58:03.884Z,28.10
2023-05-23T15:01:09.820Z,28.32
2023-05-23T15:04:15.670Z,28.42
2023-05-23T15:07:21.856Z,28.62
2023-05-23T15:10:27.666Z,28.56
2023-05-23T15:13:32.976Z,28.47
2023-05-23T15:16:38.416Z,28.35
2023-05-23T15:19:44.910Z,28.23
2023-05-23T15:22:50.472Z,28.49
2023-05-23T15:25:56.411Z,28.47
2023-05-23T15:29:01.876Z,28.59
2023-05-23T15:32:08.618Z,28.40
2023-05-23T15:35:16.648Z,28.37
2023-05-23T15:38:23.388Z,28.38
2023-05-23T15:41:29.079Z,28.59
2023-05-23T15:44:34.686Z,28.50
2023-05-23T15:47:39.998Z,28.62
2023-05-23T15:50:46.325Z,28.62
2023-05-23T15:56:59.976Z,28.83
2023-05-23T16:00:06.873Z,28.55
2023-05-23T16:03:17.418Z,28.71
2023-05-23T16:06:23.613Z,28.61
2023-05-23T16:09:29.040Z,28.55
2023-05-23T16:12:34.812Z,28.47
2023-05-23T16:15:40.840Z,28.51
2023-05-23T16:18:46.732Z,28.28
2023-05-23T16:21:52.292Z,28.39
2023-05-23T16:24:58.024Z,28.40
2023-05-23T16:28:03.558Z,28.25
2023-05-23T16:31:08.998Z,28.17
2023-05-23T16:34:14.772Z,28.19
2023-05-23T16:37:20.635Z,28.12
2023-05-23T16:40:25.922Z,28.06
2023-05-23T16:43:31.667Z,27.99
2023-05-23T16:46:38.031Z,27.88
2023-05-23T16:49:43.342Z,27.59
2023-05-23T16:52:49.016Z,27.75
2023-05-23T16:55:54.539Z,27.75
2023-05-23T16:59:00.164Z,27.55
2023-05-23T17:02:05.663Z,27.55
2023-05-23T17:05:11.587Z,27.36
2023-05-23T17:08:17.128Z,27.28
2023-05-23T17:11:23.231Z,27.07
2023-05-23T17:14:28.575Z,26.98
2023-05-23T17:17:34.290Z,26.81
2023-05-23T17:20:41.144Z,26.72
2023-05-23T17:23:47.346Z,26.60
2023-05-23T17:26:53.222Z,26.54
2023-05-23T17:30:00.228Z,26.51
2023-05-23T17:33:06.012Z,26.42
2023-05-23T17:36:11.547Z,26.23
2023-05-23T17:39:17.184Z,26.08
2023-05-23T17:42:23.161Z,25.90
2023-05-23T17:45:28.993Z,25.84
2023-05-23T17:48:46.303Z,25.81
2023-05-23T17:51:54.077Z,25.76
2023-05-23T17:54:59.384Z,25.57
2023-05-23T17:58:05.285Z,25.55
2023-05-23T18:01:12.047Z,25.50
2023-05-23T18:04:17.547Z,25.21
2023-05-23T18:07:23.452Z,25.13
2023-05-23T18:10:29.543Z,24.98
2023-05-23T18:13:35.055Z,24.85
2023-05-23T18:16:42.030Z,24.76
2023-05-23T18:19:48.283Z,24.72
2023-05-23T18:22:55.571Z,24.52
2023-05-23T18:26:01.572Z,24.35
2023-05-23T18:29:07.037Z,24.48
2023-05-23T18:32:14.761Z,24.42
2023-05-23T18:35:22.077Z,24.27
2023-05-23T18:38:28.362Z,24.28
2023-05-23T18:41:33.953Z,24.13
2023-05-23T18:44:39.118Z,23.91
2023-05-23T18:47:45.038Z,23.85
2023-05-23T18:50:50.752Z,23.71
2023-05-23T18:53:56.847Z,23.64
2023-05-23T18:57:03.712Z,23.53
2023-05-23T19:00:09.999Z,23.48
2023-05-23T19:03:17.464Z,23.38
2023-05-23T19:06:23.152Z,23.37
2023-05-23T19:09:29.348Z,23.34
2023-05-23T19:12:35.068Z,23.28
2023-05-23T19:15:40.852Z,23.25
2023-05-23T19:18:47.765Z,23.13
2023-05-23T19:21:54.166Z,23.14
2023-05-23T19:24:59.875Z,23.07
2023-05-23T19:28:06.644Z,23.02
2023-05-23T19:31:13.081Z,22.93
2023-05-23T19:34:18.523Z,22.94
2023-05-23T19:37:25.034Z,22.91
2023-05-23T19:40:30.937Z,22.95
2023-05-23T19:43:36.566Z,22.88
2023-05-23T19:50:13.010Z,22.77
2023-05-23T19:53:18.841Z,22.72
2023-05-23T19:56:26.324Z,22.70
2023-05-23T19:59:32.146Z,22.65
2023-05-23T20:02:38.954Z,22.67
2023-05-23T20:05:44.873Z,22.70
2023-05-23T20:08:50.323Z,22.70
2023-05-23T20:11:55.225Z,22.56
2023-05-23T20:15:01.119Z,22.57
2023-05-23T20:18:07.596Z,22.55
2023-05-23T20:21:13.869Z,22.52
2023-05-23T20:24:19.873Z,22.42
2023-05-23T20:27:25.708Z,22.22
2023-05-23T20:30:31.603Z,22.15
2023-05-23T20:33:36.972Z,22.29
2023-05-23T20:36:42.257Z,22.25
2023-05-23T20:39:48.723Z,22.26
2023-05-23T20:42:54.433Z,22.13
2023-05-23T20:46:01.856Z,22.10
2023-05-23T20:49:16.988Z,22.00
2023-05-23T20:52:23.436Z,21.95
2023-05-23T20:55:29.289Z,21.86
2023-05-23T20:58:34.676Z,21.91
2023-05-23T21:01:40.504Z,21.86
2023-05-23T21:04:46.260Z,21.75
2023-05-23T21:07:51.835Z,21.57
2023-05-23T21:10:57.292Z,21.71
2023-05-23T21:14:03.177Z,21.70
2023-05-23T21:17:08.718Z,21.78
2023-05-23T21:20:14.796Z,21.74
2023-05-23T21:23:19.965Z,21.68
2023-05-23T21:26:25.162Z,21.69
2023-05-23T21:29:30.598Z,21.47
2023-05-23T21:32:36.135Z,21.32
2023-05-23T21:35:41.782Z,21.27
2023-05-23T21:38:47.432Z,21.34
2023-05-23T21:41:52.771Z,21.28
2023-05-23T21:44:58.162Z,21.26
2023-05-23T21:48:03.608Z,21.17
2023-05-23T21:51:08.813Z,21.22
2023-05-23T21:54:14.017Z,21.20
2023-05-23T21:57:19.969Z,21.23
2023-05-23T22:00:27.588Z,21.25
2023-05-23T22:03:32.925Z,21.14
2023-05-23T22:06:38.968Z,21.15
2023-05-23T22:09:44.411Z,21.14
2023-05-23T22:12:49.719Z,21.08
2023-05-23T22:15:55.038Z,20.97
2023-05-23T22:19:00.947Z,21.02
2023-05-23T22:22:08.173Z,21.08
2023-05-23T22:25:13.346Z,20.97
2023-05-23T22:28:18.444Z,20.96
2023-05-23T22:31:24.534Z,20.87
2023-05-23T22:34:30.295Z,20.92
2023-05-23T22:37:35.977Z,20.88
2023-05-23T22:40:41.484Z,20.94
2023-05-23T22:43:47.121Z,20.84
2023-05-23T22:46:52.840Z,20.82
2023-05-23T22:49:59.930Z,20.85
2023-05-23T22:53:05.571Z,20.83
2023-05-23T22:56:11.220Z,20.87
2023-05-23T22:59:16.831Z,20.86
2023-05-23T23:02:22.211Z,20.79
2023-05-23T23:05:27.603Z,20.80
2023-05-23T23:08:33.243Z,20.73
2023-05-23T23:11:39.114Z,20.71
2023-05-23T23:14:44.394Z,20.63
2023-05-23T23:17:49.902Z,20.65
2023-05-23T23:20:55.451Z,20.63
2023-05-23T23:24:01.608Z,20.63
2023-05-23T23:27:07.841Z,20.61
2023-05-23T23:30:13.864Z,20.67
2023-05-23T23:33:19.178Z,20.52
2023-05-23T23:36:24.364Z,20.42
2023-05-23T23:39:29.718Z,20.38
2023-05-23T23:42:35.237Z,20.33
2023-05-23T23:45:41.131Z,20.38
2023-05-23T23:48:47.270Z,20.25
2023-05-23T23:51:53.138Z,20.25
2023-05-23T23:54:58.895Z,20.15
2023-05-23T23:58:04.686Z,20.26
