createdAt,value
2023-02-05T00:00:20.539Z,25.33
2023-02-05T00:02:49.513Z,28.45
2023-02-05T00:05:18.391Z,26.23
2023-02-05T00:07:47.593Z,28.02
2023-02-05T00:10:16.821Z,26.75
2023-02-05T00:12:46.069Z,32.85
2023-02-05T00:15:14.972Z,34.90
2023-02-05T00:17:43.821Z,31.10
2023-02-05T00:20:13.203Z,30.15
2023-02-05T00:22:42.262Z,29.25
2023-02-05T00:25:11.250Z,28.88
2023-02-05T00:27:40.377Z,27.83
2023-02-05T00:30:10.551Z,26.27
2023-02-05T00:32:39.512Z,25.52
2023-02-05T00:35:08.617Z,26.15
2023-02-05T00:37:37.552Z,25.27
2023-02-05T00:40:06.797Z,27.15
2023-02-05T00:42:35.935Z,26.85
2023-02-05T00:45:05.021Z,23.95
2023-02-05T00:47:33.902Z,26.52
2023-02-05T00:50:02.830Z,26.65
2023-02-05T00:52:31.791Z,26.45
2023-02-05T00:55:00.700Z,27.00
2023-02-05T00:57:29.591Z,30.63
2023-02-05T00:59:58.541Z,29.65
2023-02-05T01:02:27.545Z,29.80
2023-02-05T01:04:57.265Z,39.28
2023-02-05T01:07:26.156Z,32.20
2023-02-05T01:09:55.131Z,29.60
2023-02-05T01:12:24.137Z,28.77
2023-02-05T01:14:54.810Z,26.75
2023-02-05T01:17:24.483Z,28.52
2023-02-05T01:19:53.660Z,26.80
2023-02-05T01:22:22.761Z,27.58
2023-02-05T01:24:51.662Z,28.35
2023-02-05T01:27:20.638Z,30.73
2023-02-05T01:29:49.616Z,30.38
2023-02-05T01:32:19.030Z,30.35
2023-02-05T01:34:48.581Z,26.13
2023-02-05T01:37:17.496Z,25.52
2023-02-05T01:39:46.512Z,22.52
2023-02-05T01:42:24.061Z,24.40
2023-02-05T01:45:23.835Z,23.30
2023-02-05T01:48:04.256Z,22.23
2023-02-05T01:50:44.389Z,22.02
2023-02-05T01:53:27.514Z,21.55
2023-02-05T01:56:06.317Z,19.65
2023-02-05T01:58:42.626Z,19.88
2023-02-05T02:01:11.571Z,20.60
2023-02-05T02:03:41.973Z,18.65
2023-02-05T02:06:11.008Z,18.33
2023-02-05T02:08:39.970Z,19.63
2023-02-05T02:11:12.574Z,13.68
2023-02-05T02:13:42.961Z,15.82
2023-02-05T02:16:12.788Z,12.27
2023-02-05T02:18:42.066Z,11.95
2023-02-05T02:21:47.627Z,13.43
2023-02-05T02:24:35.261Z,15.35
2023-02-05T02:27:16.217Z,14.30
2023-02-05T02:29:56.690Z,13.93
2023-02-05T02:33:07.627Z,13.20
2023-02-05T02:35:59.127Z,15.73
2023-02-05T02:39:05.231Z,20.60
2023-02-05T02:41:42.223Z,12.98
2023-02-05T02:44:21.302Z,14.23
2023-02-05T02:46:56.271Z,11.80
2023-02-05T02:49:38.310Z,12.70
2023-02-05T02:52:10.646Z,14.13
2023-02-05T02:54:43.935Z,13.23
2023-02-05T02:57:14.389Z,13.82
2023-02-05T02:59:45.781Z,13.32
2023-02-05T03:02:19.388Z,13.65
2023-02-05T03:04:55.960Z,15.40
2023-02-05T03:07:30.958Z,16.15
2023-02-05T03:10:04.709Z,14.45
2023-02-05T03:12:34.170Z,15.00
2023-02-05T03:15:03.509Z,15.85
2023-02-05T03:17:32.639Z,13.43
2023-02-05T03:20:15.396Z,15.70
2023-02-05T03:22:44.436Z,15.57
2023-02-05T03:25:13.622Z,16.10
2023-02-05T03:27:42.832Z,15.82
2023-02-05T03:30:12.365Z,15.77
2023-02-05T03:32:56.854Z,16.70
2023-02-05T03:35:40.770Z,17.75
2023-02-05T03:38:39.231Z,17.60
2023-02-05T03:41:59.162Z,15.25
2023-02-05T03:44:40.303Z,15.48
2023-02-05T03:47:36.883Z,21.67
2023-02-05T03:50:32.262Z,17.45
2023-02-05T03:53:27.527Z,14.93
2023-02-05T03:56:10.536Z,14.25
2023-02-05T03:58:44.291Z,14.85
2023-02-05T04:01:14.086Z,14.85
2023-02-05T04:03:43.168Z,13.05
2023-02-05T04:06:12.207Z,19.73
2023-02-05T04:08:41.500Z,25.83
2023-02-05T04:11:10.692Z,19.35
2023-02-05T04:13:39.657Z,20.05
2023-02-05T04:16:08.626Z,20.35
2023-02-05T04:18:37.509Z,19.23
2023-02-05T04:21:06.720Z,20.73
2023-02-05T04:23:35.644Z,19.05
2023-02-05T04:26:04.631Z,17.95
2023-02-05T04:28:34.072Z,17.42
2023-02-05T04:31:03.073Z,19.88
2023-02-05T04:33:31.980Z,18.52
2023-02-05T04:36:01.761Z,19.02
2023-02-05T04:38:30.734Z,13.45
2023-02-05T04:40:59.634Z,11.18
2023-02-05T04:43:29.466Z,11.48
2023-02-05T04:45:58.435Z,11.93
2023-02-05T04:48:27.423Z,13.00
2023-02-05T04:50:56.478Z,13.32
2023-02-05T04:53:25.421Z,12.73
2023-02-05T04:55:56.048Z,13.70
2023-02-05T04:58:24.984Z,14.77
2023-02-05T05:00:53.915Z,13.65
2023-02-05T05:03:22.823Z,11.68
2023-02-05T05:05:51.703Z,11.50
2023-02-05T05:08:20.846Z,11.23
2023-02-05T05:10:49.759Z,10.77
2023-02-05T05:13:18.790Z,11.88
2023-02-05T05:15:47.709Z,11.50
2023-02-05T05:18:16.728Z,12.18
2023-02-05T05:20:46.091Z,10.70
2023-02-05T05:23:15.349Z,10.68
2023-02-05T05:25:45.286Z,10.80
2023-02-05T05:28:15.067Z,12.70
2023-02-05T05:30:46.468Z,11.00
2023-02-05T05:33:15.585Z,10.30
2023-02-05T05:35:44.582Z,10.68
2023-02-05T05:38:13.810Z,10.82
2023-02-05T05:41:01.122Z,10.25
2023-02-05T05:43:48.423Z,11.30
2023-02-05T05:46:23.931Z,12.27
2023-02-05T05:48:58.055Z,10.45
2023-02-05T05:53:58.180Z,9.52
2023-02-05T05:56:27.268Z,8.93
2023-02-05T05:58:56.237Z,10.63
2023-02-05T06:01:25.259Z,11.07
2023-02-05T06:03:54.323Z,9.27
2023-02-05T06:06:23.300Z,9.05
2023-02-05T06:08:52.451Z,10.48
2023-02-05T06:11:21.471Z,14.10
2023-02-05T06:13:50.624Z,10.73
2023-02-05T06:16:19.978Z,9.27
2023-02-05T06:18:49.402Z,8.70
2023-02-05T06:21:18.396Z,10.23
2023-02-05T06:23:47.392Z,14.10
2023-02-05T06:26:16.340Z,10.60
2023-02-05T06:28:45.294Z,10.85
2023-02-05T06:31:14.424Z,10.02
2023-02-05T06:33:43.379Z,13.65
2023-02-05T06:36:12.378Z,11.85
2023-02-05T06:38:41.256Z,12.80
2023-02-05T06:41:10.229Z,13.05
2023-02-05T06:43:39.282Z,10.10
2023-02-05T06:46:08.267Z,11.25
2023-02-05T06:48:37.153Z,10.85
2023-02-05T06:51:06.646Z,13.65
2023-02-05T06:53:36.828Z,11.38
2023-02-05T06:56:06.135Z,10.05
2023-02-05T06:58:34.984Z,9.98
2023-02-05T07:01:04.889Z,8.25
2023-02-05T07:03:33.881Z,10.25
2023-02-05T07:06:07.553Z,9.43
2023-02-05T07:08:37.051Z,8.25
2023-02-05T07:11:06.578Z,8.77
2023-02-05T07:13:35.494Z,8.95
2023-02-05T07:16:07.875Z,9.02
2023-02-05T07:18:37.101Z,9.25
2023-02-05T07:21:11.384Z,8.23
2023-02-05T07:23:40.422Z,8.98
2023-02-05T07:26:12.165Z,9.07
2023-02-05T07:28:41.511Z,8.23
2023-02-05T07:31:20.848Z,7.45
2023-02-05T07:33:52.179Z,8.98
2023-02-05T07:36:21.572Z,7.82
2023-02-05T07:38:52.278Z,7.97
2023-02-05T07:41:21.425Z,8.05
2023-02-05T07:43:53.938Z,7.70
2023-02-05T07:46:24.502Z,8.38
2023-02-05T07:48:53.490Z,7.90
2023-02-05T07:51:26.663Z,8.77
2023-02-05T07:53:55.832Z,7.35
2023-02-05T07:56:26.854Z,7.63
2023-02-05T07:58:55.914Z,8.02
2023-02-05T08:01:24.921Z,8.57
2023-02-05T08:03:54.341Z,6.90
2023-02-05T08:06:23.472Z,7.35
2023-02-05T08:08:52.576Z,8.23
2023-02-05T08:11:21.920Z,6.93
2023-02-05T08:13:50.966Z,9.88
2023-02-05T08:16:20.122Z,7.30
2023-02-05T08:18:52.935Z,7.60
2023-02-05T08:21:23.020Z,7.60
2023-02-05T08:23:52.315Z,8.35
2023-02-05T08:26:21.465Z,8.75
2023-02-05T08:28:50.625Z,8.88
2023-02-05T08:31:21.830Z,8.10
2023-02-05T08:33:51.969Z,10.32
2023-02-05T08:36:21.149Z,8.55
2023-02-05T08:38:50.772Z,11.90
2023-02-05T08:41:19.809Z,8.55
2023-02-05T08:43:50.849Z,8.85
2023-02-05T08:46:33.832Z,15.75
2023-02-05T08:49:12.774Z,10.73
2023-02-05T08:51:42.348Z,9.70
2023-02-05T08:54:14.480Z,9.07
2023-02-05T08:56:47.711Z,10.38
2023-02-05T08:59:16.810Z,9.38
2023-02-05T09:01:46.276Z,8.63
2023-02-05T09:04:19.593Z,9.25
2023-02-05T09:06:48.907Z,10.55
2023-02-05T09:09:18.235Z,12.02
2023-02-05T09:11:50.330Z,10.10
2023-02-05T09:14:19.419Z,9.82
2023-02-05T09:16:48.396Z,9.32
2023-02-05T09:19:17.547Z,10.70
2023-02-05T09:21:46.632Z,9.13
2023-02-05T09:24:15.576Z,8.85
2023-02-05T09:26:44.492Z,10.88
2023-02-05T09:29:13.381Z,10.43
2023-02-05T09:31:43.276Z,9.32
2023-02-05T09:34:12.308Z,8.93
2023-02-05T09:36:42.151Z,9.77
2023-02-05T09:39:24.212Z,9.23
2023-02-05T09:42:14.571Z,9.38
2023-02-05T09:44:52.612Z,10.52
2023-02-05T09:47:57.379Z,9.80
2023-02-05T09:53:06.932Z,8.85
2023-02-05T09:55:42.134Z,10.23
2023-02-05T09:58:32.136Z,8.55
2023-02-05T10:01:08.521Z,8.50
2023-02-05T10:03:48.222Z,10.02
2023-02-05T10:06:44.335Z,8.70
2023-02-05T10:09:31.730Z,9.05
2023-02-05T10:12:39.161Z,8.77
2023-02-05T10:15:23.611Z,10.82
2023-02-05T10:18:16.622Z,11.57
2023-02-05T10:21:08.121Z,12.00
2023-02-05T10:24:14.084Z,8.80
2023-02-05T10:26:53.453Z,8.50
2023-02-05T10:29:46.573Z,7.68
2023-02-05T10:32:53.824Z,8.85
2023-02-05T10:35:45.523Z,8.90
2023-02-05T10:38:25.997Z,9.45
2023-02-05T10:41:05.138Z,8.95
2023-02-05T10:44:01.503Z,11.05
2023-02-05T10:46:35.114Z,10.05
2023-02-05T10:49:14.899Z,10.07
2023-02-05T10:51:46.312Z,9.32
2023-02-05T10:54:17.987Z,9.82
2023-02-05T10:56:47.578Z,9.10
2023-02-05T10:59:37.779Z,9.57
2023-02-05T11:02:09.868Z,10.50
2023-02-05T11:04:54.644Z,10.32
2023-02-05T11:07:47.358Z,10.93
2023-02-05T11:10:27.302Z,10.25
2023-02-05T11:12:57.862Z,11.13
2023-02-05T11:15:34.750Z,11.07
2023-02-05T11:18:08.746Z,11.90
2023-02-05T11:23:15.700Z,14.27
2023-02-05T11:25:55.293Z,15.60
2023-02-05T11:28:25.960Z,15.20
2023-02-05T11:30:55.742Z,14.32
2023-02-05T11:33:33.935Z,14.80
2023-02-05T11:36:16.061Z,15.32
2023-02-05T11:38:51.569Z,14.88
2023-02-05T11:41:52.962Z,15.60
2023-02-05T11:44:30.093Z,13.07
2023-02-05T11:47:02.416Z,12.63
2023-02-05T11:49:40.453Z,12.15
2023-02-05T11:52:15.373Z,12.70
2023-02-05T11:54:50.190Z,11.85
2023-02-05T11:57:21.915Z,10.88
2023-02-05T11:59:59.427Z,11.63
2023-02-05T12:02:31.283Z,11.50
2023-02-05T12:05:07.591Z,11.90
2023-02-05T12:08:07.637Z,9.93
2023-02-05T12:10:46.207Z,12.02
2023-02-05T12:13:26.678Z,12.18
2023-02-05T12:16:07.587Z,11.90
2023-02-05T12:18:40.000Z,11.82
2023-02-05T12:21:42.303Z,10.82
2023-02-05T12:24:42.053Z,10.27
2023-02-05T12:27:49.218Z,11.95
2023-02-05T12:30:21.222Z,11.02
2023-02-05T12:33:19.292Z,12.52
2023-02-05T12:36:06.689Z,11.15
2023-02-05T12:38:57.401Z,10.68
2023-02-05T12:41:51.256Z,12.25
2023-02-05T12:44:46.241Z,11.97
2023-02-05T12:47:43.164Z,11.70
2023-02-05T12:50:16.731Z,13.40
2023-02-05T12:53:09.510Z,14.15
2023-02-05T12:56:10.752Z,14.75
2023-02-05T12:58:51.897Z,12.32
2023-02-05T13:01:25.703Z,18.48
2023-02-05T13:04:01.921Z,12.63
2023-02-05T13:06:43.356Z,12.75
2023-02-05T13:09:24.271Z,15.45
2023-02-05T13:12:01.328Z,14.77
2023-02-05T13:15:02.750Z,15.35
2023-02-05T13:17:35.485Z,15.30
2023-02-05T13:20:07.992Z,17.35
2023-02-05T13:23:00.067Z,16.75
2023-02-05T13:26:05.652Z,14.52
2023-02-05T13:29:01.574Z,13.82
2023-02-05T13:31:39.695Z,14.43
2023-02-05T13:34:10.708Z,12.73
2023-02-05T13:37:12.228Z,12.55
2023-02-05T13:40:09.175Z,13.00
2023-02-05T13:42:41.155Z,14.93
2023-02-05T13:45:22.321Z,11.75
2023-02-05T13:48:12.738Z,10.95
2023-02-05T13:50:53.882Z,11.45
2023-02-05T13:53:43.104Z,12.73
2023-02-05T13:56:23.522Z,12.32
2023-02-05T13:58:58.810Z,13.32
2023-02-05T14:01:37.295Z,12.30
2023-02-05T14:04:21.341Z,11.43
2023-02-05T14:07:21.358Z,12.57
2023-02-05T14:09:57.784Z,12.77
2023-02-05T14:12:30.953Z,12.30
2023-02-05T14:15:18.276Z,13.73
2023-02-05T14:17:47.183Z,12.55
2023-02-05T14:20:28.534Z,14.65
2023-02-05T14:23:05.331Z,13.75
2023-02-05T14:25:43.842Z,13.13
2023-02-05T14:28:22.023Z,13.30
2023-02-05T14:30:59.871Z,12.63
2023-02-05T14:33:37.530Z,12.50
2023-02-05T14:36:18.500Z,13.77
2023-02-05T14:38:58.048Z,14.40
2023-02-05T14:41:45.207Z,15.73
2023-02-05T14:44:14.089Z,15.25
2023-02-05T14:46:58.252Z,17.85
2023-02-05T14:49:48.340Z,16.13
2023-02-05T14:52:34.271Z,17.30
2023-02-05T14:55:15.529Z,16.65
2023-02-05T14:58:05.463Z,17.00
2023-02-05T15:00:45.436Z,18.05
2023-02-05T15:03:16.375Z,17.67
2023-02-05T15:05:49.723Z,17.52
2023-02-05T15:08:29.222Z,16.63
2023-02-05T15:11:16.861Z,16.90
2023-02-05T15:14:34.308Z,16.50
2023-02-05T15:17:10.377Z,15.18
2023-02-05T15:19:43.947Z,14.93
2023-02-05T15:22:42.227Z,16.13
2023-02-05T15:25:37.176Z,17.35
2023-02-05T15:28:44.037Z,17.92
2023-02-05T15:31:27.889Z,19.92
2023-02-05T15:34:35.326Z,18.10
2023-02-05T15:37:22.805Z,18.75
2023-02-05T15:39:54.837Z,19.25
2023-02-05T15:42:45.472Z,16.60
2023-02-05T15:45:37.127Z,17.85
2023-02-05T15:48:20.167Z,16.75
2023-02-05T15:51:01.527Z,15.57
2023-02-05T15:53:38.556Z,14.60
2023-02-05T15:56:21.027Z,12.73
2023-02-05T15:59:02.993Z,14.23
2023-02-05T16:01:33.477Z,15.13
2023-02-05T16:04:03.140Z,15.57
2023-02-05T16:06:32.808Z,15.98
2023-02-05T16:09:01.801Z,22.35
2023-02-05T16:11:36.070Z,20.77
2023-02-05T16:14:17.501Z,21.92
2023-02-05T16:16:57.558Z,20.05
2023-02-05T16:19:41.500Z,19.88
2023-02-05T16:22:31.724Z,17.05
2023-02-05T16:25:04.409Z,18.08
2023-02-05T16:27:42.215Z,16.77
2023-02-05T16:30:32.563Z,17.20
2023-02-05T16:33:05.838Z,17.17
2023-02-05T16:35:40.717Z,17.37
2023-02-05T16:38:19.701Z,16.98
2023-02-05T16:41:01.338Z,16.30
2023-02-05T16:43:38.876Z,17.67
2023-02-05T16:46:10.788Z,17.38
2023-02-05T16:48:46.669Z,15.77
2023-02-05T16:51:33.827Z,17.10
2023-02-05T16:54:12.391Z,17.75
2023-02-05T16:56:46.514Z,16.88
2023-02-05T16:59:27.956Z,17.50
2023-02-05T17:01:57.573Z,17.23
2023-02-05T17:04:40.073Z,16.98
2023-02-05T17:07:20.429Z,17.13
2023-02-05T17:09:50.655Z,17.38
2023-02-05T17:12:26.796Z,16.63
2023-02-05T17:14:59.849Z,16.23
2023-02-05T17:17:31.132Z,17.65
2023-02-05T17:20:08.816Z,16.73
2023-02-05T17:22:38.317Z,18.23
2023-02-05T17:25:07.594Z,17.83
2023-02-05T17:27:39.750Z,17.38
2023-02-05T17:30:15.812Z,16.80
2023-02-05T17:32:45.664Z,17.48
2023-02-05T17:35:19.121Z,18.08
2023-02-05T17:37:48.069Z,17.63
2023-02-05T17:40:17.341Z,18.10
2023-02-05T17:42:46.837Z,16.35
2023-02-05T17:45:28.599Z,16.73
2023-02-05T17:47:57.649Z,18.45
2023-02-05T17:50:26.780Z,18.40
2023-02-05T17:52:56.285Z,17.50
2023-02-05T17:55:25.515Z,18.35
2023-02-05T17:57:54.437Z,18.80
2023-02-05T18:00:29.340Z,18.77
2023-02-05T18:02:58.270Z,18.80
2023-02-05T18:05:29.969Z,19.27
2023-02-05T18:08:00.807Z,17.45
2023-02-05T18:10:33.406Z,18.48
2023-02-05T18:13:02.440Z,17.58
2023-02-05T18:15:34.315Z,19.05
2023-02-05T18:18:03.855Z,17.30
2023-02-05T18:20:33.082Z,17.08
2023-02-05T18:23:04.271Z,18.13
2023-02-05T18:25:33.188Z,17.17
2023-02-05T18:28:02.367Z,18.00
2023-02-05T18:30:32.687Z,18.85
2023-02-05T18:33:01.707Z,18.10
2023-02-05T18:35:30.694Z,24.95
2023-02-05T18:37:59.729Z,18.83
2023-02-05T18:40:28.834Z,18.23
2023-02-05T18:42:57.764Z,18.48
2023-02-05T18:45:26.707Z,18.65
2023-02-05T18:47:55.656Z,21.02
2023-02-05T18:50:25.104Z,21.52
2023-02-05T18:52:54.025Z,21.90
2023-02-05T18:55:23.020Z,22.50
2023-02-05T18:57:55.089Z,22.20
2023-02-05T19:00:24.113Z,22.77
2023-02-05T19:02:53.097Z,24.40
2023-02-05T19:05:21.975Z,24.75
2023-02-05T19:07:50.917Z,24.70
2023-02-05T19:10:20.384Z,25.55
2023-02-05T19:12:50.056Z,23.83
2023-02-05T19:15:19.241Z,23.08
2023-02-05T19:17:48.161Z,25.05
2023-02-05T19:20:17.190Z,22.85
2023-02-05T19:22:46.133Z,22.95
2023-02-05T19:25:15.063Z,21.92
2023-02-05T19:27:43.956Z,21.20
2023-02-05T19:30:15.997Z,22.23
2023-02-05T19:32:44.880Z,21.52
2023-02-05T19:35:13.815Z,17.65
2023-02-05T19:37:42.910Z,19.50
2023-02-05T19:40:13.802Z,19.17
2023-02-05T19:42:43.823Z,17.75
2023-02-05T19:45:12.792Z,19.80
2023-02-05T19:47:41.694Z,21.23
2023-02-05T19:50:11.138Z,20.48
2023-02-05T19:52:42.989Z,20.73
2023-02-05T19:55:11.946Z,22.05
2023-02-05T19:57:41.571Z,20.42
2023-02-05T20:00:11.331Z,19.73
2023-02-05T20:02:40.373Z,21.77
2023-02-05T20:05:09.568Z,22.25
2023-02-05T20:07:40.070Z,22.50
2023-02-05T20:10:09.351Z,23.38
2023-02-05T20:12:38.281Z,24.92
2023-02-05T20:15:07.596Z,26.98
2023-02-05T20:17:36.480Z,23.92
2023-02-05T20:20:15.722Z,23.15
2023-02-05T20:22:51.570Z,23.27
2023-02-05T20:25:20.458Z,22.65
2023-02-05T20:27:49.384Z,24.75
2023-02-05T20:30:36.540Z,23.35
2023-02-05T20:33:05.741Z,22.67
2023-02-05T20:35:37.370Z,23.55
2023-02-05T20:38:06.668Z,24.13
2023-02-05T20:40:35.852Z,24.67
2023-02-05T20:43:05.934Z,26.13
2023-02-05T20:45:34.925Z,27.65
2023-02-05T20:48:03.943Z,27.45
2023-02-05T20:50:32.961Z,26.42
2023-02-05T20:53:02.060Z,27.65
2023-02-05T20:55:31.028Z,29.35
2023-02-05T20:57:59.961Z,30.17
2023-02-05T21:00:29.184Z,31.25
2023-02-05T21:02:58.132Z,27.60
2023-02-05T21:05:27.088Z,27.02
2023-02-05T21:07:56.023Z,27.08
2023-02-05T21:10:24.956Z,26.10
2023-02-05T21:12:53.847Z,25.25
2023-02-05T21:15:22.817Z,25.25
2023-02-05T21:17:51.721Z,25.13
2023-02-05T21:20:20.759Z,26.00
2023-02-05T21:22:49.632Z,24.85
2023-02-05T21:25:19.028Z,23.83
2023-02-05T21:27:47.928Z,24.38
2023-02-05T21:30:16.892Z,23.73
2023-02-05T21:32:45.817Z,26.52
2023-02-05T21:35:14.768Z,25.80
2023-02-05T21:37:43.700Z,25.80
2023-02-05T21:40:13.138Z,44.38
2023-02-05T21:42:42.145Z,35.10
2023-02-05T21:45:11.431Z,30.77
2023-02-05T21:47:40.455Z,28.85
2023-02-05T21:50:09.907Z,28.63
2023-02-05T21:52:39.270Z,27.58
2023-02-05T21:55:08.581Z,30.17
2023-02-05T21:57:37.476Z,30.33
2023-02-05T22:00:06.722Z,30.42
2023-02-05T22:02:35.648Z,31.25
2023-02-05T22:05:05.429Z,32.17
2023-02-05T22:07:34.861Z,33.65
2023-02-05T22:10:03.791Z,33.08
2023-02-05T22:12:32.710Z,39.80
2023-02-05T22:15:01.567Z,64.13
2023-02-05T22:17:30.819Z,44.13
2023-02-05T22:19:59.706Z,32.20
2023-02-05T22:22:28.647Z,28.95
2023-02-05T22:24:58.410Z,26.58
2023-02-05T22:27:28.250Z,28.33
2023-02-05T22:29:57.246Z,26.83
2023-02-05T22:32:26.305Z,29.73
2023-02-05T22:34:55.726Z,35.30
2023-02-05T22:37:25.089Z,32.80
2023-02-05T22:39:54.128Z,33.15
2023-02-05T22:42:23.089Z,30.77
2023-02-05T22:44:52.072Z,31.13
2023-02-05T22:47:21.092Z,35.03
2023-02-05T22:49:50.104Z,37.50
2023-02-05T22:52:19.299Z,37.28
2023-02-05T22:54:48.389Z,33.47
2023-02-05T22:57:17.336Z,33.33
2023-02-05T22:59:46.308Z,33.75
2023-02-05T23:02:15.254Z,32.33
2023-02-05T23:04:44.315Z,30.27
2023-02-05T23:07:13.159Z,32.75
2023-02-05T23:09:42.108Z,34.47
2023-02-05T23:12:11.026Z,33.50
2023-02-05T23:14:40.029Z,32.33
2023-02-05T23:17:08.977Z,30.88
2023-02-05T23:19:37.863Z,32.35
2023-02-05T23:22:10.699Z,33.67
2023-02-05T23:24:39.640Z,33.60
2023-02-05T23:27:08.544Z,34.55
2023-02-05T23:29:38.352Z,34.50
2023-02-05T23:32:08.191Z,33.38
2023-02-05T23:34:37.209Z,36.95
2023-02-05T23:37:06.104Z,37.60
2023-02-05T23:39:35.021Z,37.33
2023-02-05T23:42:04.678Z,36.75
2023-02-05T23:44:34.164Z,39.58
2023-02-05T23:47:03.044Z,40.10
2023-02-05T23:49:31.912Z,39.40
2023-02-05T23:52:00.825Z,43.70
2023-02-05T23:54:29.748Z,37.88
2023-02-05T23:56:58.654Z,40.35
2023-02-05T23:59:27.558Z,35.80
