createdAt,value
2017-09-21T00:00:02.117Z,99.99
2017-09-21T00:01:23.944Z,99.99
2017-09-21T00:02:45.794Z,99.99
2017-09-21T00:04:07.955Z,99.99
2017-09-21T00:05:30.063Z,99.99
2017-09-21T00:06:51.872Z,99.99
2017-09-21T00:08:14.024Z,99.99
2017-09-21T00:09:36.487Z,99.99
2017-09-21T00:10:58.593Z,99.99
2017-09-21T00:12:21.060Z,99.99
2017-09-21T00:13:42.935Z,99.99
2017-09-21T00:15:04.457Z,99.99
2017-09-21T00:16:26.242Z,99.99
2017-09-21T00:17:48.371Z,99.99
2017-09-21T00:19:10.244Z,99.99
2017-09-21T00:20:32.076Z,99.99
2017-09-21T00:21:54.500Z,99.99
2017-09-21T00:23:16.685Z,99.99
2017-09-21T00:24:38.488Z,99.99
2017-09-21T00:26:00.677Z,99.99
2017-09-21T00:27:23.964Z,99.99
2017-09-21T00:28:45.798Z,99.99
2017-09-21T00:30:08.321Z,99.99
2017-09-21T00:31:29.814Z,99.99
2017-09-21T00:32:52.569Z,99.99
2017-09-21T00:34:14.380Z,99.99
2017-09-21T00:35:35.921Z,99.99
2017-09-21T00:36:58.404Z,99.99
2017-09-21T00:38:20.900Z,99.99
2017-09-21T00:39:42.723Z,99.99
2017-09-21T00:41:04.224Z,99.99
2017-09-21T00:42:26.034Z,99.99
2017-09-21T00:43:48.161Z,99.99
2017-09-21T00:45:09.719Z,99.99
2017-09-21T00:46:32.147Z,99.99
2017-09-21T00:47:54.267Z,99.99
2017-09-21T00:49:16.706Z,99.99
2017-09-21T00:50:38.836Z,99.99
2017-09-21T00:52:01.063Z,99.99
2017-09-21T00:53:22.882Z,99.99
2017-09-21T00:54:44.951Z,99.99
2017-09-21T00:56:06.783Z,99.99
2017-09-21T00:57:28.585Z,99.99
2017-09-21T00:58:50.735Z,99.99
2017-09-21T01:00:12.803Z,99.99
2017-09-21T01:01:34.933Z,99.99
2017-09-21T01:02:56.872Z,99.99
2017-09-21T01:04:18.053Z,99.99
2017-09-21T01:05:40.213Z,99.99
2017-09-21T01:07:02.343Z,99.99
2017-09-21T01:08:23.898Z,99.99
2017-09-21T01:09:46.032Z,99.99
2017-09-21T01:11:07.490Z,99.99
2017-09-21T01:12:29.679Z,99.99
2017-09-21T01:13:51.813Z,99.99
2017-09-21T01:15:13.416Z,99.99
2017-09-21T01:16:36.260Z,99.99
2017-09-21T01:17:58.723Z,99.99
2017-09-21T01:19:20.862Z,99.99
2017-09-21T01:20:42.344Z,99.99
2017-09-21T01:22:04.413Z,99.99
2017-09-21T01:23:26.054Z,99.99
2017-09-21T01:24:47.860Z,99.99
2017-09-21T01:26:09.664Z,99.99
2017-09-21T01:27:31.514Z,99.99
2017-09-21T01:28:53.693Z,99.99
2017-09-21T01:30:16.142Z,99.99
2017-09-21T01:31:38.264Z,99.99
2017-09-21T01:33:00.354Z,99.99
2017-09-21T01:34:22.482Z,99.99
2017-09-21T01:35:44.330Z,99.99
2017-09-21T01:37:06.470Z,99.99
2017-09-21T01:38:28.633Z,99.99
2017-09-21T01:39:50.764Z,99.99
2017-09-21T01:41:12.574Z,99.99
2017-09-21T01:42:34.521Z,99.99
2017-09-21T01:43:56.668Z,99.99
2017-09-21T01:45:18.524Z,99.99
2017-09-21T01:46:40.088Z,99.99
2017-09-21T01:48:02.298Z,99.99
2017-09-21T01:49:24.414Z,99.99
2017-09-21T01:50:46.552Z,99.99
2017-09-21T01:52:08.374Z,99.99
2017-09-21T01:53:30.195Z,99.99
2017-09-21T01:54:52.263Z,99.99
2017-09-21T01:56:13.446Z,99.99
2017-09-21T01:57:35.303Z,99.99
2017-09-21T01:58:57.122Z,99.99
2017-09-21T02:00:18.917Z,99.99
2017-09-21T02:01:40.713Z,99.99
2017-09-21T02:03:02.933Z,99.99
2017-09-21T02:04:24.148Z,99.99
2017-09-21T02:05:46.633Z,99.99
2017-09-21T02:07:08.484Z,99.99
2017-09-21T02:08:31.052Z,99.99
2017-09-21T02:09:52.838Z,99.99
2017-09-21T02:11:15.259Z,99.99
2017-09-21T02:12:37.593Z,99.99
2017-09-21T02:13:59.403Z,99.99
2017-09-21T02:15:20.882Z,99.99
2017-09-21T02:16:42.393Z,99.99
2017-09-21T02:18:04.199Z,99.99
2017-09-21T02:19:26.325Z,99.99
2017-09-21T02:20:47.814Z,99.99
2017-09-21T02:22:10.343Z,99.99
2017-09-21T02:23:32.158Z,99.99
2017-09-21T02:24:53.341Z,99.99
2017-09-21T02:26:15.643Z,99.99
2017-09-21T02:27:37.753Z,99.99
2017-09-21T02:28:59.633Z,99.99
2017-09-21T02:30:21.446Z,99.99
2017-09-21T02:31:43.265Z,99.99
2017-09-21T02:33:05.714Z,99.99
2017-09-21T02:34:27.553Z,99.99
2017-09-21T02:35:49.053Z,99.99
2017-09-21T02:37:11.171Z,99.99
2017-09-21T02:38:33.343Z,99.99
2017-09-21T02:39:55.183Z,99.99
2017-09-21T02:41:16.692Z,99.99
2017-09-21T02:42:38.861Z,99.99
2017-09-21T02:44:00.644Z,99.99
2017-09-21T02:45:23.093Z,99.99
2017-09-21T02:46:45.011Z,99.99
2017-09-21T02:48:06.494Z,99.99
2017-09-21T02:49:28.299Z,99.99
2017-09-21T02:50:49.470Z,99.99
2017-09-21T02:52:11.346Z,99.99
2017-09-21T02:53:33.464Z,99.99
2017-09-21T02:54:55.906Z,99.99
2017-09-21T02:56:18.363Z,99.99
2017-09-21T02:57:40.515Z,99.99
2017-09-21T02:59:02.328Z,99.99
2017-09-21T03:00:24.752Z,99.99
2017-09-21T03:01:46.600Z,99.99
2017-09-21T03:03:08.733Z,99.99
2017-09-21T03:04:30.236Z,99.99
2017-09-21T03:05:52.722Z,99.99
2017-09-21T03:07:14.523Z,99.99
2017-09-21T03:08:36.348Z,99.99
2017-09-21T03:09:58.463Z,99.99
2017-09-21T03:11:20.513Z,99.99
2017-09-21T03:12:42.653Z,99.99
2017-09-21T03:14:04.456Z,99.99
2017-09-21T03:15:26.584Z,99.99
2017-09-21T03:16:48.693Z,99.99
2017-09-21T03:18:10.823Z,99.99
2017-09-21T03:19:32.632Z,99.99
2017-09-21T03:20:55.099Z,99.99
2017-09-21T03:22:17.159Z,99.99
2017-09-21T03:23:39.602Z,99.99
2017-09-21T03:25:01.733Z,99.99
2017-09-21T03:26:23.263Z,99.99
2017-09-21T03:27:45.553Z,99.99
2017-09-21T03:29:07.787Z,99.99
2017-09-21T03:30:29.946Z,99.99
2017-09-21T03:31:52.122Z,99.99
2017-09-21T03:33:13.937Z,99.99
2017-09-21T03:34:35.102Z,99.99
2017-09-21T03:35:56.932Z,99.99
2017-09-21T03:37:19.056Z,99.99
2017-09-21T03:38:40.800Z,99.99
2017-09-21T03:40:02.917Z,99.99
2017-09-21T03:41:24.851Z,99.99
2017-09-21T03:42:46.669Z,99.99
2017-09-21T03:44:08.743Z,99.99
2017-09-21T03:45:30.548Z,99.99
2017-09-21T03:46:52.364Z,99.99
2017-09-21T03:48:14.183Z,99.99
2017-09-21T03:49:35.599Z,99.99
2017-09-21T03:50:56.826Z,99.99
2017-09-21T03:52:18.983Z,99.99
2017-09-21T03:53:40.607Z,99.99
2017-09-21T03:55:02.847Z,99.99
2017-09-21T03:56:25.315Z,99.99
2017-09-21T03:57:47.544Z,99.99
2017-09-21T03:59:09.032Z,99.99
2017-09-21T04:00:31.458Z,99.99
2017-09-21T04:01:52.723Z,99.99
2017-09-21T04:03:15.153Z,99.99
2017-09-21T04:04:37.283Z,99.99
2017-09-21T04:05:59.453Z,99.99
2017-09-21T04:07:21.565Z,99.99
2017-09-21T04:08:42.724Z,99.99
2017-09-21T04:10:04.533Z,99.99
2017-09-21T04:11:27.133Z,99.99
2017-09-21T04:12:48.947Z,99.99
2017-09-21T04:14:10.796Z,99.99
2017-09-21T04:15:32.373Z,99.99
2017-09-21T04:16:54.462Z,99.99
2017-09-21T04:18:16.311Z,99.99
2017-09-21T04:19:38.436Z,99.99
2017-09-21T04:21:00.603Z,99.99
2017-09-21T04:22:23.083Z,99.99
2017-09-21T04:23:45.552Z,99.99
2017-09-21T04:25:07.362Z,99.99
2017-09-21T04:26:29.188Z,99.99
2017-09-21T04:27:51.315Z,99.99
2017-09-21T04:29:13.769Z,99.99
2017-09-21T04:30:35.667Z,99.99
2017-09-21T04:31:57.183Z,99.99
2017-09-21T04:33:19.683Z,99.99
2017-09-21T04:34:41.813Z,99.99
2017-09-21T04:36:03.972Z,99.99
2017-09-21T04:37:25.460Z,99.99
2017-09-21T04:38:48.264Z,99.99
2017-09-21T04:40:10.473Z,99.99
2017-09-21T04:41:32.955Z,99.99
2017-09-21T04:42:54.478Z,99.99
2017-09-21T04:44:16.561Z,99.99
2017-09-21T04:45:38.704Z,99.99
2017-09-21T04:47:00.537Z,99.99
2017-09-21T04:48:22.751Z,99.99
2017-09-21T04:49:45.183Z,99.99
2017-09-21T04:51:07.012Z,99.99
2017-09-21T04:52:28.623Z,99.99
2017-09-21T04:53:50.433Z,99.99
2017-09-21T04:55:12.253Z,99.99
2017-09-21T04:56:34.708Z,99.99
2017-09-21T04:57:56.329Z,99.99
2017-09-21T04:59:18.843Z,99.99
2017-09-21T05:00:40.582Z,99.99
2017-09-21T05:02:02.711Z,99.99
2017-09-21T05:03:25.179Z,99.99
2017-09-21T05:04:47.131Z,99.99
2017-09-21T05:06:09.020Z,99.99
2017-09-21T05:07:30.513Z,99.99
2017-09-21T05:08:52.653Z,99.99
2017-09-21T05:10:13.880Z,99.99
2017-09-21T05:11:35.963Z,99.99
2017-09-21T05:12:58.423Z,99.99
2017-09-21T05:14:20.893Z,99.99
2017-09-21T05:15:43.033Z,99.99
2017-09-21T05:17:04.813Z,99.99
2017-09-21T05:18:27.283Z,99.99
2017-09-21T05:19:49.424Z,99.99
2017-09-21T05:21:11.352Z,99.99
2017-09-21T05:22:33.213Z,99.99
2017-09-21T05:23:54.729Z,99.99
2017-09-21T05:25:16.244Z,99.99
2017-09-21T05:26:38.072Z,99.99
2017-09-21T05:28:00.293Z,99.99
2017-09-21T05:29:21.790Z,99.99
2017-09-21T05:30:44.013Z,99.99
2017-09-21T05:32:06.183Z,99.99
2017-09-21T05:33:28.578Z,99.99
2017-09-21T05:34:50.078Z,99.99
2017-09-21T05:36:11.645Z,99.99
2017-09-21T05:37:33.783Z,99.99
2017-09-21T05:38:56.742Z,99.99
2017-09-21T05:40:18.912Z,99.99
2017-09-21T05:41:41.364Z,99.99
2017-09-21T05:43:02.875Z,99.99
2017-09-21T05:44:25.039Z,99.99
2017-09-21T05:45:46.872Z,99.99
2017-09-21T05:47:07.736Z,99.99
2017-09-21T05:48:29.247Z,99.99
2017-09-21T05:49:51.440Z,99.99
2017-09-21T05:51:13.542Z,99.99
2017-09-21T05:52:35.417Z,99.99
2017-09-21T05:53:57.344Z,99.99
2017-09-21T05:55:19.089Z,99.99
2017-09-21T05:56:41.233Z,99.99
2017-09-21T05:58:03.413Z,99.99
2017-09-21T05:59:25.225Z,99.99
2017-09-21T06:00:47.789Z,99.99
2017-09-21T06:02:10.045Z,99.99
2017-09-21T06:03:31.975Z,99.99
2017-09-21T06:04:54.450Z,99.99
2017-09-21T06:06:16.669Z,99.99
2017-09-21T06:07:39.103Z,99.99
2017-09-21T06:09:01.259Z,99.99
2017-09-21T06:10:23.402Z,99.99
2017-09-21T06:11:45.222Z,99.99
2017-09-21T06:13:07.070Z,99.99
2017-09-21T06:14:28.890Z,99.99
2017-09-21T06:15:51.164Z,99.99
2017-09-21T06:17:13.595Z,99.99
2017-09-21T06:18:35.738Z,99.99
2017-09-21T06:19:57.909Z,99.99
2017-09-21T06:21:19.849Z,99.99
2017-09-21T06:22:42.281Z,99.99
2017-09-21T06:24:04.742Z,99.99
2017-09-21T06:25:26.565Z,99.99
2017-09-21T06:26:48.379Z,99.99
2017-09-21T06:28:10.525Z,99.99
2017-09-21T06:29:32.714Z,99.99
2017-09-21T06:30:55.171Z,99.99
2017-09-21T06:32:17.647Z,99.99
2017-09-21T06:33:39.796Z,99.99
2017-09-21T06:35:02.254Z,99.99
2017-09-21T06:36:24.757Z,99.99
2017-09-21T06:37:46.637Z,99.99
2017-09-21T06:39:08.456Z,99.99
2017-09-21T06:40:31.083Z,99.99
2017-09-21T06:41:53.205Z,99.99
2017-09-21T06:43:15.352Z,99.99
2017-09-21T06:44:37.195Z,99.99
2017-09-21T06:45:59.344Z,99.99
2017-09-21T06:47:21.513Z,99.99
2017-09-21T06:48:44.143Z,99.99
2017-09-21T06:50:06.531Z,99.99
2017-09-21T06:51:28.673Z,99.99
2017-09-21T06:52:50.553Z,99.99
2017-09-21T06:54:12.713Z,99.99
2017-09-21T06:55:35.157Z,99.99
2017-09-21T06:56:57.642Z,99.99
2017-09-21T06:58:19.485Z,99.99
2017-09-21T06:59:41.343Z,99.99
2017-09-21T07:01:03.402Z,99.99
2017-09-21T07:02:25.853Z,99.99
2017-09-21T07:03:47.763Z,99.11
2017-09-21T07:05:09.951Z,99.59
2017-09-21T07:06:32.404Z,98.92
2017-09-21T07:07:54.858Z,95.74
2017-09-21T07:09:16.432Z,94.39
2017-09-21T07:10:38.574Z,93.66
2017-09-21T07:12:01.075Z,92.89
2017-09-21T07:13:23.053Z,91.16
2017-09-21T07:14:45.500Z,87.67
2017-09-21T07:16:07.797Z,85.68
2017-09-21T07:17:29.875Z,83.88
2017-09-21T07:18:52.032Z,81.98
2017-09-21T07:20:14.172Z,82.28
2017-09-21T07:21:35.963Z,82.86
2017-09-21T07:22:58.076Z,82.72
2017-09-21T07:24:20.226Z,83.16
2017-09-21T07:25:42.362Z,85.25
2017-09-21T07:27:04.225Z,85.59
2017-09-21T07:28:26.620Z,85.53
2017-09-21T07:29:48.112Z,86.94
2017-09-21T07:31:10.255Z,88.73
2017-09-21T07:32:32.100Z,91.2
2017-09-21T07:33:54.503Z,93.43
2017-09-21T07:35:16.742Z,95.74
2017-09-21T07:36:38.905Z,98.44
2017-09-21T07:38:01.413Z,99.99
2017-09-21T07:39:24.222Z,99.99
2017-09-21T07:40:46.054Z,99.99
2017-09-21T07:42:08.207Z,99.99
2017-09-21T07:43:30.332Z,99.99
2017-09-21T07:44:52.492Z,99.99
2017-09-21T07:46:14.972Z,99.99
2017-09-21T07:47:37.122Z,99.99
2017-09-21T07:48:59.248Z,99.99
2017-09-21T07:50:22.023Z,99.99
2017-09-21T07:51:43.903Z,99.99
2017-09-21T07:53:05.711Z,99.99
2017-09-21T07:54:28.192Z,99.99
2017-09-21T07:55:50.643Z,99.99
2017-09-21T07:57:12.492Z,99.99
2017-09-21T07:58:34.955Z,99.98
2017-09-21T07:59:57.095Z,99.99
2017-09-21T08:01:19.606Z,99.99
2017-09-21T08:02:42.068Z,99.99
2017-09-21T08:04:03.886Z,98.58
2017-09-21T08:05:26.363Z,99.98
2017-09-21T08:06:48.864Z,99.99
2017-09-21T08:08:11.351Z,99.99
2017-09-21T08:09:33.521Z,99.99
2017-09-21T08:10:55.669Z,99.99
2017-09-21T08:12:17.789Z,99.99
2017-09-21T08:13:39.751Z,99.99
2017-09-21T08:15:02.218Z,99.99
2017-09-21T08:16:24.751Z,99.99
2017-09-21T08:17:46.914Z,99.99
2017-09-21T08:19:08.092Z,99.99
2017-09-21T08:20:30.002Z,99.99
2017-09-21T08:21:51.537Z,99.99
2017-09-21T08:23:13.763Z,99.99
2017-09-21T08:24:35.743Z,99.99
2017-09-21T08:25:57.244Z,99.99
2017-09-21T08:27:19.705Z,99.99
2017-09-21T08:28:41.825Z,99.99
2017-09-21T08:30:03.639Z,99.99
2017-09-21T08:31:25.802Z,99.99
2017-09-21T08:32:47.932Z,99.99
2017-09-21T08:34:10.105Z,99.99
2017-09-21T08:35:32.287Z,99.99
2017-09-21T08:36:54.420Z,99.99
2017-09-21T08:38:16.540Z,99.99
2017-09-21T08:39:38.171Z,99.99
2017-09-21T08:40:59.697Z,99.99
2017-09-21T08:42:21.866Z,99.99
2017-09-21T08:43:44.347Z,99.99
2017-09-21T08:45:06.842Z,99.99
2017-09-21T08:46:28.749Z,99.99
2017-09-21T08:47:51.025Z,99.99
2017-09-21T08:49:13.512Z,99.99
2017-09-21T08:50:35.447Z,99.99
2017-09-21T08:51:57.300Z,99.99
2017-09-21T08:53:19.794Z,99.99
2017-09-21T08:54:42.261Z,99.99
2017-09-21T08:56:04.100Z,99.99
2017-09-21T08:57:26.392Z,99.99
2017-09-21T08:58:48.853Z,99.99
2017-09-21T09:00:11.342Z,99.99
2017-09-21T09:01:33.153Z,99.99
2017-09-21T09:02:54.672Z,99.99
2017-09-21T09:04:16.182Z,99.99
2017-09-21T09:05:38.322Z,99.99
2017-09-21T09:07:00.172Z,99.99
2017-09-21T09:08:22.323Z,99.99
2017-09-21T09:09:43.521Z,99.99
2017-09-21T09:11:05.370Z,99.99
2017-09-21T09:12:28.342Z,99.99
2017-09-21T09:13:50.485Z,99.99
2017-09-21T09:15:12.635Z,99.99
2017-09-21T09:16:34.438Z,99.99
2017-09-21T09:17:56.740Z,99.99
2017-09-21T09:19:18.674Z,99.99
2017-09-21T09:20:40.273Z,99.99
2017-09-21T09:22:02.093Z,99.99
2017-09-21T09:23:24.921Z,99.99
2017-09-21T09:24:46.741Z,99.99
2017-09-21T09:26:08.233Z,99.99
2017-09-21T09:27:30.065Z,99.99
2017-09-21T09:28:52.512Z,99.99
2017-09-21T09:30:15.005Z,99.99
2017-09-21T09:31:37.296Z,99.99
2017-09-21T09:32:59.834Z,99.99
2017-09-21T09:34:22.651Z,99.99
2017-09-21T09:35:44.783Z,99.99
2017-09-21T09:37:06.694Z,99.99
2017-09-21T09:38:28.921Z,99.99
2017-09-21T09:39:51.445Z,99.99
2017-09-21T09:41:13.583Z,99.99
2017-09-21T09:42:35.733Z,99.99
2017-09-21T09:43:58.255Z,99.99
2017-09-21T09:45:20.429Z,99.99
2017-09-21T09:46:42.252Z,99.99
2017-09-21T09:48:04.723Z,99.99
2017-09-21T09:49:27.206Z,99.99
2017-09-21T09:50:50.020Z,99.99
2017-09-21T09:52:11.537Z,99.99
2017-09-21T09:53:34.014Z,99.99
2017-09-21T09:54:56.273Z,99.99
2017-09-21T09:56:18.143Z,99.99
2017-09-21T09:57:40.674Z,99.99
2017-09-21T09:59:03.253Z,99.99
2017-09-21T10:00:25.416Z,99.99
2017-09-21T10:01:48.232Z,99.99
2017-09-21T10:03:10.163Z,99.99
2017-09-21T10:04:32.723Z,99.99
2017-09-21T10:05:54.585Z,99.99
2017-09-21T10:07:16.977Z,99.99
2017-09-21T10:08:39.438Z,99.99
2017-09-21T10:10:01.280Z,99.99
2017-09-21T10:11:23.404Z,99.99
2017-09-21T10:12:45.894Z,99.99
2017-09-21T10:14:08.464Z,99.99
2017-09-21T10:15:30.269Z,99.99
2017-09-21T10:16:52.502Z,99.99
2017-09-21T10:18:15.238Z,99.99
2017-09-21T10:19:37.394Z,99.99
2017-09-21T10:20:59.203Z,99.99
2017-09-21T10:22:21.160Z,99.99
2017-09-21T10:23:43.350Z,99.99
2017-09-21T10:25:05.263Z,99.99
2017-09-21T10:26:27.424Z,99.99
2017-09-21T10:27:49.300Z,99.99
2017-09-21T10:29:11.783Z,99.99
2017-09-21T10:30:33.604Z,99.99
2017-09-21T10:31:55.762Z,99.99
2017-09-21T10:33:17.904Z,99.99
2017-09-21T10:34:40.402Z,99.99
2017-09-21T10:36:02.546Z,99.99
2017-09-21T10:37:24.678Z,99.99
2017-09-21T10:38:46.819Z,99.99
2017-09-21T10:40:09.353Z,99.99
2017-09-21T10:41:31.221Z,99.99
2017-09-21T10:42:53.033Z,99.59
2017-09-21T10:44:15.501Z,99.59
2017-09-21T10:45:38.324Z,98.92
2017-09-21T10:47:00.814Z,97.96
2017-09-21T10:48:23.315Z,98.58
2017-09-21T10:49:45.784Z,99.16
2017-09-21T10:51:07.924Z,97.52
2017-09-21T10:52:30.072Z,98.15
2017-09-21T10:53:51.584Z,97.28
2017-09-21T10:55:13.083Z,97.09
2017-09-21T10:56:34.954Z,95.06
2017-09-21T10:57:57.160Z,94.29
2017-09-21T10:59:18.986Z,93.85
2017-09-21T11:00:41.486Z,93.04
2017-09-21T11:02:03.974Z,92.74
2017-09-21T11:03:25.794Z,93.04
2017-09-21T11:04:47.618Z,93.13
2017-09-21T11:06:09.762Z,93.13
2017-09-21T11:07:32.590Z,92.16
2017-09-21T11:08:54.143Z,92.7
2017-09-21T11:10:16.308Z,92.99
2017-09-21T11:11:37.821Z,93.95
2017-09-21T11:13:00.427Z,94.73
2017-09-21T11:14:22.254Z,94.78
2017-09-21T11:15:44.737Z,95.93
2017-09-21T11:17:06.562Z,96.7
2017-09-21T11:18:28.713Z,95.98
2017-09-21T11:19:50.251Z,94.53
2017-09-21T11:21:11.804Z,93.18
2017-09-21T11:22:33.632Z,92.99
2017-09-21T11:23:56.142Z,92.84
2017-09-21T11:25:18.764Z,92.36
2017-09-21T11:26:40.914Z,91.3
2017-09-21T11:28:02.773Z,90.58
2017-09-21T11:29:24.898Z,91.35
2017-09-21T11:30:47.018Z,92.56
2017-09-21T11:32:08.850Z,91.78
2017-09-21T11:33:30.687Z,93.62
2017-09-21T11:34:52.794Z,92.85
2017-09-21T11:36:14.944Z,92.89
2017-09-21T11:37:37.079Z,92.99
2017-09-21T11:38:59.280Z,92.02
2017-09-21T11:40:21.540Z,92.07
2017-09-21T11:41:43.364Z,92.22
2017-09-21T11:43:05.512Z,94.43
2017-09-21T11:44:27.654Z,93.08
2017-09-21T11:45:50.592Z,93.85
2017-09-21T11:47:12.735Z,94.39
2017-09-21T11:48:35.231Z,96.32
2017-09-21T11:49:57.050Z,95.93
2017-09-21T11:51:18.853Z,96.32
2017-09-21T11:52:41.321Z,95.89
2017-09-21T11:54:02.819Z,97.52
2017-09-21T11:55:24.953Z,98.54
2017-09-21T11:56:47.500Z,99.35
2017-09-21T11:58:09.746Z,99.99
2017-09-21T11:59:31.290Z,99.99
2017-09-21T12:00:53.489Z,99.99
2017-09-21T12:02:15.724Z,99.99
2017-09-21T12:03:37.546Z,99.99
2017-09-21T12:05:00.024Z,99.99
2017-09-21T12:06:22.496Z,99.99
2017-09-21T12:07:45.276Z,99.99
2017-09-21T12:09:07.745Z,99.99
2017-09-21T12:10:30.264Z,99.99
2017-09-21T12:11:52.086Z,99.99
2017-09-21T12:13:14.584Z,99.99
2017-09-21T12:14:36.740Z,99.99
2017-09-21T12:15:58.638Z,99.99
2017-09-21T12:17:19.823Z,99.99
2017-09-21T12:18:41.900Z,99.99
2017-09-21T12:20:04.040Z,99.99
2017-09-21T12:21:25.881Z,99.99
2017-09-21T12:22:47.733Z,99.99
2017-09-21T12:24:10.609Z,99.99
2017-09-21T12:25:32.744Z,99.99
2017-09-21T12:26:53.932Z,99.99
2017-09-21T12:28:15.755Z,99.99
2017-09-21T12:29:38.250Z,99.99
2017-09-21T12:31:00.145Z,99.99
2017-09-21T12:32:22.444Z,99.99
2017-09-21T12:33:43.934Z,99.99
2017-09-21T12:35:06.421Z,99.99
2017-09-21T12:36:28.229Z,99.99
2017-09-21T12:37:50.460Z,99.99
2017-09-21T12:39:11.737Z,99.99
2017-09-21T12:40:34.213Z,99.99
2017-09-21T12:41:56.374Z,99.99
2017-09-21T12:43:18.834Z,99.99
2017-09-21T12:44:41.115Z,99.99
2017-09-21T12:46:03.601Z,99.99
2017-09-21T12:47:25.513Z,99.99
2017-09-21T12:48:47.330Z,99.99
2017-09-21T12:50:09.204Z,99.99
2017-09-21T12:51:32.023Z,99.99
2017-09-21T12:52:54.174Z,99.99
2017-09-21T12:54:15.674Z,99.99
2017-09-21T12:55:37.836Z,99.99
2017-09-21T12:56:59.957Z,99.99
2017-09-21T12:58:21.771Z,99.99
2017-09-21T12:59:43.294Z,99.99
2017-09-21T13:01:05.500Z,99.99
2017-09-21T13:02:28.044Z,99.99
2017-09-21T13:03:50.175Z,99.99
2017-09-21T13:05:11.455Z,99.99
2017-09-21T13:06:33.302Z,99.99
2017-09-21T13:07:55.876Z,99.99
2017-09-21T13:09:18.330Z,99.99
2017-09-21T13:10:40.800Z,99.99
2017-09-21T13:12:02.315Z,99.99
2017-09-21T13:13:24.984Z,99.99
2017-09-21T13:14:47.116Z,99.99
2017-09-21T13:16:09.604Z,99.99
2017-09-21T13:17:32.074Z,99.99
2017-09-21T13:18:54.054Z,99.99
2017-09-21T13:20:16.546Z,99.99
2017-09-21T13:21:38.695Z,99.99
2017-09-21T13:23:00.529Z,99.99
2017-09-21T13:24:23.032Z,99.99
2017-09-21T13:25:45.335Z,99.99
2017-09-21T13:27:07.159Z,99.99
2017-09-21T13:28:29.713Z,99.11
2017-09-21T13:29:51.523Z,98.44
2017-09-21T13:31:13.724Z,99.44
2017-09-21T13:32:36.255Z,99.99
2017-09-21T13:33:58.733Z,99.99
2017-09-21T13:35:20.902Z,99.99
2017-09-21T13:36:43.053Z,98.44
2017-09-21T13:38:04.906Z,95.84
2017-09-21T13:39:26.731Z,95.94
2017-09-21T13:40:49.335Z,96.32
2017-09-21T13:42:11.870Z,95.74
2017-09-21T13:43:34.050Z,95.55
2017-09-21T13:44:56.200Z,94.59
2017-09-21T13:46:18.713Z,94.29
2017-09-21T13:47:40.862Z,94.59
2017-09-21T13:49:02.385Z,94.44
2017-09-21T13:50:24.231Z,95.02
2017-09-21T13:51:46.322Z,92.99
2017-09-21T13:53:07.842Z,92.9
2017-09-21T13:54:29.998Z,91.74
2017-09-21T13:55:51.810Z,91.45
2017-09-21T13:57:13.934Z,92.9
2017-09-21T13:58:36.422Z,93.81
2017-09-21T13:59:58.570Z,93.52
2017-09-21T14:01:20.732Z,93.72
2017-09-21T14:02:42.543Z,94.78
2017-09-21T14:04:04.733Z,93.52
2017-09-21T14:05:27.372Z,94.49
2017-09-21T14:06:49.847Z,93.91
2017-09-21T14:08:12.354Z,93.43
2017-09-21T14:09:34.933Z,94.49
2017-09-21T14:10:57.411Z,94.49
2017-09-21T14:12:19.586Z,94.97
2017-09-21T14:13:42.443Z,94.82
2017-09-21T14:15:04.263Z,93.09
2017-09-21T14:16:26.624Z,92.99
2017-09-21T14:17:48.784Z,91.74
2017-09-21T14:19:11.658Z,89.33
2017-09-21T14:20:33.844Z,91.36
2017-09-21T14:21:56.393Z,92.85
2017-09-21T14:23:18.535Z,91.79
2017-09-21T14:24:41.073Z,90.48
2017-09-21T14:26:03.578Z,88.65
2017-09-21T14:27:25.778Z,89.43
2017-09-21T14:28:47.952Z,89.81
2017-09-21T14:30:10.722Z,91.55
2017-09-21T14:31:32.919Z,92.41
2017-09-21T14:32:55.107Z,92.41
2017-09-21T14:34:17.643Z,92.61
2017-09-21T14:35:40.472Z,92.41
2017-09-21T14:37:02.633Z,91.74
2017-09-21T14:38:25.120Z,91.11
2017-09-21T14:39:47.703Z,90.68
2017-09-21T14:41:09.603Z,90.58
2017-09-21T14:42:31.117Z,89.91
2017-09-21T14:43:53.710Z,91.06
2017-09-21T14:45:16.218Z,89.81
2017-09-21T14:46:38.706Z,90
2017-09-21T14:48:01.209Z,90.68
2017-09-21T14:49:23.392Z,92.85
2017-09-21T14:50:45.582Z,93.04
2017-09-21T14:52:08.027Z,91.99
2017-09-21T14:53:30.212Z,92.03
2017-09-21T14:54:52.054Z,93.91
2017-09-21T14:56:14.592Z,94.82
2017-09-21T14:57:37.053Z,95.74
2017-09-21T14:58:59.652Z,92.32
2017-09-21T15:00:21.838Z,90.92
2017-09-21T15:01:44.411Z,92.08
2017-09-21T15:03:06.872Z,91.99
2017-09-21T15:04:29.055Z,91.89
2017-09-21T15:05:51.214Z,94.24
2017-09-21T15:07:13.459Z,91.89
2017-09-21T15:08:35.592Z,90.34
2017-09-21T15:09:57.413Z,89.72
2017-09-21T15:11:19.597Z,89.91
2017-09-21T15:12:41.778Z,92.32
2017-09-21T15:14:04.004Z,91.16
2017-09-21T15:15:26.259Z,94.24
2017-09-21T15:16:48.406Z,95.26
2017-09-21T15:18:10.893Z,96.8
2017-09-21T15:19:33.667Z,97.24
2017-09-21T15:20:55.184Z,97.42
2017-09-21T15:22:16.972Z,98.29
2017-09-21T15:23:39.473Z,98.92
2017-09-21T15:25:01.927Z,99.99
2017-09-21T15:26:24.125Z,99.99
2017-09-21T15:27:46.342Z,99.99
2017-09-21T15:29:08.519Z,99.99
2017-09-21T15:30:30.750Z,99.99
2017-09-21T15:31:53.221Z,99.99
2017-09-21T15:33:15.368Z,99.99
2017-09-21T15:34:37.841Z,99.99
2017-09-21T15:35:59.946Z,99.99
2017-09-21T15:37:22.453Z,99.99
2017-09-21T15:38:44.977Z,99.99
2017-09-21T15:40:07.559Z,99.99
2017-09-21T15:41:30.374Z,99.99
2017-09-21T15:42:52.854Z,99.99
2017-09-21T15:44:15.354Z,99.99
2017-09-21T15:45:37.170Z,99.99
2017-09-21T15:47:00.015Z,99.99
2017-09-21T15:48:22.182Z,99.99
2017-09-21T15:49:44.354Z,99.99
2017-09-21T15:51:06.183Z,99.99
2017-09-21T15:52:28.712Z,99.99
2017-09-21T15:53:50.888Z,99.99
2017-09-21T15:55:13.415Z,99.99
2017-09-21T15:56:35.584Z,99.99
2017-09-21T15:57:58.039Z,99.99
2017-09-21T15:59:20.234Z,99.99
2017-09-21T16:00:42.454Z,99.99
2017-09-21T16:02:04.413Z,99.99
2017-09-21T16:03:26.889Z,99.99
2017-09-21T16:04:49.453Z,99.99
2017-09-21T16:06:11.619Z,99.99
2017-09-21T16:07:33.785Z,99.99
2017-09-21T16:08:56.593Z,99.99
2017-09-21T16:10:18.773Z,99.99
2017-09-21T16:11:40.934Z,99.99
2017-09-21T16:13:03.068Z,99.99
2017-09-21T16:14:25.614Z,99.99
2017-09-21T16:15:47.543Z,99.99
2017-09-21T16:17:09.876Z,99.99
2017-09-21T16:18:32.366Z,99.99
2017-09-21T16:19:54.870Z,99.99
2017-09-21T16:21:17.028Z,99.99
2017-09-21T16:22:39.533Z,99.99
2017-09-21T16:24:01.765Z,99.99
2017-09-21T16:25:23.906Z,99.99
2017-09-21T16:26:46.083Z,99.99
2017-09-21T16:28:08.574Z,99.99
2017-09-21T16:29:31.124Z,99.99
2017-09-21T16:30:53.968Z,99.99
2017-09-21T16:32:16.455Z,99.99
2017-09-21T16:33:39.028Z,99.99
2017-09-21T16:35:01.265Z,99.99
2017-09-21T16:36:23.763Z,99.99
2017-09-21T16:37:45.599Z,99.99
2017-09-21T16:39:07.412Z,99.99
2017-09-21T16:40:29.953Z,99.99
2017-09-21T16:41:52.730Z,99.99
2017-09-21T16:43:14.605Z,99.99
2017-09-21T16:44:36.774Z,99.99
2017-09-21T16:45:59.007Z,99.99
2017-09-21T16:47:21.503Z,99.99
2017-09-21T16:48:43.444Z,99.99
2017-09-21T16:50:05.270Z,99.99
2017-09-21T16:51:26.776Z,99.99
2017-09-21T16:52:49.564Z,99.99
2017-09-21T16:54:11.784Z,99.99
2017-09-21T16:55:33.661Z,99.99
2017-09-21T16:56:56.186Z,99.99
2017-09-21T16:58:19.052Z,99.99
2017-09-21T16:59:40.999Z,99.99
2017-09-21T17:01:02.855Z,99.99
2017-09-21T17:02:25.035Z,99.99
2017-09-21T17:03:47.542Z,99.99
2017-09-21T17:05:09.427Z,99.99
2017-09-21T17:06:31.975Z,99.99
2017-09-21T17:07:54.460Z,99.99
2017-09-21T17:09:16.604Z,99.99
2017-09-21T17:10:38.498Z,99.99
2017-09-21T17:12:00.337Z,99.99
2017-09-21T17:13:22.822Z,99.99
2017-09-21T17:14:45.618Z,99.99
2017-09-21T17:16:08.135Z,99.99
2017-09-21T17:17:30.665Z,99.99
2017-09-21T17:18:52.899Z,99.99
2017-09-21T17:20:15.862Z,99.99
2017-09-21T17:21:37.705Z,99.99
2017-09-21T17:22:59.957Z,99.99
2017-09-21T17:24:21.481Z,99.99
2017-09-21T17:25:43.983Z,99.99
2017-09-21T17:27:06.553Z,99.99
2017-09-21T17:28:28.395Z,99.99
2017-09-21T17:29:50.596Z,99.99
2017-09-21T17:31:13.134Z,99.99
2017-09-21T17:32:35.364Z,99.99
2017-09-21T17:33:56.955Z,99.99
2017-09-21T17:35:19.485Z,99.99
2017-09-21T17:36:42.297Z,99.99
2017-09-21T17:38:04.535Z,99.99