createdAt,value
2017-10-20T09:10:08.585Z,13.80
2017-10-20T09:12:36.131Z,15.30
2017-10-20T09:15:13.821Z,15.30
2017-10-20T09:17:42.382Z,15.40
2017-10-20T09:20:11.414Z,15.50
2017-10-20T09:22:39.270Z,15.60
2017-10-20T09:25:06.826Z,15.70
2017-10-20T09:27:37.873Z,15.80
2017-10-20T09:36:03.975Z,16.00
2017-10-20T09:38:52.395Z,16.10
2017-10-20T09:41:24.801Z,16.10
2017-10-20T09:44:17.652Z,16.20
2017-10-20T09:46:53.643Z,16.20
2017-10-20T09:52:03.807Z,16.20
2017-10-20T09:54:35.816Z,16.20
2017-10-20T09:57:04.084Z,16.20
2017-10-20T09:59:33.231Z,16.20
2017-10-20T10:02:22.937Z,16.20
2017-10-20T10:04:54.310Z,16.30
2017-10-20T10:07:23.759Z,16.30
2017-10-20T10:09:57.334Z,16.30
2017-10-20T10:12:25.397Z,16.30
2017-10-20T10:14:53.775Z,16.30
2017-10-20T10:17:22.539Z,16.40
2017-10-20T10:19:50.986Z,16.50
2017-10-20T10:22:21.988Z,16.50
2017-10-20T10:24:49.858Z,16.50
2017-10-20T10:27:17.490Z,16.50
2017-10-20T10:29:46.191Z,16.50
2017-10-20T10:32:15.920Z,16.50
2017-10-20T10:34:44.008Z,16.50
2017-10-20T10:37:13.186Z,16.50
2017-10-20T10:39:40.831Z,16.50
2017-10-20T10:42:09.483Z,16.50
2017-10-20T10:44:37.239Z,16.50
2017-10-20T10:49:55.140Z,16.50
2017-10-20T10:52:23.165Z,16.40
2017-10-20T10:54:50.762Z,16.40
2017-10-20T10:57:21.810Z,16.30
2017-10-20T10:59:49.524Z,16.30
2017-10-20T11:02:17.174Z,16.30
2017-10-20T11:04:44.927Z,16.30
2017-10-20T11:07:24.227Z,16.20
2017-10-20T11:10:03.675Z,16.20
2017-10-20T11:12:40.075Z,16.20
2017-10-20T11:15:07.820Z,16.20
2017-10-20T11:17:35.472Z,16.10
2017-10-20T11:20:03.441Z,16.10
2017-10-20T11:22:31.004Z,16.10
2017-10-20T11:24:58.550Z,16.00
2017-10-20T11:27:26.102Z,15.90
2017-10-20T11:29:53.820Z,16.00
2017-10-20T11:32:23.684Z,15.90
2017-10-20T11:34:53.938Z,15.90
2017-10-20T11:37:22.004Z,15.90
2017-10-20T11:39:49.624Z,15.90
2017-10-20T11:42:17.327Z,15.90
2017-10-20T11:44:44.828Z,15.80
2017-10-20T11:47:12.367Z,15.80
2017-10-20T11:49:39.927Z,15.70
2017-10-20T11:52:07.527Z,15.70
2017-10-20T11:54:35.071Z,15.60
2017-10-20T11:57:03.518Z,15.60
2017-10-20T11:59:31.083Z,15.60
2017-10-20T12:01:58.615Z,15.50
2017-10-20T12:04:26.743Z,15.40
2017-10-20T12:06:55.150Z,15.40
2017-10-20T12:09:31.269Z,15.50
2017-10-20T12:12:00.103Z,15.50
2017-10-20T12:14:30.550Z,15.50
2017-10-20T12:16:58.322Z,15.50
2017-10-20T12:19:26.004Z,15.50
2017-10-20T12:21:54.426Z,15.50
2017-10-20T12:24:22.263Z,15.40
2017-10-20T12:26:52.655Z,15.40
2017-10-20T12:29:20.587Z,15.50
2017-10-20T12:31:49.301Z,15.50
2017-10-20T12:34:17.096Z,15.70
2017-10-20T12:36:45.187Z,15.80
2017-10-20T12:39:13.143Z,16.00
2017-10-20T12:41:41.640Z,16.10
2017-10-20T12:44:09.318Z,16.20
2017-10-20T12:46:37.141Z,16.30
2017-10-20T12:49:06.801Z,16.40
2017-10-20T12:51:45.574Z,16.50
2017-10-20T12:54:19.785Z,16.60
2017-10-20T12:56:47.368Z,16.60
2017-10-20T12:59:14.997Z,16.60
2017-10-20T13:01:42.696Z,16.70
2017-10-20T13:04:11.326Z,16.80
2017-10-20T13:06:39.037Z,16.80
2017-10-20T13:09:06.778Z,16.80
2017-10-20T13:11:41.419Z,16.70
2017-10-20T13:14:09.609Z,16.60
2017-10-20T13:19:15.749Z,16.50
2017-10-20T13:21:45.086Z,16.50
2017-10-20T13:24:12.649Z,16.40
2017-10-20T13:26:40.389Z,16.30
2017-10-20T13:29:08.027Z,16.30
2017-10-20T13:31:35.631Z,16.30
2017-10-20T13:34:03.774Z,16.20
2017-10-20T13:36:31.359Z,16.20
2017-10-20T13:39:25.251Z,16.30
2017-10-20T13:41:52.808Z,16.20
2017-10-20T13:44:20.336Z,16.40
2017-10-20T13:46:47.994Z,16.50
2017-10-20T13:49:15.580Z,16.50
2017-10-20T13:51:45.319Z,16.50
2017-10-20T13:54:12.826Z,16.40
2017-10-20T13:56:41.596Z,16.40
2017-10-20T13:59:09.192Z,16.20
2017-10-20T14:01:37.420Z,16.10
2017-10-20T14:04:06.089Z,16.00
2017-10-20T14:06:33.891Z,16.00
2017-10-20T14:09:01.720Z,16.10
2017-10-20T14:11:30.439Z,15.90
2017-10-20T14:13:58.116Z,15.90
2017-10-20T14:16:26.093Z,15.90
2017-10-20T14:18:53.841Z,15.90
2017-10-20T14:22:00.253Z,15.80
2017-10-20T14:24:29.872Z,15.80
2017-10-20T14:26:59.870Z,15.80
2017-10-20T14:29:35.098Z,15.80
2017-10-20T14:32:02.853Z,15.80
2017-10-20T14:34:30.690Z,15.70
2017-10-20T14:36:59.512Z,15.70
2017-10-20T14:39:27.524Z,15.80
2017-10-20T14:41:55.671Z,15.70
2017-10-20T14:44:43.827Z,15.70
2017-10-20T14:47:14.431Z,15.70
2017-10-20T14:49:43.397Z,15.60
2017-10-20T14:52:11.500Z,15.60
2017-10-20T14:54:39.334Z,15.50
2017-10-20T14:57:09.171Z,15.40
2017-10-20T15:00:16.898Z,15.50
2017-10-20T15:02:47.292Z,15.50
2017-10-20T15:05:19.570Z,15.60
2017-10-20T15:07:48.776Z,15.50
2017-10-20T15:10:23.755Z,15.40
2017-10-20T15:13:05.691Z,15.40
2017-10-20T15:15:35.469Z,15.50
2017-10-20T15:18:03.488Z,15.50
2017-10-20T15:20:36.982Z,15.40
2017-10-20T15:23:06.571Z,15.50
2017-10-20T15:25:35.249Z,15.50
2017-10-20T15:28:02.788Z,15.50
2017-10-20T15:30:30.491Z,15.60
2017-10-20T15:32:58.053Z,15.60
2017-10-20T15:35:25.872Z,15.60
2017-10-20T15:37:53.490Z,15.60
2017-10-20T15:40:21.132Z,15.70
2017-10-20T15:42:48.815Z,15.80
2017-10-20T15:45:17.255Z,15.80
2017-10-20T15:47:46.670Z,15.80
2017-10-20T15:50:14.454Z,15.70
2017-10-20T15:52:42.204Z,15.70
2017-10-20T15:55:09.983Z,15.60
2017-10-20T15:57:37.620Z,15.50
2017-10-20T16:00:05.307Z,15.40
2017-10-20T16:02:39.220Z,15.30
2017-10-20T16:05:06.938Z,15.20
2017-10-20T16:07:34.795Z,15.20
2017-10-20T16:10:02.665Z,15.10
2017-10-20T16:12:30.362Z,15.00
2017-10-20T16:15:01.103Z,14.90
2017-10-20T16:17:28.726Z,14.80
2017-10-20T16:19:56.525Z,14.70
2017-10-20T16:22:26.221Z,14.50
2017-10-20T16:24:54.459Z,14.50
2017-10-20T16:51:31.760Z,14.60
2017-10-20T16:54:02.708Z,14.60
2017-10-20T16:56:35.090Z,14.50
2017-10-20T17:12:56.995Z,14.20
2017-10-20T17:15:24.643Z,14.10
2017-10-20T17:17:56.297Z,14.10
2017-10-20T17:20:24.677Z,14.00
2017-10-20T17:22:55.103Z,13.90
2017-10-20T17:25:27.668Z,13.90
2017-10-20T17:27:55.627Z,13.80
2017-10-20T17:30:23.969Z,13.70
2017-10-20T17:32:55.160Z,13.60
2017-10-20T17:35:39.471Z,13.60
2017-10-20T17:38:09.720Z,13.50
2017-10-20T17:40:41.119Z,13.50
2017-10-20T17:43:29.544Z,13.40
2017-10-20T17:58:54.073Z,13.40
2017-10-20T18:01:22.756Z,13.30
2017-10-20T18:03:51.549Z,13.30
2017-10-20T18:06:23.505Z,13.30
2017-10-20T18:08:51.407Z,13.30
2017-10-20T18:11:29.019Z,13.20
2017-10-20T18:14:16.008Z,13.30
2017-10-20T18:16:49.101Z,13.40
2017-10-20T18:19:16.959Z,13.40
2017-10-20T18:21:54.140Z,13.50
2017-10-20T18:24:22.230Z,13.50
2017-10-20T18:26:49.810Z,13.60
2017-10-20T18:29:21.785Z,13.50
2017-10-20T18:31:50.033Z,13.50
2017-10-20T18:34:17.884Z,13.60
2017-10-20T18:39:35.557Z,13.60
2017-10-20T18:42:03.126Z,13.50
2017-10-20T18:44:32.834Z,13.50
2017-10-20T18:47:01.865Z,13.50
2017-10-20T18:49:32.546Z,13.50
2017-10-20T18:52:02.633Z,13.60
2017-10-20T19:00:15.679Z,13.60
2017-10-20T19:02:43.572Z,13.60
2017-10-20T19:05:11.873Z,13.70
2017-10-20T19:07:39.426Z,13.70
2017-10-20T19:10:08.584Z,13.70
2017-10-20T19:12:37.612Z,13.60
2017-10-20T19:15:05.416Z,13.70
2017-10-20T19:17:33.095Z,13.70
2017-10-20T19:20:00.695Z,13.70
2017-10-20T19:22:28.384Z,13.70
2017-10-20T19:24:56.012Z,13.80
2017-10-20T19:27:24.415Z,13.80
2017-10-20T19:29:56.467Z,13.80
2017-10-20T19:32:25.257Z,13.90
2017-10-20T19:34:53.011Z,13.90
2017-10-20T19:37:20.733Z,13.90
2017-10-20T19:39:49.482Z,13.80
2017-10-20T19:43:22.740Z,13.80
2017-10-20T19:45:57.814Z,13.70
2017-10-20T19:48:25.573Z,13.70
2017-10-20T19:51:16.304Z,13.60
2017-10-20T19:53:55.280Z,13.60
2017-10-20T19:56:41.298Z,13.70
2017-10-20T19:59:13.197Z,13.60
2017-10-20T20:01:56.155Z,13.60
2017-10-20T20:04:31.705Z,13.50
2017-10-20T20:06:59.344Z,13.50
2017-10-20T20:09:33.167Z,13.50
2017-10-20T20:12:01.730Z,13.50
2017-10-20T20:14:36.178Z,13.50
2017-10-20T20:17:15.068Z,13.50
2017-10-20T20:19:42.649Z,13.50
2017-10-20T20:22:11.296Z,13.50
2017-10-20T20:24:39.000Z,13.60
2017-10-20T20:27:07.290Z,13.60
2017-10-20T20:29:34.820Z,13.60
2017-10-20T20:32:16.611Z,13.70
2017-10-20T20:34:44.517Z,13.70
2017-10-20T20:37:12.459Z,13.70
2017-10-20T20:39:41.417Z,13.80
2017-10-20T20:42:11.244Z,13.70
2017-10-20T20:44:38.900Z,13.70
2017-10-20T20:47:07.942Z,13.60
2017-10-20T20:49:38.035Z,13.60
2017-10-20T20:52:06.858Z,13.60
2017-10-20T20:54:42.503Z,13.50
2017-10-20T20:57:15.377Z,13.60
2017-10-20T20:59:52.167Z,13.60
2017-10-20T21:02:38.569Z,13.50
2017-10-20T21:07:53.360Z,13.60
2017-10-20T21:13:45.904Z,13.70
2017-10-20T21:16:23.604Z,13.70
2017-10-20T21:18:53.114Z,13.70
2017-10-20T21:24:04.025Z,13.70
2017-10-20T21:26:32.996Z,13.80
2017-10-20T21:29:06.928Z,13.90
2017-10-20T21:31:57.576Z,13.90
2017-10-20T21:37:07.900Z,13.90
2017-10-20T21:39:35.939Z,13.90
2017-10-20T21:42:07.767Z,13.80
2017-10-20T21:44:36.189Z,13.80
2017-10-20T21:47:04.153Z,13.80
2017-10-20T21:49:33.631Z,13.80
2017-10-20T21:52:12.582Z,13.70
2017-10-20T21:54:40.760Z,13.70
2017-10-20T21:57:14.878Z,13.80
2017-10-20T22:02:24.668Z,13.70
2017-10-20T22:04:52.345Z,13.70
2017-10-20T22:07:25.025Z,13.70
2017-10-20T22:12:42.387Z,13.70
2017-10-20T22:15:09.953Z,13.60
2017-10-20T22:17:37.576Z,13.70
2017-10-20T22:20:11.245Z,13.70
2017-10-20T22:22:41.116Z,13.70
2017-10-20T22:25:08.689Z,13.70
2017-10-20T22:27:39.080Z,13.70
2017-10-20T22:30:06.732Z,13.70
2017-10-20T22:32:35.160Z,13.70
2017-10-20T22:35:02.873Z,13.70
2017-10-20T22:37:30.541Z,13.70
2017-10-20T22:39:59.263Z,13.70
2017-10-20T22:42:35.622Z,13.70
2017-10-20T22:45:04.302Z,13.70
2017-10-20T22:47:34.375Z,13.80
2017-10-20T22:50:03.843Z,13.70
2017-10-20T22:52:42.927Z,13.80
2017-10-20T22:55:26.366Z,13.80
2017-10-20T22:57:54.251Z,13.80
2017-10-20T23:00:26.766Z,13.80
2017-10-20T23:02:55.969Z,13.80
2017-10-20T23:05:28.821Z,13.90
2017-10-20T23:08:00.489Z,13.80
2017-10-20T23:10:28.360Z,13.80
2017-10-20T23:12:57.021Z,13.90
2017-10-20T23:15:24.671Z,13.90
2017-10-20T23:17:58.332Z,13.90
2017-10-20T23:20:27.593Z,13.90
2017-10-20T23:23:00.901Z,13.90
2017-10-20T23:25:35.875Z,14.00
2017-10-20T23:28:03.585Z,13.90
2017-10-20T23:30:31.879Z,13.90
2017-10-20T23:32:59.375Z,13.90
2017-10-20T23:35:26.856Z,13.90
2017-10-20T23:37:54.340Z,13.80
2017-10-20T23:40:22.650Z,13.80
2017-10-20T23:42:50.307Z,13.80
2017-10-20T23:45:21.597Z,13.80
2017-10-20T23:47:50.181Z,13.80
2017-10-20T23:50:18.090Z,13.80
2017-10-20T23:52:45.636Z,13.80
2017-10-20T23:55:17.368Z,13.80
2017-10-20T23:57:46.081Z,13.80
