createdAt,value
2019-04-06T00:00:50.062Z,104.33
2019-04-06T00:03:18.255Z,92.80
2019-04-06T00:05:46.439Z,91.37
2019-04-06T00:08:14.644Z,89.07
2019-04-06T00:10:44.240Z,88.90
2019-04-06T00:13:12.477Z,79.57
2019-04-06T00:15:40.758Z,92.40
2019-04-06T00:18:08.988Z,90.07
2019-04-06T00:20:37.275Z,81.63
2019-04-06T00:23:05.553Z,87.93
2019-04-06T00:25:43.842Z,92.43
2019-04-06T00:28:03.852Z,86.63
2019-04-06T00:30:33.705Z,78.80
2019-04-06T00:33:09.602Z,81.93
2019-04-06T00:35:37.820Z,88.10
2019-04-06T00:38:06.024Z,83.80
2019-04-06T00:40:34.384Z,81.77
2019-04-06T00:43:02.687Z,83.40
2019-04-06T00:45:30.893Z,81.90
2019-04-06T00:47:59.113Z,73.00
2019-04-06T00:50:27.299Z,72.53
2019-04-06T00:52:55.521Z,73.13
2019-04-06T00:55:23.731Z,71.17
2019-04-06T00:57:52.025Z,66.77
2019-04-06T01:00:20.395Z,71.17
2019-04-06T01:02:48.587Z,71.83
2019-04-06T01:05:16.770Z,67.90
2019-04-06T01:07:45.881Z,64.63
2019-04-06T01:10:14.068Z,58.60
2019-04-06T01:12:42.298Z,64.30
2019-04-06T01:15:10.573Z,62.80
2019-04-06T01:17:38.801Z,67.07
2019-04-06T01:20:06.992Z,57.50
2019-04-06T01:22:35.184Z,55.53
2019-04-06T01:25:04.657Z,57.50
2019-04-06T01:27:32.860Z,55.50
2019-04-06T01:30:01.072Z,56.07
2019-04-06T01:32:29.341Z,53.30
2019-04-06T01:34:57.589Z,54.37
2019-04-06T01:37:25.813Z,50.57
2019-04-06T01:39:54.049Z,54.70
2019-04-06T01:42:22.303Z,53.67
2019-04-06T01:44:50.554Z,56.03
2019-04-06T01:47:18.766Z,59.70
2019-04-06T01:49:46.977Z,50.50
2019-04-06T01:52:15.233Z,54.70
2019-04-06T01:54:45.080Z,51.03
2019-04-06T01:57:13.337Z,57.30
2019-04-06T01:59:41.593Z,54.70
2019-04-06T02:02:14.497Z,53.70
2019-04-06T02:04:42.719Z,51.07
2019-04-06T02:07:10.909Z,49.87
2019-04-06T02:09:39.127Z,49.33
2019-04-06T02:12:08.241Z,55.57
2019-04-06T02:14:36.492Z,55.50
2019-04-06T02:17:04.696Z,50.73
2019-04-06T02:19:32.887Z,56.33
2019-04-06T02:22:01.144Z,51.17
2019-04-06T02:24:29.361Z,50.17
2019-04-06T02:26:57.622Z,57.37
2019-04-06T02:29:25.889Z,49.20
2019-04-06T02:32:10.751Z,48.80
2019-04-06T02:34:40.618Z,51.23
2019-04-06T02:37:10.477Z,49.10
2019-04-06T02:39:49.522Z,55.40
2019-04-06T02:42:19.400Z,47.93
2019-04-06T02:44:47.686Z,51.20
2019-04-06T02:47:15.897Z,56.50
2019-04-06T02:49:44.161Z,49.67
2019-04-06T02:52:12.378Z,56.27
2019-04-06T02:54:40.785Z,45.87
2019-04-06T02:57:10.866Z,55.50
2019-04-06T02:59:39.189Z,52.97
2019-04-06T03:02:07.428Z,52.70
2019-04-06T03:04:35.658Z,52.97
2019-04-06T03:07:03.896Z,52.80
2019-04-06T03:09:32.158Z,52.27
2019-04-06T03:12:00.436Z,54.40
2019-04-06T03:14:29.748Z,58.70
2019-04-06T03:16:59.956Z,53.93
2019-04-06T03:19:28.267Z,55.20
2019-04-06T03:21:56.571Z,59.53
2019-04-06T03:24:24.875Z,53.40
2019-04-06T03:27:01.038Z,57.43
2019-04-06T03:29:23.256Z,58.03
2019-04-06T03:31:51.714Z,57.03
2019-04-06T03:34:21.997Z,55.57
2019-04-06T03:36:49.963Z,64.63
2019-04-06T03:39:18.195Z,64.17
2019-04-06T03:41:46.408Z,55.10
2019-04-06T03:44:14.690Z,60.43
2019-04-06T03:46:43.457Z,61.60
2019-04-06T03:49:11.694Z,60.97
2019-04-06T03:51:39.950Z,60.50
2019-04-06T03:54:08.171Z,60.90
2019-04-06T03:56:36.435Z,60.30
2019-04-06T03:59:04.661Z,66.03
2019-04-06T04:01:33.780Z,55.57
2019-04-06T04:04:02.053Z,64.83
2019-04-06T04:06:30.284Z,54.77
2019-04-06T04:08:59.509Z,50.80
2019-04-06T04:11:28.184Z,54.60
2019-04-06T04:13:56.724Z,61.13
2019-04-06T04:16:25.198Z,59.50
2019-04-06T04:18:53.638Z,62.33
2019-04-06T04:21:22.761Z,59.57
2019-04-06T04:23:51.053Z,61.23
2019-04-06T04:26:19.231Z,67.30
2019-04-06T04:28:47.492Z,65.47
2019-04-06T04:31:15.726Z,68.93
2019-04-06T04:33:44.090Z,64.50
2019-04-06T04:36:12.297Z,61.70
2019-04-06T04:38:40.517Z,57.93
2019-04-06T04:41:08.989Z,54.57
2019-04-06T04:43:37.177Z,64.20
2019-04-06T04:46:05.376Z,56.13
2019-04-06T04:48:33.609Z,52.03
2019-04-06T04:51:02.795Z,53.50
2019-04-06T04:53:30.988Z,59.03
2019-04-06T04:55:59.192Z,52.03
2019-04-06T04:58:27.417Z,60.73
2019-04-06T05:00:55.709Z,56.00
2019-04-06T05:03:23.896Z,52.60
2019-04-06T05:05:52.170Z,50.20
2019-04-06T05:08:20.400Z,53.33
2019-04-06T05:10:48.730Z,51.10
2019-04-06T05:13:17.014Z,51.97
2019-04-06T05:15:46.747Z,48.87
2019-04-06T05:18:14.933Z,55.03
2019-04-06T05:20:43.119Z,49.27
2019-04-06T05:23:13.756Z,52.80
2019-04-06T05:25:41.978Z,53.43
2019-04-06T05:28:10.282Z,48.20
2019-04-06T05:30:38.497Z,48.93
2019-04-06T05:33:06.675Z,54.33
2019-04-06T05:35:35.153Z,48.97
2019-04-06T05:38:03.384Z,51.20
2019-04-06T05:40:31.643Z,51.53
2019-04-06T05:42:59.877Z,51.97
2019-04-06T05:45:28.185Z,52.43
2019-04-06T05:47:56.574Z,51.63
2019-04-06T05:50:24.798Z,48.70
2019-04-06T05:52:52.983Z,56.43
2019-04-06T05:55:21.237Z,51.63
2019-04-06T05:57:49.607Z,49.10
2019-04-06T06:00:17.891Z,51.30
2019-04-06T06:02:46.113Z,54.90
2019-04-06T06:05:14.341Z,54.53
2019-04-06T06:07:42.655Z,49.47
2019-04-06T06:10:11.130Z,51.80
2019-04-06T06:12:39.327Z,50.00
2019-04-06T06:15:07.684Z,49.53
2019-04-06T06:17:35.912Z,68.83
2019-04-06T06:20:06.569Z,51.60
2019-04-06T06:22:34.795Z,49.47
2019-04-06T06:25:03.809Z,55.17
2019-04-06T06:27:32.011Z,54.70
2019-04-06T06:30:00.212Z,58.30
2019-04-06T06:32:28.422Z,52.37
2019-04-06T06:34:56.656Z,58.40
2019-04-06T06:37:24.877Z,54.50
2019-04-06T06:39:53.080Z,57.33
2019-04-06T06:42:21.307Z,52.67
2019-04-06T06:44:49.537Z,55.80
2019-04-06T06:47:17.840Z,53.10
2019-04-06T06:49:46.061Z,55.43
2019-04-06T06:52:14.349Z,61.30
2019-04-06T06:54:42.645Z,58.33
2019-04-06T06:57:10.982Z,52.33
2019-04-06T06:59:39.425Z,54.80
2019-04-06T07:02:07.616Z,57.50
2019-04-06T07:04:35.921Z,59.47
2019-04-06T07:07:04.125Z,57.87
2019-04-06T07:09:32.323Z,58.70
2019-04-06T07:12:00.717Z,49.47
2019-04-06T07:14:28.999Z,64.13
2019-04-06T07:16:57.198Z,52.30
2019-04-06T07:19:25.433Z,53.97
2019-04-06T07:21:53.699Z,51.97
2019-04-06T07:24:21.921Z,50.07
2019-04-06T07:26:50.229Z,56.57
2019-04-06T07:29:18.443Z,53.90
2019-04-06T07:31:46.658Z,59.23
2019-04-06T07:34:15.801Z,59.40
2019-04-06T07:36:44.259Z,55.70
2019-04-06T07:39:12.508Z,56.10
2019-04-06T07:41:41.809Z,56.27
2019-04-06T07:44:10.109Z,62.23
2019-04-06T07:46:38.320Z,54.70
2019-04-06T07:49:09.107Z,57.13
2019-04-06T07:51:36.416Z,53.07
2019-04-06T07:54:04.724Z,53.40
2019-04-06T07:56:32.979Z,53.27
2019-04-06T07:59:01.180Z,48.60
2019-04-06T08:01:29.408Z,52.60
2019-04-06T08:03:57.625Z,53.80
2019-04-06T08:06:25.861Z,52.90
2019-04-06T08:08:54.377Z,50.97
2019-04-06T08:11:22.772Z,55.43
2019-04-06T08:13:50.996Z,51.73
2019-04-06T08:16:19.210Z,52.53
2019-04-06T08:18:47.434Z,53.17
2019-04-06T08:21:15.781Z,50.23
2019-04-06T08:23:44.164Z,52.83
2019-04-06T08:26:12.417Z,54.47
2019-04-06T08:28:40.624Z,53.27
2019-04-06T08:31:08.823Z,50.13
2019-04-06T08:33:37.012Z,53.17
2019-04-06T08:36:05.241Z,50.10
2019-04-06T08:38:33.641Z,54.43
2019-04-06T08:41:01.938Z,52.40
2019-04-06T08:43:30.121Z,55.23
2019-04-06T08:45:58.349Z,55.03
2019-04-06T08:48:26.616Z,53.80
2019-04-06T08:50:54.849Z,52.30
2019-04-06T08:53:23.029Z,59.77
2019-04-06T08:55:51.245Z,53.43
2019-04-06T08:58:19.433Z,46.20
2019-04-06T09:00:48.037Z,48.33
2019-04-06T09:03:16.403Z,50.37
2019-04-06T09:05:44.592Z,56.60
2019-04-06T09:08:12.778Z,50.87
2019-04-06T09:10:41.009Z,52.87
2019-04-06T09:13:09.197Z,57.97
2019-04-06T09:15:37.445Z,49.53
2019-04-06T09:18:05.716Z,53.00
2019-04-06T09:20:33.936Z,54.47
2019-04-06T09:23:02.183Z,52.90
2019-04-06T09:25:30.380Z,50.63
2019-04-06T09:27:58.597Z,45.83
2019-04-06T09:30:26.878Z,42.57
2019-04-06T09:32:55.178Z,49.27
2019-04-06T09:35:23.567Z,48.83
2019-04-06T09:37:51.816Z,49.63
2019-04-06T09:40:20.013Z,44.33
2019-04-06T09:42:48.204Z,47.53
2019-04-06T09:45:33.246Z,46.33
2019-04-06T09:48:03.194Z,48.70
2019-04-06T09:50:33.169Z,42.87
2019-04-06T09:53:10.028Z,62.57
2019-04-06T09:55:51.955Z,39.73
2019-04-06T09:58:38.147Z,50.73
2019-04-06T10:01:16.982Z,45.03
2019-04-06T10:03:46.860Z,40.20
2019-04-06T10:06:22.865Z,38.80
2019-04-06T10:09:07.992Z,43.20
2019-04-06T10:11:53.905Z,41.90
2019-04-06T10:14:23.849Z,37.77
2019-04-06T10:17:10.244Z,42.13
2019-04-06T10:19:43.331Z,40.43
2019-04-06T10:22:25.270Z,39.30
2019-04-06T10:25:11.818Z,40.70
2019-04-06T10:27:53.776Z,38.20
2019-04-06T10:30:23.671Z,36.80
2019-04-06T10:32:56.594Z,39.90
2019-04-06T10:35:26.576Z,36.13
2019-04-06T10:38:06.501Z,36.73
2019-04-06T10:40:39.398Z,33.20
2019-04-06T10:43:09.330Z,35.73
2019-04-06T10:45:55.671Z,39.17
2019-04-06T10:48:42.110Z,33.90
2019-04-06T10:51:28.489Z,38.57
2019-04-06T10:54:01.416Z,33.37
2019-04-06T10:56:43.501Z,44.10
2019-04-06T10:59:16.077Z,35.37
2019-04-06T11:01:54.917Z,40.40
2019-04-06T11:04:24.789Z,36.27
2019-04-06T11:07:00.796Z,35.40
2019-04-06T11:09:42.733Z,34.63
2019-04-06T11:12:24.497Z,38.23
2019-04-06T11:14:54.400Z,36.60
2019-04-06T11:17:30.307Z,37.87
2019-04-06T11:20:03.410Z,35.53
2019-04-06T11:22:46.357Z,35.70
2019-04-06T11:25:24.922Z,33.33
2019-04-06T11:27:54.775Z,44.40
2019-04-06T11:30:24.659Z,35.03
2019-04-06T11:33:12.887Z,35.83
2019-04-06T11:35:45.677Z,37.47
2019-04-06T11:38:33.900Z,45.93
2019-04-06T11:41:20.428Z,37.17
2019-04-06T11:43:50.287Z,36.27
2019-04-06T11:46:25.711Z,42.33
2019-04-06T11:48:58.287Z,34.40
2019-04-06T11:51:44.853Z,39.60
2019-04-06T11:54:29.520Z,36.47
2019-04-06T11:57:05.425Z,39.13
2019-04-06T11:59:47.581Z,39.13
2019-04-06T12:02:26.432Z,40.70
2019-04-06T12:05:02.034Z,36.50
2019-04-06T12:07:35.125Z,39.63
2019-04-06T12:10:08.786Z,34.37
2019-04-06T12:12:55.835Z,35.50
2019-04-06T12:15:34.539Z,34.27
2019-04-06T12:18:07.165Z,32.40
2019-04-06T12:20:46.497Z,32.40
2019-04-06T12:23:16.351Z,30.33
2019-04-06T12:26:02.784Z,32.53
2019-04-06T12:28:47.857Z,32.90
2019-04-06T12:31:20.689Z,28.93
2019-04-06T12:33:56.675Z,32.40
2019-04-06T12:36:32.480Z,33.70
2019-04-06T12:39:11.516Z,34.27
2019-04-06T12:41:59.705Z,29.17
2019-04-06T12:44:35.326Z,26.80
2019-04-06T12:47:22.043Z,26.83
2019-04-06T12:50:07.096Z,27.53
2019-04-06T12:52:53.053Z,27.67
2019-04-06T12:55:23.245Z,30.83
2019-04-06T12:57:59.667Z,28.27
2019-04-06T13:00:52.542Z,24.57
2019-04-06T13:03:32.498Z,28.00
2019-04-06T13:06:04.798Z,27.63
2019-04-06T13:08:37.819Z,25.20
2019-04-06T13:11:07.726Z,24.90
2019-04-06T13:13:43.339Z,23.90
2019-04-06T13:16:16.096Z,23.93
2019-04-06T13:19:02.309Z,22.63
2019-04-06T13:21:44.411Z,23.33
2019-04-06T13:24:14.478Z,22.40
2019-04-06T13:26:50.703Z,22.17
2019-04-06T13:29:23.352Z,20.00
2019-04-06T13:31:59.253Z,22.17
2019-04-06T13:34:29.055Z,23.07
2019-04-06T13:37:17.286Z,20.37
2019-04-06T13:39:56.431Z,18.27
2019-04-06T13:42:26.670Z,19.80
2019-04-06T13:45:08.669Z,18.47
2019-04-06T13:47:57.116Z,23.30
2019-04-06T13:50:38.762Z,20.23
2019-04-06T13:53:23.778Z,19.30
2019-04-06T13:56:08.665Z,22.33
2019-04-06T13:58:44.485Z,19.43
2019-04-06T14:01:20.037Z,16.63
2019-04-06T14:11:44.029Z,18.05
2019-04-06T14:35:18.310Z,28.70
2019-04-06T14:37:53.831Z,18.87
2019-04-06T14:40:29.398Z,29.17
2019-04-06T14:43:11.197Z,24.83
2019-04-06T14:45:53.335Z,22.43
2019-04-06T14:48:23.212Z,18.00
2019-04-06T14:53:34.408Z,16.30
2019-04-06T14:56:04.611Z,18.67
2019-04-06T14:58:34.821Z,30.17
2019-04-06T15:01:07.793Z,22.53
2019-04-06T15:03:40.347Z,41.90
2019-04-06T15:06:28.482Z,22.03
2019-04-06T15:09:07.393Z,25.57
2019-04-06T15:11:40.468Z,17.37
2019-04-06T15:14:25.955Z,16.80
2019-04-06T15:17:13.668Z,17.67
2019-04-06T15:19:55.969Z,16.83
2019-04-06T15:22:34.792Z,16.17
2019-04-06T15:25:10.665Z,15.03
2019-04-06T15:27:49.709Z,23.77
2019-04-06T15:30:22.458Z,24.00
2019-04-06T15:33:08.955Z,16.00
2019-04-06T15:35:48.383Z,15.73
2019-04-06T15:38:18.252Z,16.30
2019-04-06T15:40:48.109Z,14.80
2019-04-06T15:43:23.717Z,16.40
2019-04-06T15:45:53.656Z,13.90
2019-04-06T15:48:38.408Z,15.47
2019-04-06T15:51:23.916Z,15.73
2019-04-06T15:54:10.191Z,14.75
2019-04-06T15:56:45.997Z,16.43
2019-04-06T15:59:24.945Z,15.20
2019-04-06T16:02:03.928Z,17.80
2019-04-06T16:04:49.893Z,14.37
2019-04-06T16:07:33.539Z,18.35
2019-04-06T16:10:06.484Z,15.67
2019-04-06T16:12:36.358Z,15.20
2019-04-06T16:15:13.540Z,15.97
2019-04-06T16:17:43.447Z,16.25
2019-04-06T16:20:30.164Z,18.63
2019-04-06T16:23:00.241Z,17.20
2019-04-06T16:25:38.916Z,17.57
2019-04-06T16:28:11.493Z,19.20
2019-04-06T16:30:56.564Z,17.70
2019-04-06T16:36:13.151Z,22.90
2019-04-06T16:38:59.935Z,16.60
2019-04-06T16:41:48.067Z,20.13
2019-04-06T16:44:20.803Z,19.53
2019-04-06T16:46:57.051Z,18.80
2019-04-06T16:49:27.115Z,16.07
2019-04-06T16:51:59.776Z,17.70
2019-04-06T16:54:38.632Z,22.30
2019-04-06T16:57:20.704Z,19.57
2019-04-06T17:00:02.523Z,24.73
2019-04-06T17:02:35.399Z,22.00
2019-04-06T17:05:18.065Z,24.03
2019-04-06T17:07:53.986Z,22.13
2019-04-06T17:10:26.489Z,23.00
2019-04-06T17:15:31.868Z,20.13
2019-04-06T17:18:01.747Z,25.17
2019-04-06T17:20:37.914Z,23.37
2019-04-06T17:23:14.264Z,28.30
2019-04-06T17:25:53.275Z,40.17
2019-04-06T17:28:23.154Z,28.40
2019-04-06T17:30:55.905Z,23.57
2019-04-06T17:33:25.732Z,29.30
2019-04-06T17:36:01.601Z,29.43
2019-04-06T17:38:46.557Z,26.53
2019-04-06T17:41:28.481Z,22.50
2019-04-06T17:44:15.315Z,25.20
2019-04-06T17:46:46.156Z,27.13
2019-04-06T17:49:19.246Z,32.63
2019-04-06T17:51:55.425Z,29.50
2019-04-06T17:54:25.452Z,31.67
2019-04-06T17:56:55.386Z,30.40
2019-04-06T17:59:31.402Z,28.30
2019-04-06T18:02:05.823Z,25.57
2019-04-06T18:04:45.460Z,28.47
2019-04-06T18:07:15.397Z,26.07
2019-04-06T18:09:51.501Z,28.00
2019-04-06T18:12:24.322Z,30.87
2019-04-06T18:14:52.580Z,31.70
2019-04-06T18:17:21.243Z,29.43
2019-04-06T18:19:49.470Z,31.80
2019-04-06T18:22:18.137Z,30.30
2019-04-06T18:24:46.766Z,34.80
2019-04-06T18:27:15.037Z,35.67
2019-04-06T18:29:43.218Z,28.30
2019-04-06T18:32:15.904Z,42.73
2019-04-06T18:34:44.219Z,34.00
2019-04-06T18:37:19.774Z,32.40
2019-04-06T18:39:48.384Z,32.43
2019-04-06T18:42:16.584Z,37.67
2019-04-06T18:44:44.764Z,33.97
2019-04-06T18:47:14.599Z,32.13
2019-04-06T18:49:43.074Z,37.90
2019-04-06T18:52:11.283Z,26.40
2019-04-06T18:54:39.660Z,34.03
2019-04-06T18:57:07.940Z,31.40
2019-04-06T18:59:36.185Z,27.80
2019-04-06T19:02:04.401Z,32.30
2019-04-06T19:04:32.902Z,33.13
2019-04-06T19:07:01.376Z,32.50
2019-04-06T19:09:29.688Z,28.70
2019-04-06T19:11:57.872Z,30.80
2019-04-06T19:14:26.110Z,31.63
2019-04-06T19:16:54.305Z,32.83
2019-04-06T19:19:23.166Z,29.53
2019-04-06T19:21:51.489Z,28.90
2019-04-06T19:24:19.683Z,28.37
2019-04-06T19:26:48.877Z,29.73
2019-04-06T19:29:17.268Z,35.27
2019-04-06T19:31:45.950Z,30.93
2019-04-06T19:34:14.666Z,34.47
2019-04-06T19:36:43.481Z,30.37
2019-04-06T19:39:15.164Z,31.30
2019-04-06T19:41:43.497Z,30.40
2019-04-06T19:44:11.715Z,30.40
2019-04-06T19:46:39.958Z,36.40
2019-04-06T19:49:09.803Z,31.07
2019-04-06T19:51:38.483Z,30.23
2019-04-06T19:54:07.134Z,31.40
2019-04-06T19:56:35.512Z,29.50
2019-04-06T19:59:04.429Z,26.43
2019-04-06T20:01:33.065Z,31.20
2019-04-06T20:04:01.375Z,31.50
2019-04-06T20:06:29.645Z,28.00
2019-04-06T20:08:57.910Z,29.57
2019-04-06T20:11:26.606Z,36.03
2019-04-06T20:13:54.981Z,32.53
2019-04-06T20:16:23.272Z,36.23
2019-04-06T20:18:51.500Z,32.53
2019-04-06T20:21:19.725Z,34.23
2019-04-06T20:23:48.313Z,31.80
2019-04-06T20:26:17.256Z,30.63
2019-04-06T20:28:45.638Z,32.97
2019-04-06T20:31:13.947Z,34.33
2019-04-06T20:33:50.935Z,29.07
2019-04-06T20:36:12.994Z,34.50
2019-04-06T20:38:41.325Z,36.37
2019-04-06T20:41:09.800Z,28.97
2019-04-06T20:43:38.413Z,33.60
2019-04-06T20:46:06.708Z,32.93
2019-04-06T20:48:34.928Z,31.23
2019-04-06T20:51:03.168Z,31.23
2019-04-06T20:53:31.377Z,42.60
2019-04-06T20:55:59.581Z,36.13
2019-04-06T20:58:28.450Z,39.33
2019-04-06T21:00:56.755Z,37.33
2019-04-06T21:03:25.441Z,33.10
2019-04-06T21:05:53.845Z,34.83
2019-04-06T21:08:22.447Z,33.30
2019-04-06T21:10:50.878Z,36.33
2019-04-06T21:13:19.203Z,33.37
2019-04-06T21:15:47.465Z,34.23
2019-04-06T21:18:15.655Z,35.37
2019-04-06T21:20:44.072Z,35.90
2019-04-06T21:23:12.855Z,41.37
2019-04-06T21:25:41.989Z,38.00
2019-04-06T21:28:10.198Z,31.50
2019-04-06T21:30:38.979Z,38.43
2019-04-06T21:33:07.935Z,31.30
2019-04-06T21:35:36.818Z,37.00
2019-04-06T21:38:05.537Z,36.07
2019-04-06T21:40:34.134Z,33.30
2019-04-06T21:43:02.432Z,38.43
2019-04-06T21:45:30.828Z,35.27
2019-04-06T21:47:59.437Z,37.17
2019-04-06T21:50:27.758Z,36.50
2019-04-06T21:52:56.049Z,38.47
2019-04-06T21:55:24.615Z,31.53
2019-04-06T21:57:53.162Z,32.43
2019-04-06T22:00:23.132Z,37.97
2019-04-06T22:02:51.426Z,41.20
2019-04-06T22:05:20.248Z,36.27
2019-04-06T22:07:52.140Z,39.90
2019-04-06T22:10:18.493Z,34.90
2019-04-06T22:12:46.835Z,32.40
2019-04-06T22:15:16.663Z,36.40
2019-04-06T22:17:45.335Z,37.33
2019-04-06T22:20:14.020Z,41.20
2019-04-06T22:22:42.527Z,39.27
2019-04-06T22:25:11.170Z,41.40
2019-04-06T22:27:39.507Z,34.57
2019-04-06T22:30:09.766Z,42.83
2019-04-06T22:32:38.103Z,40.90
2019-04-06T22:35:07.267Z,37.30
2019-04-06T22:37:35.804Z,37.50
2019-04-06T22:40:05.393Z,41.13
2019-04-06T22:42:36.570Z,34.70
2019-04-06T22:45:08.333Z,40.97
2019-04-06T22:47:37.127Z,31.33
2019-04-06T22:50:06.070Z,32.77
2019-04-06T22:52:34.338Z,35.77
2019-04-06T22:55:02.670Z,35.20
2019-04-06T22:57:30.889Z,35.97
2019-04-06T22:59:59.191Z,37.10
2019-04-06T23:02:29.021Z,36.60
2019-04-06T23:04:59.275Z,34.10
2019-04-06T23:07:28.056Z,34.80
2019-04-06T23:09:56.360Z,40.73
2019-04-06T23:12:24.612Z,35.80
2019-04-06T23:14:53.698Z,37.93
2019-04-06T23:17:22.479Z,37.77
2019-04-06T23:19:50.817Z,34.90
2019-04-06T23:22:19.547Z,36.70
2019-04-06T23:24:48.013Z,41.30
2019-04-06T23:27:16.539Z,45.23
2019-04-06T23:29:44.867Z,36.93
2019-04-06T23:32:13.538Z,35.57
2019-04-06T23:34:41.977Z,32.17
2019-04-06T23:37:10.313Z,38.77
2019-04-06T23:39:39.002Z,35.00
2019-04-06T23:42:08.456Z,33.40
2019-04-06T23:44:37.337Z,39.80
2019-04-06T23:47:05.800Z,33.90
2019-04-06T23:49:34.086Z,36.47
2019-04-06T23:52:02.611Z,37.63
2019-04-06T23:54:31.330Z,37.23
2019-04-06T23:57:00.834Z,38.73
2019-04-06T23:59:29.048Z,36.73
