createdAt,value
2019-03-04T00:01:06.863Z,99.90
2019-03-04T00:03:37.532Z,99.90
2019-03-04T00:06:07.234Z,99.90
2019-03-04T00:08:36.927Z,99.90
2019-03-04T00:11:06.630Z,99.90
2019-03-04T00:13:36.304Z,99.90
2019-03-04T00:16:06.002Z,99.90
2019-03-04T00:18:35.709Z,99.90
2019-03-04T00:21:05.549Z,99.90
2019-03-04T00:23:35.217Z,99.90
2019-03-04T00:26:04.941Z,99.90
2019-03-04T00:28:34.604Z,99.90
2019-03-04T00:31:04.263Z,99.90
2019-03-04T00:33:33.996Z,99.90
2019-03-04T00:36:03.705Z,99.90
2019-03-04T00:38:33.396Z,99.90
2019-03-04T00:41:03.572Z,99.90
2019-03-04T00:43:33.278Z,99.90
2019-03-04T00:46:03.041Z,99.90
2019-03-04T00:48:32.736Z,99.90
2019-03-04T00:51:02.416Z,99.90
2019-03-04T00:53:32.127Z,99.90
2019-03-04T00:56:01.834Z,99.90
2019-03-04T00:58:31.586Z,99.90
2019-03-04T01:01:01.244Z,99.90
2019-03-04T01:03:30.935Z,99.90
2019-03-04T01:06:00.625Z,99.90
2019-03-04T01:08:30.351Z,99.90
2019-03-04T01:11:00.055Z,99.90
2019-03-04T01:13:29.757Z,99.90
2019-03-04T01:15:59.472Z,99.90
2019-03-04T01:18:29.125Z,99.90
2019-03-04T01:20:58.824Z,99.90
2019-03-04T01:23:28.544Z,99.90
2019-03-04T01:25:58.227Z,99.90
2019-03-04T01:28:28.022Z,99.90
2019-03-04T01:30:57.742Z,99.90
2019-03-04T01:33:27.410Z,99.90
2019-03-04T01:35:57.103Z,99.90
2019-03-04T01:38:26.791Z,99.90
2019-03-04T01:40:56.512Z,99.90
2019-03-04T01:43:26.224Z,99.90
2019-03-04T01:45:55.933Z,99.90
2019-03-04T01:48:25.619Z,99.90
2019-03-04T01:50:55.362Z,99.90
2019-03-04T01:53:26.758Z,99.90
2019-03-04T01:55:56.459Z,99.90
2019-03-04T01:58:26.157Z,99.90
2019-03-04T02:00:55.860Z,99.90
2019-03-04T02:03:25.529Z,99.90
2019-03-04T02:05:55.217Z,99.90
2019-03-04T02:08:24.880Z,99.90
2019-03-04T02:10:54.594Z,99.90
2019-03-04T02:13:24.337Z,99.90
2019-03-04T02:15:53.992Z,99.90
2019-03-04T02:18:24.010Z,99.90
2019-03-04T02:20:53.753Z,99.90
2019-03-04T02:23:23.460Z,99.90
2019-03-04T02:26:25.408Z,99.90
2019-03-04T02:28:55.306Z,99.90
2019-03-04T02:31:24.984Z,99.90
2019-03-04T02:33:54.857Z,99.90
2019-03-04T02:36:24.552Z,99.90
2019-03-04T02:38:54.230Z,99.90
2019-03-04T02:41:23.928Z,99.90
2019-03-04T02:43:53.595Z,99.90
2019-03-04T02:46:23.304Z,99.90
2019-03-04T02:48:52.979Z,99.90
2019-03-04T02:51:22.664Z,99.90
2019-03-04T02:53:52.434Z,99.90
2019-03-04T02:56:22.118Z,99.90
2019-03-04T02:58:51.813Z,99.90
2019-03-04T03:01:21.494Z,99.90
2019-03-04T03:03:51.180Z,99.90
2019-03-04T03:06:20.901Z,99.90
2019-03-04T03:08:50.625Z,99.90
2019-03-04T03:11:20.309Z,99.90
2019-03-04T03:13:50.049Z,99.90
2019-03-04T03:16:19.721Z,99.90
2019-03-04T03:18:49.378Z,99.90
2019-03-04T03:21:19.062Z,99.90
2019-03-04T03:23:48.883Z,99.90
2019-03-04T03:26:18.634Z,99.90
2019-03-04T03:28:48.368Z,99.90
2019-03-04T03:31:18.065Z,99.90
2019-03-04T03:33:47.753Z,99.90
2019-03-04T03:36:17.408Z,99.90
2019-03-04T03:38:47.136Z,99.90
2019-03-04T03:41:16.835Z,99.90
2019-03-04T03:43:46.615Z,99.90
2019-03-04T03:46:16.292Z,99.90
2019-03-04T03:48:46.042Z,99.90
2019-03-04T03:51:15.732Z,99.90
2019-03-04T03:53:45.416Z,99.90
2019-03-04T03:56:15.133Z,99.90
2019-03-04T03:58:44.799Z,99.90
2019-03-04T04:01:14.515Z,99.90
2019-03-04T04:03:44.221Z,99.90
2019-03-04T04:06:13.935Z,99.90
2019-03-04T04:08:43.603Z,99.90
2019-03-04T04:11:13.298Z,99.90
2019-03-04T04:13:43.016Z,99.90
2019-03-04T04:16:12.787Z,99.90
2019-03-04T04:18:42.436Z,99.90
2019-03-04T04:21:12.101Z,99.90
2019-03-04T04:23:42.799Z,99.90
2019-03-04T04:26:22.352Z,99.90
2019-03-04T04:29:20.086Z,99.90
2019-03-04T04:31:49.813Z,99.90
2019-03-04T04:34:19.537Z,99.90
2019-03-04T04:36:49.227Z,99.90
2019-03-04T04:39:18.883Z,99.90
2019-03-04T04:41:48.539Z,99.90
2019-03-04T04:44:18.259Z,99.90
2019-03-04T04:46:58.556Z,99.90
2019-03-04T04:49:31.053Z,99.90
2019-03-04T04:52:00.800Z,99.90
2019-03-04T04:54:40.335Z,99.90
2019-03-04T04:57:10.030Z,99.90
2019-03-04T04:59:40.144Z,99.90
2019-03-04T05:02:09.833Z,99.90
2019-03-04T05:04:39.525Z,99.90
2019-03-04T05:07:09.251Z,99.90
2019-03-04T05:09:38.967Z,99.90
2019-03-04T05:12:08.661Z,99.90
2019-03-04T05:14:38.374Z,99.90
2019-03-04T05:17:08.074Z,99.90
2019-03-04T05:19:37.770Z,99.90
2019-03-04T05:22:07.436Z,99.90
2019-03-04T05:24:37.086Z,99.90
2019-03-04T05:27:06.783Z,99.90
2019-03-04T05:29:36.450Z,99.90
2019-03-04T05:32:06.168Z,99.90
2019-03-04T05:34:35.876Z,99.90
2019-03-04T05:37:05.573Z,99.90
2019-03-04T05:39:35.286Z,99.90
2019-03-04T05:42:04.935Z,99.90
2019-03-04T05:44:34.631Z,99.90
2019-03-04T05:47:04.317Z,99.90
2019-03-04T05:49:34.004Z,99.90
2019-03-04T05:52:03.753Z,99.90
2019-03-04T05:54:33.472Z,99.90
2019-03-04T05:57:03.200Z,99.90
2019-03-04T05:59:32.929Z,99.90
2019-03-04T06:02:08.846Z,99.90
2019-03-04T06:04:39.706Z,99.90
2019-03-04T06:07:31.378Z,99.90
2019-03-04T06:10:01.630Z,99.90
2019-03-04T06:12:31.910Z,99.90
2019-03-04T06:15:01.663Z,99.90
2019-03-04T06:17:31.407Z,99.90
2019-03-04T06:20:01.076Z,99.90
2019-03-04T06:22:30.747Z,99.90
2019-03-04T06:25:01.535Z,99.90
2019-03-04T06:27:31.295Z,99.90
2019-03-04T06:30:00.952Z,99.90
2019-03-04T06:32:30.630Z,99.90
2019-03-04T06:35:00.352Z,99.90
2019-03-04T06:37:30.008Z,99.90
2019-03-04T06:39:59.681Z,99.90
2019-03-04T06:42:29.417Z,99.90
2019-03-04T06:44:59.078Z,99.90
2019-03-04T06:47:28.770Z,99.90
2019-03-04T06:49:58.517Z,99.90
2019-03-04T06:52:28.242Z,99.90
2019-03-04T06:55:28.671Z,99.90
2019-03-04T06:57:58.442Z,99.90
2019-03-04T07:01:01.677Z,99.90
2019-03-04T07:03:37.416Z,99.90
2019-03-04T07:06:07.115Z,99.90
2019-03-04T07:09:15.898Z,99.90
2019-03-04T07:11:50.861Z,99.90
2019-03-04T07:14:20.571Z,99.90
2019-03-04T07:16:51.723Z,99.90
2019-03-04T07:19:32.361Z,99.90
2019-03-04T07:22:05.690Z,99.90
2019-03-04T07:24:35.420Z,99.90
2019-03-04T07:27:05.735Z,99.90
2019-03-04T07:29:35.554Z,99.90
2019-03-04T07:32:05.211Z,99.90
2019-03-04T07:34:34.889Z,99.90
2019-03-04T07:37:04.633Z,99.90
2019-03-04T07:39:34.368Z,99.90
2019-03-04T07:42:04.019Z,99.90
2019-03-04T07:44:34.224Z,99.90
2019-03-04T07:47:03.979Z,99.90
2019-03-04T07:49:33.659Z,99.90
2019-03-04T07:52:03.383Z,99.90
2019-03-04T07:54:33.090Z,99.90
2019-03-04T07:57:02.773Z,99.90
2019-03-04T07:59:32.419Z,99.90
2019-03-04T08:02:02.112Z,99.90
2019-03-04T08:04:31.824Z,99.90
2019-03-04T08:07:51.401Z,99.90
2019-03-04T08:10:48.059Z,99.90
2019-03-04T08:13:25.089Z,99.90
2019-03-04T08:15:56.738Z,99.90
2019-03-04T08:18:26.485Z,99.90
2019-03-04T08:20:56.145Z,99.90
2019-03-04T08:23:25.860Z,99.90
2019-03-04T08:25:55.603Z,99.90
2019-03-04T08:28:25.292Z,99.90
2019-03-04T08:30:55.014Z,99.90
2019-03-04T08:33:24.722Z,99.90
2019-03-04T08:35:54.429Z,99.90
2019-03-04T08:38:24.162Z,99.90
2019-03-04T08:40:53.900Z,99.90
2019-03-04T08:43:23.596Z,99.90
2019-03-04T08:45:53.282Z,99.90
2019-03-04T08:48:22.980Z,99.90
2019-03-04T08:50:52.678Z,99.90
2019-03-04T08:53:22.568Z,99.90
2019-03-04T08:55:54.260Z,99.90
2019-03-04T08:58:23.971Z,99.90
2019-03-04T09:00:53.643Z,99.90
2019-03-04T09:03:23.344Z,99.90
2019-03-04T09:05:53.060Z,99.90
2019-03-04T09:08:22.827Z,99.90
2019-03-04T09:10:56.380Z,99.90
2019-03-04T09:13:26.036Z,99.90
2019-03-04T09:15:55.703Z,99.90
2019-03-04T09:18:25.509Z,99.90
2019-03-04T09:20:55.189Z,99.90
2019-03-04T09:23:24.861Z,99.90
2019-03-04T09:26:04.931Z,99.90
2019-03-04T09:28:34.587Z,99.90
2019-03-04T09:31:04.319Z,99.90
2019-03-04T09:33:34.796Z,99.90
2019-03-04T09:36:04.726Z,99.90
2019-03-04T09:38:34.489Z,99.90
2019-03-04T09:41:07.548Z,99.90
2019-03-04T09:43:39.635Z,99.90
2019-03-04T09:46:09.587Z,99.90
2019-03-04T09:48:39.392Z,99.90
2019-03-04T09:51:09.237Z,99.90
2019-03-04T09:53:39.850Z,99.90
2019-03-04T09:56:10.028Z,99.50
2019-03-04T09:58:39.847Z,98.60
2019-03-04T10:01:32.895Z,98.60
2019-03-04T10:04:39.556Z,98.80
2019-03-04T10:08:08.692Z,98.90
2019-03-04T10:11:03.089Z,99.20
2019-03-04T10:13:52.064Z,98.80
2019-03-04T10:16:44.145Z,99.20
2019-03-04T10:19:58.767Z,98.70
2019-03-04T10:23:13.788Z,99.00
2019-03-04T10:26:22.931Z,98.80
2019-03-04T10:29:36.651Z,98.20
2019-03-04T10:33:05.536Z,98.80
2019-03-04T10:35:50.258Z,98.70
2019-03-04T10:38:52.710Z,97.40
2019-03-04T10:42:17.230Z,97.20
2019-03-04T10:45:39.405Z,96.30
2019-03-04T10:48:09.276Z,96.10
2019-03-04T10:50:39.157Z,95.90
2019-03-04T10:53:11.825Z,95.40
2019-03-04T10:55:42.473Z,95.70
2019-03-04T10:58:12.436Z,94.90
2019-03-04T11:00:42.399Z,94.90
2019-03-04T11:03:15.624Z,93.60
2019-03-04T11:05:45.933Z,92.10
2019-03-04T11:08:16.196Z,91.50
2019-03-04T11:10:46.009Z,91.10
2019-03-04T11:13:15.854Z,87.60
2019-03-04T11:15:45.869Z,85.00
2019-03-04T11:18:15.695Z,84.30
2019-03-04T11:20:45.516Z,84.30
2019-03-04T11:23:15.299Z,86.10
2019-03-04T11:25:44.992Z,86.50
2019-03-04T11:28:14.665Z,87.30
2019-03-04T11:30:44.387Z,89.60
2019-03-04T11:33:14.066Z,89.40
2019-03-04T11:35:43.742Z,90.00
2019-03-04T11:38:38.712Z,89.30
2019-03-04T11:41:09.907Z,89.60
2019-03-04T11:43:39.621Z,88.80
2019-03-04T11:46:09.333Z,90.30
2019-03-04T11:48:39.052Z,86.10
2019-03-04T11:51:08.730Z,85.60
2019-03-04T11:53:38.452Z,85.30
2019-03-04T11:56:08.113Z,82.30
2019-03-04T11:58:37.792Z,83.30
2019-03-04T12:01:18.216Z,85.80
2019-03-04T12:03:49.377Z,85.80
2019-03-04T12:06:19.072Z,87.70
2019-03-04T12:08:48.783Z,86.70
2019-03-04T12:11:18.497Z,88.70
2019-03-04T12:13:48.145Z,89.40
2019-03-04T12:16:17.835Z,89.10
2019-03-04T12:18:47.508Z,90.30
2019-03-04T12:21:17.260Z,90.10
2019-03-04T12:23:46.932Z,90.80
2019-03-04T12:26:18.476Z,90.30
2019-03-04T12:28:47.965Z,90.10
2019-03-04T12:31:17.631Z,90.40
2019-03-04T12:33:47.380Z,90.00
2019-03-04T12:36:18.050Z,90.30
2019-03-04T12:38:47.774Z,88.60
2019-03-04T12:41:17.487Z,89.50
2019-03-04T12:43:47.200Z,87.10
2019-03-04T12:46:16.908Z,85.10
2019-03-04T12:48:46.643Z,85.30
2019-03-04T12:51:23.268Z,84.40
2019-03-04T12:53:47.669Z,83.90
2019-03-04T12:56:17.397Z,83.00
2019-03-04T12:58:47.077Z,80.90
2019-03-04T13:01:18.781Z,79.40
2019-03-04T13:03:49.598Z,78.80
2019-03-04T13:06:20.433Z,78.60
2019-03-04T13:08:51.176Z,77.50
2019-03-04T13:11:21.076Z,78.10
2019-03-04T13:13:50.809Z,76.90
2019-03-04T13:16:20.460Z,76.60
2019-03-04T13:18:50.242Z,77.10
2019-03-04T13:21:19.908Z,76.30
2019-03-04T13:23:49.615Z,75.70
2019-03-04T13:26:19.326Z,75.40
2019-03-04T13:28:48.987Z,76.40
2019-03-04T13:31:18.687Z,76.50
2019-03-04T13:33:48.338Z,76.90
2019-03-04T13:36:18.043Z,75.90
2019-03-04T13:38:47.730Z,77.70
2019-03-04T13:41:17.424Z,78.10
2019-03-04T13:43:47.168Z,78.20
2019-03-04T13:46:16.859Z,80.00
2019-03-04T13:48:48.009Z,80.90
2019-03-04T13:51:17.748Z,82.70
2019-03-04T13:53:47.445Z,81.50
2019-03-04T13:56:17.170Z,82.60
2019-03-04T13:58:46.819Z,80.70
2019-03-04T14:01:16.572Z,80.50
2019-03-04T14:03:46.649Z,80.20
2019-03-04T14:06:16.353Z,81.10
2019-03-04T14:08:47.025Z,79.60
2019-03-04T14:11:16.743Z,79.00
2019-03-04T14:13:46.431Z,78.10
2019-03-04T14:16:16.619Z,78.00
2019-03-04T14:18:46.364Z,77.80
2019-03-04T14:21:16.041Z,77.70
2019-03-04T14:23:45.702Z,76.90
2019-03-04T14:26:15.460Z,77.40
2019-03-04T14:28:45.156Z,77.50
2019-03-04T14:31:14.876Z,77.80
2019-03-04T14:33:44.612Z,78.10
2019-03-04T14:36:14.317Z,79.30
2019-03-04T14:38:44.128Z,79.90
2019-03-04T14:41:14.951Z,80.80
2019-03-04T14:43:44.633Z,81.00
2019-03-04T14:46:23.167Z,80.20
2019-03-04T14:48:52.881Z,80.60
2019-03-04T14:51:22.849Z,81.30
2019-03-04T14:53:52.564Z,83.40
2019-03-04T14:56:22.821Z,82.10
2019-03-04T14:59:09.870Z,81.40
2019-03-04T15:01:24.053Z,80.60
2019-03-04T15:03:57.979Z,80.10
2019-03-04T15:06:27.711Z,80.40
2019-03-04T15:08:57.471Z,81.10
2019-03-04T15:11:27.221Z,83.00
2019-03-04T15:13:57.008Z,82.30
2019-03-04T15:16:26.860Z,83.10
2019-03-04T15:18:56.767Z,82.30
2019-03-04T15:21:26.458Z,82.90
2019-03-04T15:23:56.153Z,80.50
2019-03-04T15:26:26.626Z,81.20
2019-03-04T15:28:56.679Z,80.30
2019-03-04T15:31:26.991Z,81.90
2019-03-04T15:33:56.718Z,81.90
2019-03-04T15:36:26.485Z,81.70
2019-03-04T15:38:56.194Z,81.10
2019-03-04T15:41:25.941Z,82.50
2019-03-04T15:43:55.693Z,81.70
2019-03-04T15:46:25.369Z,82.20
2019-03-04T15:48:55.141Z,82.50
2019-03-04T15:51:24.833Z,82.60
2019-03-04T15:53:54.519Z,82.30
2019-03-04T15:56:24.767Z,83.30
2019-03-04T15:58:54.470Z,82.70
2019-03-04T16:01:27.727Z,82.60
2019-03-04T16:03:57.535Z,83.70
2019-03-04T16:06:27.295Z,83.90
2019-03-04T16:08:56.954Z,83.60
2019-03-04T16:11:26.868Z,85.40
2019-03-04T16:13:56.616Z,84.60
2019-03-04T16:16:26.351Z,83.20
2019-03-04T16:18:56.080Z,84.70
2019-03-04T16:21:25.873Z,84.40
2019-03-04T16:23:55.886Z,83.60
2019-03-04T16:26:25.839Z,83.30
2019-03-04T16:28:55.832Z,83.80
2019-03-04T16:31:25.717Z,83.90
2019-03-04T16:33:55.509Z,84.00
2019-03-04T16:36:26.182Z,84.80
2019-03-04T16:38:56.340Z,86.20
2019-03-04T16:41:26.065Z,85.70
2019-03-04T16:43:56.291Z,87.60
2019-03-04T16:46:26.230Z,87.20
2019-03-04T16:48:55.954Z,87.80
2019-03-04T16:51:26.739Z,87.20
2019-03-04T16:53:56.484Z,89.10
2019-03-04T16:56:26.165Z,89.90
2019-03-04T16:58:55.890Z,90.40
2019-03-04T17:01:25.704Z,90.40
2019-03-04T17:03:55.440Z,90.30
2019-03-04T17:06:27.448Z,90.60
2019-03-04T17:08:57.161Z,91.50
2019-03-04T17:11:26.898Z,91.60
2019-03-04T17:13:57.123Z,91.70
2019-03-04T17:16:26.798Z,91.90
2019-03-04T17:18:56.546Z,91.80
2019-03-04T17:21:26.283Z,91.60
2019-03-04T17:23:56.047Z,91.50
2019-03-04T17:26:25.834Z,91.70
2019-03-04T17:28:55.775Z,91.30
2019-03-04T17:31:28.167Z,91.20
2019-03-04T17:33:57.927Z,91.00
2019-03-04T17:36:27.658Z,91.00
2019-03-04T17:38:57.389Z,91.00
2019-03-04T17:41:27.148Z,90.70
2019-03-04T17:43:57.512Z,90.40
2019-03-04T17:46:33.624Z,90.60
2019-03-04T17:49:03.306Z,90.80
2019-03-04T17:51:33.047Z,90.50
2019-03-04T17:54:02.777Z,90.30
2019-03-04T17:56:32.487Z,90.30
2019-03-04T17:59:03.059Z,90.00
2019-03-04T18:01:32.761Z,90.40
2019-03-04T18:04:02.495Z,90.00
2019-03-04T18:06:32.226Z,89.50
2019-03-04T18:09:02.019Z,89.70
2019-03-04T18:11:31.701Z,87.80
2019-03-04T18:14:01.533Z,87.50
2019-03-04T18:16:31.353Z,87.20
2019-03-04T18:19:01.107Z,86.60
2019-03-04T18:21:30.989Z,86.30
2019-03-04T18:24:00.907Z,85.10
2019-03-04T18:26:36.415Z,84.80
2019-03-04T18:29:27.881Z,85.00
2019-03-04T18:32:24.217Z,85.40
2019-03-04T18:35:41.899Z,84.70
2019-03-04T18:38:51.673Z,84.90
2019-03-04T18:41:46.935Z,85.50
2019-03-04T18:44:57.912Z,83.60
2019-03-04T18:47:54.516Z,82.40
2019-03-04T18:50:24.397Z,81.10
2019-03-04T18:52:54.268Z,79.00
2019-03-04T18:55:24.295Z,78.20
2019-03-04T18:57:54.538Z,76.60
2019-03-04T19:00:25.941Z,75.50
2019-03-04T19:03:10.963Z,74.10
2019-03-04T19:05:40.741Z,72.90
2019-03-04T19:08:10.473Z,71.50
2019-03-04T19:10:40.183Z,69.30
2019-03-04T19:13:09.889Z,69.10
2019-03-04T19:15:39.646Z,68.30
2019-03-04T19:18:09.424Z,66.80
2019-03-04T19:20:39.131Z,66.50
2019-03-04T19:23:11.144Z,65.90
2019-03-04T19:25:40.848Z,66.10
2019-03-04T19:28:10.656Z,65.70
2019-03-04T19:30:40.410Z,65.10
2019-03-04T19:33:11.539Z,65.00
2019-03-04T19:35:41.356Z,65.20
2019-03-04T19:38:11.243Z,64.30
2019-03-04T19:40:41.184Z,65.50
2019-03-04T19:43:11.231Z,64.60
2019-03-04T19:45:41.026Z,64.00
2019-03-04T19:48:11.007Z,64.60
2019-03-04T19:50:40.917Z,64.20
2019-03-04T19:53:14.223Z,63.80
2019-03-04T19:55:45.887Z,62.60
2019-03-04T19:58:16.083Z,62.20
2019-03-04T20:00:45.789Z,63.00
2019-03-04T20:03:15.606Z,63.60
2019-03-04T20:05:45.270Z,64.40
2019-03-04T20:08:15.970Z,65.50
2019-03-04T20:10:45.864Z,65.30
2019-03-04T20:13:15.671Z,65.00
2019-03-04T20:15:45.455Z,65.10
2019-03-04T20:18:15.151Z,65.80
2019-03-04T20:20:45.519Z,65.60
2019-03-04T20:23:15.186Z,66.30
2019-03-04T20:25:44.975Z,67.00
2019-03-04T20:28:14.728Z,67.50
2019-03-04T20:30:44.536Z,67.60
2019-03-04T20:33:18.283Z,67.80
2019-03-04T20:35:49.666Z,67.90
2019-03-04T20:38:21.905Z,67.40
2019-03-04T20:40:52.001Z,68.30
2019-03-04T20:43:21.716Z,69.00
2019-03-04T20:45:51.651Z,69.90
2019-03-04T20:48:21.701Z,70.00
2019-03-04T20:50:51.566Z,70.00
2019-03-04T20:53:21.329Z,68.90
2019-03-04T20:55:51.214Z,69.70
2019-03-04T20:58:22.171Z,70.40
2019-03-04T21:00:52.007Z,70.40
2019-03-04T21:03:23.256Z,70.80
2019-03-04T21:05:52.935Z,71.60
2019-03-04T21:08:22.755Z,70.50
2019-03-04T21:10:52.570Z,70.20
2019-03-04T21:13:34.814Z,69.10
2019-03-04T21:15:55.884Z,68.40
2019-03-04T21:18:26.225Z,69.30
2019-03-04T21:20:55.993Z,69.10
2019-03-04T21:23:25.688Z,69.50
2019-03-04T21:26:02.568Z,68.20
2019-03-04T21:28:59.400Z,66.80
2019-03-04T21:31:34.439Z,66.80
2019-03-04T21:34:33.995Z,67.20
2019-03-04T21:37:29.079Z,66.80
2019-03-04T21:40:01.102Z,66.30
2019-03-04T21:42:55.268Z,66.10
2019-03-04T21:45:57.411Z,65.10
2019-03-04T21:48:35.296Z,65.70
2019-03-04T21:51:24.206Z,67.10
2019-03-04T21:53:54.008Z,66.50
2019-03-04T21:56:59.000Z,66.90
2019-03-04T21:59:28.720Z,67.20
2019-03-04T22:02:09.135Z,68.00
2019-03-04T22:04:39.099Z,67.80
2019-03-04T22:07:08.800Z,67.60
2019-03-04T22:09:38.495Z,67.80
2019-03-04T22:12:12.797Z,68.10
2019-03-04T22:14:42.751Z,70.10
2019-03-04T22:17:12.930Z,70.00
2019-03-04T22:19:42.720Z,69.40
2019-03-04T22:22:12.452Z,69.50
2019-03-04T22:24:42.143Z,70.80
2019-03-04T22:27:11.828Z,70.60
2019-03-04T22:29:41.500Z,70.40
2019-03-04T22:32:11.170Z,70.80
2019-03-04T22:34:40.874Z,70.80
2019-03-04T22:37:10.587Z,70.20
2019-03-04T22:39:40.681Z,70.30
2019-03-04T22:42:10.391Z,69.60
2019-03-04T22:44:40.093Z,69.20
2019-03-04T22:47:09.793Z,69.00
2019-03-04T22:49:39.446Z,69.60
2019-03-04T22:52:09.201Z,69.50
2019-03-04T22:54:38.830Z,70.00
2019-03-04T22:57:08.527Z,70.80
2019-03-04T22:59:38.245Z,70.50
2019-03-04T23:02:08.763Z,70.50
2019-03-04T23:04:54.483Z,71.30
2019-03-04T23:07:36.512Z,71.70
2019-03-04T23:10:30.070Z,73.60
2019-03-04T23:13:33.583Z,73.70
2019-03-04T23:16:04.462Z,74.30
2019-03-04T23:18:34.143Z,74.80
2019-03-04T23:21:06.372Z,75.80
2019-03-04T23:23:36.188Z,76.60
2019-03-04T23:26:05.852Z,77.10
2019-03-04T23:28:35.548Z,77.40
2019-03-04T23:31:05.244Z,79.10
2019-03-04T23:33:37.259Z,79.80
2019-03-04T23:36:06.941Z,81.70
2019-03-04T23:38:36.674Z,82.70
2019-03-04T23:41:06.372Z,84.30
2019-03-04T23:43:36.166Z,85.40
2019-03-04T23:46:06.522Z,86.20
2019-03-04T23:48:36.226Z,87.00
2019-03-04T23:51:06.466Z,88.10
2019-03-04T23:53:36.160Z,89.30
2019-03-04T23:56:05.834Z,89.20
2019-03-04T23:58:35.538Z,89.80
