createdAt,value
2017-05-28T00:00:20.785Z,1011.25
2017-05-28T00:01:22.494Z,1011.18
2017-05-28T00:02:24.119Z,1011.12
2017-05-28T00:03:25.777Z,1011.12
2017-05-28T00:04:27.472Z,1011.06
2017-05-28T00:05:29.144Z,1011.13
2017-05-28T00:06:30.906Z,1011.12
2017-05-28T00:07:32.559Z,1011.09
2017-05-28T00:08:34.258Z,1011.11
2017-05-28T00:09:35.936Z,1011.10
2017-05-28T00:10:37.643Z,1011.12
2017-05-28T00:11:39.333Z,1011.12
2017-05-28T00:12:41.033Z,1011.15
2017-05-28T00:13:42.676Z,1011.17
2017-05-28T00:14:44.279Z,1011.18
2017-05-28T00:15:45.924Z,1011.21
2017-05-28T00:16:47.639Z,1011.23
2017-05-28T00:17:49.277Z,1011.20
2017-05-28T00:18:50.922Z,1011.25
2017-05-28T00:19:52.606Z,1011.23
2017-05-28T00:20:54.272Z,1011.27
2017-05-28T00:21:56.146Z,1011.27
2017-05-28T00:22:57.849Z,1011.29
2017-05-28T00:23:59.629Z,1011.34
2017-05-28T00:25:01.217Z,1011.32
2017-05-28T00:26:02.830Z,1011.29
2017-05-28T00:27:04.466Z,1011.32
2017-05-28T00:28:06.124Z,1011.35
2017-05-28T00:29:07.789Z,1011.38
2017-05-28T00:30:09.398Z,1011.40
2017-05-28T00:31:11.046Z,1011.39
2017-05-28T00:32:12.698Z,1011.38
2017-05-28T00:33:14.331Z,1011.36
2017-05-28T00:34:15.975Z,1011.37
2017-05-28T00:35:17.627Z,1011.36
2017-05-28T00:36:19.266Z,1011.36
2017-05-28T00:37:20.977Z,1011.42
2017-05-28T00:38:22.692Z,1011.43
2017-05-28T00:39:24.354Z,1011.45
2017-05-28T00:40:26.017Z,1011.42
2017-05-28T00:41:27.668Z,1011.44
2017-05-28T00:42:29.419Z,1011.44
2017-05-28T00:43:31.174Z,1011.37
2017-05-28T00:44:32.890Z,1011.34
2017-05-28T00:45:34.552Z,1011.35
2017-05-28T00:46:36.291Z,1011.36
2017-05-28T00:47:37.989Z,1011.37
2017-05-28T00:48:39.716Z,1011.37
2017-05-28T00:49:41.416Z,1011.32
2017-05-28T00:50:43.112Z,1011.30
2017-05-28T00:51:44.913Z,1011.32
2017-05-28T00:52:46.564Z,1011.27
2017-05-28T00:53:48.366Z,1011.30
2017-05-28T00:54:50.065Z,1011.25
2017-05-28T00:55:51.767Z,1011.29
2017-05-28T00:56:53.444Z,1011.31
2017-05-28T00:57:55.160Z,1011.25
2017-05-28T00:58:56.882Z,1011.27
2017-05-28T00:59:58.525Z,1011.29
2017-05-28T01:01:00.252Z,1011.26
2017-05-28T01:02:01.929Z,1011.26
2017-05-28T01:03:03.583Z,1011.26
2017-05-28T01:04:05.309Z,1011.26
2017-05-28T01:05:07.018Z,1011.25
2017-05-28T01:06:08.618Z,1011.27
2017-05-28T01:07:10.337Z,1011.23
2017-05-28T01:08:12.108Z,1011.23
2017-05-28T01:09:13.802Z,1011.24
2017-05-28T01:10:15.461Z,1011.22
2017-05-28T01:11:17.107Z,1011.18
2017-05-28T01:12:18.740Z,1011.17
2017-05-28T01:13:20.391Z,1011.17
2017-05-28T01:14:22.071Z,1011.17
2017-05-28T01:15:23.701Z,1011.13
2017-05-28T01:16:25.332Z,1011.08
2017-05-28T01:17:26.995Z,1011.06
2017-05-28T01:18:28.650Z,1011.05
2017-05-28T01:19:30.420Z,1011.05
2017-05-28T01:20:32.059Z,1011.04
2017-05-28T01:21:33.713Z,1011.05
2017-05-28T01:22:35.371Z,1011.03
2017-05-28T01:23:37.021Z,1011.05
2017-05-28T01:24:38.670Z,1011.04
2017-05-28T01:25:40.351Z,1011.03
2017-05-28T01:26:42.112Z,1011.04
2017-05-28T01:27:43.848Z,1011.05
2017-05-28T01:28:45.523Z,1011.04
2017-05-28T01:29:47.276Z,1011.07
2017-05-28T01:30:48.936Z,1011.06
2017-05-28T01:31:50.690Z,1011.05
2017-05-28T01:32:52.407Z,1011.03
2017-05-28T01:33:54.132Z,1011.03
2017-05-28T01:34:55.842Z,1011.04
2017-05-28T01:35:57.528Z,1011.01
2017-05-28T01:36:59.188Z,1011.07
2017-05-28T01:38:00.944Z,1011.08
2017-05-28T01:39:02.615Z,1011.03
2017-05-28T01:40:04.397Z,1011.00
2017-05-28T01:41:06.069Z,1010.99
2017-05-28T01:42:07.804Z,1010.97
2017-05-28T01:43:09.497Z,1010.96
2017-05-28T01:44:11.223Z,1010.97
2017-05-28T01:45:12.931Z,1010.98
2017-05-28T01:46:14.618Z,1010.99
2017-05-28T01:47:16.321Z,1011.00
2017-05-28T01:48:17.985Z,1011.00
2017-05-28T01:49:19.655Z,1010.99
2017-05-28T01:50:21.370Z,1011.01
2017-05-28T01:51:23.050Z,1011.02
2017-05-28T01:52:24.688Z,1011.02
2017-05-28T01:53:26.399Z,1011.02
2017-05-28T01:54:28.043Z,1011.02
2017-05-28T01:55:29.763Z,1011.01
2017-05-28T01:56:31.369Z,1011.03
2017-05-28T01:57:33.110Z,1011.06
2017-05-28T01:58:34.815Z,1011.07
2017-05-28T01:59:36.508Z,1011.07
2017-05-28T02:00:38.191Z,1011.06
2017-05-28T02:01:39.826Z,1011.03
2017-05-28T02:02:41.494Z,1011.03
2017-05-28T02:03:43.207Z,1011.00
2017-05-28T02:04:44.856Z,1010.97
2017-05-28T02:05:46.429Z,1010.97
2017-05-28T02:06:48.071Z,1010.96
2017-05-28T02:07:49.774Z,1010.98
2017-05-28T02:08:51.485Z,1010.94
2017-05-28T02:09:53.180Z,1010.96
2017-05-28T02:10:54.836Z,1010.92
2017-05-28T02:11:56.460Z,1010.94
2017-05-28T02:12:58.078Z,1010.92
2017-05-28T02:13:59.794Z,1010.93
2017-05-28T02:15:01.470Z,1010.91
2017-05-28T02:16:03.136Z,1010.93
2017-05-28T02:17:04.782Z,1010.94
2017-05-28T02:18:06.511Z,1010.94
2017-05-28T02:19:08.179Z,1010.95
2017-05-28T02:20:09.847Z,1010.92
2017-05-28T02:21:11.495Z,1010.97
2017-05-28T02:22:13.134Z,1010.97
2017-05-28T02:23:14.807Z,1011.00
2017-05-28T02:24:16.498Z,1010.96
2017-05-28T02:25:18.146Z,1010.96
2017-05-28T02:26:19.787Z,1010.96
2017-05-28T02:27:21.423Z,1010.96
2017-05-28T02:28:23.084Z,1010.96
2017-05-28T02:29:24.824Z,1010.99
2017-05-28T02:30:26.529Z,1011.02
2017-05-28T02:31:28.190Z,1011.00
2017-05-28T02:32:29.853Z,1010.99
2017-05-28T02:33:31.840Z,1011.03
2017-05-28T02:34:33.538Z,1010.97
2017-05-28T02:35:35.199Z,1011.00
2017-05-28T02:36:36.855Z,1010.98
2017-05-28T02:37:38.504Z,1010.94
2017-05-28T02:38:40.216Z,1010.94
2017-05-28T02:39:41.891Z,1010.93
2017-05-28T02:40:43.527Z,1010.96
2017-05-28T02:41:45.182Z,1011.00
2017-05-28T02:42:46.864Z,1011.00
2017-05-28T02:43:48.530Z,1010.97
2017-05-28T02:44:50.214Z,1011.02
2017-05-28T02:45:51.835Z,1011.04
2017-05-28T02:46:53.522Z,1011.06
2017-05-28T02:47:55.273Z,1011.05
2017-05-28T02:48:56.927Z,1011.03
2017-05-28T02:49:58.626Z,1011.02
2017-05-28T02:51:00.273Z,1011.03
2017-05-28T02:52:01.958Z,1011.05
2017-05-28T02:53:03.624Z,1011.05
2017-05-28T02:54:05.270Z,1011.09
2017-05-28T02:55:06.930Z,1011.10
2017-05-28T02:56:08.588Z,1011.10
2017-05-28T02:57:10.327Z,1011.13
2017-05-28T02:58:12.065Z,1011.10
2017-05-28T02:59:13.764Z,1011.09
2017-05-28T03:00:15.421Z,1011.11
2017-05-28T03:01:17.066Z,1011.07
2017-05-28T03:02:18.729Z,1011.07
2017-05-28T03:03:20.455Z,1011.10
2017-05-28T03:04:22.139Z,1011.11
2017-05-28T03:05:23.824Z,1011.13
2017-05-28T03:06:25.614Z,1011.12
2017-05-28T03:07:27.306Z,1011.16
2017-05-28T03:08:29.036Z,1011.14
2017-05-28T03:09:30.719Z,1011.16
2017-05-28T03:10:32.406Z,1011.16
2017-05-28T03:11:34.126Z,1011.15
2017-05-28T03:12:35.783Z,1011.21
2017-05-28T03:13:37.433Z,1011.21
2017-05-28T03:14:39.160Z,1011.24
2017-05-28T03:15:40.825Z,1011.27
2017-05-28T03:16:42.476Z,1011.30
2017-05-28T03:17:44.198Z,1011.32
2017-05-28T03:18:45.862Z,1011.35
2017-05-28T03:19:47.499Z,1011.41
2017-05-28T03:20:49.181Z,1011.41
2017-05-28T03:21:50.842Z,1011.44
2017-05-28T03:22:52.509Z,1011.41
2017-05-28T03:23:54.162Z,1011.44
2017-05-28T03:24:55.830Z,1011.43
2017-05-28T03:25:57.537Z,1011.47
2017-05-28T03:26:59.210Z,1011.44
2017-05-28T03:28:00.936Z,1011.46
2017-05-28T03:29:02.603Z,1011.43
2017-05-28T03:30:04.261Z,1011.42
2017-05-28T03:31:05.915Z,1011.44
2017-05-28T03:32:07.666Z,1011.38
2017-05-28T03:33:09.403Z,1011.37
2017-05-28T03:34:11.079Z,1011.39
2017-05-28T03:35:12.695Z,1011.38
2017-05-28T03:36:14.325Z,1011.42
2017-05-28T03:37:15.956Z,1011.48
2017-05-28T03:38:17.607Z,1011.46
2017-05-28T03:39:19.291Z,1011.52
2017-05-28T03:40:20.916Z,1011.52
2017-05-28T03:41:22.610Z,1011.53
2017-05-28T03:42:24.257Z,1011.54
2017-05-28T03:43:25.984Z,1011.56
2017-05-28T03:44:27.732Z,1011.57
2017-05-28T03:45:29.408Z,1011.63
2017-05-28T03:46:31.068Z,1011.67
2017-05-28T03:47:32.743Z,1011.71
2017-05-28T03:48:34.449Z,1011.76
2017-05-28T03:49:36.171Z,1011.80
2017-05-28T03:50:37.850Z,1011.79
2017-05-28T03:51:39.554Z,1011.86
2017-05-28T03:52:41.304Z,1011.85
2017-05-28T03:53:42.990Z,1011.90
2017-05-28T03:54:44.750Z,1011.95
2017-05-28T03:55:46.481Z,1012.00
2017-05-28T03:56:48.166Z,1011.99
2017-05-28T03:57:49.873Z,1012.06
2017-05-28T03:58:51.568Z,1012.08
2017-05-28T03:59:53.271Z,1012.14
2017-05-28T04:00:54.928Z,1012.16
2017-05-28T04:01:56.547Z,1012.24
2017-05-28T04:02:58.245Z,1012.26
2017-05-28T04:03:59.911Z,1012.33
2017-05-28T04:05:01.692Z,1012.36
2017-05-28T04:06:03.300Z,1012.33
2017-05-28T04:07:04.948Z,1012.37
2017-05-28T04:08:06.594Z,1012.40
2017-05-28T04:09:08.269Z,1012.44
2017-05-28T04:10:10.004Z,1012.47
2017-05-28T04:11:11.723Z,1012.45
2017-05-28T04:12:13.373Z,1012.45
2017-05-28T04:13:15.110Z,1012.45
2017-05-28T04:14:16.733Z,1012.46
2017-05-28T04:15:18.456Z,1012.49
2017-05-28T04:16:20.111Z,1012.50
2017-05-28T04:17:21.802Z,1012.52
2017-05-28T04:18:23.408Z,1012.55
2017-05-28T04:19:25.062Z,1012.56
2017-05-28T04:20:26.759Z,1012.55
2017-05-28T04:21:28.406Z,1012.60
2017-05-28T04:22:30.051Z,1012.61
2017-05-28T04:23:31.793Z,1012.57
2017-05-28T04:24:33.458Z,1012.57
2017-05-28T04:25:35.172Z,1012.56
2017-05-28T04:26:36.810Z,1012.51
2017-05-28T04:27:38.497Z,1012.47
2017-05-28T04:28:40.220Z,1012.47
2017-05-28T04:29:41.962Z,1012.48
2017-05-28T04:30:43.733Z,1012.47
2017-05-28T04:31:45.458Z,1012.50
2017-05-28T04:32:47.111Z,1012.52
2017-05-28T04:33:48.756Z,1012.51
2017-05-28T04:34:50.407Z,1012.53
2017-05-28T04:35:52.195Z,1012.56
2017-05-28T04:36:53.901Z,1012.58
2017-05-28T04:37:55.575Z,1012.61
2017-05-28T04:38:57.286Z,1012.60
2017-05-28T04:39:58.950Z,1012.63
2017-05-28T04:41:00.786Z,1012.60
2017-05-28T04:42:02.434Z,1012.58
2017-05-28T04:43:04.132Z,1012.57
2017-05-28T04:44:05.865Z,1012.56
2017-05-28T04:45:07.618Z,1012.51
2017-05-28T04:46:09.362Z,1012.41
2017-05-28T04:47:10.997Z,1012.40
2017-05-28T04:48:52.639Z,1012.08
2017-05-28T04:49:54.324Z,1012.24
2017-05-28T04:50:56.005Z,1012.30
2017-05-28T04:51:57.669Z,1012.28
2017-05-28T04:52:59.324Z,1012.31
2017-05-28T04:54:01.010Z,1012.32
2017-05-28T04:55:02.717Z,1012.29
2017-05-28T04:56:04.376Z,1012.25
2017-05-28T04:57:06.025Z,1012.25
2017-05-28T04:58:07.714Z,1012.31
2017-05-28T04:59:09.405Z,1012.28
2017-05-28T05:00:11.079Z,1012.29
2017-05-28T05:01:12.757Z,1012.24
2017-05-28T05:02:14.394Z,1012.24
2017-05-28T05:03:16.096Z,1012.24
2017-05-28T05:04:17.904Z,1012.27
2017-05-28T05:05:19.593Z,1012.23
2017-05-28T05:06:21.281Z,1012.25
2017-05-28T05:07:22.948Z,1012.22
2017-05-28T05:08:24.682Z,1012.25
2017-05-28T05:09:26.429Z,1012.18
2017-05-28T05:10:28.085Z,1012.12
2017-05-28T05:11:29.780Z,1012.13
2017-05-28T05:12:31.454Z,1012.19
2017-05-28T05:13:33.147Z,1012.19
2017-05-28T05:14:34.827Z,1012.21
2017-05-28T05:15:36.583Z,1012.21
2017-05-28T05:16:38.257Z,1012.21
2017-05-28T05:17:39.885Z,1012.21
2017-05-28T05:18:41.591Z,1012.20
2017-05-28T05:19:43.298Z,1012.13
2017-05-28T05:20:44.973Z,1012.10
2017-05-28T05:21:46.678Z,1012.09
2017-05-28T05:22:48.346Z,1012.11
2017-05-28T05:23:50.016Z,1012.16
2017-05-28T05:24:51.737Z,1012.13
2017-05-28T05:25:53.357Z,1012.18
2017-05-28T05:26:55.042Z,1012.14
2017-05-28T05:27:56.705Z,1012.12
2017-05-28T05:28:58.404Z,1012.06
2017-05-28T05:30:00.104Z,1012.05
2017-05-28T05:31:01.798Z,1012.06
2017-05-28T05:32:03.532Z,1012.08
2017-05-28T05:33:05.184Z,1012.01
2017-05-28T05:34:06.842Z,1011.99
2017-05-28T05:35:08.517Z,1011.96
2017-05-28T05:36:10.148Z,1012.02
2017-05-28T05:37:11.860Z,1012.10
2017-05-28T05:38:13.585Z,1012.21
2017-05-28T05:39:15.296Z,1012.27
2017-05-28T05:40:16.970Z,1012.29
2017-05-28T05:41:18.596Z,1012.32
2017-05-28T05:42:20.419Z,1012.32
2017-05-28T05:43:22.104Z,1012.31
2017-05-28T05:44:23.831Z,1012.34
2017-05-28T05:45:25.479Z,1012.29
2017-05-28T05:46:27.140Z,1012.20
2017-05-28T05:47:28.810Z,1012.18
2017-05-28T05:48:30.440Z,1012.15
2017-05-28T05:49:32.163Z,1012.11
2017-05-28T05:50:33.923Z,1012.20
2017-05-28T05:51:35.584Z,1012.24
2017-05-28T05:52:37.251Z,1012.27
2017-05-28T05:53:38.910Z,1012.24
2017-05-28T05:54:40.539Z,1012.14
2017-05-28T05:55:42.262Z,1011.97
2017-05-28T05:56:43.899Z,1011.84
2017-05-28T05:57:45.581Z,1011.79
2017-05-28T05:58:47.299Z,1011.83
2017-05-28T06:00:28.417Z,1011.80
2017-05-28T06:02:12.587Z,1011.74
2017-05-28T06:03:14.237Z,1011.99
2017-05-28T06:04:15.880Z,1012.08
2017-05-28T06:05:17.522Z,1012.15
2017-05-28T06:06:19.207Z,1012.26
2017-05-28T06:07:20.974Z,1012.37
2017-05-28T06:08:22.649Z,1012.44
2017-05-28T06:09:24.305Z,1012.56
2017-05-28T06:10:26.313Z,1012.66
2017-05-28T06:11:27.976Z,1012.74
2017-05-28T06:12:29.778Z,1012.86
2017-05-28T06:13:31.463Z,1012.99
2017-05-28T06:14:33.150Z,1013.09
2017-05-28T06:15:34.801Z,1013.13
2017-05-28T06:16:36.545Z,1013.08
2017-05-28T06:17:38.281Z,1012.95
2017-05-28T06:18:39.968Z,1012.92
2017-05-28T06:19:41.628Z,1013.03
2017-05-28T06:20:43.303Z,1013.19
2017-05-28T06:21:44.961Z,1013.20
2017-05-28T06:22:46.724Z,1013.23
2017-05-28T06:23:48.406Z,1013.28
2017-05-28T06:24:50.076Z,1013.29
2017-05-28T06:25:51.710Z,1013.31
2017-05-28T06:26:53.385Z,1013.30
2017-05-28T06:27:55.090Z,1013.28
2017-05-28T06:28:56.738Z,1013.20
2017-05-28T06:29:58.398Z,1013.21
2017-05-28T06:31:00.062Z,1013.14
2017-05-28T06:32:01.702Z,1013.16
2017-05-28T06:33:03.423Z,1013.13
2017-05-28T06:34:05.088Z,1013.10
2017-05-28T06:35:06.753Z,1013.05
2017-05-28T06:36:08.437Z,1013.04
2017-05-28T06:37:10.048Z,1013.05
2017-05-28T06:38:11.712Z,1012.99
2017-05-28T06:39:13.320Z,1012.89
2017-05-28T06:40:14.960Z,1012.84
2017-05-28T06:41:16.628Z,1012.80
2017-05-28T06:42:18.294Z,1012.72
2017-05-28T06:43:19.997Z,1012.63
2017-05-28T06:44:21.672Z,1012.54
2017-05-28T06:45:23.298Z,1012.46
2017-05-28T06:46:25.025Z,1012.37
2017-05-28T06:47:26.646Z,1012.31
2017-05-28T06:48:28.350Z,1012.22
2017-05-28T06:49:30.004Z,1012.15
2017-05-28T06:50:31.609Z,1012.15
2017-05-28T06:51:33.304Z,1012.13
2017-05-28T06:52:34.993Z,1012.11
2017-05-28T06:53:36.686Z,1012.11
2017-05-28T06:54:38.378Z,1012.12
2017-05-28T06:55:40.088Z,1012.17
2017-05-28T06:56:41.788Z,1012.23
2017-05-28T06:57:43.458Z,1012.24
2017-05-28T06:58:45.237Z,1012.20
2017-05-28T06:59:46.943Z,1012.12
2017-05-28T07:00:48.682Z,1012.11
2017-05-28T07:01:50.364Z,1012.11
2017-05-28T07:02:52.081Z,1012.06
2017-05-28T07:03:53.873Z,1012.01
2017-05-28T07:04:55.575Z,1011.92
2017-05-28T07:05:57.318Z,1011.89
2017-05-28T07:06:59.024Z,1011.96
2017-05-28T07:08:00.708Z,1012.02
2017-05-28T07:09:02.467Z,1012.16
2017-05-28T07:10:04.096Z,1012.37
2017-05-28T07:11:05.769Z,1012.57
2017-05-28T07:12:07.529Z,1012.73
2017-05-28T07:13:09.171Z,1012.95
2017-05-28T07:14:10.965Z,1013.25
2017-05-28T07:15:12.662Z,1013.76
2017-05-28T07:16:14.312Z,1016.08
2017-05-28T07:17:15.959Z,1013.62
2017-05-28T07:18:17.649Z,1013.22
2017-05-28T07:19:19.783Z,1013.23
2017-05-28T07:20:21.444Z,1013.30
2017-05-28T07:21:23.142Z,1013.54
2017-05-28T07:22:24.811Z,1013.86
2017-05-28T07:23:26.509Z,1014.02
2017-05-28T07:24:28.280Z,1014.09
2017-05-28T07:25:29.956Z,1014.52
2017-05-28T07:26:31.649Z,1014.64
2017-05-28T07:27:33.295Z,1014.14
2017-05-28T07:28:34.934Z,1013.95
2017-05-28T07:29:36.647Z,1014.06
2017-05-28T07:30:38.589Z,1014.25
2017-05-28T07:31:40.465Z,1014.42
2017-05-28T07:32:42.355Z,1015.84
2017-05-28T07:33:44.056Z,1020.11
2017-05-28T07:34:45.891Z,1017.61
2017-05-28T07:35:47.888Z,1016.51
2017-05-28T07:36:49.616Z,1015.72
2017-05-28T07:37:51.322Z,1015.92
2017-05-28T07:38:53.023Z,1016.26
2017-05-28T07:39:54.760Z,1015.71
2017-05-28T07:40:56.447Z,1018.82
2017-05-28T07:41:58.121Z,1019.80
2017-05-28T07:42:59.799Z,1019.47
2017-05-28T07:44:01.480Z,1019.09
2017-05-28T07:45:03.307Z,1018.70
2017-05-28T07:46:05.013Z,1018.20
2017-05-28T07:47:06.698Z,1017.92
2017-05-28T07:48:08.466Z,1017.65
2017-05-28T07:49:11.281Z,1017.54
2017-05-28T07:50:13.273Z,1017.47
2017-05-28T07:51:15.025Z,1017.25
2017-05-28T07:52:16.742Z,1017.20
2017-05-28T07:53:18.570Z,1017.02
2017-05-28T07:54:20.941Z,1016.88
2017-05-28T07:55:22.732Z,1016.71
2017-05-28T07:56:25.845Z,1016.73
2017-05-28T07:57:27.750Z,1015.94
2017-05-28T07:58:29.532Z,1014.91
2017-05-28T07:59:31.806Z,1013.99
2017-05-28T08:00:33.570Z,1016.00
2017-05-28T08:01:35.249Z,1016.41
2017-05-28T08:02:37.603Z,1016.31
2017-05-28T08:03:39.298Z,1015.92
2017-05-28T08:04:41.348Z,1015.26
2017-05-28T08:05:42.991Z,1016.14
2017-05-28T08:06:44.710Z,1016.34
2017-05-28T08:07:46.329Z,1015.74
2017-05-28T08:08:47.957Z,1016.14
2017-05-28T08:09:49.680Z,1016.38
2017-05-28T08:10:51.325Z,1016.32
2017-05-28T08:11:52.995Z,1016.30
2017-05-28T08:12:54.788Z,1016.42
2017-05-28T08:13:56.471Z,1016.49
2017-05-28T08:14:58.158Z,1016.55
2017-05-28T08:15:59.824Z,1016.56
2017-05-28T08:17:01.500Z,1016.39
2017-05-28T08:18:03.153Z,1014.06
2017-05-28T08:19:04.792Z,1016.04
2017-05-28T08:20:06.479Z,1016.06
2017-05-28T08:21:08.122Z,1016.53
2017-05-28T08:22:10.267Z,1016.47
2017-05-28T08:23:12.778Z,1016.62
2017-05-28T08:24:15.301Z,1016.69
2017-05-28T08:25:56.588Z,1016.36
2017-05-28T08:26:58.286Z,1016.58
2017-05-28T08:27:59.948Z,1016.59
2017-05-28T08:29:01.670Z,1016.58
2017-05-28T08:30:03.334Z,1016.50
2017-05-28T08:31:05.064Z,1016.69
2017-05-28T08:32:07.667Z,1016.77
2017-05-28T08:33:09.727Z,1016.81
2017-05-28T08:34:11.407Z,1016.77
2017-05-28T08:35:13.059Z,1016.65
2017-05-28T08:36:14.753Z,1016.89
2017-05-28T08:37:17.469Z,1017.00
2017-05-28T08:38:19.198Z,1017.06
2017-05-28T08:39:20.843Z,1016.88
2017-05-28T08:40:22.536Z,1015.58
2017-05-28T08:41:24.219Z,1015.53
2017-05-28T08:42:25.881Z,1015.11
2017-05-28T08:43:27.562Z,1015.07
2017-05-28T08:44:29.301Z,1014.84
2017-05-28T08:45:30.983Z,1014.75
2017-05-28T08:46:32.605Z,1014.67
2017-05-28T08:47:34.259Z,1014.57
2017-05-28T08:48:35.976Z,1014.35
2017-05-28T08:49:37.595Z,1014.34
2017-05-28T08:50:39.274Z,1014.45
2017-05-28T08:51:40.931Z,1014.41
2017-05-28T08:52:42.699Z,1014.26
2017-05-28T08:53:44.388Z,1014.45
2017-05-28T08:54:46.863Z,1014.43
2017-05-28T08:55:48.541Z,1014.23
2017-05-28T08:56:50.385Z,1014.20
2017-05-28T08:57:52.016Z,1014.37
2017-05-28T08:58:53.701Z,1014.34
2017-05-28T08:59:55.458Z,1014.40
2017-05-28T09:00:57.120Z,1014.36
2017-05-28T09:01:58.851Z,1014.44
2017-05-28T09:03:00.559Z,1014.45
2017-05-28T09:04:02.319Z,1013.07
2017-05-28T09:05:04.023Z,1011.69
2017-05-28T09:06:05.702Z,1011.35
2017-05-28T09:07:07.390Z,1012.44
2017-05-28T09:08:09.076Z,1014.23
2017-05-28T09:09:10.838Z,1014.82
2017-05-28T09:10:12.519Z,1014.96
2017-05-28T09:11:14.169Z,1014.95
2017-05-28T09:12:15.895Z,1014.58
2017-05-28T09:13:17.623Z,1013.21
2017-05-28T09:14:19.332Z,1013.74
2017-05-28T09:15:21.047Z,1014.33
2017-05-28T09:16:22.759Z,1014.56
2017-05-28T09:17:24.452Z,1014.62
2017-05-28T09:18:26.116Z,1014.55
2017-05-28T09:19:27.856Z,1014.38
2017-05-28T09:20:29.570Z,1014.36
2017-05-28T09:21:31.257Z,1014.01
2017-05-28T09:22:32.936Z,1014.19
2017-05-28T09:23:34.621Z,1014.25
2017-05-28T09:24:36.386Z,1014.18
2017-05-28T09:25:38.078Z,1013.98
2017-05-28T09:26:39.769Z,1013.49
2017-05-28T09:27:41.360Z,1013.19
2017-05-28T09:28:43.043Z,1012.95
2017-05-28T09:29:44.801Z,1012.70
2017-05-28T09:30:46.431Z,1012.94
2017-05-28T09:31:48.152Z,1013.13
2017-05-28T09:32:49.839Z,1013.10
2017-05-28T09:33:51.534Z,1012.48
2017-05-28T09:34:53.274Z,1011.72
2017-05-28T09:35:54.991Z,1011.51
2017-05-28T09:36:56.713Z,1011.55
2017-05-28T09:37:58.424Z,1011.89
2017-05-28T09:39:00.080Z,1012.32
2017-05-28T09:40:01.771Z,1012.80
2017-05-28T09:41:03.429Z,1013.04
2017-05-28T09:42:05.120Z,1012.88
2017-05-28T09:43:06.872Z,1013.50
2017-05-28T09:44:08.572Z,1014.24
2017-05-28T09:45:10.239Z,1014.72
2017-05-28T09:46:11.968Z,1014.84
2017-05-28T09:47:13.679Z,1014.77
2017-05-28T09:48:15.449Z,1014.36
2017-05-28T09:49:17.104Z,1013.37
2017-05-28T09:50:18.771Z,1012.64
2017-05-28T09:51:20.439Z,1012.35
2017-05-28T09:52:22.071Z,1012.29
2017-05-28T09:53:23.762Z,1012.40
2017-05-28T09:54:25.413Z,1012.44
2017-05-28T09:55:27.050Z,1012.53
2017-05-28T09:56:28.773Z,1012.62
2017-05-28T09:57:30.464Z,1012.75
2017-05-28T09:58:32.233Z,1012.83
2017-05-28T09:59:33.934Z,1012.85
2017-05-28T10:00:35.674Z,1013.01
2017-05-28T10:01:37.365Z,1013.10
2017-05-28T10:02:39.088Z,1013.13
2017-05-28T10:03:40.791Z,1013.16
2017-05-28T10:04:42.473Z,1013.16
2017-05-28T10:05:44.242Z,1013.20
2017-05-28T10:06:45.938Z,1013.27
2017-05-28T10:07:47.638Z,1013.38
2017-05-28T10:08:49.287Z,1013.40
2017-05-28T10:09:50.961Z,1013.44
2017-05-28T10:10:52.696Z,1013.49
2017-05-28T10:11:54.399Z,1013.48
2017-05-28T10:12:56.120Z,1013.42
2017-05-28T10:13:57.759Z,1013.36
2017-05-28T10:14:59.388Z,1013.65
2017-05-28T10:16:01.070Z,1014.48
2017-05-28T10:17:02.699Z,1014.23
2017-05-28T10:18:04.543Z,1014.41
2017-05-28T10:19:06.208Z,1014.58
2017-05-28T10:20:08.651Z,1014.67
2017-05-28T10:21:10.675Z,1014.17
2017-05-28T10:22:12.306Z,1013.86
2017-05-28T10:23:14.657Z,1013.75
2017-05-28T10:24:17.272Z,1013.86
2017-05-28T10:25:19.553Z,1014.03
2017-05-28T10:26:24.164Z,1013.79
2017-05-28T10:27:26.949Z,1013.76
2017-05-28T10:28:30.042Z,1013.63
2017-05-28T10:29:32.712Z,1013.68
2017-05-28T10:30:35.405Z,1013.65
2017-05-28T10:31:38.249Z,1013.64
2017-05-28T10:32:40.035Z,1013.60
2017-05-28T10:33:41.841Z,1013.60
2017-05-28T10:34:43.538Z,1013.68
2017-05-28T10:35:45.270Z,1013.54
2017-05-28T10:36:46.969Z,1013.44
2017-05-28T10:37:48.690Z,1013.29
2017-05-28T10:38:50.508Z,1013.25
2017-05-28T10:39:52.234Z,1013.22
2017-05-28T10:40:53.911Z,1013.19
2017-05-28T10:41:55.623Z,1013.14
2017-05-28T10:42:57.329Z,1013.09
2017-05-28T10:43:59.043Z,1013.01
2017-05-28T10:45:00.780Z,1012.91
2017-05-28T10:48:01.756Z,1012.68
2017-05-28T10:49:03.630Z,1012.68
2017-05-28T10:50:05.330Z,1012.64
2017-05-28T10:51:07.038Z,1012.64
2017-05-28T10:52:08.705Z,1012.64
2017-05-28T10:53:10.436Z,1012.65
2017-05-28T10:54:12.247Z,1012.69
2017-05-28T10:55:14.015Z,1012.70
2017-05-28T10:56:15.732Z,1012.75
2017-05-28T10:57:17.429Z,1012.78
2017-05-28T10:58:19.102Z,1012.81
2017-05-28T10:59:20.833Z,1012.87
2017-05-28T11:00:22.582Z,1012.89
2017-05-28T11:01:25.125Z,1012.91
2017-05-28T11:02:26.704Z,1012.92
2017-05-28T11:03:28.383Z,1012.97
2017-05-28T11:04:30.106Z,1012.94
2017-05-28T11:05:31.781Z,1012.96
2017-05-28T11:06:33.371Z,1012.93
2017-05-28T11:07:35.000Z,1012.93
2017-05-28T11:08:36.715Z,1012.93
2017-05-28T11:09:38.408Z,1012.93
2017-05-28T11:10:40.094Z,1012.96
2017-05-28T11:11:41.779Z,1012.99
2017-05-28T11:12:43.495Z,1013.00
2017-05-28T11:13:45.164Z,1013.02
2017-05-28T11:14:47.600Z,1013.01
2017-05-28T11:15:49.289Z,1013.00
2017-05-28T11:16:51.023Z,1012.97
2017-05-28T11:17:52.756Z,1012.95
2017-05-28T11:18:54.519Z,1012.90
2017-05-28T11:19:56.223Z,1012.83
2017-05-28T11:20:57.871Z,1012.74
2017-05-28T11:21:59.549Z,1012.74
2017-05-28T11:23:01.251Z,1012.76
2017-05-28T11:24:02.947Z,1012.76
2017-05-28T11:25:04.639Z,1012.81
2017-05-28T11:26:06.329Z,1012.83
2017-05-28T11:27:07.957Z,1012.88
2017-05-28T11:28:09.654Z,1012.89
2017-05-28T11:29:11.360Z,1012.99
2017-05-28T11:30:13.886Z,1013.02
2017-05-28T11:31:15.736Z,1013.03
2017-05-28T11:32:17.481Z,1013.00
2017-05-28T11:33:19.173Z,1012.92
2017-05-28T11:34:20.935Z,1012.86
2017-05-28T11:35:22.658Z,1012.84
2017-05-28T11:36:24.317Z,1012.92
2017-05-28T11:37:26.035Z,1012.96
2017-05-28T11:39:07.286Z,1012.65
2017-05-28T11:40:48.592Z,1012.58
2017-05-28T11:41:50.297Z,1012.77
2017-05-28T11:42:52.153Z,1012.93
2017-05-28T11:43:53.955Z,1013.02
2017-05-28T11:44:55.642Z,1013.01
2017-05-28T11:45:57.356Z,1013.03
2017-05-28T11:46:59.149Z,1013.02
2017-05-28T11:48:00.819Z,1013.07
2017-05-28T11:49:02.486Z,1013.03
2017-05-28T11:50:04.135Z,1012.99
2017-05-28T11:51:05.818Z,1012.96
2017-05-28T11:52:07.669Z,1012.92
2017-05-28T11:53:09.353Z,1012.95
2017-05-28T11:54:11.133Z,1012.97
2017-05-28T11:55:12.937Z,1012.91
2017-05-28T11:56:14.654Z,1012.95
2017-05-28T11:57:16.342Z,1012.88
2017-05-28T11:58:17.964Z,1012.88
2017-05-28T11:59:19.577Z,1012.81
2017-05-28T12:01:01.219Z,1012.36
2017-05-28T12:02:42.381Z,1012.25
2017-05-28T12:03:44.020Z,1012.53
2017-05-28T12:04:45.901Z,1012.66
2017-05-28T12:05:47.583Z,1012.67
2017-05-28T12:06:49.202Z,1012.75
2017-05-28T12:07:50.926Z,1012.74
2017-05-28T12:08:52.528Z,1012.77
2017-05-28T12:09:54.290Z,1012.82
2017-05-28T12:10:55.938Z,1012.77
2017-05-28T12:11:57.590Z,1012.76
2017-05-28T12:12:59.268Z,1012.76
2017-05-28T12:14:01.059Z,1012.72
2017-05-28T12:15:02.705Z,1012.76
2017-05-28T12:16:04.383Z,1012.73
2017-05-28T12:17:06.054Z,1012.75
2017-05-28T12:18:07.782Z,1012.71
2017-05-28T12:19:09.415Z,1012.68
2017-05-28T12:20:11.064Z,1012.67
2017-05-28T12:21:12.708Z,1012.63
2017-05-28T12:22:14.367Z,1012.62
2017-05-28T12:23:16.106Z,1012.59
2017-05-28T12:24:17.744Z,1012.63
2017-05-28T12:25:19.373Z,1012.63
2017-05-28T12:26:21.041Z,1012.67
2017-05-28T12:27:22.674Z,1012.68
2017-05-28T12:28:24.384Z,1012.68
2017-05-28T12:29:26.064Z,1012.68
2017-05-28T12:30:27.747Z,1012.69
2017-05-28T12:32:08.946Z,1012.32
2017-05-28T12:33:10.624Z,1012.50
2017-05-28T12:34:12.310Z,1012.64