createdAt,value
2019-02-20T00:00:22.733Z,50.89
2019-02-20T00:05:33.227Z,47.00
2019-02-20T00:10:43.180Z,49.00
2019-02-20T00:15:48.002Z,43.00
2019-02-20T00:20:57.186Z,44.78
2019-02-20T00:26:07.168Z,40.75
2019-02-20T00:31:17.003Z,41.78
2019-02-20T00:36:26.802Z,42.56
2019-02-20T00:41:32.499Z,43.67
2019-02-20T00:46:38.130Z,43.00
2019-02-20T00:51:47.932Z,45.56
2019-02-20T00:56:57.663Z,46.89
2019-02-20T01:02:07.271Z,46.22
2019-02-20T01:07:16.862Z,43.78
2019-02-20T01:12:23.174Z,49.00
2019-02-20T01:17:26.320Z,45.00
2019-02-20T01:22:37.121Z,47.89
2019-02-20T01:27:45.267Z,48.00
2019-02-20T01:32:53.583Z,49.00
2019-02-20T01:37:58.242Z,50.67
2019-02-20T01:43:09.670Z,56.30
2019-02-20T01:48:19.668Z,49.10
2019-02-20T01:53:27.781Z,52.78
2019-02-20T01:58:35.875Z,56.22
2019-02-20T02:03:46.580Z,56.10
2019-02-20T02:08:54.770Z,53.22
2019-02-20T02:13:59.796Z,55.00
2019-02-20T02:19:03.122Z,57.50
2019-02-20T02:24:08.168Z,55.29
2019-02-20T02:29:16.287Z,52.56
2019-02-20T02:34:24.523Z,50.89
2019-02-20T02:39:34.789Z,53.33
2019-02-20T02:44:43.595Z,50.70
2019-02-20T02:49:54.137Z,46.80
2019-02-20T02:55:02.246Z,42.44
2019-02-20T03:00:08.608Z,44.50
2019-02-20T03:05:16.086Z,46.44
2019-02-20T03:10:25.850Z,41.56
2019-02-20T03:15:32.920Z,43.44
2019-02-20T03:20:38.426Z,40.25
2019-02-20T03:25:47.428Z,37.78
2019-02-20T03:30:55.647Z,43.87
2019-02-20T03:36:02.798Z,45.22
2019-02-20T03:41:10.922Z,40.67
2019-02-20T03:46:19.810Z,43.87
2019-02-20T03:51:24.280Z,43.00
2019-02-20T03:56:31.525Z,41.37
2019-02-20T04:01:36.000Z,41.00
2019-02-20T04:06:40.424Z,41.00
2019-02-20T04:11:48.551Z,39.00
2019-02-20T04:16:55.779Z,40.00
2019-02-20T04:22:00.496Z,39.00
2019-02-20T04:27:07.639Z,38.71
2019-02-20T04:32:16.587Z,38.25
2019-02-20T04:37:22.928Z,34.13
2019-02-20T04:42:30.018Z,32.33
2019-02-20T04:47:36.517Z,34.25
2019-02-20T04:52:45.226Z,34.88
2019-02-20T04:58:10.489Z,35.44
2019-02-20T05:03:19.162Z,34.25
2019-02-20T05:08:26.453Z,34.44
2019-02-20T05:13:33.601Z,36.78
2019-02-20T05:18:40.831Z,38.71
2019-02-20T05:23:48.539Z,39.00
2019-02-20T05:28:56.608Z,34.38
2019-02-20T05:34:03.182Z,35.50
2019-02-20T05:39:09.961Z,37.38
2019-02-20T05:44:17.289Z,35.00
2019-02-20T05:49:24.367Z,32.78
2019-02-20T05:54:34.581Z,32.67
2019-02-20T05:59:41.851Z,35.00
2019-02-20T06:04:50.607Z,32.63
2019-02-20T06:09:59.509Z,37.33
2019-02-20T06:15:08.174Z,34.11
2019-02-20T06:20:12.484Z,32.00
2019-02-20T06:25:21.345Z,34.50
2019-02-20T06:30:27.550Z,34.50
2019-02-20T06:35:34.270Z,33.44
2019-02-20T06:40:38.828Z,33.00
2019-02-20T06:45:45.956Z,35.13
2019-02-20T06:50:55.102Z,34.11
2019-02-20T06:56:04.408Z,33.38
2019-02-20T07:01:09.601Z,34.43
2019-02-20T07:06:18.799Z,33.33
2019-02-20T07:11:27.198Z,29.00
2019-02-20T07:16:40.205Z,31.75
2019-02-20T07:21:53.207Z,27.62
2019-02-20T07:27:11.808Z,26.00
2019-02-20T07:32:17.343Z,27.50
2019-02-20T07:37:25.971Z,28.56
2019-02-20T07:42:30.199Z,28.00
2019-02-20T07:47:39.714Z,27.00
2019-02-20T07:52:44.870Z,28.00
2019-02-20T07:57:48.458Z,26.00
2019-02-20T08:02:56.922Z,26.12
2019-02-20T08:08:04.767Z,27.00
2019-02-20T08:13:09.902Z,28.00
2019-02-20T08:18:18.477Z,25.50
2019-02-20T08:23:24.627Z,26.25
2019-02-20T08:28:32.498Z,25.62
2019-02-20T08:33:40.314Z,27.00
2019-02-20T08:38:44.114Z,26.00
2019-02-20T08:43:47.444Z,26.33
2019-02-20T08:48:51.687Z,23.00
2019-02-20T08:53:57.574Z,27.00
2019-02-20T08:59:03.555Z,28.00
2019-02-20T09:04:11.358Z,24.75
2019-02-20T09:09:17.561Z,24.00
2019-02-20T09:14:22.656Z,25.00
2019-02-20T09:19:27.001Z,26.00
2019-02-20T09:24:31.621Z,24.25
2019-02-20T09:29:36.127Z,24.00
2019-02-20T09:34:40.452Z,29.00
2019-02-20T09:39:44.813Z,28.25
2019-02-20T09:44:49.208Z,26.25
2019-02-20T09:49:58.610Z,27.00
2019-02-20T09:55:08.663Z,23.62
2019-02-20T10:00:14.619Z,26.75
2019-02-20T10:05:20.642Z,24.63
2019-02-20T10:10:29.961Z,25.25
2019-02-20T10:15:37.383Z,24.87
2019-02-20T10:20:46.499Z,23.00
2019-02-20T10:26:00.321Z,23.00
2019-02-20T10:31:00.028Z,25.67
2019-02-20T10:36:04.210Z,21.00
2019-02-20T10:41:12.744Z,24.00
2019-02-20T10:46:18.622Z,19.12
2019-02-20T10:51:27.924Z,21.87
2019-02-20T10:56:36.396Z,22.00
2019-02-20T11:01:44.066Z,23.00
2019-02-20T11:06:53.043Z,22.13
2019-02-20T11:11:57.966Z,21.75
2019-02-20T11:17:06.329Z,22.00
2019-02-20T11:22:14.040Z,20.62
2019-02-20T11:27:23.167Z,21.62
2019-02-20T11:32:32.272Z,23.25
2019-02-20T11:37:37.308Z,23.00
2019-02-20T11:42:45.608Z,20.00
2019-02-20T11:47:54.830Z,21.62
2019-02-20T11:53:02.367Z,20.12
2019-02-20T11:58:11.636Z,20.50
2019-02-20T12:03:20.862Z,20.37
2019-02-20T12:08:29.035Z,22.37
2019-02-20T12:13:33.983Z,25.75
2019-02-20T12:18:39.658Z,22.00
2019-02-20T12:23:48.527Z,21.12
2019-02-20T12:28:55.938Z,21.00
2019-02-20T12:34:01.575Z,21.00
2019-02-20T12:39:06.176Z,21.50
2019-02-20T12:44:11.008Z,16.00
2019-02-20T12:49:19.218Z,21.00
2019-02-20T12:54:28.435Z,22.75
2019-02-20T12:59:37.506Z,22.00
2019-02-20T13:04:46.353Z,23.75
2019-02-20T13:09:50.271Z,22.00
2019-02-20T13:14:54.415Z,23.00
2019-02-20T13:20:01.747Z,21.12
2019-02-20T13:25:08.258Z,19.50
2019-02-20T13:30:14.983Z,20.67
2019-02-20T13:35:22.415Z,21.50
2019-02-20T13:40:31.446Z,22.13
2019-02-20T13:45:40.689Z,23.62
2019-02-20T13:50:49.556Z,22.87
2019-02-20T13:55:56.843Z,22.00
2019-02-20T14:01:04.104Z,21.37
2019-02-20T14:06:08.843Z,22.75
2019-02-20T14:11:13.128Z,18.25
2019-02-20T14:16:20.044Z,20.00
2019-02-20T14:21:26.996Z,20.00
2019-02-20T14:26:31.710Z,21.00
2019-02-20T14:31:36.435Z,23.00
2019-02-20T14:36:40.417Z,14.25
2019-02-20T14:41:43.742Z,15.67
2019-02-20T14:46:47.345Z,21.67
2019-02-20T14:51:55.041Z,17.25
2019-02-20T14:56:59.859Z,15.50
2019-02-20T15:02:07.130Z,18.00
2019-02-20T15:07:11.800Z,17.00
2019-02-20T15:12:16.103Z,7.67
2019-02-20T15:17:19.756Z,11.00
2019-02-20T15:22:28.505Z,19.00
2019-02-20T15:27:32.104Z,18.00
2019-02-20T15:32:40.173Z,17.75
2019-02-20T15:37:46.846Z,19.25
2019-02-20T15:42:51.143Z,11.67
2019-02-20T15:47:55.511Z,16.00
2019-02-20T15:53:01.610Z,17.75
2019-02-20T15:58:08.837Z,15.22
2019-02-20T16:03:17.627Z,21.33
2019-02-20T16:08:22.237Z,17.25
2019-02-20T16:13:29.978Z,20.88
2019-02-20T16:18:35.037Z,22.50
2019-02-20T16:23:43.475Z,16.62
2019-02-20T16:33:59.612Z,20.75
2019-02-20T16:39:06.038Z,21.25
2019-02-20T16:44:11.157Z,20.00
2019-02-20T16:49:19.945Z,20.00
2019-02-20T16:54:24.836Z,18.00
2019-02-20T16:59:33.384Z,20.00
2019-02-20T17:04:40.945Z,20.50
2019-02-20T17:09:49.995Z,20.00
2019-02-20T17:14:59.232Z,19.87
2019-02-20T17:20:09.094Z,20.00
2019-02-20T17:25:19.651Z,20.00
2019-02-20T17:30:27.188Z,19.50
2019-02-20T17:35:34.766Z,22.50
2019-02-20T17:40:43.729Z,22.13
2019-02-20T17:45:51.181Z,24.00
2019-02-20T17:51:01.259Z,21.25
2019-02-20T17:56:10.539Z,21.50
2019-02-20T18:01:16.579Z,23.75
2019-02-20T18:06:25.721Z,24.25
2019-02-20T18:11:33.251Z,23.87
2019-02-20T18:16:42.296Z,26.87
2019-02-20T18:21:49.013Z,26.00
2019-02-20T18:26:52.861Z,28.00
2019-02-20T18:31:59.090Z,25.50
2019-02-20T18:37:05.143Z,29.12
2019-02-20T18:42:13.344Z,20.00
2019-02-20T18:47:21.518Z,20.75
2019-02-20T18:52:25.516Z,23.50
2019-02-20T18:57:32.635Z,21.87
2019-02-20T19:02:38.182Z,24.00
2019-02-20T19:07:44.459Z,23.25
2019-02-20T19:13:09.155Z,22.00
2019-02-20T19:18:21.825Z,27.75
2019-02-20T19:23:30.552Z,26.25
2019-02-20T19:28:44.910Z,23.00
2019-02-20T19:33:56.774Z,26.00
2019-02-20T19:39:15.758Z,25.62
2019-02-20T19:44:24.329Z,24.00
2019-02-20T19:49:32.119Z,27.67
2019-02-20T19:54:38.185Z,28.00
2019-02-20T19:59:48.443Z,28.00
2019-02-20T20:04:56.593Z,34.25
2019-02-20T20:10:14.079Z,29.75
2019-02-20T20:15:22.615Z,29.33
2019-02-20T20:20:37.281Z,29.00
2019-02-20T20:25:59.640Z,34.50
2019-02-20T20:31:08.215Z,28.50
2019-02-20T20:36:15.906Z,28.50
2019-02-20T20:41:27.622Z,27.00
2019-02-20T20:46:33.367Z,33.00
2019-02-20T20:51:39.630Z,28.00
2019-02-20T20:56:57.936Z,32.00
2019-02-20T21:02:09.384Z,29.10
2019-02-20T21:07:17.751Z,30.33
2019-02-20T21:12:26.465Z,28.00
2019-02-20T21:17:40.134Z,33.00
2019-02-20T21:22:54.112Z,33.38
2019-02-20T21:28:10.775Z,30.50
2019-02-20T21:33:23.911Z,28.87
2019-02-20T21:38:38.944Z,32.50
2019-02-20T21:43:53.333Z,30.88
2019-02-20T21:49:00.223Z,31.25
2019-02-20T21:54:11.439Z,33.38
2019-02-20T21:59:26.479Z,28.00
2019-02-20T22:04:54.970Z,31.00
2019-02-20T22:10:17.136Z,30.12
2019-02-20T22:15:37.682Z,31.37
2019-02-20T22:20:46.654Z,31.00
2019-02-20T22:26:13.502Z,34.67
2019-02-20T22:31:35.227Z,33.00
2019-02-20T22:36:53.156Z,33.00
2019-02-20T22:42:14.275Z,38.42
2019-02-20T22:47:22.338Z,34.11
2019-02-20T22:52:31.498Z,34.56
2019-02-20T22:57:48.214Z,33.00
2019-02-20T23:02:59.977Z,33.63
2019-02-20T23:08:10.817Z,38.00
2019-02-20T23:13:33.273Z,34.00
2019-02-20T23:18:41.379Z,32.88
2019-02-20T23:23:51.529Z,37.56
2019-02-20T23:28:55.910Z,32.00
2019-02-20T23:34:02.950Z,33.25
2019-02-20T23:39:11.359Z,33.22
2019-02-20T23:44:16.294Z,31.00
2019-02-20T23:49:24.772Z,32.00
2019-02-20T23:54:30.138Z,30.88
2019-02-20T23:59:36.773Z,31.00
