createdAt,value
2022-08-03T00:01:00.090Z,43.85
2022-08-03T00:03:00.489Z,43.92
2022-08-03T00:08:16.330Z,43.54
2022-08-03T00:10:16.459Z,44.21
2022-08-03T00:12:16.880Z,44.23
2022-08-03T00:14:16.767Z,44.31
2022-08-03T00:16:16.901Z,44.35
2022-08-03T00:18:17.133Z,44.42
2022-08-03T00:20:17.158Z,44.47
2022-08-03T00:22:17.528Z,44.52
2022-08-03T00:24:17.462Z,44.56
2022-08-03T00:26:17.595Z,44.63
2022-08-03T00:28:17.915Z,44.65
2022-08-03T00:30:17.880Z,44.73
2022-08-03T00:32:18.068Z,44.80
2022-08-03T00:34:18.204Z,44.85
2022-08-03T00:36:19.286Z,44.91
2022-08-03T00:38:18.381Z,44.97
2022-08-03T00:40:18.539Z,45.03
2022-08-03T00:42:18.851Z,45.05
2022-08-03T00:44:18.747Z,45.09
2022-08-03T00:46:21.654Z,45.18
2022-08-03T00:48:29.796Z,45.25
2022-08-03T00:50:20.153Z,45.32
2022-08-03T00:52:19.510Z,45.35
2022-08-03T00:54:19.426Z,45.42
2022-08-03T00:56:19.543Z,45.49
2022-08-03T00:58:19.667Z,45.53
2022-08-03T01:00:20.230Z,45.59
2022-08-03T01:02:20.008Z,45.67
2022-08-03T01:04:20.199Z,45.70
2022-08-03T01:06:20.207Z,45.77
2022-08-03T01:08:20.273Z,45.82
2022-08-03T01:10:20.527Z,45.88
2022-08-03T01:12:20.595Z,45.92
2022-08-03T01:14:20.679Z,45.96
2022-08-03T01:16:20.919Z,46.00
2022-08-03T01:18:22.025Z,46.05
2022-08-03T01:20:21.115Z,46.09
2022-08-03T01:22:21.209Z,46.14
2022-08-03T01:24:21.662Z,46.20
2022-08-03T01:26:21.560Z,46.24
2022-08-03T01:28:21.587Z,46.28
2022-08-03T01:30:22.218Z,46.33
2022-08-03T01:32:59.656Z,46.38
2022-08-03T01:34:22.992Z,46.45
2022-08-03T01:36:22.190Z,46.48
2022-08-03T01:38:22.278Z,46.53
2022-08-03T01:40:22.562Z,46.59
2022-08-03T01:42:22.526Z,46.65
2022-08-03T01:44:29.337Z,46.70
2022-08-03T01:46:23.808Z,46.78
2022-08-03T01:48:22.923Z,46.84
2022-08-03T01:50:23.094Z,46.88
2022-08-03T01:52:23.154Z,46.95
2022-08-03T01:54:23.418Z,47.02
2022-08-03T01:56:23.422Z,47.07
2022-08-03T01:58:23.634Z,47.14
2022-08-03T02:00:23.648Z,47.20
2022-08-03T02:02:33.411Z,47.27
2022-08-03T02:04:24.913Z,47.38
2022-08-03T02:07:00.790Z,47.42
2022-08-03T02:08:25.163Z,47.48
2022-08-03T02:10:35.311Z,47.53
2022-08-03T02:12:25.429Z,47.59
2022-08-03T02:14:24.577Z,47.64
2022-08-03T02:16:24.823Z,47.69
2022-08-03T02:18:24.913Z,47.72
2022-08-03T02:20:25.070Z,47.76
2022-08-03T02:22:25.191Z,47.80
2022-08-03T02:24:25.254Z,47.85
2022-08-03T02:26:25.425Z,47.89
2022-08-03T02:28:25.530Z,47.94
2022-08-03T02:30:25.606Z,47.99
2022-08-03T02:32:25.753Z,48.06
2022-08-03T02:34:25.882Z,48.14
2022-08-03T02:36:25.982Z,48.18
2022-08-03T02:38:26.122Z,48.21
2022-08-03T02:40:26.203Z,48.26
2022-08-03T02:42:26.358Z,48.30
2022-08-03T02:44:26.597Z,48.35
2022-08-03T02:46:26.661Z,48.41
2022-08-03T02:48:26.784Z,48.43
2022-08-03T02:50:27.031Z,48.46
2022-08-03T02:52:27.064Z,48.52
2022-08-03T02:54:27.261Z,48.57
2022-08-03T02:56:27.281Z,48.63
2022-08-03T02:58:27.461Z,48.70
2022-08-03T03:00:28.672Z,48.78
2022-08-03T03:02:27.663Z,48.87
2022-08-03T03:04:31.332Z,48.92
2022-08-03T03:06:29.295Z,48.97
2022-08-03T03:08:28.590Z,49.03
2022-08-03T03:10:28.242Z,49.06
2022-08-03T03:12:28.525Z,49.09
2022-08-03T03:14:33.533Z,49.13
2022-08-03T03:16:29.733Z,49.20
2022-08-03T03:18:28.773Z,49.23
2022-08-03T03:20:30.207Z,49.24
2022-08-03T03:22:29.093Z,49.28
2022-08-03T03:24:29.597Z,49.34
2022-08-03T03:26:29.457Z,49.35
2022-08-03T03:28:29.671Z,49.42
2022-08-03T03:30:29.573Z,49.49
2022-08-03T03:32:29.679Z,49.55
2022-08-03T03:34:29.828Z,49.63
2022-08-03T03:36:29.932Z,49.67
2022-08-03T03:38:30.078Z,49.71
2022-08-03T03:40:30.176Z,49.74
2022-08-03T03:42:30.342Z,49.75
2022-08-03T03:44:30.418Z,49.81
2022-08-03T03:46:30.572Z,49.84
2022-08-03T03:48:30.707Z,49.86
2022-08-03T03:50:30.857Z,49.90
2022-08-03T03:52:31.020Z,49.95
2022-08-03T03:54:31.080Z,50.00
2022-08-03T03:56:31.216Z,50.01
2022-08-03T03:58:31.372Z,50.05
2022-08-03T04:00:31.487Z,50.10
2022-08-03T04:02:31.596Z,50.13
2022-08-03T04:04:31.638Z,50.16
2022-08-03T04:06:31.786Z,50.18
2022-08-03T04:08:32.188Z,50.22
2022-08-03T04:10:31.981Z,50.27
2022-08-03T04:12:32.086Z,50.31
2022-08-03T04:14:32.282Z,50.37
2022-08-03T04:17:48.117Z,49.87
2022-08-03T04:19:48.200Z,50.53
2022-08-03T04:21:48.312Z,50.53
2022-08-03T04:23:48.401Z,50.59
2022-08-03T04:25:48.507Z,50.62
2022-08-03T04:28:08.045Z,50.63
2022-08-03T04:29:49.733Z,50.68
2022-08-03T04:31:48.860Z,50.69
2022-08-03T04:33:49.057Z,50.72
2022-08-03T04:35:58.440Z,50.72
2022-08-03T04:37:50.177Z,50.75
2022-08-03T04:39:49.319Z,50.76
2022-08-03T04:42:07.269Z,50.73
2022-08-03T04:43:50.608Z,50.77
2022-08-03T04:45:49.653Z,50.76
2022-08-03T04:47:49.808Z,50.78
2022-08-03T04:49:49.920Z,50.79
2022-08-03T04:51:50.054Z,50.77
2022-08-03T04:53:50.136Z,50.80
2022-08-03T04:55:50.225Z,50.79
2022-08-03T04:57:50.381Z,50.81
2022-08-03T04:59:50.461Z,50.81
2022-08-03T05:01:50.596Z,50.86
2022-08-03T05:03:50.732Z,50.89
2022-08-03T05:05:51.002Z,50.91
2022-08-03T05:07:51.071Z,50.91
2022-08-03T05:09:57.493Z,50.90
2022-08-03T05:11:52.240Z,50.91
2022-08-03T05:13:51.415Z,50.89
2022-08-03T05:15:51.534Z,50.89
2022-08-03T05:17:51.662Z,50.90
2022-08-03T05:19:51.803Z,50.93
2022-08-03T05:21:53.020Z,50.93
2022-08-03T05:23:52.070Z,50.92
2022-08-03T05:25:52.163Z,50.89
2022-08-03T05:27:52.395Z,50.87
2022-08-03T05:29:52.421Z,50.87
2022-08-03T05:31:52.557Z,50.86
2022-08-03T05:33:52.695Z,50.87
2022-08-03T05:36:02.362Z,50.86
2022-08-03T05:37:54.784Z,50.87
2022-08-03T05:39:53.101Z,50.86
2022-08-03T05:41:53.189Z,50.84
2022-08-03T05:43:53.335Z,50.81
2022-08-03T05:46:12.092Z,50.79
2022-08-03T05:47:54.674Z,50.81
2022-08-03T05:49:53.739Z,50.77
2022-08-03T05:51:59.989Z,50.73
2022-08-03T05:53:54.960Z,50.72
2022-08-03T05:55:56.975Z,50.67
2022-08-03T05:57:56.847Z,50.66
2022-08-03T05:59:58.191Z,50.64
2022-08-03T06:01:54.503Z,50.63
2022-08-03T06:03:54.556Z,50.60
2022-08-03T06:06:00.029Z,50.56
2022-08-03T06:07:55.846Z,50.52
2022-08-03T06:10:33.627Z,50.44
2022-08-03T06:11:56.122Z,50.38
2022-08-03T06:13:55.309Z,50.26
2022-08-03T06:15:55.375Z,50.18
2022-08-03T06:17:58.716Z,50.10
2022-08-03T06:19:56.656Z,49.91
2022-08-03T06:21:55.868Z,49.06
2022-08-03T06:23:55.915Z,46.99
2022-08-03T06:25:56.190Z,38.81
2022-08-03T06:27:56.218Z,33.97
2022-08-03T06:29:56.407Z,31.69
2022-08-03T06:31:56.494Z,30.34
2022-08-03T06:34:33.567Z,29.38
2022-08-03T06:35:57.799Z,28.22
2022-08-03T06:37:56.977Z,27.25
2022-08-03T06:39:57.046Z,26.37
2022-08-03T06:41:57.208Z,25.44
2022-08-03T06:44:03.201Z,24.59
2022-08-03T06:45:58.444Z,23.82
2022-08-03T06:47:58.701Z,23.17
2022-08-03T06:50:05.600Z,22.56
2022-08-03T06:52:06.041Z,22.05
2022-08-03T06:53:59.081Z,21.60
2022-08-03T06:55:58.126Z,21.18
2022-08-03T06:58:00.157Z,20.86
2022-08-03T07:00:07.393Z,20.39
2022-08-03T07:01:59.548Z,19.95
2022-08-03T07:03:58.701Z,19.77
2022-08-03T07:05:58.812Z,19.69
2022-08-03T07:07:59.027Z,20.10
2022-08-03T07:09:59.120Z,20.65
2022-08-03T07:11:59.280Z,21.20
2022-08-03T07:13:59.445Z,21.42
2022-08-03T07:15:59.597Z,21.68
2022-08-03T07:17:59.734Z,21.81
2022-08-03T07:19:59.870Z,21.85
2022-08-03T07:22:02.048Z,21.60
2022-08-03T07:24:00.236Z,21.49
2022-08-03T07:26:00.319Z,21.46
2022-08-03T07:28:00.511Z,21.31
2022-08-03T07:30:00.618Z,21.25
2022-08-03T07:32:00.759Z,21.51
2022-08-03T07:34:00.952Z,21.55
2022-08-03T07:36:01.088Z,21.82
2022-08-03T07:38:01.203Z,22.20
2022-08-03T07:40:01.339Z,22.61
2022-08-03T07:42:01.491Z,22.96
2022-08-03T07:44:01.603Z,23.46
2022-08-03T07:46:01.739Z,23.84
2022-08-03T07:48:01.876Z,24.14
2022-08-03T07:50:02.014Z,24.39
2022-08-03T07:52:02.099Z,24.56
2022-08-03T07:54:02.283Z,24.82
2022-08-03T07:56:02.391Z,24.99
2022-08-03T07:58:02.562Z,24.91
2022-08-03T08:00:03.095Z,24.71
2022-08-03T08:02:02.814Z,24.29
2022-08-03T08:04:03.017Z,23.73
2022-08-03T08:06:03.198Z,22.85
2022-08-03T08:08:03.263Z,22.11
2022-08-03T08:10:03.620Z,21.38
2022-08-03T08:12:03.534Z,20.81
2022-08-03T08:14:04.722Z,20.27
2022-08-03T08:16:03.819Z,19.74
2022-08-03T08:18:03.961Z,19.39
2022-08-03T08:20:04.165Z,19.00
2022-08-03T08:22:04.252Z,18.87
2022-08-03T08:24:07.233Z,18.90
2022-08-03T08:26:05.574Z,18.90
2022-08-03T08:28:29.647Z,18.96
2022-08-03T08:30:11.478Z,19.05
2022-08-03T08:32:05.929Z,19.36
2022-08-03T08:34:05.190Z,19.78
2022-08-03T08:36:05.169Z,19.84
2022-08-03T08:38:05.729Z,19.88
2022-08-03T08:40:05.458Z,19.98
2022-08-03T08:42:05.593Z,20.12
2022-08-03T08:44:05.724Z,20.24
2022-08-03T08:46:05.907Z,20.47
2022-08-03T08:48:08.356Z,20.67
2022-08-03T08:50:10.048Z,20.72
2022-08-03T08:52:25.407Z,20.78
2022-08-03T08:54:07.457Z,20.96
2022-08-03T08:56:06.614Z,20.97
2022-08-03T08:58:06.737Z,20.80
2022-08-03T09:00:06.853Z,20.89
2022-08-03T09:02:07.154Z,20.87
2022-08-03T09:04:07.167Z,20.88
2022-08-03T09:06:07.301Z,20.96
2022-08-03T09:08:07.515Z,20.80
2022-08-03T09:10:12.987Z,20.51
2022-08-03T09:12:35.359Z,20.52
2022-08-03T09:14:08.878Z,20.16
2022-08-03T09:16:07.996Z,20.20
2022-08-03T09:18:08.122Z,20.30
2022-08-03T09:20:08.237Z,20.13
2022-08-03T09:22:08.425Z,20.02
2022-08-03T09:24:20.631Z,20.05
2022-08-03T09:26:09.690Z,20.00
2022-08-03T09:28:09.138Z,19.93
2022-08-03T09:30:33.820Z,19.99
2022-08-03T09:32:10.160Z,19.88
2022-08-03T09:34:09.287Z,19.72
2022-08-03T09:36:09.391Z,19.53
2022-08-03T09:38:13.830Z,19.12
2022-08-03T09:40:09.702Z,19.06
2022-08-03T09:42:09.891Z,18.85
2022-08-03T09:44:24.128Z,18.66
2022-08-03T09:46:11.080Z,18.37
2022-08-03T09:48:10.239Z,18.07
2022-08-03T09:50:10.785Z,17.87
2022-08-03T09:52:38.310Z,17.80
2022-08-03T09:54:18.887Z,17.75
2022-08-03T09:56:36.146Z,17.52
2022-08-03T09:58:11.945Z,17.38
2022-08-03T10:00:11.055Z,17.15
2022-08-03T10:02:11.196Z,16.90
2022-08-03T10:04:12.021Z,16.68
2022-08-03T10:06:11.491Z,16.55
2022-08-03T10:08:11.679Z,16.52
2022-08-03T10:10:30.013Z,16.40
2022-08-03T10:12:12.877Z,16.38
2022-08-03T10:14:12.035Z,16.49
2022-08-03T10:16:23.555Z,16.47
2022-08-03T10:18:13.278Z,16.39
2022-08-03T10:20:12.463Z,16.33
2022-08-03T10:22:12.585Z,16.38
2022-08-03T10:24:12.895Z,16.37
2022-08-03T10:26:12.778Z,16.41
2022-08-03T10:28:12.943Z,16.30
2022-08-03T10:30:13.177Z,16.11
2022-08-03T10:32:13.194Z,16.07
2022-08-03T10:34:13.306Z,16.00
2022-08-03T10:36:13.463Z,15.91
2022-08-03T10:38:13.612Z,15.70
2022-08-03T10:40:23.188Z,15.68
2022-08-03T10:42:14.987Z,15.63
2022-08-03T10:44:13.992Z,15.81
2022-08-03T10:46:14.172Z,15.64
2022-08-03T10:48:14.319Z,15.45
2022-08-03T10:50:14.444Z,15.43
2022-08-03T10:52:31.920Z,15.52
2022-08-03T10:54:15.683Z,15.66
2022-08-03T10:56:14.816Z,15.68
2022-08-03T10:58:30.265Z,15.70
2022-08-03T11:00:16.150Z,15.74
2022-08-03T11:02:15.205Z,15.60
2022-08-03T11:04:17.096Z,15.59
2022-08-03T11:06:15.643Z,15.57
2022-08-03T11:08:15.629Z,15.62
2022-08-03T11:10:15.791Z,15.73
2022-08-03T11:12:15.874Z,15.71
2022-08-03T11:14:16.114Z,15.54
2022-08-03T11:16:21.235Z,15.51
2022-08-03T11:18:17.273Z,15.59
2022-08-03T11:20:16.392Z,15.59
2022-08-03T11:22:16.572Z,15.79
2022-08-03T11:24:16.712Z,15.73
2022-08-03T11:26:16.876Z,15.60
2022-08-03T11:28:17.021Z,15.68
2022-08-03T11:30:17.214Z,15.76
2022-08-03T11:32:19.556Z,15.84
2022-08-03T11:34:17.491Z,15.94
2022-08-03T11:36:32.279Z,15.92
2022-08-03T11:38:18.770Z,15.65
2022-08-03T11:40:17.801Z,15.85
2022-08-03T11:42:17.953Z,15.88
2022-08-03T11:44:18.136Z,15.90
2022-08-03T11:46:18.221Z,15.92
2022-08-03T11:48:19.375Z,16.02
2022-08-03T11:50:18.581Z,16.15
2022-08-03T11:52:18.628Z,16.12
2022-08-03T11:54:18.887Z,16.21
2022-08-03T11:56:18.906Z,16.23
2022-08-03T11:59:10.922Z,16.29
2022-08-03T12:00:20.265Z,16.28
2022-08-03T12:02:19.382Z,16.43
2022-08-03T12:04:19.597Z,16.37
2022-08-03T12:06:19.746Z,16.47
2022-08-03T12:08:19.753Z,16.59
2022-08-03T12:10:19.930Z,16.58
2022-08-03T12:12:20.082Z,16.63
2022-08-03T12:14:48.980Z,16.65
2022-08-03T12:16:21.341Z,16.68
2022-08-03T12:18:20.539Z,16.89
2022-08-03T12:20:20.653Z,17.00
2022-08-03T12:22:21.781Z,17.00
2022-08-03T12:24:20.939Z,17.20
2022-08-03T12:26:21.097Z,17.30
2022-08-03T12:28:36.479Z,17.31
2022-08-03T12:30:22.314Z,17.44
2022-08-03T12:32:21.495Z,17.51
2022-08-03T12:34:21.635Z,17.61
2022-08-03T12:36:21.727Z,17.58
2022-08-03T12:38:21.962Z,17.65
2022-08-03T12:40:25.158Z,17.87
2022-08-03T12:42:23.154Z,17.99
2022-08-03T12:44:22.495Z,18.10
2022-08-03T12:46:22.446Z,18.26
2022-08-03T12:48:23.487Z,18.38
2022-08-03T12:50:23.708Z,18.42
2022-08-03T12:52:22.805Z,18.51
2022-08-03T12:54:24.595Z,18.60
2022-08-03T12:56:23.056Z,18.60
2022-08-03T12:58:23.210Z,18.67
2022-08-03T13:00:29.542Z,18.72
2022-08-03T13:02:24.665Z,18.86
2022-08-03T13:04:23.626Z,18.98
2022-08-03T13:06:23.776Z,19.04
2022-08-03T13:08:23.931Z,19.09
2022-08-03T13:10:24.032Z,19.15
2022-08-03T13:12:24.167Z,19.07
2022-08-03T13:14:24.299Z,19.17
2022-08-03T13:16:24.522Z,19.23
2022-08-03T13:18:24.611Z,19.19
2022-08-03T13:20:24.667Z,19.14
2022-08-03T13:22:24.821Z,19.27
2022-08-03T13:24:24.930Z,19.36
2022-08-03T13:26:25.027Z,19.36
2022-08-03T13:28:25.240Z,19.38
2022-08-03T13:30:30.434Z,19.44
2022-08-03T13:32:26.452Z,19.51
2022-08-03T13:34:25.613Z,19.51
2022-08-03T13:36:25.653Z,19.65
2022-08-03T13:38:26.997Z,19.71
2022-08-03T13:40:30.131Z,19.73
2022-08-03T13:42:26.023Z,19.82
2022-08-03T13:44:29.409Z,19.88
2022-08-03T13:46:26.435Z,20.00
2022-08-03T13:48:35.860Z,20.01
2022-08-03T13:50:27.578Z,20.08
2022-08-03T13:52:26.690Z,20.17
2022-08-03T13:54:26.830Z,20.21
2022-08-03T13:56:26.959Z,20.20
2022-08-03T13:58:27.046Z,20.18
2022-08-03T14:00:29.591Z,20.19
2022-08-03T14:02:27.315Z,20.29
2022-08-03T14:04:27.457Z,20.29
2022-08-03T14:06:27.519Z,20.43
2022-08-03T14:08:27.620Z,20.46
2022-08-03T14:10:27.854Z,20.47
2022-08-03T14:12:27.876Z,20.46
2022-08-03T14:14:28.627Z,20.50
2022-08-03T14:16:28.131Z,20.49
2022-08-03T14:18:33.474Z,20.54
2022-08-03T14:20:37.786Z,20.54
2022-08-03T14:22:29.527Z,20.56
2022-08-03T14:24:28.659Z,20.62
2022-08-03T14:26:28.696Z,20.68
2022-08-03T14:28:28.889Z,20.69
2022-08-03T14:30:29.002Z,20.71
2022-08-03T14:32:29.091Z,20.69
2022-08-03T14:34:29.248Z,20.66
2022-08-03T14:36:29.339Z,20.76
2022-08-03T14:38:29.451Z,20.76
2022-08-03T14:40:29.520Z,20.80
2022-08-03T14:42:29.705Z,20.80
2022-08-03T14:44:29.797Z,20.83
2022-08-03T14:46:30.090Z,20.85
2022-08-03T14:50:30.652Z,20.88
2022-08-03T14:50:42.848Z,20.88
2022-08-03T14:52:31.253Z,20.88
2022-08-03T14:54:30.514Z,20.92
2022-08-03T14:56:31.531Z,20.88
2022-08-03T14:58:30.700Z,20.92
2022-08-03T15:00:30.750Z,20.98
2022-08-03T15:02:30.947Z,21.04
2022-08-03T15:04:30.965Z,20.98
2022-08-03T15:06:31.221Z,21.05
2022-08-03T15:08:31.187Z,21.02
2022-08-03T15:10:43.775Z,21.09
2022-08-03T15:12:32.469Z,21.21
2022-08-03T15:14:33.423Z,21.27
2022-08-03T15:16:31.642Z,21.30
2022-08-03T15:18:31.783Z,21.30
2022-08-03T15:20:43.205Z,21.35
2022-08-03T15:22:34.570Z,21.42
2022-08-03T15:24:32.128Z,21.40
2022-08-03T15:26:36.618Z,21.44
2022-08-03T15:28:33.399Z,21.42
2022-08-03T15:30:32.473Z,21.43
2022-08-03T15:32:32.589Z,21.44
2022-08-03T15:34:32.946Z,21.49
2022-08-03T15:36:32.819Z,21.48
2022-08-03T15:38:32.937Z,21.52
2022-08-03T15:40:33.017Z,21.52
2022-08-03T15:42:33.469Z,21.48
2022-08-03T15:44:33.307Z,21.54
2022-08-03T15:46:33.522Z,21.58
2022-08-03T15:48:33.554Z,21.62
2022-08-03T15:50:33.647Z,21.61
2022-08-03T15:52:33.762Z,21.64
2022-08-03T15:54:34.031Z,21.68
2022-08-03T15:56:33.935Z,21.72
2022-08-03T15:59:03.990Z,21.74
2022-08-03T16:00:35.317Z,21.79
2022-08-03T16:02:34.328Z,21.82
2022-08-03T16:04:34.436Z,21.83
2022-08-03T16:06:36.045Z,21.86
2022-08-03T16:08:34.699Z,21.89
2022-08-03T16:10:34.808Z,21.92
2022-08-03T16:12:35.018Z,21.93
2022-08-03T16:14:46.861Z,21.93
2022-08-03T16:16:36.168Z,21.94
2022-08-03T16:18:35.303Z,21.94
2022-08-03T16:20:35.595Z,22.01
2022-08-03T16:22:35.483Z,22.05
2022-08-03T16:24:35.642Z,22.08
2022-08-03T16:26:35.854Z,22.12
2022-08-03T16:28:36.086Z,22.17
2022-08-03T16:30:36.035Z,22.19
2022-08-03T16:32:36.230Z,22.19
2022-08-03T16:34:36.334Z,22.22
2022-08-03T16:36:36.354Z,22.29
2022-08-03T16:38:36.536Z,22.29
2022-08-03T16:40:36.614Z,22.33
2022-08-03T16:42:36.686Z,22.36
2022-08-03T16:44:36.914Z,22.40
2022-08-03T16:46:36.997Z,22.44
2022-08-03T16:48:37.080Z,22.48
2022-08-03T16:50:37.280Z,22.50
2022-08-03T16:52:37.339Z,22.54
2022-08-03T16:54:37.451Z,22.58
2022-08-03T16:56:37.510Z,22.60
2022-08-03T16:58:42.386Z,22.65
2022-08-03T17:00:41.564Z,22.69
2022-08-03T17:02:37.915Z,22.76
2022-08-03T17:04:40.187Z,22.84
2022-08-03T17:06:38.085Z,22.90
2022-08-03T17:08:40.422Z,22.95
2022-08-03T17:10:38.325Z,22.99
2022-08-03T17:12:38.494Z,23.04
2022-08-03T17:14:38.608Z,23.09
2022-08-03T17:16:38.693Z,23.11
2022-08-03T17:18:49.503Z,23.15
2022-08-03T17:20:39.983Z,23.17
2022-08-03T17:22:39.095Z,23.21
2022-08-03T17:24:41.468Z,23.29
2022-08-03T17:26:39.367Z,23.35
2022-08-03T17:28:49.513Z,23.40
2022-08-03T17:30:40.679Z,23.45
2022-08-03T17:32:42.757Z,23.51
2022-08-03T17:34:41.080Z,23.56
2022-08-03T17:37:03.323Z,23.62
2022-08-03T17:38:41.134Z,23.70
2022-08-03T17:40:43.089Z,23.88
2022-08-03T17:42:41.407Z,24.07
2022-08-03T17:44:46.390Z,24.15
2022-08-03T17:46:41.623Z,24.20
2022-08-03T17:48:41.525Z,24.29
2022-08-03T17:50:40.799Z,24.43
2022-08-03T17:52:41.151Z,24.58
2022-08-03T17:55:50.502Z,24.81
2022-08-03T17:56:46.249Z,25.05
2022-08-03T17:58:41.620Z,25.24
2022-08-03T18:00:42.810Z,25.47
2022-08-03T18:02:47.758Z,25.74
2022-08-03T18:04:42.657Z,25.99
2022-08-03T18:06:55.586Z,26.15
2022-08-03T18:08:42.953Z,26.26
2022-08-03T18:10:49.795Z,26.35
2022-08-03T18:12:43.489Z,26.43
2022-08-03T18:14:42.329Z,26.54
2022-08-03T18:16:43.625Z,26.65
2022-08-03T18:18:43.045Z,26.73
2022-08-03T18:20:45.506Z,26.84
2022-08-03T18:22:42.861Z,26.92
2022-08-03T18:24:42.950Z,27.03
2022-08-03T18:26:43.039Z,27.12
2022-08-03T18:28:44.175Z,27.22
2022-08-03T18:30:54.712Z,27.34
2022-08-03T18:32:44.405Z,27.48
2022-08-03T18:34:53.474Z,27.61
2022-08-03T18:36:44.669Z,27.78
2022-08-03T18:38:43.819Z,27.91
2022-08-03T18:40:48.460Z,27.97
2022-08-03T18:42:51.068Z,28.04
2022-08-03T18:44:54.095Z,28.11
2022-08-03T18:46:45.366Z,28.19
2022-08-03T18:48:46.069Z,28.26
2022-08-03T18:50:49.648Z,28.34
2022-08-03T18:52:53.001Z,28.44
2022-08-03T18:55:01.182Z,28.53
2022-08-03T18:56:46.018Z,28.64
2022-08-03T18:58:45.101Z,28.74
2022-08-03T19:00:54.190Z,28.81
2022-08-03T19:02:48.954Z,28.88
2022-08-03T19:04:45.511Z,28.97
2022-08-03T19:06:45.668Z,29.02
2022-08-03T19:08:45.724Z,29.07
2022-08-03T19:10:57.539Z,29.14
2022-08-03T19:12:47.040Z,29.22
2022-08-03T19:14:46.106Z,29.35
2022-08-03T19:16:46.262Z,29.45
2022-08-03T19:18:46.383Z,29.59
2022-08-03T19:20:46.783Z,29.72
2022-08-03T19:22:46.604Z,29.88
2022-08-03T19:24:46.783Z,30.00
2022-08-03T19:26:48.645Z,30.12
2022-08-03T19:28:48.147Z,30.27
2022-08-03T19:30:53.716Z,30.37
2022-08-03T19:32:48.479Z,30.46
2022-08-03T19:34:47.451Z,30.54
2022-08-03T19:36:47.547Z,30.62
2022-08-03T19:38:47.706Z,30.70
2022-08-03T19:40:51.092Z,30.76
2022-08-03T19:42:48.189Z,30.82
2022-08-03T19:44:48.098Z,30.89
2022-08-03T19:46:48.268Z,31.00
2022-08-03T19:48:48.597Z,31.07
2022-08-03T19:50:48.551Z,31.08
2022-08-03T19:52:48.832Z,31.15
2022-08-03T19:54:53.163Z,31.16
2022-08-03T19:56:49.947Z,31.18
2022-08-03T19:58:53.273Z,31.21
2022-08-03T20:00:49.172Z,31.26
2022-08-03T20:02:50.894Z,31.37
2022-08-03T20:04:49.454Z,31.40
2022-08-03T20:06:49.766Z,31.48
2022-08-03T20:10:51.384Z,31.62
2022-08-03T20:12:49.877Z,31.69
2022-08-03T20:14:49.942Z,31.74
2022-08-03T20:16:50.060Z,31.80
2022-08-03T20:18:50.239Z,31.84
2022-08-03T20:20:50.373Z,31.85
2022-08-03T20:22:50.558Z,31.89
2022-08-03T20:24:53.189Z,31.90
2022-08-03T20:26:52.513Z,31.95
2022-08-03T20:28:51.242Z,31.97
2022-08-03T20:30:50.948Z,31.96
2022-08-03T20:32:51.082Z,31.98
2022-08-03T20:34:51.258Z,31.97
2022-08-03T20:36:51.330Z,31.99
2022-08-03T20:38:53.138Z,32.02
2022-08-03T20:40:51.548Z,32.09
2022-08-03T20:42:52.104Z,32.11
2022-08-03T20:45:05.207Z,32.17
2022-08-03T20:47:00.207Z,32.24
2022-08-03T20:48:53.112Z,32.33
2022-08-03T20:50:52.242Z,32.38
2022-08-03T20:52:54.170Z,32.42
2022-08-03T20:54:52.537Z,32.50
2022-08-03T20:56:52.918Z,32.59
2022-08-03T20:58:52.791Z,32.65
2022-08-03T21:00:52.947Z,32.73
2022-08-03T21:02:53.047Z,32.80
2022-08-03T21:04:53.270Z,32.86
2022-08-03T21:06:53.684Z,32.93
2022-08-03T21:08:53.427Z,33.01
2022-08-03T21:10:53.761Z,33.08
2022-08-03T21:12:53.694Z,33.15
2022-08-03T21:13:03.563Z,31.54
2022-08-03T21:14:53.838Z,33.20
2022-08-03T21:16:53.928Z,33.27
2022-08-03T21:18:54.015Z,33.34
2022-08-03T21:20:54.603Z,33.40
2022-08-03T21:22:54.375Z,33.47
2022-08-03T21:24:54.528Z,33.55
2022-08-03T21:26:54.820Z,33.63
2022-08-03T21:28:54.752Z,33.66
2022-08-03T21:30:54.874Z,33.70
2022-08-03T21:32:55.032Z,33.78
2022-08-03T21:34:55.134Z,33.81
2022-08-03T21:36:55.322Z,33.85
2022-08-03T21:38:56.333Z,33.88
2022-08-03T21:40:55.556Z,33.93
2022-08-03T21:42:55.668Z,33.95
2022-08-03T21:44:55.829Z,34.01
2022-08-03T21:46:55.970Z,34.04
2022-08-03T21:48:56.701Z,34.08
2022-08-03T21:50:57.251Z,34.13
2022-08-03T21:52:56.337Z,34.17
2022-08-03T21:54:56.451Z,34.23
2022-08-03T21:56:56.641Z,34.31
2022-08-03T21:58:56.739Z,34.37
2022-08-03T22:00:56.892Z,34.47
2022-08-03T22:02:57.143Z,34.54
2022-08-03T22:04:57.523Z,34.64
2022-08-03T22:06:57.302Z,34.74
2022-08-03T22:08:57.730Z,34.83
2022-08-03T22:10:57.564Z,34.93
2022-08-03T22:12:57.685Z,35.00
2022-08-03T22:15:01.346Z,35.07
2022-08-03T22:16:57.904Z,35.17
2022-08-03T22:18:58.036Z,35.26
2022-08-03T22:20:58.229Z,35.38
2022-08-03T22:22:58.314Z,35.51
2022-08-03T22:24:58.427Z,35.64
2022-08-03T22:26:58.575Z,35.78
2022-08-03T22:28:58.670Z,35.85
2022-08-03T22:30:58.766Z,35.95
2022-08-03T22:32:58.913Z,36.05
2022-08-03T22:34:59.095Z,36.14
2022-08-03T22:37:00.445Z,36.22
2022-08-03T22:38:59.387Z,36.28
2022-08-03T22:40:59.435Z,36.31
2022-08-03T22:42:59.621Z,36.36
2022-08-03T22:44:59.743Z,36.39
2022-08-03T22:47:00.175Z,36.41
2022-08-03T22:48:59.998Z,36.44
2022-08-03T22:51:00.451Z,36.46
2022-08-03T22:53:00.222Z,36.51
2022-08-03T22:55:00.379Z,36.55
2022-08-03T22:57:00.486Z,36.63
2022-08-03T22:59:00.668Z,36.71
2022-08-03T23:01:01.909Z,36.79
2022-08-03T23:03:00.944Z,36.88
2022-08-03T23:05:01.076Z,36.98
2022-08-03T23:07:01.076Z,37.08
2022-08-03T23:09:01.320Z,37.17
2022-08-03T23:11:01.414Z,37.26
2022-08-03T23:13:01.533Z,37.33
2022-08-03T23:15:01.785Z,37.39
2022-08-03T23:17:01.818Z,37.43
2022-08-03T23:19:16.347Z,37.47
2022-08-03T23:21:10.993Z,37.58
2022-08-03T23:23:03.150Z,37.67
2022-08-03T23:25:02.325Z,37.72
2022-08-03T23:27:02.884Z,37.83
2022-08-03T23:29:02.698Z,37.94
2022-08-03T23:31:02.727Z,38.03
2022-08-03T23:33:03.253Z,38.10
2022-08-03T23:35:02.940Z,38.18
2022-08-03T23:37:03.433Z,38.26
2022-08-03T23:39:03.309Z,38.33
2022-08-03T23:41:03.328Z,38.36
2022-08-03T23:43:03.875Z,38.44
2022-08-03T23:45:05.821Z,38.51
2022-08-03T23:47:03.729Z,38.59
2022-08-03T23:49:04.199Z,38.64
2022-08-03T23:51:04.078Z,38.71
2022-08-03T23:53:04.192Z,38.76
2022-08-03T23:55:04.266Z,38.81
2022-08-03T23:57:04.758Z,38.88
2022-08-03T23:59:04.583Z,38.93
