createdAt,value
2018-02-03T00:06:57.842Z,999.9
2018-02-03T00:17:11.744Z,999.9
2018-02-03T00:27:26.384Z,999.8
2018-02-03T00:37:41.879Z,999.7
2018-02-03T00:47:55.723Z,999.8
2018-02-03T00:58:10.788Z,999.9
2018-02-03T01:08:25.997Z,999.9
2018-02-03T01:18:40.705Z,1000
2018-02-03T01:28:55.126Z,1000
2018-02-03T01:39:09.016Z,1000
2018-02-03T01:49:23.208Z,1000.2
2018-02-03T01:59:38.481Z,1000
2018-02-03T02:09:52.898Z,1000.2
2018-02-03T02:20:08.073Z,1000.1
2018-02-03T02:30:22.522Z,1000
2018-02-03T02:40:37.091Z,1000.2
2018-02-03T02:50:51.522Z,1000.1
2018-02-03T03:01:06.477Z,1000
2018-02-03T03:11:20.969Z,1000
2018-02-03T03:21:35.797Z,999.8
2018-02-03T03:31:49.433Z,999.9
2018-02-03T03:42:04.060Z,999.9
2018-02-03T03:52:18.689Z,999.9
2018-02-03T04:02:32.732Z,1000
2018-02-03T04:12:47.478Z,999.8
2018-02-03T04:23:02.007Z,999.9
2018-02-03T04:33:15.659Z,999.9
2018-02-03T04:43:29.882Z,999.8
2018-02-03T04:53:44.827Z,999.6
2018-02-03T05:03:59.006Z,999.5
2018-02-03T05:14:13.300Z,999.5
2018-02-03T05:24:29.014Z,999.5
2018-02-03T05:34:44.551Z,999.5
2018-02-03T05:45:00.149Z,999.4
2018-02-03T05:55:15.023Z,999.3
2018-02-03T06:05:29.641Z,999.3
2018-02-03T06:15:44.364Z,999.3
2018-02-03T06:25:58.246Z,999.2
2018-02-03T06:36:13.136Z,999.3
2018-02-03T06:46:27.452Z,999.2
2018-02-03T06:56:42.430Z,999.3
2018-02-03T07:06:57.955Z,999.3
2018-02-03T07:17:12.461Z,999.3
2018-02-03T07:27:26.945Z,999.3
2018-02-03T07:37:41.498Z,999.4
2018-02-03T07:47:55.833Z,999.4
2018-02-03T07:58:10.529Z,999.3
2018-02-03T08:08:24.649Z,999.3
2018-02-03T08:18:38.950Z,999.3
2018-02-03T08:28:54.131Z,999.3
2018-02-03T08:39:09.416Z,999.3
2018-02-03T08:49:23.448Z,999.2
2018-02-03T08:59:38.132Z,999.2
2018-02-03T09:09:52.214Z,999.1
2018-02-03T09:20:07.448Z,999.3
2018-02-03T09:30:21.993Z,999.3
2018-02-03T09:40:36.581Z,999.2
2018-02-03T09:50:52.214Z,999.2
2018-02-03T10:01:07.661Z,999.2
2018-02-03T10:11:23.092Z,999.3
2018-02-03T10:21:36.987Z,999.3
2018-02-03T10:31:51.452Z,999.3
2018-02-03T10:42:05.191Z,999.2
2018-02-03T10:52:19.955Z,999
2018-02-03T11:02:33.774Z,998.8
2018-02-03T11:12:48.582Z,998.9
2018-02-03T11:23:04.089Z,998.8
2018-02-03T11:33:19.372Z,998.7
2018-02-03T11:43:33.645Z,998.4
2018-02-03T11:53:48.451Z,998.4
2018-02-03T12:04:04.109Z,998.4
2018-02-03T12:14:18.867Z,998.4
2018-02-03T12:24:33.108Z,998.4
2018-02-03T12:34:46.917Z,998.2
2018-02-03T12:45:01.864Z,998.3
2018-02-03T12:55:16.172Z,998.2
2018-02-03T13:05:30.238Z,998.1
2018-02-03T13:15:45.572Z,998.1
2018-02-03T13:25:59.914Z,998
2018-02-03T13:36:14.790Z,997.8
2018-02-03T13:46:30.373Z,997.8
2018-02-03T13:56:44.179Z,997.7
2018-02-03T14:06:58.906Z,997.7
2018-02-03T14:17:14.424Z,997.7
2018-02-03T14:27:28.364Z,997.7
2018-02-03T14:37:43.604Z,997.8
2018-02-03T14:47:57.459Z,997.8
2018-02-03T14:58:12.938Z,997.8
2018-02-03T15:08:28.276Z,997.8
2018-02-03T15:18:43.870Z,997.8
2018-02-03T15:28:58.072Z,997.8
2018-02-03T15:39:13.621Z,997.7
2018-02-03T15:49:28.868Z,997.8
2018-02-03T15:59:44.492Z,997.8
2018-02-03T16:09:59.764Z,997.9
2018-02-03T16:20:15.049Z,998
2018-02-03T16:30:30.474Z,997.9
2018-02-03T16:40:45.275Z,998
2018-02-03T16:50:59.216Z,998.1
2018-02-03T17:01:13.443Z,998.3
2018-02-03T17:11:28.776Z,998.4
2018-02-03T17:21:43.078Z,998.5
2018-02-03T17:31:57.674Z,998.5
2018-02-03T17:42:12.410Z,998.7
2018-02-03T17:52:27.099Z,998.8
2018-02-03T18:02:42.321Z,999
2018-02-03T18:12:57.273Z,999
2018-02-03T18:23:11.606Z,999.1
2018-02-03T18:33:26.025Z,999.2
2018-02-03T18:43:39.930Z,999.3
2018-02-03T18:53:53.735Z,999.4
2018-02-03T19:24:35.598Z,1000
2018-02-03T19:34:50.660Z,1000
2018-02-03T19:45:05.182Z,1000.3
2018-02-03T19:55:19.245Z,1000.5
2018-02-03T20:05:34.038Z,1000.6
2018-02-03T20:15:49.105Z,1000.7
2018-02-03T20:26:03.912Z,1001
2018-02-03T20:36:18.382Z,1001
2018-02-03T20:46:32.946Z,1001.1
2018-02-03T20:56:46.848Z,1001.3
2018-02-03T21:07:02.307Z,1001.6
2018-02-03T21:17:17.662Z,1001.7
2018-02-03T21:27:33.241Z,1001.9
2018-02-03T21:37:47.432Z,1002
2018-02-03T21:48:02.540Z,1002.2
2018-02-03T21:58:18.475Z,1002.3
2018-02-03T22:08:31.986Z,1002.4
2018-02-03T22:18:47.118Z,1002.6
2018-02-03T22:29:01.808Z,1002.8
2018-02-03T22:39:16.810Z,1002.8
2018-02-03T22:49:31.458Z,1003
2018-02-03T22:59:45.993Z,1003.1
2018-02-03T23:10:00.737Z,1003.3
2018-02-03T23:20:15.631Z,1003.4
2018-02-03T23:30:30.566Z,1003.5
2018-02-03T23:40:44.766Z,1003.8
2018-02-03T23:50:59.422Z,1003.9
