createdAt,value
2018-05-31T00:00:10.629Z,58.51
2018-05-31T00:01:10.626Z,58.61
2018-05-31T00:02:10.621Z,58.70
2018-05-31T00:03:10.617Z,58.61
2018-05-31T00:04:10.616Z,58.70
2018-05-31T00:05:10.617Z,58.41
2018-05-31T00:06:10.606Z,59.00
2018-05-31T00:07:10.603Z,59.09
2018-05-31T00:08:10.600Z,59.28
2018-05-31T00:09:10.597Z,59.00
2018-05-31T00:10:10.594Z,59.09
2018-05-31T00:11:10.590Z,58.80
2018-05-31T00:12:10.586Z,59.00
2018-05-31T00:13:10.583Z,59.09
2018-05-31T00:14:10.582Z,59.09
2018-05-31T00:15:10.576Z,59.00
2018-05-31T00:16:10.578Z,59.00
2018-05-31T00:17:10.569Z,58.80
2018-05-31T00:18:10.565Z,59.09
2018-05-31T00:19:10.562Z,59.09
2018-05-31T00:20:10.557Z,59.09
2018-05-31T00:21:10.556Z,59.58
2018-05-31T00:22:10.551Z,59.48
2018-05-31T00:23:10.548Z,59.48
2018-05-31T00:24:10.544Z,59.48
2018-05-31T00:25:10.565Z,59.38
2018-05-31T00:26:10.536Z,59.28
2018-05-31T00:27:10.535Z,59.28
2018-05-31T00:28:10.532Z,59.28
2018-05-31T00:29:10.529Z,59.28
2018-05-31T00:30:10.523Z,59.28
2018-05-31T00:31:10.519Z,59.38
2018-05-31T00:32:10.517Z,59.28
2018-05-31T00:33:10.513Z,59.28
2018-05-31T00:34:10.519Z,59.19
2018-05-31T00:35:10.512Z,59.28
2018-05-31T00:36:10.524Z,59.48
2018-05-31T00:37:10.498Z,59.58
2018-05-31T00:38:10.494Z,59.58
2018-05-31T00:39:10.496Z,59.58
2018-05-31T00:40:10.489Z,59.58
2018-05-31T00:41:10.485Z,59.09
2018-05-31T00:42:10.481Z,59.09
2018-05-31T00:43:10.478Z,59.19
2018-05-31T00:44:10.474Z,58.80
2018-05-31T00:45:10.487Z,59.09
2018-05-31T00:46:10.467Z,58.90
2018-05-31T00:47:10.464Z,58.90
2018-05-31T00:48:10.461Z,58.80
2018-05-31T00:49:10.455Z,58.61
2018-05-31T00:50:10.453Z,59.09
2018-05-31T00:51:10.449Z,59.00
2018-05-31T00:52:10.448Z,58.41
2018-05-31T00:53:10.443Z,58.41
2018-05-31T00:54:10.438Z,58.70
2018-05-31T00:55:10.435Z,58.41
2018-05-31T00:56:10.431Z,58.61
2018-05-31T00:57:10.432Z,58.61
2018-05-31T00:58:10.422Z,58.61
2018-05-31T00:59:10.420Z,58.41
2018-05-31T01:00:10.419Z,58.61
2018-05-31T01:01:10.414Z,58.70
2018-05-31T01:02:10.411Z,58.61
2018-05-31T01:03:10.408Z,59.00
2018-05-31T01:04:10.425Z,58.70
2018-05-31T01:05:10.405Z,58.51
2018-05-31T01:06:10.402Z,58.61
2018-05-31T01:07:10.403Z,58.70
2018-05-31T01:08:10.388Z,58.51
2018-05-31T01:09:10.387Z,58.70
2018-05-31T01:10:10.379Z,58.61
2018-05-31T01:11:10.378Z,58.80
2018-05-31T01:12:10.516Z,58.61
2018-05-31T01:13:10.394Z,58.51
2018-05-31T01:14:10.367Z,58.70
2018-05-31T01:15:10.364Z,58.61
2018-05-31T01:16:10.360Z,58.61
2018-05-31T01:17:10.354Z,58.61
2018-05-31T01:18:10.377Z,58.80
2018-05-31T01:19:10.350Z,58.41
2018-05-31T01:20:10.345Z,59.00
2018-05-31T01:21:10.343Z,59.09
2018-05-31T01:22:10.339Z,59.00
2018-05-31T01:23:10.335Z,59.09
2018-05-31T01:24:10.334Z,59.00
2018-05-31T01:25:10.327Z,59.19
2018-05-31T01:26:10.324Z,59.19
2018-05-31T01:27:10.320Z,59.38
2018-05-31T01:28:10.318Z,59.58
2018-05-31T01:29:10.314Z,59.28
2018-05-31T01:30:10.309Z,59.38
2018-05-31T01:31:10.307Z,59.26
2018-05-31T01:32:10.304Z,59.38
2018-05-31T01:33:10.301Z,59.28
2018-05-31T01:34:10.294Z,59.48
2018-05-31T01:35:10.295Z,59.26
2018-05-31T01:36:10.343Z,59.06
2018-05-31T01:37:10.331Z,59.45
2018-05-31T01:38:10.279Z,59.64
2018-05-31T01:39:10.278Z,59.74
2018-05-31T01:40:10.278Z,59.71
2018-05-31T01:41:10.271Z,59.91
2018-05-31T01:42:10.265Z,60.00
2018-05-31T01:43:10.269Z,59.71
2018-05-31T01:44:10.263Z,59.81
2018-05-31T01:45:10.257Z,60.00
2018-05-31T01:46:10.253Z,60.10
2018-05-31T01:47:10.249Z,59.81
2018-05-31T01:48:10.244Z,59.81
2018-05-31T01:49:10.241Z,59.91
2018-05-31T01:50:10.296Z,60.10
2018-05-31T01:51:10.235Z,59.81
2018-05-31T01:52:10.233Z,59.81
2018-05-31T01:53:10.226Z,59.71
2018-05-31T01:54:10.226Z,59.81
2018-05-31T01:55:10.221Z,59.71
2018-05-31T01:56:10.217Z,59.81
2018-05-31T01:57:10.211Z,59.81
2018-05-31T01:58:10.233Z,60.20
2018-05-31T01:59:10.206Z,59.97
2018-05-31T02:00:10.205Z,60.10
2018-05-31T02:01:10.196Z,60.30
2018-05-31T02:02:10.195Z,60.20
2018-05-31T02:03:10.189Z,59.81
2018-05-31T02:04:10.184Z,59.81
2018-05-31T02:05:10.183Z,59.71
2018-05-31T02:06:10.905Z,59.71
2018-05-31T02:07:10.173Z,60.00
2018-05-31T02:08:10.172Z,60.20
2018-05-31T02:09:10.167Z,59.97
2018-05-31T02:10:10.162Z,60.17
2018-05-31T02:11:10.159Z,60.20
2018-05-31T02:12:10.154Z,60.00
2018-05-31T02:13:10.151Z,60.20
2018-05-31T02:14:10.146Z,59.91
2018-05-31T02:15:10.173Z,59.78
2018-05-31T02:16:10.140Z,59.81
2018-05-31T02:17:10.320Z,59.71
2018-05-31T02:18:10.131Z,59.52
2018-05-31T02:19:10.128Z,59.42
2018-05-31T02:20:10.126Z,59.61
2018-05-31T02:21:10.126Z,59.33
2018-05-31T02:22:10.116Z,59.52
2018-05-31T02:23:10.112Z,59.52
2018-05-31T02:24:10.109Z,59.52
2018-05-31T02:25:10.108Z,59.42
2018-05-31T02:26:10.100Z,59.42
2018-05-31T02:27:10.103Z,59.03
2018-05-31T02:28:10.093Z,59.03
2018-05-31T02:29:10.089Z,59.33
2018-05-31T02:30:10.084Z,59.33
2018-05-31T02:31:10.080Z,59.36
2018-05-31T02:32:10.080Z,59.33
2018-05-31T02:33:10.073Z,59.33
2018-05-31T02:34:10.071Z,59.23
2018-05-31T02:35:10.065Z,59.13
2018-05-31T02:36:10.063Z,59.33
2018-05-31T02:37:10.060Z,59.06
2018-05-31T02:38:10.073Z,59.33
2018-05-31T02:39:10.051Z,59.23
2018-05-31T02:40:10.048Z,59.33
2018-05-31T02:41:10.050Z,59.36
2018-05-31T02:42:10.041Z,59.45
2018-05-31T02:43:10.038Z,59.36
2018-05-31T02:44:10.033Z,59.13
2018-05-31T02:45:10.028Z,59.36
2018-05-31T02:46:10.024Z,59.36
2018-05-31T02:47:10.021Z,59.36
2018-05-31T02:48:10.016Z,59.45
2018-05-31T02:49:10.014Z,59.13
2018-05-31T02:50:10.010Z,59.33
2018-05-31T02:51:10.007Z,59.45
2018-05-31T02:52:10.004Z,59.26
2018-05-31T02:53:10.000Z,59.33
2018-05-31T02:54:09.995Z,59.36
2018-05-31T02:55:09.991Z,59.52
2018-05-31T02:56:09.988Z,59.71
2018-05-31T02:57:09.984Z,59.91
2018-05-31T02:58:09.980Z,60.10
2018-05-31T02:59:09.976Z,60.20
2018-05-31T03:00:09.972Z,60.00
2018-05-31T03:01:09.968Z,60.00
2018-05-31T03:02:09.967Z,59.69
2018-05-31T03:03:09.963Z,59.97
2018-05-31T03:04:09.957Z,60.00
2018-05-31T03:05:09.954Z,59.97
2018-05-31T03:06:09.948Z,59.81
2018-05-31T03:07:09.945Z,59.71
2018-05-31T03:08:09.944Z,60.00
2018-05-31T03:09:09.937Z,59.71
2018-05-31T03:10:09.932Z,59.78
2018-05-31T03:11:09.932Z,59.91
2018-05-31T03:12:09.927Z,60.27
2018-05-31T03:13:09.922Z,60.10
2018-05-31T03:14:09.919Z,60.00
2018-05-31T03:15:09.914Z,59.91
2018-05-31T03:16:09.911Z,60.10
2018-05-31T03:17:09.907Z,60.20
2018-05-31T03:18:09.904Z,59.91
2018-05-31T03:19:09.900Z,59.81
2018-05-31T03:20:09.894Z,60.00
2018-05-31T03:21:09.893Z,60.10
2018-05-31T03:22:09.889Z,60.10
2018-05-31T03:23:09.883Z,59.71
2018-05-31T03:24:09.879Z,59.81
2018-05-31T03:25:09.877Z,60.20
2018-05-31T03:26:09.871Z,60.10
2018-05-31T03:27:09.868Z,60.20
2018-05-31T03:28:09.865Z,60.20
2018-05-31T03:29:09.862Z,60.10
2018-05-31T03:30:09.857Z,59.91
2018-05-31T03:31:09.855Z,60.00
2018-05-31T03:32:09.851Z,60.00
2018-05-31T03:33:09.849Z,60.20
2018-05-31T03:34:09.842Z,60.10
2018-05-31T03:35:09.837Z,59.81
2018-05-31T03:36:09.836Z,60.10
2018-05-31T03:37:09.830Z,60.10
2018-05-31T03:38:09.825Z,60.20
2018-05-31T03:39:09.821Z,60.10
2018-05-31T03:40:09.822Z,60.30
2018-05-31T03:41:09.820Z,60.39
2018-05-31T03:42:09.810Z,59.81
2018-05-31T03:43:09.806Z,59.42
2018-05-31T03:44:09.803Z,59.91
2018-05-31T03:45:09.800Z,59.91
2018-05-31T03:46:09.795Z,59.91
2018-05-31T03:47:09.792Z,59.91
2018-05-31T03:48:09.787Z,59.91
2018-05-31T03:49:09.784Z,59.81
2018-05-31T03:50:09.780Z,59.91
2018-05-31T03:51:09.777Z,60.10
2018-05-31T03:52:09.773Z,60.10
2018-05-31T03:53:09.769Z,60.20
2018-05-31T03:54:09.765Z,60.10
2018-05-31T03:55:09.758Z,60.10
2018-05-31T03:56:09.767Z,59.91
2018-05-31T03:57:09.754Z,60.20
2018-05-31T03:58:09.752Z,59.91
2018-05-31T03:59:09.745Z,60.10
2018-05-31T04:00:09.740Z,59.71
2018-05-31T04:01:09.740Z,60.00
2018-05-31T04:02:09.738Z,59.91
2018-05-31T04:03:09.729Z,59.71
2018-05-31T04:04:09.725Z,59.61
2018-05-31T04:05:09.723Z,60.00
2018-05-31T04:06:09.716Z,59.91
2018-05-31T04:07:09.717Z,59.81
2018-05-31T04:08:09.714Z,59.81
2018-05-31T04:09:09.708Z,59.81
2018-05-31T04:10:09.702Z,59.71
2018-05-31T04:11:09.701Z,59.71
2018-05-31T04:12:09.700Z,59.71
2018-05-31T04:13:09.692Z,59.81
2018-05-31T04:14:09.688Z,59.71
2018-05-31T04:15:09.683Z,59.91
2018-05-31T04:16:09.681Z,59.71
2018-05-31T04:17:09.675Z,59.81
2018-05-31T04:18:09.672Z,59.81
2018-05-31T04:19:09.670Z,59.91
2018-05-31T04:20:09.665Z,59.71
2018-05-31T04:21:09.660Z,59.71
2018-05-31T04:22:09.659Z,59.91
2018-05-31T04:23:09.653Z,59.81
2018-05-31T04:24:09.648Z,59.71
2018-05-31T04:25:09.645Z,59.91
2018-05-31T04:26:09.641Z,59.81
2018-05-31T04:27:09.639Z,59.71
2018-05-31T04:28:09.784Z,60.00
2018-05-31T04:29:09.628Z,59.74
2018-05-31T04:30:09.626Z,59.61
2018-05-31T04:31:09.621Z,60.00
2018-05-31T04:32:09.618Z,60.10
2018-05-31T04:33:09.616Z,60.10
2018-05-31T04:34:09.611Z,59.91
2018-05-31T04:35:09.607Z,59.91
2018-05-31T04:36:09.604Z,59.71
2018-05-31T04:37:09.601Z,59.74
2018-05-31T04:38:09.596Z,60.00
2018-05-31T04:39:09.591Z,59.74
2018-05-31T04:40:09.588Z,59.71
2018-05-31T04:41:09.586Z,60.00
2018-05-31T04:42:09.581Z,59.71
2018-05-31T04:43:09.581Z,59.81
2018-05-31T04:44:09.574Z,60.00
2018-05-31T04:45:09.570Z,59.81
2018-05-31T04:46:09.564Z,60.20
2018-05-31T04:47:09.562Z,60.20
2018-05-31T04:48:09.557Z,59.91
2018-05-31T04:49:09.554Z,60.00
2018-05-31T04:50:09.551Z,60.30
2018-05-31T04:51:09.546Z,60.10
2018-05-31T04:52:09.544Z,59.81
2018-05-31T04:53:09.538Z,60.10
2018-05-31T04:54:09.534Z,59.91
2018-05-31T04:55:09.532Z,60.10
2018-05-31T04:56:09.528Z,59.81
2018-05-31T04:57:09.533Z,59.91
2018-05-31T04:58:09.518Z,59.91
2018-05-31T04:59:09.516Z,59.91
2018-05-31T05:00:09.516Z,59.61
2018-05-31T05:01:09.508Z,60.00
2018-05-31T05:02:09.503Z,59.91
2018-05-31T05:03:09.499Z,59.91
2018-05-31T05:04:09.497Z,59.71
2018-05-31T05:05:09.493Z,60.30
2018-05-31T05:06:09.489Z,60.10
2018-05-31T05:07:09.492Z,59.91
2018-05-31T05:08:09.481Z,60.00
2018-05-31T05:09:09.483Z,59.91
2018-05-31T05:10:09.472Z,59.91
2018-05-31T05:11:09.469Z,60.00
2018-05-31T05:12:09.467Z,60.20
2018-05-31T05:13:09.463Z,59.91
2018-05-31T05:14:09.457Z,59.91
2018-05-31T05:15:09.453Z,60.20
2018-05-31T05:16:09.449Z,60.49
2018-05-31T05:17:09.446Z,59.91
2018-05-31T05:18:09.442Z,59.61
2018-05-31T05:19:09.440Z,59.71
2018-05-31T05:20:09.433Z,60.10
2018-05-31T05:21:09.431Z,60.10
2018-05-31T05:22:09.425Z,60.30
2018-05-31T05:23:09.426Z,60.30
2018-05-31T05:24:09.420Z,60.30
2018-05-31T05:25:09.417Z,60.39
2018-05-31T05:26:09.410Z,60.30
2018-05-31T05:27:09.407Z,60.68
2018-05-31T05:28:09.404Z,60.68
2018-05-31T05:29:09.402Z,60.88
2018-05-31T05:30:09.396Z,60.78
2018-05-31T05:31:09.392Z,60.78
2018-05-31T05:32:09.389Z,60.58
2018-05-31T05:33:09.474Z,60.97
2018-05-31T05:34:09.382Z,60.81
2018-05-31T05:35:09.376Z,60.97
2018-05-31T05:36:09.375Z,60.71
2018-05-31T05:37:09.374Z,61.46
2018-05-31T05:38:09.364Z,61.19
2018-05-31T05:39:09.360Z,61.29
2018-05-31T05:40:09.356Z,61.29
2018-05-31T05:41:09.352Z,61.29
2018-05-31T05:42:09.346Z,61.29
2018-05-31T05:43:09.344Z,61.00
2018-05-31T05:44:09.340Z,61.29
2018-05-31T05:45:09.332Z,60.81
2018-05-31T05:46:09.329Z,60.81
2018-05-31T05:47:09.326Z,60.61
2018-05-31T05:48:09.321Z,60.74
2018-05-31T05:49:09.312Z,60.94
2018-05-31T05:50:09.352Z,60.55
2018-05-31T05:51:09.308Z,60.45
2018-05-31T05:52:09.301Z,60.35
2018-05-31T05:53:09.299Z,60.45
2018-05-31T05:54:09.292Z,60.25
2018-05-31T05:55:09.288Z,60.35
2018-05-31T05:56:09.282Z,60.35
2018-05-31T05:57:09.278Z,60.45
2018-05-31T05:58:09.275Z,60.45
2018-05-31T05:59:09.266Z,59.97
2018-05-31T06:00:09.263Z,59.77
2018-05-31T06:01:09.260Z,59.97
2018-05-31T06:02:09.253Z,60.35
2018-05-31T06:03:09.248Z,59.97
2018-05-31T06:04:09.252Z,60.25
2018-05-31T06:05:09.240Z,59.97
2018-05-31T06:06:09.233Z,59.97
2018-05-31T06:07:09.230Z,59.87
2018-05-31T06:08:09.225Z,60.00
2018-05-31T06:09:09.221Z,60.06
2018-05-31T06:10:09.257Z,60.06
2018-05-31T06:11:09.209Z,60.09
2018-05-31T06:12:09.204Z,60.19
2018-05-31T06:13:09.199Z,59.90
2018-05-31T06:14:09.202Z,60.28
2018-05-31T06:15:09.189Z,60.19
2018-05-31T06:16:09.187Z,59.70
2018-05-31T06:17:09.192Z,59.80
2018-05-31T06:18:09.174Z,60.09
2018-05-31T06:19:09.179Z,60.00
2018-05-31T06:20:09.171Z,60.00
2018-05-31T06:21:09.162Z,60.00
2018-05-31T06:22:09.155Z,60.09
2018-05-31T06:23:09.150Z,60.00
2018-05-31T06:24:09.147Z,59.90
2018-05-31T06:25:09.144Z,60.00
2018-05-31T06:26:09.142Z,59.90
2018-05-31T06:27:09.131Z,60.09
2018-05-31T06:28:09.125Z,60.28
2018-05-31T06:29:09.121Z,60.19
2018-05-31T06:30:09.116Z,60.19
2018-05-31T06:31:09.116Z,60.19
2018-05-31T06:32:09.105Z,60.00
2018-05-31T06:33:09.103Z,60.00
2018-05-31T06:34:09.096Z,59.90
2018-05-31T06:35:09.095Z,60.28
2018-05-31T06:36:09.087Z,59.80
2018-05-31T06:37:09.129Z,59.80
2018-05-31T06:38:09.077Z,60.19
2018-05-31T06:39:09.071Z,60.00
2018-05-31T06:40:09.066Z,59.90
2018-05-31T06:41:09.096Z,59.90
2018-05-31T06:42:09.064Z,59.80
2018-05-31T06:43:09.056Z,59.70
2018-05-31T06:44:09.048Z,59.90
2018-05-31T06:45:09.042Z,59.90
2018-05-31T06:46:09.037Z,59.80
2018-05-31T06:47:09.057Z,59.70
2018-05-31T06:48:09.031Z,59.61
2018-05-31T06:49:09.030Z,59.51
2018-05-31T06:50:09.017Z,59.22
2018-05-31T06:51:09.016Z,59.61
2018-05-31T06:52:09.011Z,59.54
2018-05-31T06:53:09.004Z,59.70
2018-05-31T06:54:08.998Z,59.51
2018-05-31T06:55:08.993Z,59.51
2018-05-31T06:56:08.989Z,59.34
2018-05-31T06:57:08.983Z,59.51
2018-05-31T06:58:08.978Z,59.44
2018-05-31T06:59:08.974Z,59.34
2018-05-31T07:00:08.969Z,59.54
2018-05-31T07:01:08.964Z,58.86
2018-05-31T07:02:08.960Z,59.15
2018-05-31T07:03:08.955Z,59.25
2018-05-31T07:04:08.949Z,58.76
2018-05-31T07:05:08.945Z,58.47
2018-05-31T07:06:08.939Z,58.76
2018-05-31T07:07:08.936Z,58.76
2018-05-31T07:08:08.932Z,59.05
2018-05-31T07:09:08.925Z,58.67
2018-05-31T07:10:08.920Z,58.76
2018-05-31T07:11:08.918Z,58.86
2018-05-31T07:12:08.913Z,59.05
2018-05-31T07:13:08.906Z,58.76
2018-05-31T07:14:08.901Z,58.47
2018-05-31T07:15:08.897Z,58.76
2018-05-31T07:16:08.988Z,58.47
2018-05-31T07:17:08.887Z,58.50
2018-05-31T07:18:08.882Z,58.50
2018-05-31T07:19:08.877Z,58.69
2018-05-31T07:20:08.873Z,58.79
2018-05-31T07:21:08.870Z,58.69
2018-05-31T07:22:08.863Z,58.59
2018-05-31T07:23:08.859Z,58.11
2018-05-31T07:24:08.856Z,58.21
2018-05-31T07:25:08.852Z,58.01
2018-05-31T07:26:08.845Z,58.40
2018-05-31T07:27:08.843Z,58.40
2018-05-31T07:28:08.836Z,58.31
2018-05-31T07:29:08.831Z,58.40
2018-05-31T07:30:08.826Z,58.50
2018-05-31T07:31:08.822Z,58.31
2018-05-31T07:32:08.818Z,58.01
2018-05-31T07:33:08.813Z,58.31
2018-05-31T07:34:08.806Z,58.31
2018-05-31T07:35:08.802Z,58.31
2018-05-31T07:36:08.824Z,58.33
2018-05-31T07:37:08.794Z,58.21
2018-05-31T07:38:08.787Z,58.11
2018-05-31T07:39:08.785Z,58.21
2018-05-31T07:40:08.780Z,58.21
2018-05-31T07:41:08.791Z,58.21
2018-05-31T07:42:08.770Z,57.82
2018-05-31T07:43:08.770Z,58.31
2018-05-31T07:44:08.762Z,57.95
2018-05-31T07:45:08.761Z,58.43
2018-05-31T07:46:08.753Z,57.92
2018-05-31T07:47:08.747Z,57.95
2018-05-31T07:48:08.743Z,57.75
2018-05-31T07:49:08.740Z,57.75
2018-05-31T07:50:09.638Z,57.56
2018-05-31T07:51:08.731Z,57.95
2018-05-31T07:52:08.724Z,58.23
2018-05-31T07:53:08.720Z,58.14
2018-05-31T07:54:08.715Z,57.36
2018-05-31T07:55:08.710Z,57.26
2018-05-31T07:56:08.709Z,57.46
2018-05-31T07:57:08.706Z,57.56
2018-05-31T07:58:08.728Z,57.59
2018-05-31T07:59:08.694Z,57.20
2018-05-31T08:00:08.692Z,57.39
2018-05-31T08:01:08.687Z,57.20
2018-05-31T08:02:08.679Z,57.29
2018-05-31T08:03:08.676Z,57.59
2018-05-31T08:04:08.673Z,57.39
2018-05-31T08:05:08.670Z,57.29
2018-05-31T08:06:08.665Z,56.90
2018-05-31T08:07:08.659Z,56.81
2018-05-31T08:08:08.662Z,57.00
2018-05-31T08:09:08.650Z,57.00
2018-05-31T08:10:08.645Z,57.20
2018-05-31T08:11:08.641Z,57.10
2018-05-31T08:12:08.637Z,56.90
2018-05-31T08:13:08.636Z,56.81
2018-05-31T08:14:08.622Z,56.71
2018-05-31T08:15:08.624Z,56.41
2018-05-31T08:16:08.620Z,56.41
2018-05-31T08:17:08.615Z,56.61
2018-05-31T08:18:08.610Z,56.81
2018-05-31T08:19:08.605Z,56.81
2018-05-31T08:20:08.787Z,56.41
2018-05-31T08:21:08.599Z,56.35
2018-05-31T08:22:08.594Z,56.54
2018-05-31T08:23:08.605Z,56.12
2018-05-31T08:24:08.614Z,56.15
2018-05-31T08:25:08.580Z,56.05
2018-05-31T08:26:08.575Z,56.15
2018-05-31T08:27:08.573Z,55.96
2018-05-31T08:28:08.573Z,55.96
2018-05-31T08:29:08.565Z,56.05
2018-05-31T08:30:08.560Z,56.15
2018-05-31T08:31:08.563Z,56.15
2018-05-31T08:32:08.552Z,56.35
2018-05-31T08:33:08.547Z,56.35
2018-05-31T08:34:08.546Z,55.66
2018-05-31T08:35:08.543Z,55.79
2018-05-31T08:36:08.536Z,55.96
2018-05-31T08:37:08.532Z,55.89
2018-05-31T08:38:08.527Z,55.69
2018-05-31T08:39:08.521Z,55.89
2018-05-31T08:40:08.518Z,55.79
2018-05-31T08:41:08.517Z,55.69
2018-05-31T08:42:08.519Z,55.50
2018-05-31T08:43:08.505Z,55.69
2018-05-31T08:44:08.549Z,55.40
2018-05-31T08:45:08.504Z,55.11
2018-05-31T08:46:08.494Z,55.11
2018-05-31T08:47:08.490Z,55.21
2018-05-31T08:48:08.486Z,55.30
2018-05-31T08:49:08.482Z,55.40
2018-05-31T08:50:08.481Z,55.40
2018-05-31T08:51:08.506Z,55.40
2018-05-31T08:52:08.490Z,55.30
2018-05-31T08:53:08.467Z,54.91
2018-05-31T08:54:08.461Z,55.30
2018-05-31T08:55:08.458Z,55.21
2018-05-31T08:56:08.455Z,55.21
2018-05-31T08:57:08.449Z,55.30
2018-05-31T08:58:08.447Z,55.30
2018-05-31T08:59:08.442Z,55.21
2018-05-31T09:00:08.438Z,55.50
2018-05-31T09:01:08.432Z,55.30
2018-05-31T09:02:08.429Z,55.30
2018-05-31T09:03:08.428Z,55.11
2018-05-31T09:04:08.442Z,55.40
2018-05-31T09:05:08.425Z,55.50
2018-05-31T09:06:09.317Z,55.11
2018-05-31T09:07:08.412Z,55.50
2018-05-31T09:08:08.408Z,55.30
2018-05-31T09:09:08.405Z,54.82
2018-05-31T09:10:08.400Z,54.82
2018-05-31T09:11:08.398Z,55.11
2018-05-31T09:12:08.411Z,54.82
2018-05-31T09:13:08.390Z,54.94
2018-05-31T09:14:08.385Z,54.62
2018-05-31T09:15:08.401Z,54.55
2018-05-31T09:16:08.377Z,54.75
2018-05-31T09:17:08.374Z,54.55
2018-05-31T09:18:08.372Z,54.55
2018-05-31T09:19:08.366Z,54.55
2018-05-31T09:20:08.362Z,54.91
2018-05-31T09:21:08.359Z,54.75
2018-05-31T09:22:08.352Z,54.75
2018-05-31T09:23:08.355Z,54.72
2018-05-31T09:24:08.349Z,54.85
2018-05-31T09:25:08.836Z,54.46
2018-05-31T09:26:08.339Z,54.43
2018-05-31T09:27:08.336Z,54.46
2018-05-31T09:28:08.334Z,54.75
2018-05-31T09:29:08.328Z,54.55
2018-05-31T09:30:08.325Z,54.55
2018-05-31T09:31:08.320Z,54.46
2018-05-31T09:32:08.317Z,54.46
2018-05-31T09:33:08.312Z,54.55
2018-05-31T09:34:08.307Z,54.26
2018-05-31T09:35:08.652Z,54.46
2018-05-31T09:36:08.301Z,54.46
2018-05-31T09:37:08.297Z,54.16
2018-05-31T09:38:08.320Z,54.36
2018-05-31T09:39:08.293Z,54.46
2018-05-31T09:40:08.361Z,54.55
2018-05-31T09:41:08.311Z,54.46
2018-05-31T09:42:08.279Z,54.16
2018-05-31T09:43:08.274Z,54.26
2018-05-31T09:44:08.271Z,54.46
2018-05-31T09:45:08.590Z,54.55
2018-05-31T09:46:08.265Z,54.46
2018-05-31T09:47:08.261Z,54.55
2018-05-31T09:48:08.258Z,54.65
2018-05-31T09:49:08.252Z,54.55
2018-05-31T09:50:08.249Z,54.55
2018-05-31T09:51:08.517Z,54.62
2018-05-31T09:52:08.243Z,54.55
2018-05-31T09:53:08.239Z,54.33
2018-05-31T09:54:08.233Z,54.33
2018-05-31T09:55:08.229Z,54.65
2018-05-31T09:56:08.226Z,54.62
2018-05-31T09:57:08.218Z,54.62
2018-05-31T09:58:08.241Z,54.62
2018-05-31T09:59:08.273Z,54.62
2018-05-31T10:00:08.212Z,54.82
2018-05-31T10:01:08.208Z,54.52
2018-05-31T10:02:08.208Z,54.55
2018-05-31T10:03:08.205Z,54.72
2018-05-31T10:04:08.200Z,54.62
2018-05-31T10:05:08.195Z,54.52
2018-05-31T10:06:08.185Z,54.75
2018-05-31T10:07:08.186Z,54.62
2018-05-31T10:08:08.180Z,54.52
2018-05-31T10:09:08.181Z,54.62
2018-05-31T10:10:08.174Z,54.55
2018-05-31T10:11:08.171Z,54.55
2018-05-31T10:12:08.167Z,54.52
2018-05-31T10:13:08.164Z,54.82
2018-05-31T10:14:08.160Z,54.75
2018-05-31T10:15:08.161Z,54.75
2018-05-31T10:16:08.147Z,54.65
2018-05-31T10:17:08.179Z,54.26
2018-05-31T10:18:08.671Z,54.46
2018-05-31T10:19:08.150Z,54.46
2018-05-31T10:20:08.764Z,53.99
2018-05-31T10:21:08.685Z,54.06
2018-05-31T10:22:08.132Z,54.09
2018-05-31T10:23:08.128Z,54.28
2018-05-31T10:24:08.188Z,53.80
2018-05-31T10:25:08.123Z,53.60
2018-05-31T10:26:08.122Z,53.60
2018-05-31T10:27:08.111Z,53.41
2018-05-31T10:28:08.260Z,53.50
2018-05-31T10:29:08.107Z,53.31
2018-05-31T10:30:08.807Z,53.70
2018-05-31T10:31:08.099Z,53.50
2018-05-31T10:32:08.172Z,53.73
2018-05-31T10:33:08.091Z,53.53
2018-05-31T10:34:08.087Z,53.24
2018-05-31T10:35:08.084Z,52.95
2018-05-31T10:36:08.087Z,53.24
2018-05-31T10:37:08.080Z,53.14
2018-05-31T10:38:08.362Z,53.24
2018-05-31T10:39:08.696Z,53.24
2018-05-31T10:40:08.067Z,52.95
2018-05-31T10:41:08.063Z,53.14
2018-05-31T10:42:08.061Z,52.66
2018-05-31T10:43:08.057Z,52.87
2018-05-31T10:44:08.068Z,52.56
2018-05-31T10:45:08.051Z,53.05
2018-05-31T10:46:08.046Z,52.85
2018-05-31T10:47:08.042Z,52.95
2018-05-31T10:48:08.063Z,53.05
2018-05-31T10:49:08.042Z,53.24
2018-05-31T10:50:08.033Z,53.24
2018-05-31T10:51:08.030Z,53.14
2018-05-31T10:52:08.028Z,53.05
2018-05-31T10:53:08.032Z,52.95
2018-05-31T10:54:08.014Z,53.24
2018-05-31T10:55:08.014Z,53.24
2018-05-31T10:56:08.014Z,52.95
2018-05-31T10:57:08.011Z,53.05
2018-05-31T10:58:08.005Z,53.14
2018-05-31T10:59:08.003Z,53.24
2018-05-31T11:00:08.000Z,53.24
2018-05-31T11:01:07.997Z,53.24
2018-05-31T11:02:07.992Z,53.34
2018-05-31T11:03:07.990Z,52.95
2018-05-31T11:04:07.985Z,52.85
2018-05-31T11:05:07.984Z,52.66
2018-05-31T11:06:07.980Z,52.56
2018-05-31T11:07:07.980Z,53.24
2018-05-31T11:08:07.974Z,53.14
2018-05-31T11:09:07.970Z,53.34
2018-05-31T11:10:07.965Z,53.44
2018-05-31T11:11:07.964Z,53.24
2018-05-31T11:12:07.960Z,53.34
2018-05-31T11:13:07.961Z,53.05
2018-05-31T11:14:07.954Z,53.24
2018-05-31T11:15:07.949Z,53.24
2018-05-31T11:16:07.947Z,53.24
2018-05-31T11:17:07.939Z,53.24
2018-05-31T11:18:07.937Z,53.24
2018-05-31T11:19:07.937Z,53.24
2018-05-31T11:20:07.932Z,53.34
2018-05-31T11:21:07.930Z,53.14
2018-05-31T11:22:07.926Z,53.14
2018-05-31T11:23:07.926Z,52.95
2018-05-31T11:24:07.921Z,53.24
2018-05-31T11:25:07.923Z,53.14
2018-05-31T11:26:07.913Z,53.05
2018-05-31T11:27:07.911Z,52.85
2018-05-31T11:28:07.909Z,52.85
2018-05-31T11:29:07.907Z,52.95
2018-05-31T11:30:07.900Z,53.17
2018-05-31T11:31:07.898Z,52.66
2018-05-31T11:32:07.894Z,52.87
2018-05-31T11:33:07.890Z,52.87
2018-05-31T11:34:07.886Z,52.66
2018-05-31T11:35:07.883Z,52.85
2018-05-31T11:36:07.880Z,52.87
2018-05-31T11:37:07.876Z,52.56
2018-05-31T11:38:07.872Z,52.85
2018-05-31T11:39:07.875Z,52.78
2018-05-31T11:40:07.866Z,52.85
2018-05-31T11:41:07.864Z,53.05
2018-05-31T11:42:07.862Z,52.56
2018-05-31T11:43:07.859Z,52.87
2018-05-31T11:44:07.855Z,52.85
2018-05-31T11:45:07.851Z,52.85
2018-05-31T11:46:07.849Z,52.58
2018-05-31T11:47:07.845Z,52.97
2018-05-31T11:48:07.841Z,52.95
2018-05-31T11:49:07.838Z,52.97
2018-05-31T11:50:07.837Z,53.07
2018-05-31T11:51:07.856Z,53.24
2018-05-31T11:52:07.826Z,53.14
2018-05-31T11:53:07.825Z,53.36
2018-05-31T11:54:07.821Z,53.27
2018-05-31T11:55:07.821Z,53.05
2018-05-31T11:56:07.817Z,52.66
2018-05-31T11:57:07.812Z,52.85
2018-05-31T11:58:07.809Z,52.87
2018-05-31T11:59:07.806Z,52.85
2018-05-31T12:00:07.802Z,53.07
2018-05-31T12:01:07.797Z,52.87
2018-05-31T12:02:07.794Z,52.85
2018-05-31T12:03:07.792Z,53.24
2018-05-31T12:04:07.789Z,53.27
2018-05-31T12:05:07.795Z,53.05
2018-05-31T12:06:07.782Z,53.14
2018-05-31T12:07:07.771Z,53.07
2018-05-31T12:08:07.801Z,53.05
2018-05-31T12:09:07.803Z,52.58
2018-05-31T12:10:07.773Z,53.07
2018-05-31T12:11:07.767Z,53.07
2018-05-31T12:12:07.767Z,53.05
2018-05-31T12:13:07.763Z,53.05
2018-05-31T12:14:07.753Z,53.05
2018-05-31T12:15:07.767Z,53.14
2018-05-31T12:16:07.749Z,53.07
2018-05-31T12:17:07.742Z,52.97
2018-05-31T12:18:07.741Z,52.97
2018-05-31T12:19:07.739Z,52.97
2018-05-31T12:20:07.741Z,52.97
2018-05-31T12:21:07.735Z,53.05
2018-05-31T12:22:07.729Z,53.05
2018-05-31T12:23:07.727Z,52.87
2018-05-31T12:24:07.723Z,52.87
2018-05-31T12:25:07.735Z,53.14
2018-05-31T12:26:07.715Z,53.07
2018-05-31T12:27:07.712Z,53.05
2018-05-31T12:28:07.709Z,53.07
2018-05-31T12:29:07.707Z,53.24
2018-05-31T12:30:07.703Z,53.24
2018-05-31T12:31:07.708Z,53.36
2018-05-31T12:32:07.715Z,53.27
2018-05-31T12:33:07.694Z,52.97
2018-05-31T12:34:07.712Z,53.34
2018-05-31T12:35:07.686Z,53.44
2018-05-31T12:36:07.684Z,53.05
2018-05-31T12:37:07.679Z,53.14
2018-05-31T12:38:07.676Z,53.14
2018-05-31T12:39:07.676Z,53.24
2018-05-31T12:40:07.671Z,52.95
2018-05-31T12:41:07.668Z,53.34
2018-05-31T12:42:07.664Z,53.73
2018-05-31T12:43:07.666Z,53.83
2018-05-31T12:44:07.656Z,53.73
2018-05-31T12:45:07.654Z,53.53
2018-05-31T12:46:07.651Z,53.44
2018-05-31T12:47:07.650Z,53.73
2018-05-31T12:48:07.643Z,53.63
2018-05-31T12:49:07.644Z,53.34
2018-05-31T12:50:07.637Z,53.34
2018-05-31T12:51:07.634Z,53.44
2018-05-31T12:52:07.631Z,53.44