createdAt,value
2023-02-01T00:00:27.946Z,100.00
2023-02-01T00:02:54.536Z,100.00
2023-02-01T00:05:21.200Z,100.00
2023-02-01T00:07:50.128Z,100.00
2023-02-01T00:10:17.180Z,100.00
2023-02-01T00:12:43.804Z,100.00
2023-02-01T00:15:10.620Z,100.00
2023-02-01T00:17:37.245Z,100.00
2023-02-01T00:20:04.355Z,100.00
2023-02-01T00:22:30.941Z,100.00
2023-02-01T00:24:57.505Z,100.00
2023-02-01T00:27:24.041Z,100.00
2023-02-01T00:29:50.623Z,100.00
2023-02-01T00:32:17.291Z,100.00
2023-02-01T00:34:43.895Z,100.00
2023-02-01T00:37:10.451Z,100.00
2023-02-01T00:39:37.023Z,100.00
2023-02-01T00:42:03.749Z,100.00
2023-02-01T00:44:34.219Z,100.00
2023-02-01T00:47:01.265Z,100.00
2023-02-01T00:49:28.612Z,100.00
2023-02-01T00:51:55.830Z,100.00
2023-02-01T00:54:22.480Z,100.00
2023-02-01T00:56:49.104Z,100.00
2023-02-01T00:59:15.823Z,100.00
2023-02-01T01:01:42.480Z,100.00
2023-02-01T01:04:09.413Z,100.00
2023-02-01T01:06:36.101Z,100.00
2023-02-01T01:09:07.719Z,100.00
2023-02-01T01:11:37.417Z,100.00
2023-02-01T01:14:06.885Z,100.00
2023-02-01T01:16:34.303Z,100.00
2023-02-01T01:19:01.606Z,100.00
2023-02-01T01:21:28.476Z,100.00
2023-02-01T01:23:55.525Z,100.00
2023-02-01T01:26:24.865Z,100.00
2023-02-01T01:28:52.575Z,100.00
2023-02-01T01:31:21.182Z,100.00
2023-02-01T01:33:52.875Z,100.00
2023-02-01T01:36:20.308Z,100.00
2023-02-01T01:38:47.068Z,100.00
2023-02-01T01:41:19.580Z,100.00
2023-02-01T01:43:58.057Z,100.00
2023-02-01T01:46:41.930Z,100.00
2023-02-01T01:49:13.618Z,100.00
2023-02-01T01:51:45.498Z,100.00
2023-02-01T01:54:22.590Z,100.00
2023-02-01T01:56:53.536Z,100.00
2023-02-01T01:59:23.066Z,100.00
2023-02-01T02:01:49.789Z,100.00
2023-02-01T02:04:16.688Z,100.00
2023-02-01T02:06:51.042Z,100.00
2023-02-01T02:09:17.853Z,100.00
2023-02-01T02:11:44.464Z,100.00
2023-02-01T02:14:13.783Z,100.00
2023-02-01T02:16:56.854Z,100.00
2023-02-01T02:19:45.865Z,100.00
2023-02-01T02:22:30.659Z,100.00
2023-02-01T02:25:21.547Z,100.00
2023-02-01T02:27:51.073Z,100.00
2023-02-01T02:30:45.279Z,100.00
2023-02-01T02:33:30.190Z,100.00
2023-02-01T02:35:56.692Z,100.00
2023-02-01T02:38:32.351Z,100.00
2023-02-01T02:41:35.104Z,100.00
2023-02-01T02:44:28.431Z,100.00
2023-02-01T02:47:19.751Z,100.00
2023-02-01T02:50:23.128Z,100.00
2023-02-01T02:53:16.886Z,100.00
2023-02-01T02:55:44.662Z,100.00
2023-02-01T02:58:32.294Z,100.00
2023-02-01T03:01:17.805Z,100.00
2023-02-01T03:04:04.169Z,100.00
2023-02-01T03:06:33.694Z,100.00
2023-02-01T03:09:05.710Z,100.00
2023-02-01T03:11:52.105Z,100.00
2023-02-01T03:14:22.116Z,100.00
2023-02-01T03:16:53.114Z,100.00
2023-02-01T03:19:29.028Z,100.00
2023-02-01T03:22:18.771Z,100.00
2023-02-01T03:24:50.749Z,100.00
2023-02-01T03:27:44.865Z,100.00
2023-02-01T03:30:27.428Z,100.00
2023-02-01T03:33:01.189Z,100.00
2023-02-01T03:35:55.346Z,100.00
2023-02-01T03:38:24.848Z,100.00
2023-02-01T03:41:01.360Z,100.00
2023-02-01T03:43:31.682Z,100.00
2023-02-01T03:46:05.492Z,100.00
2023-02-01T03:48:32.997Z,100.00
2023-02-01T03:51:04.549Z,100.00
2023-02-01T03:53:32.848Z,100.00
2023-02-01T03:55:59.536Z,100.00
2023-02-01T03:58:26.118Z,100.00
2023-02-01T04:00:58.892Z,100.00
2023-02-01T04:03:26.754Z,100.00
2023-02-01T04:05:56.566Z,100.00
2023-02-01T04:08:23.999Z,100.00
2023-02-01T04:10:50.894Z,100.00
2023-02-01T04:13:17.597Z,100.00
2023-02-01T04:15:44.270Z,100.00
2023-02-01T04:18:10.848Z,100.00
2023-02-01T04:20:37.426Z,100.00
2023-02-01T04:23:04.138Z,100.00
2023-02-01T04:25:31.287Z,100.00
2023-02-01T04:27:57.848Z,100.00
2023-02-01T04:30:25.054Z,100.00
2023-02-01T04:32:51.903Z,100.00
2023-02-01T04:35:18.846Z,100.00
2023-02-01T04:37:45.511Z,100.00
2023-02-01T04:40:12.715Z,100.00
2023-02-01T04:42:39.253Z,100.00
2023-02-01T04:45:06.590Z,100.00
2023-02-01T04:47:33.193Z,100.00
2023-02-01T04:49:59.847Z,100.00
2023-02-01T04:52:26.383Z,100.00
2023-02-01T04:54:55.583Z,100.00
2023-02-01T04:57:22.812Z,100.00
2023-02-01T04:59:49.371Z,100.00
2023-02-01T05:02:15.934Z,100.00
2023-02-01T05:04:42.539Z,100.00
2023-02-01T05:07:09.183Z,100.00
2023-02-01T05:09:35.721Z,100.00
2023-02-01T05:12:21.395Z,100.00
2023-02-01T05:14:48.806Z,100.00
2023-02-01T05:17:15.466Z,100.00
2023-02-01T05:19:42.061Z,100.00
2023-02-01T05:22:08.640Z,100.00
2023-02-01T05:24:35.331Z,100.00
2023-02-01T05:27:01.922Z,100.00
2023-02-01T05:29:28.792Z,100.00
2023-02-01T05:31:55.473Z,100.00
2023-02-01T05:34:22.238Z,100.00
2023-02-01T05:36:48.887Z,100.00
2023-02-01T05:39:15.528Z,100.00
2023-02-01T05:41:42.225Z,100.00
2023-02-01T05:44:08.892Z,100.00
2023-02-01T05:46:36.714Z,100.00
2023-02-01T05:49:03.913Z,100.00
2023-02-01T05:51:30.694Z,100.00
2023-02-01T05:53:57.299Z,100.00
2023-02-01T05:56:23.871Z,100.00
2023-02-01T05:58:50.936Z,100.00
2023-02-01T06:01:17.552Z,100.00
2023-02-01T06:03:44.158Z,100.00
2023-02-01T06:06:10.830Z,100.00
2023-02-01T06:08:37.434Z,100.00
2023-02-01T06:11:06.067Z,100.00
2023-02-01T06:13:34.641Z,100.00
2023-02-01T06:16:05.827Z,100.00
2023-02-01T06:18:32.700Z,100.00
2023-02-01T06:21:03.834Z,100.00
2023-02-01T06:23:31.656Z,100.00
2023-02-01T06:26:08.564Z,100.00
2023-02-01T06:28:35.524Z,100.00
2023-02-01T06:31:07.831Z,100.00
2023-02-01T06:33:35.202Z,100.00
2023-02-01T06:36:04.542Z,100.00
2023-02-01T06:38:32.168Z,100.00
2023-02-01T06:40:59.111Z,100.00
2023-02-01T06:43:27.686Z,100.00
2023-02-01T06:45:55.112Z,100.00
2023-02-01T06:48:21.752Z,100.00
2023-02-01T06:50:48.342Z,100.00
2023-02-01T06:53:14.959Z,100.00
2023-02-01T06:55:41.594Z,100.00
2023-02-01T06:58:08.201Z,100.00
2023-02-01T07:00:34.905Z,100.00
2023-02-01T07:03:02.163Z,100.00
2023-02-01T07:05:28.837Z,100.00
2023-02-01T07:07:55.477Z,100.00
2023-02-01T07:10:22.353Z,100.00
2023-02-01T07:12:49.121Z,100.00
2023-02-01T07:15:15.689Z,100.00
2023-02-01T07:17:42.321Z,100.00
2023-02-01T07:20:09.652Z,100.00
2023-02-01T07:22:36.285Z,100.00
2023-02-01T07:25:05.734Z,100.00
2023-02-01T07:27:35.696Z,99.68
2023-02-01T07:30:03.278Z,98.63
2023-02-01T07:32:30.923Z,98.66
2023-02-01T07:34:59.071Z,98.85
2023-02-01T07:37:26.235Z,97.40
2023-02-01T07:39:53.009Z,96.93
2023-02-01T07:42:20.024Z,96.37
2023-02-01T07:44:46.919Z,95.21
2023-02-01T07:47:13.745Z,94.69
2023-02-01T07:49:40.339Z,93.67
2023-02-01T07:52:06.963Z,92.20
2023-02-01T07:54:33.628Z,91.70
2023-02-01T07:57:00.210Z,91.11
2023-02-01T07:59:26.804Z,91.40
2023-02-01T08:01:53.400Z,89.31
2023-02-01T08:04:20.101Z,88.10
2023-02-01T08:06:46.703Z,88.94
2023-02-01T08:09:13.559Z,87.57
2023-02-01T08:11:40.225Z,86.40
2023-02-01T08:14:07.682Z,86.41
2023-02-01T08:16:36.314Z,84.06
2023-02-01T08:19:02.986Z,82.63
2023-02-01T08:21:37.624Z,82.84
2023-02-01T08:24:06.737Z,82.13
2023-02-01T08:26:33.729Z,83.71
2023-02-01T08:29:04.312Z,81.86
2023-02-01T08:31:31.321Z,83.32
2023-02-01T08:34:00.817Z,83.26
2023-02-01T08:36:30.172Z,81.26
2023-02-01T08:38:57.679Z,82.48
2023-02-01T08:41:26.930Z,85.32
2023-02-01T08:43:55.147Z,82.42
2023-02-01T08:46:22.478Z,83.31
2023-02-01T08:48:49.809Z,83.66
2023-02-01T08:51:19.919Z,82.91
2023-02-01T08:53:47.079Z,82.74
2023-02-01T08:56:16.367Z,82.48
2023-02-01T08:58:43.187Z,82.64
2023-02-01T09:01:15.373Z,80.84
2023-02-01T09:03:42.344Z,80.46
2023-02-01T09:06:12.256Z,80.97
2023-02-01T09:08:40.314Z,80.86
2023-02-01T09:11:09.737Z,75.69
2023-02-01T09:13:36.638Z,76.04
2023-02-01T09:16:04.371Z,78.13
2023-02-01T09:18:31.087Z,79.57
2023-02-01T09:20:57.768Z,80.30
2023-02-01T09:23:24.874Z,76.75
2023-02-01T09:25:52.493Z,70.73
2023-02-01T09:28:20.316Z,66.28
2023-02-01T09:30:47.024Z,59.79
2023-02-01T09:33:13.753Z,65.44
2023-02-01T09:35:40.460Z,58.58
2023-02-01T09:38:07.161Z,56.66
2023-02-01T09:40:36.459Z,55.46
2023-02-01T09:43:41.457Z,60.98
2023-02-01T09:46:22.450Z,65.21
2023-02-01T09:48:53.705Z,65.38
2023-02-01T09:51:30.884Z,62.65
2023-02-01T09:54:18.224Z,64.14
2023-02-01T09:56:57.792Z,67.74
2023-02-01T09:59:42.308Z,73.50
2023-02-01T10:02:22.611Z,76.74
2023-02-01T10:04:49.933Z,76.56
2023-02-01T10:07:42.587Z,77.72
2023-02-01T10:10:27.222Z,77.04
2023-02-01T10:13:03.101Z,75.63
2023-02-01T10:15:41.047Z,68.55
2023-02-01T10:18:07.620Z,68.44
2023-02-01T10:20:54.440Z,70.20
2023-02-01T10:23:39.538Z,63.74
2023-02-01T10:26:27.085Z,67.83
2023-02-01T10:28:58.600Z,70.49
2023-02-01T10:31:29.615Z,68.50
2023-02-01T10:34:01.533Z,71.26
2023-02-01T10:36:42.214Z,73.14
2023-02-01T10:39:15.332Z,75.47
2023-02-01T10:41:44.257Z,76.36
2023-02-01T10:44:23.499Z,74.89
2023-02-01T10:46:51.363Z,73.08
2023-02-01T10:49:41.913Z,67.43
2023-02-01T10:52:18.364Z,64.87
2023-02-01T10:54:45.023Z,63.69
2023-02-01T10:57:22.567Z,59.79
2023-02-01T10:59:49.253Z,62.30
2023-02-01T11:02:33.142Z,62.55
2023-02-01T11:05:05.683Z,67.19
2023-02-01T11:07:33.615Z,70.14
2023-02-01T11:10:00.334Z,72.31
2023-02-01T11:12:36.385Z,75.86
2023-02-01T11:15:24.139Z,77.06
2023-02-01T11:17:52.937Z,82.24
2023-02-01T11:20:39.836Z,81.48
2023-02-01T11:23:14.231Z,79.63
2023-02-01T11:25:50.193Z,77.41
2023-02-01T11:28:17.865Z,75.06
2023-02-01T11:30:48.307Z,72.16
2023-02-01T11:33:16.960Z,74.08
2023-02-01T11:35:44.876Z,72.59
2023-02-01T11:38:28.220Z,75.22
2023-02-01T11:40:54.901Z,75.85
2023-02-01T11:43:29.761Z,77.01
2023-02-01T11:46:01.876Z,75.90
2023-02-01T11:48:32.370Z,80.49
2023-02-01T11:50:58.790Z,80.46
2023-02-01T11:53:50.039Z,85.49
2023-02-01T11:56:28.512Z,90.00
2023-02-01T11:59:13.841Z,93.21
2023-02-01T12:02:05.248Z,100.00
2023-02-01T12:04:45.861Z,100.00
2023-02-01T12:07:24.591Z,100.00
2023-02-01T12:10:26.681Z,100.00
2023-02-01T12:13:10.474Z,100.00
2023-02-01T12:15:48.536Z,100.00
2023-02-01T12:18:54.849Z,100.00
2023-02-01T12:21:44.508Z,100.00
2023-02-01T12:24:25.624Z,100.00
2023-02-01T12:27:27.739Z,100.00
2023-02-01T12:30:09.696Z,100.00
2023-02-01T12:32:54.762Z,100.00
2023-02-01T12:35:45.711Z,100.00
2023-02-01T12:38:33.827Z,100.00
2023-02-01T12:41:09.553Z,100.00
2023-02-01T12:43:50.400Z,100.00
2023-02-01T12:46:34.623Z,100.00
2023-02-01T12:49:28.684Z,100.00
2023-02-01T12:52:20.204Z,100.00
2023-02-01T12:54:54.201Z,100.00
2023-02-01T12:57:41.029Z,100.00
2023-02-01T13:00:23.231Z,100.00
2023-02-01T13:02:59.066Z,100.00
2023-02-01T13:05:34.512Z,100.00
2023-02-01T13:08:03.708Z,100.00
2023-02-01T13:10:48.143Z,100.00
2023-02-01T13:13:46.117Z,100.00
2023-02-01T13:16:35.488Z,100.00
2023-02-01T13:19:30.201Z,100.00
2023-02-01T13:22:03.039Z,100.00
2023-02-01T13:24:46.249Z,100.00
2023-02-01T13:27:17.842Z,100.00
2023-02-01T13:29:55.321Z,100.00
2023-02-01T13:33:51.064Z,100.00
2023-02-01T13:36:19.613Z,100.00
2023-02-01T13:39:11.084Z,100.00
2023-02-01T13:41:52.951Z,100.00
2023-02-01T13:44:30.341Z,100.00
2023-02-01T13:47:00.713Z,100.00
2023-02-01T13:49:38.323Z,100.00
2023-02-01T13:52:05.667Z,100.00
2023-02-01T13:54:38.293Z,100.00
2023-02-01T13:57:15.847Z,100.00
2023-02-01T13:59:42.380Z,100.00
2023-02-01T14:02:43.545Z,100.00
2023-02-01T14:05:12.929Z,100.00
2023-02-01T14:08:08.174Z,100.00
2023-02-01T14:10:57.543Z,100.00
2023-02-01T14:13:42.663Z,100.00
2023-02-01T14:16:15.123Z,100.00
2023-02-01T14:18:46.547Z,100.00
2023-02-01T14:21:24.133Z,100.00
2023-02-01T14:23:53.775Z,100.00
2023-02-01T14:26:22.254Z,100.00
2023-02-01T14:28:53.937Z,100.00
2023-02-01T14:31:35.011Z,100.00
2023-02-01T14:34:11.247Z,100.00
2023-02-01T14:37:06.855Z,100.00
2023-02-01T14:39:47.748Z,100.00
2023-02-01T14:42:40.656Z,100.00
2023-02-01T14:45:27.784Z,100.00
2023-02-01T14:48:07.030Z,100.00
2023-02-01T14:50:33.845Z,100.00
2023-02-01T14:53:06.569Z,100.00
2023-02-01T14:55:56.744Z,100.00
2023-02-01T14:58:40.843Z,100.00
2023-02-01T15:01:32.631Z,100.00
2023-02-01T15:04:06.798Z,100.00
2023-02-01T15:06:45.439Z,100.00
2023-02-01T15:09:12.035Z,100.00
2023-02-01T15:11:58.583Z,100.00
2023-02-01T15:14:26.799Z,100.00
2023-02-01T15:16:56.419Z,100.00
2023-02-01T15:19:24.987Z,100.00
2023-02-01T15:21:57.428Z,100.00
2023-02-01T15:24:32.438Z,100.00
2023-02-01T15:27:05.675Z,100.00
2023-02-01T15:29:35.592Z,100.00
2023-02-01T15:32:02.427Z,100.00
2023-02-01T15:34:51.930Z,100.00
2023-02-01T15:37:20.710Z,100.00
2023-02-01T15:40:18.870Z,100.00
2023-02-01T15:43:00.404Z,100.00
2023-02-01T15:45:30.149Z,100.00
2023-02-01T15:47:59.048Z,100.00
2023-02-01T15:50:26.439Z,100.00
2023-02-01T15:52:56.550Z,100.00
2023-02-01T15:55:35.342Z,100.00
2023-02-01T15:58:07.255Z,100.00
2023-02-01T16:00:44.438Z,100.00
2023-02-01T16:03:33.690Z,100.00
2023-02-01T16:06:02.661Z,100.00
2023-02-01T16:08:30.868Z,100.00
2023-02-01T16:11:15.764Z,100.00
2023-02-01T16:13:42.315Z,100.00
2023-02-01T16:16:14.813Z,100.00
2023-02-01T16:18:42.373Z,100.00
2023-02-01T16:21:09.610Z,100.00
2023-02-01T16:23:37.179Z,100.00
2023-02-01T16:26:05.269Z,100.00
2023-02-01T16:28:31.842Z,100.00
2023-02-01T16:30:58.804Z,100.00
2023-02-01T16:33:26.066Z,100.00
2023-02-01T16:35:53.742Z,100.00
2023-02-01T16:38:23.382Z,100.00
2023-02-01T16:40:50.847Z,100.00
2023-02-01T16:43:20.565Z,100.00
2023-02-01T16:45:49.492Z,100.00
2023-02-01T16:48:21.615Z,100.00
2023-02-01T16:50:52.381Z,100.00
2023-02-01T16:53:19.842Z,100.00
2023-02-01T16:55:48.910Z,100.00
2023-02-01T16:58:15.592Z,100.00
2023-02-01T17:00:42.705Z,100.00
2023-02-01T17:03:12.168Z,100.00
2023-02-01T17:05:38.783Z,100.00
2023-02-01T17:08:07.994Z,100.00
2023-02-01T17:10:34.924Z,100.00
2023-02-01T17:13:03.114Z,100.00
2023-02-01T17:15:35.614Z,100.00
2023-02-01T17:18:03.376Z,100.00
2023-02-01T17:20:34.679Z,100.00
2023-02-01T17:23:01.384Z,100.00
2023-02-01T17:25:30.311Z,100.00
2023-02-01T17:27:56.881Z,100.00
2023-02-01T17:30:23.472Z,100.00
2023-02-01T17:32:50.218Z,100.00
2023-02-01T17:35:22.298Z,100.00
2023-02-01T17:37:49.890Z,100.00
2023-02-01T17:40:16.963Z,100.00
2023-02-01T17:42:43.902Z,100.00
2023-02-01T17:45:28.824Z,100.00
2023-02-01T17:47:55.405Z,100.00
2023-02-01T17:50:22.829Z,100.00
2023-02-01T17:52:49.399Z,100.00
2023-02-01T17:55:22.582Z,100.00
2023-02-01T17:57:49.870Z,100.00
2023-02-01T18:00:18.280Z,100.00
2023-02-01T18:02:45.347Z,100.00
2023-02-01T18:05:23.431Z,100.00
2023-02-01T18:07:50.208Z,100.00
2023-02-01T18:10:17.214Z,100.00
2023-02-01T18:12:43.984Z,100.00
2023-02-01T18:15:19.996Z,100.00
2023-02-01T18:17:46.872Z,100.00
2023-02-01T18:20:18.729Z,100.00
2023-02-01T18:22:48.661Z,100.00
2023-02-01T18:25:28.519Z,100.00
2023-02-01T18:27:57.377Z,100.00
2023-02-01T18:30:35.275Z,100.00
2023-02-01T18:33:02.056Z,100.00
2023-02-01T18:35:30.705Z,100.00
2023-02-01T18:37:58.151Z,100.00
2023-02-01T18:40:27.909Z,100.00
2023-02-01T18:42:54.788Z,100.00
2023-02-01T18:45:28.797Z,100.00
2023-02-01T18:47:59.801Z,100.00
2023-02-01T18:50:29.318Z,100.00
2023-02-01T18:52:57.589Z,100.00
2023-02-01T18:55:25.458Z,100.00
2023-02-01T18:57:52.394Z,100.00
2023-02-01T19:00:21.040Z,100.00
2023-02-01T19:02:48.479Z,100.00
2023-02-01T19:05:15.916Z,100.00
2023-02-01T19:07:44.140Z,100.00
2023-02-01T19:10:18.698Z,100.00
2023-02-01T19:12:47.736Z,100.00
2023-02-01T19:15:15.777Z,100.00
2023-02-01T19:17:49.310Z,100.00
2023-02-01T19:20:19.040Z,100.00
2023-02-01T19:22:47.325Z,100.00
2023-02-01T19:25:17.621Z,100.00
2023-02-01T19:27:44.287Z,100.00
2023-02-01T19:30:12.867Z,100.00
2023-02-01T19:32:40.859Z,100.00
2023-02-01T19:35:10.218Z,100.00
2023-02-01T19:37:36.868Z,100.00
2023-02-01T19:40:03.746Z,100.00
2023-02-01T19:42:30.490Z,100.00
2023-02-01T19:44:57.147Z,100.00
2023-02-01T19:47:23.796Z,100.00
2023-02-01T19:49:50.415Z,100.00
2023-02-01T19:52:17.576Z,100.00
2023-02-01T19:54:44.193Z,100.00
2023-02-01T19:57:10.794Z,100.00
2023-02-01T19:59:37.410Z,100.00
2023-02-01T20:02:03.275Z,100.00
2023-02-01T20:04:30.050Z,100.00
2023-02-01T20:06:56.814Z,100.00
2023-02-01T20:09:25.927Z,100.00
2023-02-01T20:11:55.655Z,100.00
2023-02-01T20:14:25.915Z,100.00
2023-02-01T20:16:52.723Z,100.00
2023-02-01T20:19:19.702Z,100.00
2023-02-01T20:21:46.810Z,100.00
2023-02-01T20:24:17.885Z,100.00
2023-02-01T20:26:46.195Z,100.00
2023-02-01T20:29:15.972Z,100.00
2023-02-01T20:31:42.623Z,100.00
2023-02-01T20:34:10.676Z,100.00
2023-02-01T20:36:37.477Z,100.00
2023-02-01T20:39:04.630Z,100.00
2023-02-01T20:41:31.561Z,100.00
2023-02-01T20:43:58.285Z,100.00
2023-02-01T20:46:25.014Z,100.00
2023-02-01T20:48:51.937Z,100.00
2023-02-01T20:51:20.672Z,100.00
2023-02-01T20:53:48.914Z,100.00
2023-02-01T20:56:15.836Z,100.00
2023-02-01T20:58:43.363Z,100.00
2023-02-01T21:01:10.884Z,100.00
2023-02-01T21:03:38.532Z,100.00
2023-02-01T21:06:06.536Z,100.00
2023-02-01T21:08:33.689Z,100.00
2023-02-01T21:11:04.087Z,100.00
2023-02-01T21:13:34.775Z,100.00
2023-02-01T21:16:01.369Z,100.00
2023-02-01T21:18:28.331Z,100.00
2023-02-01T21:20:55.199Z,100.00
2023-02-01T21:23:21.791Z,100.00
2023-02-01T21:25:54.767Z,100.00
2023-02-01T21:28:21.380Z,100.00
2023-02-01T21:30:47.985Z,100.00
2023-02-01T21:33:14.670Z,100.00
2023-02-01T21:35:41.965Z,100.00
2023-02-01T21:38:09.985Z,100.00
2023-02-01T21:40:36.965Z,100.00
2023-02-01T21:43:03.711Z,100.00
2023-02-01T21:45:30.298Z,100.00
2023-02-01T21:47:57.420Z,100.00
2023-02-01T21:50:24.022Z,100.00
2023-02-01T21:52:51.053Z,100.00
2023-02-01T21:55:17.627Z,100.00
2023-02-01T21:57:44.223Z,100.00
2023-02-01T22:00:13.406Z,100.00
2023-02-01T22:02:40.628Z,100.00
2023-02-01T22:05:07.751Z,100.00
2023-02-01T22:07:36.178Z,100.00
2023-02-01T22:10:03.771Z,100.00
2023-02-01T22:12:30.377Z,100.00
2023-02-01T22:14:56.965Z,100.00
2023-02-01T22:17:23.541Z,100.00
2023-02-01T22:19:50.167Z,100.00
2023-02-01T22:22:16.889Z,100.00
2023-02-01T22:24:43.552Z,100.00
2023-02-01T22:27:14.377Z,100.00
2023-02-01T22:29:42.459Z,100.00
2023-02-01T22:32:09.418Z,100.00
2023-02-01T22:34:35.958Z,100.00
2023-02-01T22:37:03.118Z,100.00
2023-02-01T22:39:29.726Z,100.00
2023-02-01T22:41:56.399Z,100.00
2023-02-01T22:44:23.807Z,100.00
2023-02-01T22:46:52.771Z,100.00
2023-02-01T22:49:19.813Z,100.00
2023-02-01T22:51:46.427Z,100.00
2023-02-01T22:54:17.500Z,100.00
2023-02-01T22:56:44.101Z,100.00
2023-02-01T22:59:12.604Z,100.00
2023-02-01T23:01:39.168Z,100.00
2023-02-01T23:04:09.815Z,100.00
2023-02-01T23:06:36.464Z,100.00
2023-02-01T23:09:13.806Z,100.00
2023-02-01T23:11:40.506Z,100.00
2023-02-01T23:14:07.483Z,100.00
2023-02-01T23:16:34.480Z,100.00
2023-02-01T23:19:01.403Z,100.00
2023-02-01T23:21:28.375Z,100.00
2023-02-01T23:23:57.714Z,100.00
2023-02-01T23:26:26.594Z,100.00
2023-02-01T23:28:55.260Z,100.00
2023-02-01T23:31:24.374Z,100.00
2023-02-01T23:33:55.011Z,100.00
2023-02-01T23:36:22.036Z,100.00
2023-02-01T23:38:49.729Z,100.00
2023-02-01T23:41:18.483Z,100.00
2023-02-01T23:43:57.802Z,100.00
2023-02-01T23:46:26.664Z,100.00
2023-02-01T23:48:53.458Z,100.00
2023-02-01T23:51:21.090Z,100.00
2023-02-01T23:53:47.793Z,100.00
2023-02-01T23:56:19.844Z,100.00
2023-02-01T23:58:46.695Z,100.00
