createdAt,value
2023-04-22T00:00:38.395Z,10.01
2023-04-22T00:03:17.516Z,9.63
2023-04-22T00:05:45.858Z,9.20
2023-04-22T00:08:14.276Z,8.88
2023-04-22T00:10:42.280Z,8.63
2023-04-22T00:13:10.327Z,8.43
2023-04-22T00:15:38.345Z,8.27
2023-04-22T00:18:07.575Z,8.12
2023-04-22T00:20:36.590Z,7.99
2023-04-22T00:23:04.665Z,7.87
2023-04-22T00:25:33.762Z,7.75
2023-04-22T00:28:01.629Z,7.65
2023-04-22T00:30:29.588Z,7.54
2023-04-22T00:32:57.792Z,7.45
2023-04-22T00:35:25.977Z,7.36
2023-04-22T00:37:54.209Z,7.27
2023-04-22T00:40:22.380Z,7.21
2023-04-22T00:42:51.228Z,7.58
2023-04-22T00:45:21.142Z,8.20
2023-04-22T00:47:49.579Z,8.67
2023-04-22T00:50:17.742Z,9.01
2023-04-22T00:52:46.107Z,9.25
2023-04-22T00:55:14.115Z,9.36
2023-04-22T00:57:42.869Z,9.02
2023-04-22T01:00:11.793Z,8.56
2023-04-22T01:02:40.393Z,8.21
2023-04-22T01:05:12.098Z,7.96
2023-04-22T01:07:40.276Z,7.75
2023-04-22T01:10:08.996Z,7.58
2023-04-22T01:12:37.252Z,7.43
2023-04-22T01:15:06.796Z,7.29
2023-04-22T01:17:35.617Z,7.15
2023-04-22T01:20:05.612Z,7.03
2023-04-22T01:22:41.431Z,6.92
2023-04-22T01:25:11.483Z,6.87
2023-04-22T01:27:40.311Z,7.34
2023-04-22T01:30:10.052Z,7.93
2023-04-22T01:32:41.267Z,8.32
2023-04-22T01:35:11.301Z,8.64
2023-04-22T01:37:40.334Z,8.90
2023-04-22T01:40:12.496Z,9.09
2023-04-22T01:42:40.617Z,9.16
2023-04-22T01:45:09.501Z,8.75
2023-04-22T01:47:37.562Z,8.27
2023-04-22T01:50:06.345Z,7.91
2023-04-22T01:52:34.403Z,7.63
2023-04-22T01:55:03.264Z,7.42
2023-04-22T01:57:31.403Z,7.22
2023-04-22T01:59:59.598Z,7.05
2023-04-22T02:02:27.787Z,6.90
2023-04-22T02:04:56.351Z,6.76
2023-04-22T02:07:24.519Z,6.63
2023-04-22T02:09:52.675Z,6.58
2023-04-22T02:12:20.899Z,6.99
2023-04-22T02:14:49.045Z,7.52
2023-04-22T02:17:18.042Z,7.96
2023-04-22T02:19:47.430Z,8.28
2023-04-22T02:22:17.713Z,8.50
2023-04-22T02:24:45.905Z,8.69
2023-04-22T02:27:13.995Z,8.83
2023-04-22T02:29:42.691Z,8.86
2023-04-22T02:32:11.043Z,8.44
2023-04-22T02:34:39.020Z,7.95
2023-04-22T02:37:07.090Z,7.57
2023-04-22T02:39:35.405Z,7.29
2023-04-22T02:42:03.944Z,7.05
2023-04-22T02:44:31.913Z,6.84
2023-04-22T02:47:00.298Z,6.66
2023-04-22T02:49:28.574Z,6.49
2023-04-22T02:51:57.904Z,6.43
2023-04-22T02:54:25.949Z,7.18
2023-04-22T02:56:54.212Z,8.10
2023-04-22T03:07:01.973Z,8.59
2023-04-22T03:09:30.781Z,8.17
2023-04-22T03:11:58.802Z,7.67
2023-04-22T03:14:26.838Z,7.29
2023-04-22T03:16:55.933Z,7.00
2023-04-22T03:19:24.365Z,6.77
2023-04-22T03:21:52.433Z,6.57
2023-04-22T03:24:22.354Z,6.40
2023-04-22T03:26:52.374Z,6.39
2023-04-22T03:29:20.444Z,7.26
2023-04-22T03:31:49.306Z,7.89
2023-04-22T03:34:17.853Z,8.14
2023-04-22T03:36:46.612Z,8.31
2023-04-22T03:39:14.781Z,8.48
2023-04-22T03:41:43.618Z,8.66
2023-04-22T03:44:12.040Z,8.83
2023-04-22T03:46:40.108Z,8.97
2023-04-22T03:49:15.342Z,8.94
2023-04-22T03:51:44.068Z,8.46
2023-04-22T03:54:14.766Z,7.94
2023-04-22T03:56:47.965Z,7.55
2023-04-22T03:59:17.615Z,7.26
2023-04-22T04:01:47.639Z,7.02
2023-04-22T04:04:17.404Z,6.82
2023-04-22T04:06:51.834Z,6.66
2023-04-22T04:09:21.469Z,6.52
2023-04-22T04:11:49.492Z,6.49
2023-04-22T04:14:18.997Z,6.97
2023-04-22T04:16:48.827Z,7.54
2023-04-22T04:19:38.194Z,8.01
2023-04-22T04:22:07.185Z,8.31
2023-04-22T04:24:42.396Z,8.55
2023-04-22T04:27:16.421Z,8.78
2023-04-22T04:29:49.712Z,8.95
2023-04-22T04:32:24.408Z,9.12
2023-04-22T04:34:53.237Z,9.27
2023-04-22T04:37:24.284Z,9.41
2023-04-22T04:40:01.860Z,9.45
2023-04-22T04:42:40.918Z,9.04
2023-04-22T04:45:12.078Z,8.64
2023-04-22T04:47:41.212Z,8.33
2023-04-22T04:50:20.462Z,8.10
2023-04-22T04:52:52.727Z,7.94
2023-04-22T04:55:24.839Z,7.90
2023-04-22T04:57:53.106Z,8.08
2023-04-22T05:00:21.557Z,8.80
2023-04-22T05:02:50.648Z,9.64
2023-04-22T05:05:19.453Z,10.39
2023-04-22T05:07:48.020Z,10.92
2023-04-22T05:10:16.372Z,11.22
2023-04-22T05:12:47.478Z,11.40
2023-04-22T05:15:20.334Z,11.54
2023-04-22T05:17:48.599Z,11.57
2023-04-22T05:20:17.028Z,11.16
2023-04-22T05:22:46.194Z,10.69
2023-04-22T05:25:17.033Z,10.32
2023-04-22T05:27:53.282Z,10.05
2023-04-22T05:30:21.591Z,9.82
2023-04-22T05:32:49.676Z,9.66
2023-04-22T05:35:19.738Z,9.54
2023-04-22T05:37:47.746Z,9.53
2023-04-22T05:40:16.293Z,10.02
2023-04-22T05:42:44.670Z,10.60
2023-04-22T05:45:13.094Z,11.05
2023-04-22T05:47:41.565Z,11.40
2023-04-22T05:50:09.808Z,11.71
2023-04-22T05:52:48.525Z,11.99
2023-04-22T05:55:18.030Z,12.13
2023-04-22T05:57:46.410Z,11.80
2023-04-22T06:00:35.987Z,11.36
2023-04-22T06:03:27.333Z,11.06
2023-04-22T06:05:55.750Z,10.89
2023-04-22T06:08:24.161Z,10.78
2023-04-22T06:10:52.266Z,10.70
2023-04-22T06:13:21.550Z,10.64
2023-04-22T06:15:50.210Z,10.61
2023-04-22T06:18:18.499Z,10.59
2023-04-22T06:20:47.080Z,10.58
2023-04-22T06:23:15.148Z,10.58
2023-04-22T06:25:43.893Z,10.59
2023-04-22T06:28:12.127Z,10.69
2023-04-22T06:30:40.599Z,11.28
2023-04-22T06:33:10.244Z,11.96
2023-04-22T06:35:38.304Z,12.50
2023-04-22T06:38:06.470Z,12.86
2023-04-22T06:40:41.684Z,12.68
2023-04-22T06:43:30.326Z,12.35
2023-04-22T06:46:18.897Z,12.15
2023-04-22T06:48:53.437Z,12.06
2023-04-22T06:51:44.415Z,12.02
2023-04-22T06:54:13.105Z,12.02
2023-04-22T06:56:41.087Z,12.03
2023-04-22T06:59:09.156Z,12.05
2023-04-22T07:01:37.431Z,12.07
2023-04-22T07:04:05.515Z,12.11
2023-04-22T07:06:33.577Z,12.14
2023-04-22T07:09:01.937Z,12.18
2023-04-22T07:11:31.697Z,12.23
2023-04-22T07:14:04.245Z,12.29
2023-04-22T07:16:32.290Z,12.35
2023-04-22T07:19:00.800Z,12.41
2023-04-22T07:21:28.861Z,12.48
2023-04-22T07:23:56.920Z,12.55
2023-04-22T07:26:25.393Z,12.63
2023-04-22T07:28:53.361Z,12.71
2023-04-22T07:31:21.520Z,12.81
2023-04-22T07:33:49.809Z,12.89
2023-04-22T07:36:18.002Z,12.97
2023-04-22T07:38:46.393Z,13.06
2023-04-22T07:41:15.062Z,13.15
2023-04-22T07:43:44.244Z,13.23
2023-04-22T07:46:12.452Z,13.32
2023-04-22T07:48:42.836Z,13.42
2023-04-22T07:51:17.016Z,13.51
2023-04-22T07:53:48.731Z,13.59
2023-04-22T07:56:16.824Z,13.69
2023-04-22T07:58:44.813Z,13.78
2023-04-22T08:01:12.804Z,13.86
2023-04-22T08:03:41.207Z,13.94
2023-04-22T08:06:09.783Z,14.04
2023-04-22T08:08:37.871Z,14.14
2023-04-22T08:11:05.732Z,14.23
2023-04-22T08:13:33.738Z,14.30
2023-04-22T08:16:04.894Z,14.38
2023-04-22T08:18:33.034Z,14.47
2023-04-22T08:21:02.758Z,14.56
2023-04-22T08:23:30.815Z,14.63
2023-04-22T08:25:58.900Z,14.70
2023-04-22T08:28:27.246Z,14.76
2023-04-22T08:30:55.348Z,14.83
2023-04-22T08:33:24.772Z,14.89
2023-04-22T08:35:54.835Z,14.96
2023-04-22T08:38:24.371Z,15.04
2023-04-22T08:40:57.440Z,15.13
2023-04-22T08:43:27.077Z,15.17
2023-04-22T08:45:56.057Z,15.23
2023-04-22T08:48:24.204Z,15.30
2023-04-22T08:50:53.912Z,15.36
2023-04-22T08:53:24.406Z,15.42
2023-04-22T08:55:57.509Z,15.49
2023-04-22T08:58:25.761Z,15.53
2023-04-22T09:00:54.997Z,15.58
2023-04-22T09:03:24.002Z,15.62
2023-04-22T09:05:54.329Z,15.65
2023-04-22T09:08:22.495Z,15.71
2023-04-22T09:10:50.787Z,15.76
2023-04-22T09:13:21.308Z,15.81
2023-04-22T09:15:49.480Z,15.86
2023-04-22T09:18:19.319Z,15.92
2023-04-22T09:20:49.104Z,15.98
2023-04-22T09:23:17.237Z,16.04
2023-04-22T09:25:46.454Z,16.10
2023-04-22T09:28:19.058Z,16.19
2023-04-22T09:30:47.759Z,16.25
2023-04-22T09:33:17.802Z,16.31
2023-04-22T09:35:45.934Z,16.37
2023-04-22T09:38:13.900Z,16.41
