createdAt,value
2022-10-20T00:04:33.382Z,12.30
2022-10-20T00:07:09.788Z,12.10
2022-10-20T00:09:53.800Z,12.30
2022-10-20T00:12:26.374Z,12.40
2022-10-20T00:15:13.544Z,12.40
2022-10-20T00:17:56.508Z,12.30
2022-10-20T00:20:31.320Z,12.30
2022-10-20T00:23:10.737Z,12.50
2022-10-20T00:29:20.366Z,12.50
2022-10-20T00:31:55.298Z,12.20
2022-10-20T00:34:26.345Z,12.10
2022-10-20T00:37:01.552Z,12.30
2022-10-20T00:39:41.504Z,12.30
2022-10-20T00:42:36.473Z,12.40
2022-10-20T00:45:24.261Z,12.20
2022-10-20T00:47:56.165Z,12.20
2022-10-20T00:50:30.064Z,12.80
2022-10-20T00:53:00.971Z,12.20
2022-10-20T00:55:37.778Z,12.20
2022-10-20T00:58:18.420Z,12.10
2022-10-20T01:01:16.390Z,10.90
2022-10-20T01:03:52.652Z,12.10
2022-10-20T01:06:31.662Z,12.00
2022-10-20T01:09:04.363Z,12.10
2022-10-20T01:14:50.380Z,12.00
2022-10-20T01:17:34.909Z,12.30
2022-10-20T01:20:22.949Z,12.50
2022-10-20T01:23:08.388Z,12.00
2022-10-20T01:25:55.546Z,12.00
2022-10-20T01:28:31.343Z,12.00
2022-10-20T01:31:08.048Z,12.00
2022-10-20T01:33:42.922Z,12.00
2022-10-20T01:36:42.726Z,12.00
2022-10-20T01:39:15.744Z,12.00
2022-10-20T01:42:08.591Z,12.00
2022-10-20T01:44:51.888Z,12.00
2022-10-20T01:47:23.363Z,12.00
2022-10-20T01:49:56.701Z,12.00
2022-10-20T01:52:33.227Z,12.00
2022-10-20T01:55:16.558Z,12.00
2022-10-20T01:58:02.372Z,12.00
2022-10-20T02:00:50.265Z,12.00
2022-10-20T02:03:29.078Z,12.00
2022-10-20T02:06:14.249Z,12.30
2022-10-20T02:08:49.475Z,12.00
2022-10-20T02:11:22.322Z,12.10
2022-10-20T02:14:08.043Z,12.40
2022-10-20T02:16:59.244Z,12.00
2022-10-20T02:19:39.595Z,12.40
2022-10-20T02:30:15.816Z,12.00
2022-10-20T02:32:56.472Z,12.00
2022-10-20T02:35:27.831Z,12.10
2022-10-20T02:38:01.449Z,12.00
2022-10-20T02:40:32.991Z,12.00
2022-10-20T02:43:12.428Z,12.00
2022-10-20T02:45:43.910Z,12.00
2022-10-20T02:48:21.884Z,12.00
2022-10-20T02:51:07.854Z,12.00
2022-10-20T02:53:46.674Z,11.90
2022-10-20T02:56:20.686Z,11.70
2022-10-20T02:58:55.330Z,12.10
2022-10-20T03:01:35.773Z,11.90
2022-10-20T03:04:08.869Z,12.00
2022-10-20T03:06:42.458Z,11.90
2022-10-20T03:09:13.734Z,11.90
2022-10-20T03:11:50.416Z,11.90
2022-10-20T03:17:22.188Z,11.80
2022-10-20T03:20:00.582Z,11.90
2022-10-20T03:22:31.529Z,11.90
2022-10-20T03:25:09.410Z,11.90
2022-10-20T03:27:47.168Z,12.10
2022-10-20T03:30:15.645Z,12.00
2022-10-20T03:33:05.260Z,11.90
2022-10-20T03:35:55.677Z,11.90
2022-10-20T03:38:37.675Z,12.70
2022-10-20T03:41:13.562Z,12.10
2022-10-20T03:46:33.099Z,12.00
2022-10-20T03:52:00.902Z,12.00
2022-10-20T03:54:33.922Z,12.10
2022-10-20T03:58:10.819Z,11.90
2022-10-20T04:00:02.165Z,12.00
2022-10-20T04:02:38.126Z,12.00
2022-10-20T04:05:17.894Z,11.90
2022-10-20T04:07:58.696Z,12.00
2022-10-20T04:10:55.076Z,11.90
2022-10-20T04:13:35.236Z,12.50
2022-10-20T04:16:09.281Z,12.00
2022-10-20T04:18:52.457Z,11.90
2022-10-20T04:24:07.522Z,12.10
2022-10-20T04:26:39.333Z,12.30
2022-10-20T04:29:12.983Z,12.60
2022-10-20T04:31:50.407Z,11.80
2022-10-20T04:34:27.571Z,11.70
2022-10-20T04:37:08.988Z,11.80
2022-10-20T04:42:28.395Z,11.70
2022-10-20T04:45:03.603Z,11.70
2022-10-20T04:47:35.145Z,11.70
2022-10-20T04:50:22.650Z,11.60
2022-10-20T04:53:02.016Z,11.60
2022-10-20T04:55:48.617Z,11.50
2022-10-20T04:58:28.435Z,11.50
2022-10-20T05:01:06.062Z,11.50
2022-10-20T05:03:56.319Z,11.50
2022-10-20T05:06:45.714Z,11.40
2022-10-20T05:09:15.835Z,11.40
2022-10-20T05:11:48.003Z,11.40
2022-10-20T05:14:30.364Z,11.40
2022-10-20T05:16:58.489Z,11.40
2022-10-20T05:19:40.323Z,11.40
2022-10-20T05:22:08.649Z,11.40
2022-10-20T05:24:39.740Z,11.40
2022-10-20T05:27:09.441Z,11.40
2022-10-20T05:29:43.539Z,11.50
2022-10-20T05:32:25.410Z,11.60
2022-10-20T05:34:54.887Z,11.60
2022-10-20T05:37:25.351Z,11.50
2022-10-20T05:40:09.411Z,11.40
2022-10-20T05:43:05.146Z,11.50
2022-10-20T05:45:33.914Z,11.50
2022-10-20T05:48:04.458Z,11.60
2022-10-20T05:50:36.853Z,11.60
2022-10-20T05:53:21.197Z,11.60
2022-10-20T05:55:53.625Z,12.10
2022-10-20T05:58:30.601Z,11.80
2022-10-20T06:01:05.451Z,11.70
2022-10-20T06:06:31.111Z,11.80
2022-10-20T06:09:05.432Z,11.70
2022-10-20T06:11:38.422Z,12.10
2022-10-20T06:14:14.347Z,11.70
2022-10-20T06:16:42.620Z,11.80
2022-10-20T06:19:12.549Z,11.80
2022-10-20T06:24:24.044Z,11.70
2022-10-20T06:26:57.984Z,11.80
2022-10-20T06:29:30.402Z,11.90
2022-10-20T06:32:04.076Z,11.90
2022-10-20T06:34:42.424Z,12.00
2022-10-20T06:37:15.249Z,12.20
2022-10-20T06:39:47.843Z,12.00
2022-10-20T06:42:30.341Z,12.10
2022-10-20T06:45:04.350Z,12.10
2022-10-20T06:47:36.000Z,12.10
2022-10-20T06:50:06.324Z,12.10
2022-10-20T06:52:37.978Z,12.20
2022-10-20T06:55:15.602Z,12.10
2022-10-20T06:57:44.032Z,12.20
2022-10-20T07:00:22.797Z,11.90
2022-10-20T07:02:53.939Z,12.30
2022-10-20T07:05:23.451Z,12.20
2022-10-20T07:07:54.294Z,12.30
2022-10-20T07:10:23.781Z,12.40
2022-10-20T07:13:01.086Z,12.40
2022-10-20T07:15:35.798Z,12.50
2022-10-20T07:18:08.947Z,12.50
2022-10-20T07:20:38.913Z,12.50
2022-10-20T07:23:10.067Z,12.50
2022-10-20T07:25:43.688Z,12.50
2022-10-20T07:28:12.126Z,12.60
2022-10-20T07:30:46.047Z,12.60
2022-10-20T07:33:16.254Z,12.70
2022-10-20T07:35:56.410Z,12.70
2022-10-20T07:38:26.261Z,12.60
2022-10-20T07:40:55.691Z,12.90
2022-10-20T07:43:29.463Z,13.00
2022-10-20T07:46:05.308Z,13.10
2022-10-20T07:48:37.145Z,13.20
2022-10-20T07:51:16.026Z,13.40
2022-10-20T07:53:44.738Z,13.50
2022-10-20T07:56:18.496Z,13.50
2022-10-20T07:58:46.763Z,13.60
2022-10-20T08:01:27.689Z,13.70
2022-10-20T08:04:06.499Z,13.70
2022-10-20T08:06:34.826Z,13.80
2022-10-20T08:09:07.694Z,13.90
2022-10-20T08:11:39.066Z,14.00
2022-10-20T08:14:12.135Z,14.00
2022-10-20T08:16:43.890Z,14.10
2022-10-20T08:22:04.535Z,14.30
2022-10-20T08:24:45.675Z,14.40
2022-10-20T08:27:22.441Z,14.50
2022-10-20T08:30:00.082Z,14.50
2022-10-20T08:32:43.073Z,14.60
2022-10-20T08:35:14.721Z,14.70
2022-10-20T08:37:45.469Z,14.70
2022-10-20T08:40:22.768Z,14.80
2022-10-20T08:42:55.006Z,14.80
2022-10-20T08:45:27.527Z,14.80
2022-10-20T08:47:58.929Z,15.00
2022-10-20T08:50:30.906Z,14.80
2022-10-20T08:53:00.680Z,14.80
2022-10-20T08:55:29.805Z,14.80
2022-10-20T08:58:01.444Z,14.80
2022-10-20T09:00:31.354Z,14.90
2022-10-20T09:03:13.080Z,14.90
2022-10-20T09:05:45.370Z,14.90
2022-10-20T09:08:16.010Z,14.80
2022-10-20T09:10:55.043Z,14.90
2022-10-20T09:13:26.766Z,14.90
2022-10-20T09:15:56.306Z,14.80
2022-10-20T09:18:26.268Z,14.80
2022-10-20T09:20:55.376Z,14.80
2022-10-20T09:23:41.968Z,14.80
2022-10-20T09:26:24.996Z,14.80
2022-10-20T09:29:13.343Z,14.90
2022-10-20T09:31:42.823Z,14.70
2022-10-20T09:34:28.787Z,14.80
2022-10-20T09:37:01.007Z,14.80
2022-10-20T09:39:30.498Z,14.90
2022-10-20T09:44:32.834Z,14.90
2022-10-20T09:47:01.526Z,14.90
2022-10-20T09:49:32.476Z,14.90
2022-10-20T09:52:01.261Z,14.90
2022-10-20T09:54:30.262Z,14.90
2022-10-20T09:57:06.073Z,14.90
2022-10-20T09:59:35.643Z,14.90
2022-10-20T10:02:04.814Z,14.90
2022-10-20T10:04:35.960Z,15.00
2022-10-20T10:07:27.635Z,14.90
2022-10-20T10:09:57.901Z,15.00
2022-10-20T10:12:26.634Z,15.00
2022-10-20T10:14:55.990Z,15.10
2022-10-20T10:17:35.579Z,15.10
2022-10-20T10:20:08.131Z,15.10
2022-10-20T10:22:37.501Z,15.20
2022-10-20T10:25:06.817Z,15.30
2022-10-20T10:27:36.115Z,15.40
2022-10-20T10:30:28.259Z,15.50
2022-10-20T10:32:57.316Z,15.50
2022-10-20T10:35:29.134Z,15.70
2022-10-20T10:37:57.690Z,15.70
2022-10-20T10:40:32.824Z,15.90
2022-10-20T10:43:10.325Z,16.00
2022-10-20T10:45:56.356Z,16.10
2022-10-20T10:48:42.655Z,16.20
2022-10-20T10:51:17.234Z,16.20
2022-10-20T10:53:51.656Z,16.20
2022-10-20T10:56:30.607Z,16.20
2022-10-20T10:59:00.991Z,16.30
2022-10-20T11:02:04.207Z,16.30
2022-10-20T11:04:50.229Z,16.40
2022-10-20T11:07:26.580Z,16.40
2022-10-20T11:10:02.936Z,16.50
2022-10-20T11:12:43.942Z,16.60
2022-10-20T11:15:21.010Z,16.80
2022-10-20T11:17:53.657Z,16.90
2022-10-20T11:20:31.442Z,17.10
2022-10-20T11:23:11.081Z,17.50
2022-10-20T11:25:42.738Z,18.10
2022-10-20T11:28:23.139Z,18.20
2022-10-20T11:30:52.098Z,18.00
2022-10-20T11:33:23.269Z,18.00
2022-10-20T11:35:53.296Z,18.10
2022-10-20T11:38:26.724Z,18.10
2022-10-20T11:40:59.198Z,18.30
2022-10-20T11:43:30.814Z,18.40
2022-10-20T11:46:01.701Z,19.10
2022-10-20T11:48:32.157Z,19.20
2022-10-20T11:51:17.943Z,19.30
2022-10-20T11:54:02.437Z,19.60
2022-10-20T11:56:43.012Z,19.70
2022-10-20T11:59:29.253Z,19.80
2022-10-20T12:02:15.659Z,20.00
2022-10-20T12:04:55.806Z,20.70
2022-10-20T12:07:34.764Z,20.80
2022-10-20T12:10:21.917Z,21.30
2022-10-20T12:12:54.291Z,21.40
2022-10-20T12:15:23.884Z,22.00
2022-10-20T12:17:53.483Z,22.20
2022-10-20T12:20:40.329Z,22.60
2022-10-20T12:23:29.753Z,22.60
2022-10-20T12:26:00.838Z,22.10
2022-10-20T12:28:43.485Z,22.00
2022-10-20T12:31:11.931Z,21.80
2022-10-20T12:34:03.945Z,22.00
2022-10-20T12:36:36.611Z,22.30
2022-10-20T12:39:37.704Z,21.90
2022-10-20T12:42:20.766Z,21.90
2022-10-20T12:44:52.364Z,22.30
2022-10-20T12:47:25.252Z,22.50
2022-10-20T12:49:55.424Z,23.50
2022-10-20T12:52:25.140Z,23.60
2022-10-20T12:55:02.372Z,24.20
2022-10-20T12:57:41.644Z,24.40
2022-10-20T13:00:33.164Z,24.00
2022-10-20T13:03:05.384Z,23.90
2022-10-20T13:05:44.540Z,23.50
2022-10-20T13:08:36.861Z,23.40
2022-10-20T13:11:24.418Z,23.60
2022-10-20T13:14:06.694Z,23.80
2022-10-20T13:16:39.823Z,23.50
2022-10-20T13:19:08.591Z,23.60
2022-10-20T13:21:36.861Z,24.50
2022-10-20T13:24:17.616Z,24.30
2022-10-20T13:26:50.564Z,23.80
2022-10-20T13:29:26.033Z,24.60
2022-10-20T13:32:23.394Z,24.60
2022-10-20T13:34:53.644Z,24.50
2022-10-20T13:37:35.840Z,24.00
2022-10-20T13:40:11.567Z,24.30
2022-10-20T13:42:45.981Z,24.20
2022-10-20T13:45:20.224Z,24.20
2022-10-20T13:47:58.083Z,24.80
2022-10-20T13:50:32.515Z,25.20
2022-10-20T13:53:13.752Z,24.70
2022-10-20T13:55:56.655Z,25.00
2022-10-20T13:58:25.580Z,24.80
2022-10-20T14:01:01.456Z,24.60
2022-10-20T14:03:30.661Z,24.90
2022-10-20T14:06:00.796Z,25.30
2022-10-20T14:08:45.830Z,25.00
2022-10-20T14:11:16.461Z,25.20
2022-10-20T14:13:53.455Z,25.30
2022-10-20T14:16:28.427Z,25.40
2022-10-20T14:19:14.847Z,25.30
2022-10-20T14:22:15.995Z,25.50
2022-10-20T14:24:59.321Z,25.30
2022-10-20T14:27:29.074Z,24.20
2022-10-20T14:30:01.448Z,25.60
2022-10-20T14:32:36.425Z,25.80
2022-10-20T14:35:17.191Z,26.90
2022-10-20T14:37:48.060Z,25.60
2022-10-20T14:40:32.212Z,25.70
2022-10-20T14:43:04.978Z,25.70
2022-10-20T14:45:34.630Z,25.60
2022-10-20T14:48:13.814Z,25.60
2022-10-20T14:50:55.950Z,25.70
2022-10-20T14:53:38.057Z,25.30
2022-10-20T14:56:24.444Z,25.60
2022-10-20T14:58:58.507Z,25.90
2022-10-20T15:01:32.377Z,26.00
2022-10-20T15:04:25.436Z,26.20
2022-10-20T15:07:03.552Z,25.80
2022-10-20T15:09:33.274Z,25.80
2022-10-20T15:12:05.813Z,26.10
2022-10-20T15:14:36.903Z,26.00
2022-10-20T15:17:33.037Z,25.50
2022-10-20T15:20:27.998Z,25.10
2022-10-20T15:23:23.236Z,24.90
2022-10-20T15:32:55.592Z,24.50
2022-10-20T15:36:42.035Z,24.20
2022-10-20T15:39:18.593Z,24.30
2022-10-20T15:42:23.344Z,23.80
2022-10-20T15:44:54.822Z,23.70
2022-10-20T15:47:52.715Z,23.40
2022-10-20T15:50:49.602Z,23.20
2022-10-20T15:53:24.375Z,24.00
2022-10-20T15:56:03.586Z,22.40
2022-10-20T15:58:38.841Z,22.70
2022-10-20T16:01:10.772Z,22.50
2022-10-20T16:04:03.881Z,22.30
2022-10-20T16:06:38.291Z,22.70
2022-10-20T16:09:15.147Z,22.00
2022-10-20T16:11:57.944Z,22.00
2022-10-20T16:14:32.126Z,21.90
2022-10-20T16:17:11.639Z,21.90
2022-10-20T16:20:07.053Z,21.90
2022-10-20T16:22:38.800Z,21.80
2022-10-20T16:25:09.858Z,21.60
2022-10-20T16:27:57.360Z,21.60
2022-10-20T16:30:47.804Z,21.50
2022-10-20T16:33:21.747Z,21.40
2022-10-20T16:35:57.692Z,21.30
2022-10-20T16:38:42.708Z,21.20
2022-10-20T16:41:32.157Z,21.00
2022-10-20T16:44:12.211Z,21.00
2022-10-20T16:46:55.234Z,20.70
2022-10-20T16:49:41.998Z,20.80
2022-10-20T16:52:39.249Z,20.80
2022-10-20T16:55:33.670Z,20.80
2022-10-20T17:01:10.961Z,20.20
2022-10-20T17:03:55.587Z,20.20
2022-10-20T17:06:31.450Z,20.10
2022-10-20T17:09:19.627Z,20.00
2022-10-20T17:11:49.439Z,20.00
2022-10-20T17:14:32.001Z,20.00
2022-10-20T17:17:19.592Z,19.90
2022-10-20T17:19:54.011Z,19.80
2022-10-20T17:22:49.915Z,19.70
2022-10-20T17:25:50.993Z,19.70
2022-10-20T17:28:26.064Z,19.60
2022-10-20T17:31:20.212Z,19.50
2022-10-20T17:33:59.284Z,19.50
2022-10-20T17:36:35.641Z,19.40
2022-10-20T17:39:22.768Z,19.30
2022-10-20T20:08:34.150Z,17.60
2022-10-20T20:11:34.415Z,17.60
2022-10-20T20:14:18.603Z,17.60
2022-10-20T20:16:59.803Z,17.70
2022-10-20T20:19:37.078Z,17.70
2022-10-20T20:25:14.904Z,17.70
2022-10-20T20:27:45.172Z,17.70
2022-10-20T20:30:19.343Z,17.70
2022-10-20T20:32:50.762Z,17.70
2022-10-20T23:07:04.930Z,17.70
2022-10-20T23:09:58.259Z,17.70
2022-10-20T23:12:26.523Z,17.70
2022-10-20T23:14:55.144Z,17.70
2022-10-20T23:17:25.321Z,17.70
2022-10-20T23:20:15.808Z,17.70
2022-10-20T23:22:52.759Z,17.60
2022-10-20T23:25:23.267Z,17.70
2022-10-20T23:28:10.721Z,17.60
2022-10-20T23:30:44.835Z,17.50
2022-10-20T23:33:28.680Z,17.60
2022-10-20T23:36:02.424Z,17.50
2022-10-20T23:38:32.772Z,17.50
2022-10-20T23:41:02.752Z,17.50
2022-10-20T23:46:20.045Z,17.40
2022-10-20T23:48:57.006Z,17.40
2022-10-20T23:51:30.758Z,17.30
2022-10-20T23:54:00.978Z,17.30
2022-10-20T23:56:45.643Z,17.30
