createdAt,value
2023-04-22T00:01:52.122Z,100923.69
2023-04-22T00:04:21.543Z,100924.66
2023-04-22T00:06:48.544Z,100920.53
2023-04-22T00:09:15.470Z,100919.84
2023-04-22T00:11:42.364Z,100916.19
2023-04-22T00:14:12.222Z,100901.03
2023-04-22T00:16:42.033Z,100906.78
2023-04-22T00:19:11.903Z,100896.34
2023-04-22T00:21:38.779Z,100895.25
2023-04-22T00:24:06.023Z,100893.78
2023-04-22T00:26:35.551Z,100888.81
2023-04-22T00:29:05.530Z,100881.75
2023-04-22T00:31:34.950Z,100882.06
2023-04-22T00:34:04.098Z,100876.75
2023-04-22T00:36:31.659Z,100881.88
2023-04-22T00:38:58.535Z,100876.78
2023-04-22T00:41:26.190Z,100872.88
2023-04-22T00:43:53.693Z,100872.63
2023-04-22T00:46:21.644Z,100868.38
2023-04-22T00:48:54.077Z,100865.91
2023-04-22T00:51:23.447Z,100856.06
2023-04-22T00:53:50.433Z,100850.84
2023-04-22T00:56:19.888Z,100850.19
2023-04-22T00:58:46.781Z,100857.50
2023-04-22T01:01:18.841Z,100858.28
2023-04-22T01:03:48.299Z,100849.50
2023-04-22T01:06:16.403Z,100857.09
2023-04-22T01:08:43.590Z,100869.34
2023-04-22T01:11:13.861Z,100858.22
2023-04-22T01:13:41.527Z,100854.47
2023-04-22T01:16:10.084Z,100858.22
2023-04-22T01:18:41.874Z,100858.84
2023-04-22T01:21:08.712Z,100848.88
2023-04-22T01:23:35.883Z,100851.09
2023-04-22T01:26:05.325Z,100846.94
2023-04-22T01:28:32.712Z,100839.25
2023-04-22T01:31:04.654Z,100841.03
2023-04-22T01:33:31.615Z,100838.19
2023-04-22T01:35:58.448Z,100839.91
2023-04-22T01:38:25.388Z,100841.97
2023-04-22T01:40:55.377Z,100842.78
2023-04-22T01:43:22.355Z,100837.03
2023-04-22T01:45:49.252Z,100834.31
2023-04-22T01:48:21.069Z,100835.66
2023-04-22T01:50:47.974Z,100828.03
2023-04-22T01:53:14.934Z,100830.94
2023-04-22T01:55:43.135Z,100831.59
2023-04-22T01:58:12.364Z,100815.16
2023-04-22T02:00:43.778Z,100819.97
2023-04-22T02:03:11.081Z,100812.38
2023-04-22T02:05:41.530Z,100821.66
2023-04-22T02:08:08.403Z,100814.31
2023-04-22T02:10:35.361Z,100821.47
2023-04-22T02:13:04.558Z,100814.25
2023-04-22T02:15:31.835Z,100802.28
2023-04-22T02:18:00.955Z,100803.19
2023-04-22T02:20:28.082Z,100812.03
2023-04-22T02:22:55.033Z,100801.22
2023-04-22T02:25:21.970Z,100809.72
2023-04-22T02:27:48.905Z,100802.59
2023-04-22T02:30:16.206Z,100796.25
2023-04-22T02:32:43.312Z,100797.94
2023-04-22T02:35:11.679Z,100796.25
2023-04-22T02:37:40.967Z,100785.78
2023-04-22T02:40:10.963Z,100792.63
2023-04-22T02:42:37.898Z,100787.72
2023-04-22T02:45:10.240Z,100785.00
2023-04-22T02:47:37.178Z,100776.38
2023-04-22T02:50:04.469Z,100779.63
2023-04-22T02:52:34.380Z,100772.84
2023-04-22T02:55:01.431Z,100771.75
2023-04-22T02:57:28.313Z,100766.88
2023-04-22T02:59:55.395Z,100764.88
2023-04-22T03:02:22.611Z,100762.22
2023-04-22T03:04:49.696Z,100767.59
2023-04-22T03:07:17.133Z,100768.31
2023-04-22T03:09:46.496Z,100766.94
2023-04-22T03:12:13.558Z,100760.56
2023-04-22T03:14:42.565Z,100753.06
2023-04-22T03:17:11.964Z,100755.63
2023-04-22T03:19:39.456Z,100764.50
2023-04-22T03:22:06.554Z,100764.28
2023-04-22T03:24:35.908Z,100761.31
2023-04-22T03:27:04.018Z,100761.13
2023-04-22T03:29:33.032Z,100756.63
2023-04-22T03:32:00.214Z,100750.66
2023-04-22T03:34:30.105Z,100752.78
2023-04-22T03:36:57.004Z,100754.06
2023-04-22T03:39:23.860Z,100751.56
2023-04-22T03:41:50.954Z,100747.22
2023-04-22T03:44:17.821Z,100740.63
2023-04-22T03:46:44.707Z,100734.53
2023-04-22T03:49:12.272Z,100730.00
2023-04-22T03:51:39.161Z,100732.00
2023-04-22T03:54:08.203Z,100730.78
2023-04-22T03:56:35.181Z,100729.34
2023-04-22T03:59:02.131Z,100733.31
2023-04-22T04:01:28.983Z,100730.19
2023-04-22T04:03:58.392Z,100722.94
2023-04-22T04:06:28.054Z,100721.00
2023-04-22T04:08:54.926Z,100726.31
2023-04-22T04:11:24.859Z,100720.81
2023-04-22T04:13:54.029Z,100722.06
2023-04-22T04:16:25.558Z,100715.63
2023-04-22T04:18:52.723Z,100717.00
2023-04-22T04:21:19.620Z,100720.00
2023-04-22T04:23:47.501Z,100721.66
2023-04-22T04:26:15.192Z,100712.16
2023-04-22T04:28:42.203Z,100712.16
2023-04-22T04:31:09.233Z,100709.28
2023-04-22T04:33:36.971Z,100704.38
2023-04-22T04:36:08.754Z,100711.06
2023-04-22T04:38:39.003Z,100702.38
2023-04-22T04:41:05.854Z,100697.47
2023-04-22T04:43:32.693Z,100698.50
2023-04-22T04:46:01.898Z,100698.72
2023-04-22T04:48:28.987Z,100698.47
2023-04-22T04:50:56.607Z,100703.06
2023-04-22T04:53:28.170Z,100714.09
2023-04-22T04:55:55.185Z,100704.81
2023-04-22T04:58:24.542Z,100698.56
2023-04-22T05:00:51.644Z,100696.78
2023-04-22T05:03:18.674Z,100698.84
2023-04-22T05:05:48.292Z,100696.25
2023-04-22T05:08:15.309Z,100699.31
2023-04-22T05:10:42.497Z,100704.84
2023-04-22T05:13:09.384Z,100695.75
2023-04-22T05:15:38.948Z,100697.09
2023-04-22T05:18:09.100Z,100685.63
2023-04-22T05:20:38.133Z,100685.63
2023-04-22T05:23:09.636Z,100677.94
2023-04-22T05:25:39.308Z,100680.00
2023-04-22T05:28:06.161Z,100690.31
2023-04-22T05:30:33.287Z,100681.88
2023-04-22T05:33:00.406Z,100682.44
2023-04-22T05:35:30.108Z,100678.88
2023-04-22T05:37:56.946Z,100696.25
2023-04-22T05:40:28.365Z,100698.22
2023-04-22T05:42:57.830Z,100702.06
2023-04-22T05:45:24.685Z,100710.50
2023-04-22T05:47:51.683Z,100698.34
2023-04-22T05:50:24.018Z,100710.44
2023-04-22T05:52:50.923Z,100702.06
2023-04-22T05:55:20.310Z,100695.03
2023-04-22T05:57:51.474Z,100696.53
2023-04-22T06:00:18.788Z,100688.28
2023-04-22T06:02:48.104Z,100685.66
2023-04-22T06:05:15.358Z,100692.44
2023-04-22T06:07:42.332Z,100695.34
2023-04-22T06:10:14.255Z,100679.06
2023-04-22T06:12:41.202Z,100670.22
2023-04-22T06:15:08.723Z,100681.88
2023-04-22T06:17:35.858Z,100668.06
2023-04-22T06:20:03.120Z,100671.47
2023-04-22T06:22:30.001Z,100677.59
2023-04-22T06:24:56.848Z,100677.31
2023-04-22T06:27:23.721Z,100675.22
2023-04-22T06:29:50.865Z,100676.78
2023-04-22T06:32:17.761Z,100679.28
2023-04-22T06:34:46.936Z,100672.25
2023-04-22T06:37:13.854Z,100675.56
2023-04-22T06:39:40.973Z,100674.09
2023-04-22T06:42:08.226Z,100682.94
2023-04-22T06:44:37.503Z,100689.34
2023-04-22T06:47:07.227Z,100683.97
2023-04-22T06:49:41.527Z,100679.00
2023-04-22T06:52:08.804Z,100676.38
2023-04-22T06:54:38.508Z,100680.53
2023-04-22T06:57:10.679Z,100673.13
2023-04-22T06:59:40.416Z,100667.34
2023-04-22T07:02:07.943Z,100668.97
2023-04-22T07:04:35.058Z,100670.97
2023-04-22T07:07:02.345Z,100662.31
2023-04-22T07:09:29.204Z,100663.03
2023-04-22T07:11:58.026Z,100672.78
2023-04-22T07:14:27.460Z,100672.81
2023-04-22T07:16:54.581Z,100671.06
2023-04-22T07:19:22.028Z,100667.97
2023-04-22T07:21:59.328Z,100666.69
2023-04-22T07:24:29.340Z,100670.13
2023-04-22T07:26:59.617Z,100662.97
2023-04-22T07:29:26.797Z,100660.03
2023-04-22T07:31:53.855Z,100665.91
2023-04-22T07:34:21.907Z,100663.94
2023-04-22T07:36:52.738Z,100662.88
2023-04-22T07:39:22.939Z,100656.50
2023-04-22T07:41:50.835Z,100663.56
2023-04-22T07:44:21.523Z,100643.66
2023-04-22T07:46:50.911Z,100653.75
2023-04-22T07:49:18.667Z,100644.13
2023-04-22T07:51:46.725Z,100644.81
2023-04-22T07:54:13.796Z,100642.75
2023-04-22T07:56:43.133Z,100638.88
2023-04-22T07:59:10.000Z,100639.41
2023-04-22T08:01:36.925Z,100631.69
2023-04-22T08:04:04.118Z,100639.41
2023-04-22T08:06:33.645Z,100648.91
2023-04-22T08:09:01.099Z,100631.47
2023-04-22T08:11:28.071Z,100637.59
2023-04-22T08:13:55.219Z,100632.47
2023-04-22T08:16:22.234Z,100629.28
2023-04-22T08:18:52.263Z,100633.00
2023-04-22T08:21:19.167Z,100635.03
2023-04-22T08:23:46.363Z,100619.28
2023-04-22T08:26:15.297Z,100621.25
2023-04-22T08:28:42.654Z,100622.06
2023-04-22T08:31:12.098Z,100615.72
2023-04-22T08:33:41.648Z,100615.53
2023-04-22T08:36:11.019Z,100606.44
2023-04-22T08:38:38.099Z,100604.69
2023-04-22T08:41:07.205Z,100615.00
2023-04-22T08:43:34.717Z,100613.06
2023-04-22T08:46:02.259Z,100608.53
2023-04-22T08:48:31.689Z,100614.69
2023-04-22T08:51:01.121Z,100610.94
2023-04-22T08:53:31.562Z,100616.88
2023-04-22T08:56:01.189Z,100615.94
2023-04-22T08:58:29.040Z,100608.91
2023-04-22T09:01:01.509Z,100621.00
2023-04-22T09:03:28.637Z,100610.72
2023-04-22T09:05:58.357Z,100606.28
2023-04-22T09:08:28.114Z,100607.09
2023-04-22T09:10:55.194Z,100605.56
2023-04-22T09:13:24.282Z,100602.97
2023-04-22T09:15:51.164Z,100596.88
2023-04-22T09:18:19.690Z,100599.56
2023-04-22T09:20:51.954Z,100598.03
2023-04-22T09:23:24.086Z,100608.97
2023-04-22T09:25:51.331Z,100597.56
2023-04-22T09:28:21.407Z,100594.19
2023-04-22T09:30:48.398Z,100596.53
2023-04-22T09:33:17.801Z,100599.91
2023-04-22T09:35:45.074Z,100587.53
2023-04-22T09:38:13.077Z,100589.84
2023-04-22T09:40:44.052Z,100578.41
2023-04-22T09:43:17.560Z,100587.00
2023-04-22T09:45:45.379Z,100584.91
2023-04-22T09:48:19.302Z,100582.72
2023-04-22T09:50:51.970Z,100585.44
2023-04-22T09:53:21.568Z,100572.16
2023-04-22T09:55:54.330Z,100572.56
2023-04-22T09:58:27.653Z,100575.06
2023-04-22T10:00:59.166Z,100565.22
2023-04-22T10:03:28.680Z,100571.78
2023-04-22T10:05:55.842Z,100557.81
2023-04-22T10:08:22.923Z,100562.94
2023-04-22T10:10:49.952Z,100547.03
2023-04-22T10:13:16.917Z,100553.28
2023-04-22T10:15:51.010Z,100551.94
2023-04-22T10:18:24.961Z,100544.88
2023-04-22T10:20:56.378Z,100547.66
2023-04-22T10:23:26.303Z,100544.88
2023-04-22T10:25:57.029Z,100545.63
2023-04-22T10:28:30.781Z,100538.19
2023-04-22T10:31:06.481Z,100540.94
2023-04-22T10:33:35.210Z,100528.63
2023-04-22T10:36:20.929Z,100538.94
2023-04-22T10:38:50.804Z,100518.28
2023-04-22T10:41:30.889Z,100533.50
2023-04-22T10:44:07.128Z,100536.56
2023-04-22T10:46:34.936Z,100517.97
2023-04-22T10:49:20.570Z,100518.41
2023-04-22T10:51:58.636Z,100520.47
2023-04-22T10:54:37.541Z,100516.59
2023-04-22T10:57:06.810Z,100506.72
2023-04-22T10:59:42.877Z,100519.75
2023-04-22T11:02:12.133Z,100500.59
2023-04-22T11:04:39.640Z,100502.50
2023-04-22T11:07:20.717Z,100489.50
2023-04-22T11:10:09.572Z,100490.34
2023-04-22T11:12:39.201Z,100500.34
2023-04-22T11:15:15.007Z,100478.09
2023-04-22T11:17:50.651Z,100478.09
2023-04-22T11:20:18.686Z,100470.63
2023-04-22T11:22:54.396Z,100481.72
2023-04-22T11:25:23.013Z,100478.34
2023-04-22T11:27:50.546Z,100464.22
2023-04-22T11:30:23.291Z,100473.13
2023-04-22T11:32:59.908Z,100465.59
2023-04-22T11:35:33.730Z,100467.56
2023-04-22T11:38:05.464Z,100471.44
2023-04-22T11:40:40.754Z,100449.75
2023-04-22T11:43:10.829Z,100456.13
2023-04-22T11:45:39.387Z,100450.13
2023-04-22T11:48:09.737Z,100458.13
2023-04-22T11:50:39.736Z,100456.38
2023-04-22T11:53:17.992Z,100459.56
2023-04-22T11:55:47.356Z,100444.84
2023-04-22T11:58:18.996Z,100451.53
2023-04-22T12:00:48.427Z,100451.16
2023-04-22T12:03:18.376Z,100446.22
2023-04-22T12:05:53.745Z,100450.56
2023-04-22T12:08:41.968Z,100438.38
2023-04-22T12:11:15.655Z,100465.03
2023-04-22T12:13:46.385Z,100434.19
2023-04-22T12:16:21.143Z,100426.38
2023-04-22T12:18:48.963Z,100410.69
2023-04-22T12:21:23.699Z,100427.13
2023-04-22T12:24:10.529Z,100425.78
2023-04-22T12:26:40.510Z,100411.22
2023-04-22T12:29:07.865Z,100414.91
2023-04-22T12:31:34.850Z,100435.06
2023-04-22T12:34:04.224Z,100407.16
2023-04-22T12:36:32.452Z,100394.09
2023-04-22T12:38:59.429Z,100398.53
2023-04-22T12:41:28.625Z,100401.69
2023-04-22T12:43:55.756Z,100406.94
2023-04-22T12:46:26.042Z,100380.28
2023-04-22T12:48:53.164Z,100375.47
2023-04-22T12:51:20.032Z,100380.78
2023-04-22T12:53:49.911Z,100384.66
2023-04-22T12:56:16.881Z,100375.50
2023-04-22T12:58:44.019Z,100383.06
2023-04-22T13:01:10.874Z,100362.69
2023-04-22T13:03:37.981Z,100379.50
2023-04-22T13:06:07.129Z,100368.59
2023-04-22T13:08:36.574Z,100357.31
2023-04-22T13:11:03.732Z,100368.06
2023-04-22T13:13:30.791Z,100358.56
2023-04-22T13:15:57.762Z,100350.38
2023-04-22T13:18:27.177Z,100348.44
2023-04-22T13:20:57.770Z,100360.88
2023-04-22T13:23:25.977Z,100339.91
2023-04-22T13:25:58.628Z,100347.31
2023-04-22T13:28:27.944Z,100341.88
2023-04-22T13:30:58.214Z,100343.53
2023-04-22T13:33:27.345Z,100345.16
2023-04-22T13:35:54.270Z,100333.00
2023-04-22T13:38:26.347Z,100337.38
2023-04-22T13:40:53.207Z,100340.72
2023-04-22T13:43:23.653Z,100329.06
2023-04-22T13:45:50.642Z,100323.06
2023-04-22T13:48:19.634Z,100331.94
2023-04-22T13:50:48.696Z,100335.84
2023-04-22T13:53:17.874Z,100315.88
2023-04-22T13:55:47.243Z,100321.69
2023-04-22T13:58:16.685Z,100318.63
2023-04-22T14:00:45.684Z,100319.19
2023-04-22T14:03:12.827Z,100309.19
2023-04-22T14:05:39.789Z,100302.53
2023-04-22T14:08:06.643Z,100309.16
2023-04-22T14:10:33.656Z,100299.72
2023-04-22T14:13:03.635Z,100298.38
2023-04-22T14:15:30.953Z,100288.09
2023-04-22T14:17:57.927Z,100296.00
2023-04-22T14:20:25.450Z,100299.94
2023-04-22T14:22:54.514Z,100281.38
2023-04-22T14:25:21.579Z,100294.72
2023-04-22T14:27:50.507Z,100291.06
2023-04-22T14:30:17.931Z,100283.44
2023-04-22T14:32:45.004Z,100279.91
2023-04-22T14:35:16.673Z,100277.31
2023-04-22T14:37:44.997Z,100276.31
2023-04-22T14:40:12.594Z,100273.72
2023-04-22T14:42:40.020Z,100267.72
2023-04-22T14:45:07.781Z,100266.22
2023-04-22T14:47:34.652Z,100266.81
2023-04-22T14:50:06.253Z,100266.78
2023-04-22T14:52:35.631Z,100256.94
2023-04-22T14:55:15.521Z,100258.06
2023-04-22T14:57:53.373Z,100254.19
2023-04-22T15:00:24.049Z,100258.13
2023-04-22T15:02:58.782Z,100246.16
2023-04-22T15:05:25.735Z,100242.28
2023-04-22T15:07:52.911Z,100245.31
2023-04-22T15:10:20.046Z,100250.84
2023-04-22T15:12:49.136Z,100248.63
2023-04-22T15:15:17.889Z,100235.75
2023-04-22T15:17:45.943Z,100225.50
2023-04-22T15:20:14.030Z,100234.66
2023-04-22T15:22:41.257Z,100235.13
2023-04-22T15:25:10.147Z,100236.78
2023-04-22T15:27:39.018Z,100242.91
2023-04-22T15:30:10.900Z,100234.53
2023-04-22T15:32:40.707Z,100223.91
2023-04-22T15:35:08.796Z,100219.66
2023-04-22T15:37:35.780Z,100216.69
2023-04-22T15:40:03.057Z,100238.63
2023-04-22T15:42:34.668Z,100207.03
2023-04-22T15:45:03.561Z,100227.63
2023-04-22T15:47:30.879Z,100224.19
2023-04-22T15:50:06.141Z,100225.47
2023-04-22T15:52:38.252Z,100209.28
2023-04-22T15:55:09.298Z,100227.00
2023-04-22T15:57:36.784Z,100219.81
2023-04-22T16:00:12.976Z,100200.41
2023-04-22T16:02:42.616Z,100202.00
2023-04-22T16:05:11.326Z,100213.59
2023-04-22T16:07:40.952Z,100237.72
2023-04-22T16:10:09.081Z,100210.22
2023-04-22T16:12:35.981Z,100200.56
2023-04-22T16:15:02.896Z,100211.03
2023-04-22T16:17:30.284Z,100211.31
2023-04-22T16:19:57.335Z,100202.03
2023-04-22T16:22:24.328Z,100210.56
2023-04-22T16:24:51.748Z,100204.22
2023-04-22T16:27:19.306Z,100200.31
2023-04-22T16:29:46.563Z,100199.22
2023-04-22T16:32:13.746Z,100195.50
2023-04-22T16:34:43.737Z,100190.69
2023-04-22T16:37:10.661Z,100208.84
2023-04-22T16:39:37.733Z,100212.16
2023-04-22T16:42:07.585Z,100197.31
2023-04-22T16:44:34.460Z,100196.88
2023-04-22T16:47:01.683Z,100182.97
2023-04-22T16:49:28.622Z,100196.16
2023-04-22T16:52:00.226Z,100181.13
2023-04-22T16:54:27.410Z,100191.41
2023-04-22T16:56:54.239Z,100181.19
2023-04-22T16:59:21.123Z,100197.63
2023-04-22T17:01:48.016Z,100193.19
2023-04-22T17:04:15.129Z,100184.13
2023-04-22T17:06:42.196Z,100173.69
2023-04-22T17:09:14.108Z,100181.03
2023-04-22T17:11:41.214Z,100167.22
2023-04-22T17:14:10.536Z,100181.00
2023-04-22T17:16:41.068Z,100164.22
2023-04-22T17:19:07.955Z,100165.34
2023-04-22T17:21:34.922Z,100169.72
2023-04-22T17:24:05.004Z,100169.09
2023-04-22T17:26:34.674Z,100168.25
2023-04-22T17:29:07.040Z,100166.56
2023-04-22T17:31:34.448Z,100163.81
2023-04-22T17:34:05.043Z,100167.09
2023-04-22T17:36:34.039Z,100167.34
2023-04-22T17:39:01.020Z,100158.41
2023-04-22T17:41:27.911Z,100155.88
2023-04-22T17:43:54.949Z,100157.72
2023-04-22T17:46:26.567Z,100155.72
2023-04-22T17:48:53.515Z,100143.31
2023-04-22T17:51:20.723Z,100149.72
2023-04-22T17:53:47.904Z,100141.88
2023-04-22T17:56:14.761Z,100144.13
2023-04-22T17:58:41.631Z,100151.97
2023-04-22T18:01:11.552Z,100147.88
2023-04-22T18:03:45.671Z,100151.16
2023-04-22T18:06:12.714Z,100151.81
2023-04-22T18:08:39.602Z,100146.91
2023-04-22T18:11:06.897Z,100152.06
2023-04-22T18:13:36.516Z,100157.38
2023-04-22T18:16:08.015Z,100149.41
2023-04-22T18:18:35.486Z,100148.84
2023-04-22T18:21:04.646Z,100151.06
2023-04-22T18:23:35.162Z,100158.34
2023-04-22T18:26:09.482Z,100157.94
2023-04-22T18:28:40.085Z,100152.84
2023-04-22T18:31:12.348Z,100158.00
2023-04-22T18:33:39.408Z,100154.53
2023-04-22T18:36:09.791Z,100154.50
2023-04-22T18:38:38.846Z,100165.69
2023-04-22T18:41:10.905Z,100163.94
2023-04-22T18:43:37.790Z,100169.22
2023-04-22T18:46:07.980Z,100155.31
2023-04-22T18:48:37.228Z,100161.75
2023-04-22T18:51:04.225Z,100155.66
2023-04-22T18:53:31.210Z,100169.81
2023-04-22T18:55:58.074Z,100167.94
2023-04-22T18:58:29.546Z,100166.28
2023-04-22T19:00:58.602Z,100163.84
2023-04-22T19:03:27.814Z,100166.22
2023-04-22T19:05:54.927Z,100167.00
2023-04-22T19:08:21.789Z,100163.44
2023-04-22T19:10:48.996Z,100175.13
2023-04-22T19:13:29.215Z,100166.84
2023-04-22T19:15:57.507Z,100165.75
2023-04-22T19:18:24.498Z,100163.06
2023-04-22T19:20:51.750Z,100166.94
2023-04-22T19:23:21.943Z,100164.31
2023-04-22T19:25:48.936Z,100158.84
2023-04-22T19:28:18.306Z,100156.72
2023-04-22T19:30:45.892Z,100161.59
2023-04-22T19:33:13.096Z,100158.06
2023-04-22T19:35:39.950Z,100152.13
2023-04-22T19:38:10.418Z,100155.03
2023-04-22T19:40:37.394Z,100159.47
2023-04-22T19:43:06.835Z,100161.09
2023-04-22T19:45:34.004Z,100151.13
2023-04-22T19:48:01.731Z,100149.31
2023-04-22T19:50:31.277Z,100158.47
2023-04-22T19:53:05.285Z,100148.03
2023-04-22T19:55:36.753Z,100143.47
2023-04-22T19:58:04.516Z,100149.63
2023-04-22T20:00:32.200Z,100142.88
2023-04-22T20:02:59.759Z,100148.31
2023-04-22T20:05:27.631Z,100138.47
2023-04-22T20:08:03.261Z,100152.31
2023-04-22T20:10:31.295Z,100152.38
2023-04-22T20:12:59.828Z,100156.56
2023-04-22T20:15:27.676Z,100168.00
2023-04-22T20:17:57.128Z,100157.28
2023-04-22T20:20:27.518Z,100157.97
2023-04-22T20:22:57.746Z,100160.63
2023-04-22T20:25:28.767Z,100164.25
2023-04-22T20:27:56.448Z,100159.91
2023-04-22T20:30:23.494Z,100172.09
2023-04-22T20:32:50.730Z,100182.00
2023-04-22T20:35:20.846Z,100179.03
2023-04-22T20:37:50.852Z,100180.03
2023-04-22T20:40:23.249Z,100173.16
2023-04-22T20:42:57.122Z,100173.69
2023-04-22T20:45:24.460Z,100174.41
2023-04-22T20:47:53.602Z,100160.75
2023-04-22T20:50:22.850Z,100171.19
2023-04-22T20:52:49.919Z,100172.94
2023-04-22T20:55:17.204Z,100176.97
2023-04-22T20:57:44.913Z,100179.22
2023-04-22T21:00:15.041Z,100180.63
2023-04-22T21:02:43.749Z,100174.41
2023-04-22T21:05:11.881Z,100175.31
2023-04-22T21:07:41.919Z,100176.63
2023-04-22T21:10:09.809Z,100175.34
2023-04-22T21:12:38.137Z,100177.50
2023-04-22T21:15:08.359Z,100189.03
2023-04-22T21:17:38.763Z,100188.38
2023-04-22T21:20:09.097Z,100193.53
2023-04-22T21:22:40.662Z,100187.47
2023-04-22T21:25:17.346Z,100192.81
2023-04-22T21:27:44.564Z,100193.75
2023-04-22T21:30:14.955Z,100191.47
2023-04-22T21:32:44.298Z,100199.59
2023-04-22T21:35:14.828Z,100198.50
2023-04-22T21:37:46.537Z,100192.47
2023-04-22T21:40:15.669Z,100188.22
2023-04-22T21:42:42.671Z,100194.91
2023-04-22T21:45:12.328Z,100187.50
2023-04-22T21:47:39.310Z,100188.00
2023-04-22T21:50:07.224Z,100191.34
2023-04-22T21:52:34.139Z,100187.84
2023-04-22T21:55:01.215Z,100193.88
2023-04-22T21:57:30.621Z,100194.69
2023-04-22T22:00:02.610Z,100203.19
2023-04-22T22:02:29.638Z,100197.97
2023-04-22T22:04:56.693Z,100204.09
2023-04-22T22:07:23.685Z,100188.63
2023-04-22T22:09:50.676Z,100181.16
2023-04-22T22:12:23.258Z,100180.13
2023-04-22T22:14:50.283Z,100166.84
2023-04-22T22:17:17.368Z,100164.84
2023-04-22T22:19:44.288Z,100157.09
2023-04-22T22:22:11.173Z,100165.34
2023-04-22T22:24:38.128Z,100167.28
2023-04-22T22:27:05.428Z,100171.53
2023-04-22T22:29:32.507Z,100180.38
2023-04-22T22:31:59.406Z,100173.91
2023-04-22T22:34:26.760Z,100172.44
2023-04-22T22:36:53.692Z,100179.97
2023-04-22T22:39:20.659Z,100177.88
2023-04-22T22:41:49.687Z,100172.59
2023-04-22T22:44:19.533Z,100189.59
2023-04-22T22:46:48.616Z,100185.78
2023-04-22T22:49:18.103Z,100191.88
2023-04-22T22:51:45.121Z,100188.31
2023-04-22T22:54:12.072Z,100189.50
2023-04-22T22:56:39.129Z,100193.81
2023-04-22T22:59:08.645Z,100190.81
2023-04-22T23:01:35.645Z,100193.69
2023-04-22T23:04:06.004Z,100186.88
2023-04-22T23:06:40.440Z,100190.94
2023-04-22T23:09:08.105Z,100194.78
2023-04-22T23:11:37.298Z,100190.94
2023-04-22T23:14:04.559Z,100190.09
2023-04-22T23:16:34.486Z,100187.13
2023-04-22T23:19:02.939Z,100180.56
2023-04-22T23:21:34.342Z,100183.25
2023-04-22T23:24:03.920Z,100179.06
2023-04-22T23:26:33.836Z,100176.66
2023-04-22T23:29:01.096Z,100178.38
2023-04-22T23:31:32.110Z,100171.66
2023-04-22T23:34:02.811Z,100174.16
2023-04-22T23:36:32.886Z,100177.38
2023-04-22T23:39:05.601Z,100165.88
2023-04-22T23:41:33.599Z,100172.06
2023-04-22T23:44:00.571Z,100170.34
2023-04-22T23:46:30.052Z,100166.31
2023-04-22T23:48:57.427Z,100167.97
2023-04-22T23:51:24.737Z,100158.69
2023-04-22T23:53:51.703Z,100159.28
2023-04-22T23:56:21.156Z,100156.56
2023-04-22T23:58:54.064Z,100159.47
