createdAt,value
2023-04-01T00:01:17.911Z,1.37
2023-04-01T00:03:46.365Z,1.00
2023-04-01T00:06:16.813Z,1.10
2023-04-01T00:08:46.531Z,1.00
2023-04-01T00:11:14.958Z,1.13
2023-04-01T00:13:43.852Z,1.00
2023-04-01T00:16:21.129Z,1.33
2023-04-01T00:18:51.225Z,1.17
2023-04-01T00:21:21.478Z,1.00
2023-04-01T00:23:51.645Z,1.00
2023-04-01T00:26:22.050Z,1.80
2023-04-01T00:28:50.675Z,1.33
2023-04-01T00:31:19.353Z,1.27
2023-04-01T00:33:47.536Z,1.10
2023-04-01T00:36:18.482Z,1.10
2023-04-01T00:38:46.992Z,0.93
2023-04-01T00:41:18.253Z,1.20
2023-04-01T00:43:49.248Z,0.87
2023-04-01T00:46:17.751Z,1.10
2023-04-01T00:48:50.649Z,1.30
2023-04-01T00:51:22.460Z,1.10
2023-04-01T00:53:52.998Z,1.40
2023-04-01T00:56:27.908Z,1.27
2023-04-01T00:59:02.232Z,1.00
2023-04-01T01:01:32.391Z,0.90
2023-04-01T01:04:00.711Z,1.20
2023-04-01T01:06:43.663Z,1.10
2023-04-01T01:09:39.340Z,1.00
2023-04-01T01:12:15.432Z,1.10
2023-04-01T01:14:55.153Z,1.07
2023-04-01T01:17:33.653Z,1.30
2023-04-01T01:20:36.815Z,1.00
2023-04-01T01:23:51.127Z,1.20
2023-04-01T01:27:02.574Z,1.20
2023-04-01T01:30:12.068Z,1.00
2023-04-01T01:33:02.367Z,1.40
2023-04-01T01:35:35.419Z,1.20
2023-04-01T01:38:08.224Z,0.93
2023-04-01T01:40:38.063Z,0.90
2023-04-01T01:43:08.941Z,1.27
2023-04-01T01:45:41.600Z,1.33
2023-04-01T01:48:12.208Z,1.23
2023-04-01T01:50:43.262Z,1.17
2023-04-01T01:53:13.380Z,1.40
2023-04-01T01:55:43.373Z,0.80
2023-04-01T01:58:16.172Z,1.20
2023-04-01T02:00:47.122Z,1.07
2023-04-01T02:03:17.504Z,1.20
2023-04-01T02:05:47.488Z,1.10
2023-04-01T02:08:19.313Z,0.90
2023-04-01T02:10:55.025Z,1.20
2023-04-01T02:13:29.598Z,0.90
2023-04-01T02:16:05.840Z,0.93
2023-04-01T02:18:37.677Z,1.30
2023-04-01T02:21:09.201Z,1.73
2023-04-01T02:23:38.830Z,1.20
2023-04-01T02:26:10.005Z,1.23
2023-04-01T02:28:40.478Z,1.23
2023-04-01T02:31:09.964Z,1.43
2023-04-01T02:33:39.846Z,1.30
2023-04-01T02:36:14.252Z,1.43
2023-04-01T02:38:43.943Z,1.17
2023-04-01T02:41:11.915Z,1.37
2023-04-01T02:43:39.920Z,1.10
2023-04-01T02:46:08.118Z,1.43
2023-04-01T02:48:36.331Z,1.30
2023-04-01T02:51:04.797Z,1.33
2023-04-01T02:53:34.120Z,1.63
2023-04-01T02:56:02.136Z,1.70
2023-04-01T02:58:30.108Z,1.40
2023-04-01T03:00:58.130Z,1.90
2023-04-01T03:03:26.280Z,1.10
2023-04-01T03:05:56.403Z,1.23
2023-04-01T03:08:24.414Z,1.10
2023-04-01T03:10:53.819Z,1.63
2023-04-01T03:13:21.825Z,1.57
2023-04-01T03:15:49.910Z,1.30
2023-04-01T03:18:17.933Z,1.20
2023-04-01T03:20:46.088Z,1.60
2023-04-01T03:23:14.816Z,1.50
2023-04-01T03:25:42.811Z,1.30
2023-04-01T03:28:13.324Z,1.50
2023-04-01T03:30:41.904Z,1.23
2023-04-01T03:33:10.015Z,1.60
2023-04-01T03:35:38.188Z,1.60
2023-04-01T03:38:06.186Z,1.70
2023-04-01T03:40:38.178Z,2.00
2023-04-01T03:43:09.306Z,1.60
2023-04-01T03:45:45.140Z,1.37
2023-04-01T03:48:13.338Z,1.60
2023-04-01T03:50:41.366Z,1.50
2023-04-01T03:53:09.557Z,1.73
2023-04-01T03:55:38.286Z,1.80
2023-04-01T03:58:06.601Z,1.57
2023-04-01T04:00:34.608Z,1.27
2023-04-01T04:03:04.749Z,1.40
2023-04-01T04:05:33.171Z,1.10
2023-04-01T04:08:01.302Z,1.50
2023-04-01T04:10:30.181Z,1.20
2023-04-01T04:12:58.620Z,1.20
2023-04-01T04:15:26.649Z,1.57
2023-04-01T04:17:54.695Z,1.30
2023-04-01T04:20:24.190Z,1.60
2023-04-01T04:22:52.207Z,1.80
2023-04-01T04:25:20.230Z,1.27
2023-04-01T04:27:48.260Z,1.30
2023-04-01T04:30:16.553Z,1.70
2023-04-01T04:32:44.606Z,1.40
2023-04-01T04:35:12.629Z,1.30
2023-04-01T04:37:42.001Z,1.40
2023-04-01T04:40:10.909Z,1.33
2023-04-01T04:42:38.926Z,1.37
2023-04-01T04:45:07.964Z,1.57
2023-04-01T04:47:36.207Z,1.40
2023-04-01T04:50:04.290Z,1.40
2023-04-01T04:52:32.248Z,1.23
2023-04-01T04:55:01.637Z,1.40
2023-04-01T04:57:29.774Z,1.40
2023-04-01T04:59:57.816Z,1.40
2023-04-01T05:02:26.058Z,1.30
2023-04-01T05:04:54.122Z,1.50
2023-04-01T05:07:22.142Z,1.30
2023-04-01T05:09:50.662Z,1.07
2023-04-01T05:12:20.191Z,1.13
2023-04-01T05:14:48.223Z,1.37
2023-04-01T05:17:16.324Z,1.40
2023-04-01T05:19:44.468Z,1.03
2023-04-01T05:22:12.443Z,1.53
2023-04-01T05:24:40.456Z,1.60
2023-04-01T05:27:08.479Z,1.30
2023-04-01T05:29:38.038Z,1.30
2023-04-01T05:32:06.084Z,1.27
2023-04-01T05:34:34.178Z,1.23
2023-04-01T05:37:02.299Z,0.97
2023-04-01T05:39:30.545Z,1.30
2023-04-01T05:41:58.583Z,1.30
2023-04-01T05:44:26.643Z,1.20
2023-04-01T05:46:56.058Z,1.30
2023-04-01T05:49:24.249Z,1.40
2023-04-01T05:51:53.315Z,1.20
2023-04-01T05:54:21.815Z,1.20
2023-04-01T05:56:49.896Z,1.40
2023-04-01T05:59:18.040Z,1.40
2023-04-01T06:01:46.279Z,1.30
2023-04-01T06:04:19.416Z,1.50
2023-04-01T06:06:47.496Z,1.40
2023-04-01T06:09:17.935Z,1.30
2023-04-01T06:11:59.744Z,1.30
2023-04-01T06:14:40.417Z,1.70
2023-04-01T06:17:26.159Z,1.37
2023-04-01T06:20:05.266Z,1.43
2023-04-01T06:22:55.628Z,1.70
2023-04-01T06:25:45.087Z,1.20
2023-04-01T06:28:40.636Z,1.70
2023-04-01T06:31:18.655Z,1.30
2023-04-01T06:33:58.612Z,2.23
2023-04-01T06:36:48.764Z,1.60
2023-04-01T06:39:31.439Z,2.33
2023-04-01T06:42:17.214Z,1.80
2023-04-01T06:44:55.972Z,1.30
2023-04-01T06:47:36.175Z,1.70
2023-04-01T06:50:13.637Z,1.90
2023-04-01T06:52:52.280Z,1.50
2023-04-01T06:55:29.105Z,1.73
2023-04-01T06:57:59.902Z,1.43
2023-04-01T07:00:32.186Z,1.83
2023-04-01T07:03:08.091Z,1.70
2023-04-01T07:05:37.750Z,1.43
2023-04-01T07:08:13.098Z,2.53
2023-04-01T07:10:47.307Z,1.70
2023-04-01T07:13:21.323Z,2.00
2023-04-01T07:15:58.805Z,1.93
2023-04-01T07:18:33.900Z,1.80
2023-04-01T07:21:02.939Z,1.73
2023-04-01T07:23:39.113Z,1.60
2023-04-01T07:26:17.562Z,1.50
2023-04-01T07:28:45.697Z,1.67
2023-04-01T07:31:22.414Z,1.70
2023-04-01T07:33:59.425Z,1.80
2023-04-01T07:36:34.612Z,1.70
2023-04-01T07:39:14.715Z,1.50
2023-04-01T07:41:53.256Z,1.47
2023-04-01T07:44:29.320Z,1.30
2023-04-01T07:47:12.740Z,1.20
2023-04-01T07:49:54.134Z,1.03
2023-04-01T07:52:29.008Z,0.90
2023-04-01T07:55:06.925Z,1.43
2023-04-01T07:57:42.078Z,1.20
2023-04-01T08:00:17.460Z,1.07
2023-04-01T08:03:03.338Z,1.00
2023-04-01T08:05:37.483Z,1.27
2023-04-01T08:08:13.501Z,1.30
2023-04-01T08:10:49.344Z,1.30
2023-04-01T08:13:27.484Z,1.50
2023-04-01T08:16:03.715Z,1.53
2023-04-01T08:18:42.438Z,1.50
2023-04-01T08:21:16.396Z,1.40
2023-04-01T08:23:47.986Z,1.60
2023-04-01T08:26:22.830Z,1.50
2023-04-01T08:28:56.360Z,1.10
2023-04-01T08:31:32.380Z,1.27
2023-04-01T08:34:02.836Z,1.53
2023-04-01T08:36:33.323Z,1.50
2023-04-01T08:39:06.539Z,1.50
2023-04-01T08:42:07.911Z,1.30
2023-04-01T08:45:03.286Z,1.70
2023-04-01T08:47:54.855Z,1.37
2023-04-01T08:50:51.574Z,1.40
2023-04-01T08:53:31.514Z,1.50
2023-04-01T08:56:11.491Z,1.47
2023-04-01T08:59:01.661Z,1.70
2023-04-01T09:01:59.242Z,1.37
2023-04-01T09:04:39.958Z,1.10
2023-04-01T09:07:24.847Z,1.10
2023-04-01T09:10:40.228Z,1.03
2023-04-01T09:13:31.915Z,1.00
2023-04-01T09:16:41.557Z,1.07
2023-04-01T09:19:26.853Z,0.97
2023-04-01T09:22:11.826Z,1.20
2023-04-01T09:25:08.304Z,1.10
2023-04-01T09:27:45.953Z,1.17
2023-04-01T09:30:34.437Z,1.00
2023-04-01T09:33:48.819Z,1.13
2023-04-01T09:36:32.447Z,0.90
2023-04-01T09:39:11.798Z,0.93
2023-04-01T09:41:56.417Z,0.90
2023-04-01T09:44:30.957Z,0.83
2023-04-01T09:47:11.529Z,0.90
2023-04-01T09:50:06.220Z,0.80
2023-04-01T09:52:44.210Z,0.90
2023-04-01T09:56:00.045Z,1.03
2023-04-01T09:58:53.822Z,1.13
2023-04-01T10:01:47.788Z,1.10
2023-04-01T10:04:48.492Z,1.27
2023-04-01T10:10:43.002Z,0.90
2023-04-01T10:13:48.354Z,0.90
2023-04-01T10:16:34.199Z,1.20
2023-04-01T10:23:20.380Z,0.80
2023-04-01T10:26:22.307Z,0.90
2023-04-01T10:29:37.863Z,1.20
2023-04-01T10:32:44.800Z,0.90
2023-04-01T10:35:49.320Z,1.20
2023-04-01T10:38:47.687Z,1.27
2023-04-01T10:41:53.140Z,1.13
2023-04-01T10:44:50.055Z,1.13
2023-04-01T10:47:55.983Z,1.37
2023-04-01T10:50:39.970Z,1.20
2023-04-01T10:53:40.586Z,1.40
2023-04-01T10:56:46.682Z,1.00
2023-04-01T11:00:03.197Z,1.00
2023-04-01T11:03:13.488Z,1.10
2023-04-01T11:06:14.791Z,0.97
2023-04-01T11:09:20.291Z,1.10
2023-04-01T11:12:18.462Z,1.00
2023-04-01T11:15:22.230Z,1.57
2023-04-01T11:18:21.562Z,1.40
2023-04-01T11:21:41.383Z,1.27
2023-04-01T11:24:38.198Z,1.10
2023-04-01T11:27:21.162Z,0.80
2023-04-01T11:30:07.031Z,0.90
2023-04-01T11:32:56.637Z,1.00
2023-04-01T11:36:07.281Z,0.60
2023-04-01T11:38:55.555Z,0.80
2023-04-01T11:41:34.001Z,1.10
2023-04-01T11:44:18.946Z,0.63
2023-04-01T11:46:58.682Z,0.67
2023-04-01T11:49:46.962Z,0.50
2023-04-01T11:52:27.121Z,0.50
2023-04-01T11:55:13.482Z,0.40
2023-04-01T11:57:54.040Z,0.40
2023-04-01T12:00:38.996Z,0.60
2023-04-01T12:03:24.172Z,0.60
2023-04-01T12:06:00.440Z,0.87
2023-04-01T12:08:39.533Z,0.70
2023-04-01T12:11:16.748Z,0.70
2023-04-01T12:13:52.177Z,0.70
2023-04-01T12:16:40.993Z,0.53
2023-04-01T12:19:19.127Z,0.57
2023-04-01T12:22:00.256Z,0.60
2023-04-01T12:24:51.373Z,1.13
2023-04-01T12:27:31.935Z,0.50
2023-04-01T12:30:24.867Z,0.80
2023-04-01T12:33:04.826Z,0.50
2023-04-01T12:35:45.067Z,0.90
2023-04-01T12:38:33.557Z,0.73
2023-04-01T12:41:23.693Z,0.70
2023-04-01T12:44:11.368Z,0.87
2023-04-01T12:46:55.156Z,0.60
2023-04-01T12:49:48.616Z,0.60
2023-04-01T12:52:25.929Z,0.60
2023-04-01T12:55:40.421Z,0.70
2023-04-01T12:58:33.536Z,0.60
2023-04-01T13:01:30.871Z,0.40
2023-04-01T13:04:30.057Z,0.60
2023-04-01T13:07:26.508Z,0.50
2023-04-01T13:10:03.908Z,0.50
2023-04-01T13:12:42.687Z,0.60
2023-04-01T13:15:39.302Z,0.90
2023-04-01T13:18:24.090Z,0.90
2023-04-01T13:21:02.448Z,1.07
2023-04-01T13:23:39.821Z,0.70
2023-04-01T13:26:15.643Z,0.60
2023-04-01T13:28:49.494Z,0.60
2023-04-01T13:31:31.731Z,0.60
2023-04-01T13:34:16.344Z,0.70
2023-04-01T13:36:55.751Z,0.90
2023-04-01T13:39:42.112Z,0.83
2023-04-01T13:42:20.431Z,1.00
2023-04-01T13:44:53.823Z,0.77
2023-04-01T13:47:58.139Z,1.07
2023-04-01T13:50:40.048Z,1.20
2023-04-01T13:53:27.298Z,1.57
2023-04-01T13:56:09.865Z,1.60
2023-04-01T13:59:07.361Z,1.90
2023-04-01T14:01:44.112Z,2.30
2023-04-01T14:04:40.764Z,1.80
2023-04-01T14:07:22.422Z,2.23
2023-04-01T14:10:14.847Z,2.40
2023-04-01T14:12:50.021Z,2.47
2023-04-01T14:15:42.280Z,3.00
2023-04-01T14:18:34.752Z,2.63
2023-04-01T14:21:15.542Z,2.90
2023-04-01T14:24:06.570Z,2.47
2023-04-01T14:27:25.956Z,3.87
2023-04-01T14:30:07.962Z,4.00
2023-04-01T14:32:49.494Z,3.80
2023-04-01T14:35:39.260Z,2.90
2023-04-01T14:38:45.208Z,3.73
2023-04-01T14:41:29.473Z,3.00
2023-04-01T14:44:17.077Z,2.67
2023-04-01T14:47:27.150Z,2.87
2023-04-01T14:50:04.701Z,3.97
2023-04-01T14:52:35.889Z,2.60
2023-04-01T14:55:22.377Z,2.73
2023-04-01T14:58:10.089Z,3.10
2023-04-01T15:00:58.146Z,2.37
2023-04-01T15:03:32.111Z,2.40
2023-04-01T15:06:32.993Z,2.47
2023-04-01T15:09:10.994Z,2.30
2023-04-01T15:11:53.221Z,2.53
2023-04-01T15:14:45.243Z,2.30
2023-04-01T15:17:34.005Z,2.43
2023-04-01T15:20:23.394Z,2.20
2023-04-01T15:23:16.395Z,1.97
2023-04-01T15:26:01.929Z,2.60
2023-04-01T15:28:39.137Z,2.50
2023-04-01T15:31:13.901Z,2.57
2023-04-01T15:33:57.502Z,3.20
2023-04-01T15:36:34.816Z,3.13
2023-04-01T15:39:12.997Z,2.83
2023-04-01T15:41:48.913Z,3.03
2023-04-01T15:44:52.280Z,2.87
2023-04-01T15:47:38.935Z,2.30
2023-04-01T15:50:37.928Z,2.50
2023-04-01T15:53:37.652Z,2.07
2023-04-01T15:56:22.873Z,2.53
2023-04-01T15:59:01.919Z,2.53
2023-04-01T16:01:39.379Z,2.63
2023-04-01T16:04:26.786Z,2.27
2023-04-01T16:07:10.542Z,2.20
2023-04-01T16:09:52.267Z,2.30
2023-04-01T16:12:30.860Z,2.17
2023-04-01T16:15:09.313Z,1.93
2023-04-01T16:17:52.486Z,2.30
2023-04-01T16:20:25.657Z,2.33
2023-04-01T16:23:02.550Z,2.67
2023-04-01T16:25:38.423Z,2.80
2023-04-01T16:28:20.563Z,2.63
2023-04-01T16:30:57.000Z,3.27
2023-04-01T16:33:33.514Z,2.97
2023-04-01T16:36:12.365Z,3.77
2023-04-01T16:38:46.459Z,3.27
2023-04-01T16:41:19.450Z,3.00
2023-04-01T16:43:55.464Z,3.30
2023-04-01T16:46:32.949Z,3.50
2023-04-01T16:49:07.619Z,2.83
2023-04-01T16:51:46.122Z,3.27
2023-04-01T16:54:26.285Z,3.50
2023-04-01T16:56:57.904Z,2.80
2023-04-01T16:59:35.728Z,3.47
2023-04-01T17:02:11.398Z,3.13
2023-04-01T17:04:45.421Z,3.10
2023-04-01T17:07:27.886Z,3.13
2023-04-01T17:10:16.310Z,3.07
2023-04-01T17:12:51.284Z,3.33
2023-04-01T17:15:27.636Z,3.33
2023-04-01T17:18:02.843Z,3.13
2023-04-01T17:20:42.729Z,3.40
2023-04-01T17:23:22.247Z,3.30
2023-04-01T17:26:13.237Z,3.33
2023-04-01T17:28:50.536Z,3.30
2023-04-01T17:31:29.160Z,3.13
2023-04-01T17:34:18.439Z,3.17
2023-04-01T17:36:59.023Z,3.03
2023-04-01T17:39:51.493Z,3.07
2023-04-01T17:42:28.896Z,2.90
2023-04-01T17:45:03.651Z,2.47
2023-04-01T17:47:46.529Z,2.50
2023-04-01T17:50:25.921Z,4.20
2023-04-01T17:53:08.760Z,3.10
2023-04-01T17:56:06.042Z,2.80
2023-04-01T17:58:43.785Z,2.77
2023-04-01T18:01:20.986Z,2.30
2023-04-01T18:04:13.010Z,2.20
2023-04-01T18:06:58.998Z,2.23
2023-04-01T18:09:36.507Z,2.33
2023-04-01T18:12:13.559Z,1.90
2023-04-01T18:15:14.990Z,1.70
2023-04-01T18:17:53.038Z,1.67
2023-04-01T18:20:30.976Z,1.90
2023-04-01T18:23:03.734Z,1.70
2023-04-01T18:25:37.910Z,1.67
2023-04-01T18:28:23.101Z,1.77
2023-04-01T18:30:55.929Z,2.00
2023-04-01T18:33:30.675Z,1.93
2023-04-01T18:36:06.902Z,2.03
2023-04-01T18:38:41.330Z,1.93
2023-04-01T18:41:16.387Z,1.90
2023-04-01T18:43:57.354Z,1.93
2023-04-01T18:46:32.752Z,2.30
2023-04-01T18:49:10.138Z,2.07
2023-04-01T18:51:47.598Z,2.10
2023-04-01T18:58:17.257Z,2.10
2023-04-01T19:00:52.189Z,1.83
2023-04-01T19:03:25.118Z,2.40
2023-04-01T19:05:55.787Z,1.70
2023-04-01T19:08:30.334Z,2.03
2023-04-01T19:11:11.381Z,2.07
2023-04-01T19:13:52.115Z,1.90
2023-04-01T19:16:30.892Z,1.87
2023-04-01T19:19:20.651Z,2.10
2023-04-01T19:21:57.853Z,2.30
2023-04-01T19:24:55.018Z,2.13
2023-04-01T19:27:33.749Z,2.40
2023-04-01T19:30:16.510Z,2.50
2023-04-01T19:32:53.982Z,2.93
2023-04-01T19:35:29.866Z,2.60
2023-04-01T19:38:05.358Z,2.50
2023-04-01T19:40:55.908Z,2.40
2023-04-01T19:43:52.991Z,3.03
2023-04-01T19:46:30.126Z,2.50
2023-04-01T19:49:11.693Z,3.00
2023-04-01T19:51:44.312Z,2.77
2023-04-01T19:54:24.338Z,2.73
2023-04-01T19:57:00.986Z,3.00
2023-04-01T19:59:36.624Z,2.47
2023-04-01T20:02:30.555Z,2.70
2023-04-01T20:05:13.412Z,2.70
2023-04-01T20:07:45.945Z,2.90
2023-04-01T20:10:19.789Z,2.60
2023-04-01T20:12:56.484Z,2.70
2023-04-01T20:15:33.825Z,2.77
2023-04-01T20:18:05.056Z,3.23
2023-04-01T20:20:36.205Z,2.50
2023-04-01T20:23:27.759Z,2.67
2023-04-01T20:26:00.898Z,2.83
2023-04-01T20:28:38.535Z,2.60
2023-04-01T20:31:27.245Z,2.77
2023-04-01T20:34:14.127Z,2.50
2023-04-01T20:36:53.576Z,2.80
2023-04-01T20:40:02.447Z,2.90
2023-04-01T20:42:42.134Z,2.70
2023-04-01T20:45:26.691Z,2.80
2023-04-01T20:48:09.810Z,2.80
2023-04-01T20:50:45.077Z,3.27
2023-04-01T20:53:18.743Z,2.90
2023-04-01T20:56:12.763Z,3.20
2023-04-01T20:58:53.024Z,3.03
2023-04-01T21:01:34.903Z,2.30
2023-04-01T21:04:20.697Z,2.80
2023-04-01T21:07:08.103Z,2.90
2023-04-01T21:09:52.463Z,2.87
2023-04-01T21:12:29.260Z,2.67
2023-04-01T21:15:23.197Z,2.40
2023-04-01T21:18:01.048Z,2.47
2023-04-01T21:20:54.334Z,2.40
2023-04-01T21:23:38.003Z,2.83
2023-04-01T21:26:22.275Z,2.60
2023-04-01T21:29:17.662Z,2.10
2023-04-01T21:32:01.705Z,2.00
2023-04-01T21:34:42.772Z,2.93
2023-04-01T21:37:37.906Z,2.83
2023-04-01T21:40:45.876Z,2.63
2023-04-01T21:43:32.773Z,2.40
2023-04-01T21:46:28.935Z,2.30
2023-04-01T21:49:20.664Z,2.20
2023-04-01T21:52:22.259Z,2.30
2023-04-01T21:55:29.281Z,2.40
2023-04-01T21:58:28.288Z,2.20
2023-04-01T22:01:13.792Z,2.43
2023-04-01T22:03:56.291Z,2.07
2023-04-01T22:06:30.701Z,2.10
2023-04-01T22:09:05.646Z,2.33
2023-04-01T22:11:50.598Z,2.20
2023-04-01T22:14:24.701Z,2.20
2023-04-01T22:17:04.179Z,2.13
2023-04-01T22:19:41.580Z,2.27
2023-04-01T22:22:19.921Z,2.10
2023-04-01T22:24:58.780Z,2.90
2023-04-01T22:27:32.907Z,2.53
2023-04-01T22:30:12.502Z,2.70
2023-04-01T22:32:46.254Z,2.37
2023-04-01T22:35:29.776Z,2.63
2023-04-01T22:38:07.376Z,2.80
2023-04-01T22:40:42.532Z,2.47
2023-04-01T22:43:13.803Z,2.27
2023-04-01T22:45:58.302Z,2.67
2023-04-01T22:48:35.210Z,2.57
2023-04-01T22:51:09.306Z,2.60
2023-04-01T22:53:50.520Z,2.50
2023-04-01T22:56:23.989Z,2.47
2023-04-01T23:02:43.560Z,3.20
2023-04-01T23:05:17.311Z,3.33
2023-04-01T23:07:53.969Z,3.23
2023-04-01T23:10:28.054Z,3.10
2023-04-01T23:13:00.274Z,3.27
2023-04-01T23:15:30.438Z,3.27
2023-04-01T23:18:07.764Z,3.07
2023-04-01T23:21:03.884Z,3.40
2023-04-01T23:23:47.877Z,3.40
2023-04-01T23:26:22.356Z,3.23
2023-04-01T23:28:53.260Z,3.33
2023-04-01T23:31:39.966Z,3.23
2023-04-01T23:34:27.721Z,3.20
2023-04-01T23:37:00.024Z,3.33
2023-04-01T23:39:31.879Z,3.10
2023-04-01T23:42:04.293Z,3.30
2023-04-01T23:44:34.113Z,3.50
2023-04-01T23:47:04.039Z,3.00
2023-04-01T23:49:37.120Z,3.37
2023-04-01T23:52:14.095Z,3.47
2023-04-01T23:54:46.760Z,3.30
2023-04-01T23:57:17.766Z,3.63
2023-04-01T23:59:46.078Z,3.60
