createdAt,value
2017-11-19T00:00:54.940Z,4.00
2017-11-19T00:01:57.493Z,4.00
2017-11-19T00:03:00.025Z,4.00
2017-11-19T00:04:03.311Z,4.00
2017-11-19T00:05:06.594Z,4.00
2017-11-19T00:06:09.888Z,4.00
2017-11-19T00:07:12.463Z,4.00
2017-11-19T00:08:14.980Z,4.00
2017-11-19T00:09:17.502Z,4.00
2017-11-19T00:10:20.019Z,4.00
2017-11-19T00:11:22.550Z,4.00
2017-11-19T00:12:25.099Z,4.00
2017-11-19T00:13:27.618Z,4.00
2017-11-19T00:14:30.191Z,4.00
2017-11-19T00:15:32.727Z,4.00
2017-11-19T00:16:35.247Z,4.00
2017-11-19T00:17:38.580Z,4.00
2017-11-19T00:18:41.114Z,4.00
2017-11-19T00:19:43.642Z,4.10
2017-11-19T00:20:46.163Z,4.10
2017-11-19T00:21:48.675Z,4.10
2017-11-19T00:22:51.251Z,4.10
2017-11-19T00:23:54.534Z,4.20
2017-11-19T00:24:57.817Z,4.20
2017-11-19T00:26:01.099Z,4.20
2017-11-19T00:27:04.378Z,4.10
2017-11-19T00:28:07.728Z,4.10
2017-11-19T00:29:10.249Z,4.10
2017-11-19T00:30:13.533Z,4.10
2017-11-19T00:31:16.820Z,4.10
2017-11-19T00:32:20.108Z,4.10
2017-11-19T00:33:22.668Z,4.10
2017-11-19T00:34:25.190Z,4.10
2017-11-19T00:35:27.705Z,4.10
2017-11-19T00:36:30.230Z,4.10
2017-11-19T00:37:32.754Z,4.10
2017-11-19T00:38:35.308Z,4.10
2017-11-19T00:39:37.832Z,4.10
2017-11-19T00:40:40.358Z,4.10
2017-11-19T00:41:42.912Z,4.10
2017-11-19T00:42:45.426Z,4.20
2017-11-19T00:43:47.955Z,4.20
2017-11-19T00:44:50.483Z,4.20
2017-11-19T00:45:53.771Z,4.20
2017-11-19T00:46:57.092Z,4.20
2017-11-19T00:47:59.612Z,4.20
2017-11-19T00:49:02.905Z,4.20
2017-11-19T00:50:06.223Z,4.30
2017-11-19T00:51:08.748Z,4.30
2017-11-19T00:52:12.040Z,4.20
2017-11-19T00:53:15.317Z,4.20
2017-11-19T00:54:18.604Z,4.20
2017-11-19T00:55:21.922Z,4.20
2017-11-19T00:56:24.429Z,4.20
2017-11-19T00:57:26.981Z,4.20
2017-11-19T00:58:29.494Z,4.10
2017-11-19T00:59:32.807Z,4.10
2017-11-19T01:00:35.317Z,4.10
2017-11-19T01:01:37.840Z,4.20
2017-11-19T01:02:40.355Z,4.10
2017-11-19T01:03:43.687Z,4.10
2017-11-19T01:04:46.196Z,4.10
2017-11-19T01:05:48.714Z,4.10
2017-11-19T01:06:51.239Z,4.10
2017-11-19T01:07:54.551Z,4.20
2017-11-19T01:08:57.093Z,4.10
2017-11-19T01:10:00.374Z,4.10
2017-11-19T01:11:03.667Z,4.10
2017-11-19T01:12:06.993Z,4.20
2017-11-19T01:13:09.502Z,4.20
2017-11-19T01:14:12.024Z,4.20
2017-11-19T01:15:14.622Z,4.20
2017-11-19T01:16:17.207Z,4.20
2017-11-19T01:17:20.533Z,4.40
2017-11-19T01:18:23.217Z,4.30
2017-11-19T01:19:25.778Z,4.40
2017-11-19T01:20:28.299Z,4.30
2017-11-19T01:21:30.839Z,4.30
2017-11-19T01:22:33.400Z,4.30
2017-11-19T01:23:35.923Z,4.30
2017-11-19T01:24:38.440Z,4.30
2017-11-19T01:25:40.962Z,4.30
2017-11-19T01:26:43.482Z,4.30
2017-11-19T01:27:46.046Z,4.40
2017-11-19T01:28:48.567Z,4.30
2017-11-19T01:29:51.093Z,4.30
2017-11-19T01:30:54.407Z,4.30
2017-11-19T01:31:56.938Z,4.30
2017-11-19T01:33:00.223Z,4.30
2017-11-19T01:34:03.522Z,4.20
2017-11-19T01:35:06.086Z,4.20
2017-11-19T01:36:09.367Z,4.20
2017-11-19T01:37:12.662Z,4.20
2017-11-19T01:38:15.187Z,4.20
2017-11-19T01:39:17.714Z,4.20
2017-11-19T01:40:20.265Z,4.20
2017-11-19T01:41:22.791Z,4.20
2017-11-19T01:42:25.350Z,4.10
2017-11-19T01:43:27.874Z,4.10
2017-11-19T01:44:30.395Z,4.10
2017-11-19T01:45:32.916Z,4.10
2017-11-19T01:46:35.439Z,4.10
2017-11-19T01:47:38.758Z,4.10
2017-11-19T01:48:41.278Z,4.00
2017-11-19T01:49:44.568Z,4.00
2017-11-19T01:50:47.854Z,4.00
2017-11-19T01:51:51.149Z,4.00
2017-11-19T01:52:53.711Z,4.00
2017-11-19T01:53:57.006Z,4.00
2017-11-19T01:54:59.611Z,4.00
2017-11-19T01:56:02.142Z,4.00
2017-11-19T01:57:04.672Z,4.00
2017-11-19T01:58:07.231Z,3.90
2017-11-19T01:59:09.745Z,3.90
2017-11-19T02:00:12.262Z,3.90
2017-11-19T02:01:14.783Z,3.90
2017-11-19T02:02:29.186Z,3.90
2017-11-19T02:03:32.498Z,3.80
2017-11-19T02:04:35.023Z,3.80
2017-11-19T02:05:37.541Z,3.80
2017-11-19T02:06:40.067Z,3.80
2017-11-19T02:07:43.388Z,3.90
2017-11-19T02:08:45.955Z,3.90
2017-11-19T02:09:48.488Z,3.90
2017-11-19T02:10:51.769Z,4.00
2017-11-19T02:11:55.066Z,4.00
2017-11-19T02:12:58.351Z,4.00
2017-11-19T02:14:00.915Z,4.00
2017-11-19T02:15:04.213Z,4.10
2017-11-19T02:16:06.725Z,4.10
2017-11-19T02:17:09.434Z,4.10
2017-11-19T02:18:12.705Z,4.20
2017-11-19T02:19:15.226Z,4.20
2017-11-19T02:20:17.785Z,4.20
2017-11-19T02:21:20.296Z,4.20
2017-11-19T02:22:22.813Z,4.30
2017-11-19T02:23:25.331Z,4.30
2017-11-19T02:24:27.845Z,4.20
2017-11-19T02:25:30.406Z,4.30
2017-11-19T02:26:32.924Z,4.20
2017-11-19T02:27:35.480Z,4.30
2017-11-19T02:28:37.984Z,4.20
2017-11-19T02:29:40.509Z,4.30
2017-11-19T02:30:43.069Z,4.20
2017-11-19T02:31:45.612Z,4.20
2017-11-19T02:32:48.182Z,4.30
2017-11-19T02:33:50.751Z,4.30
2017-11-19T02:34:53.258Z,4.30
2017-11-19T02:35:55.780Z,4.30
2017-11-19T02:36:58.296Z,4.30
2017-11-19T02:38:01.614Z,4.30
2017-11-19T02:39:04.156Z,4.30
2017-11-19T02:40:07.441Z,4.20
2017-11-19T02:41:10.738Z,4.30
2017-11-19T02:42:13.310Z,4.30
2017-11-19T02:43:15.831Z,4.30
2017-11-19T02:44:18.381Z,4.30
2017-11-19T02:45:20.948Z,4.30
2017-11-19T02:46:23.473Z,4.40
2017-11-19T02:47:26.016Z,4.40
2017-11-19T02:48:29.314Z,4.40
2017-11-19T02:49:31.883Z,4.40
2017-11-19T02:50:34.412Z,4.40
2017-11-19T02:51:37.720Z,4.40
2017-11-19T02:52:41.004Z,4.40
2017-11-19T02:53:43.536Z,4.40
2017-11-19T02:54:46.099Z,4.40
2017-11-19T02:55:48.618Z,4.40
2017-11-19T02:56:51.135Z,4.40
2017-11-19T02:57:53.655Z,4.40
2017-11-19T02:58:56.186Z,4.50
2017-11-19T02:59:59.522Z,4.50
2017-11-19T03:01:02.120Z,4.50
2017-11-19T03:02:04.805Z,4.60
2017-11-19T03:03:07.325Z,4.60
2017-11-19T03:04:09.838Z,4.60
2017-11-19T03:05:13.138Z,4.60
2017-11-19T03:06:16.476Z,4.60
2017-11-19T03:07:19.031Z,4.60
2017-11-19T03:08:21.558Z,4.60
2017-11-19T03:09:24.860Z,4.60
2017-11-19T03:10:27.392Z,4.60
2017-11-19T03:11:30.710Z,4.60
2017-11-19T03:12:33.239Z,4.60
2017-11-19T03:13:36.530Z,4.70
2017-11-19T03:14:39.825Z,4.60
2017-11-19T03:15:43.108Z,4.60
2017-11-19T03:16:46.427Z,4.60
2017-11-19T03:17:48.943Z,4.60
2017-11-19T03:18:52.261Z,4.60
2017-11-19T03:19:54.778Z,4.60
2017-11-19T03:20:57.297Z,4.50
2017-11-19T03:21:59.817Z,4.60
2017-11-19T03:23:03.111Z,4.60
2017-11-19T03:24:06.432Z,4.50
2017-11-19T03:25:08.949Z,4.50
2017-11-19T03:26:12.257Z,4.50
2017-11-19T03:27:14.810Z,4.50
2017-11-19T03:28:18.122Z,4.50
2017-11-19T03:29:20.669Z,4.50
2017-11-19T03:30:23.953Z,4.50
2017-11-19T03:31:27.250Z,4.50
2017-11-19T03:32:29.816Z,4.50
2017-11-19T03:33:32.365Z,4.50
2017-11-19T03:34:35.659Z,4.40
2017-11-19T03:35:38.181Z,4.40
2017-11-19T03:36:40.697Z,4.40
2017-11-19T03:37:43.219Z,4.40
2017-11-19T03:38:45.791Z,4.40
2017-11-19T03:39:48.298Z,4.40
2017-11-19T03:40:50.811Z,4.40
2017-11-19T03:41:53.359Z,4.40
2017-11-19T03:42:55.887Z,4.40
2017-11-19T03:43:59.161Z,4.30
2017-11-19T03:45:02.489Z,4.30
2017-11-19T03:46:05.006Z,4.30
2017-11-19T03:47:08.290Z,4.30
2017-11-19T03:48:11.566Z,4.30
2017-11-19T03:49:14.958Z,4.40
2017-11-19T03:50:18.286Z,4.40
2017-11-19T03:51:20.811Z,4.30
2017-11-19T03:52:24.107Z,4.40
2017-11-19T03:53:26.634Z,4.40
2017-11-19T03:54:29.155Z,4.40
2017-11-19T03:55:31.719Z,4.40
2017-11-19T03:56:34.230Z,4.40
2017-11-19T03:57:36.775Z,4.50
2017-11-19T03:58:39.285Z,4.50
2017-11-19T03:59:42.601Z,4.50
2017-11-19T04:00:45.120Z,4.40
2017-11-19T04:01:47.642Z,4.50
2017-11-19T04:02:50.183Z,4.50
2017-11-19T04:03:52.715Z,4.50
2017-11-19T04:04:55.233Z,4.40
2017-11-19T04:05:57.750Z,4.40
2017-11-19T04:07:00.275Z,4.40
2017-11-19T04:08:02.854Z,4.50
2017-11-19T04:09:05.373Z,4.40
2017-11-19T04:10:07.902Z,4.40
2017-11-19T04:11:10.435Z,4.40
2017-11-19T04:12:12.942Z,4.40
2017-11-19T04:13:15.620Z,4.40
2017-11-19T04:14:18.134Z,4.40
2017-11-19T04:15:20.656Z,4.40
2017-11-19T04:16:23.172Z,4.40
2017-11-19T04:17:25.693Z,4.40
2017-11-19T04:18:29.022Z,4.40
2017-11-19T04:19:31.560Z,4.40
2017-11-19T04:20:34.089Z,4.40
2017-11-19T04:21:36.605Z,4.40
2017-11-19T04:22:39.116Z,4.40
2017-11-19T04:23:42.024Z,4.40
2017-11-19T04:24:45.370Z,4.40
2017-11-19T04:25:47.886Z,4.40
2017-11-19T04:26:50.407Z,4.40
2017-11-19T04:27:52.917Z,4.40
2017-11-19T04:28:56.232Z,4.40
2017-11-19T04:29:58.760Z,4.40
2017-11-19T04:31:02.063Z,4.40
2017-11-19T04:32:04.596Z,4.40
2017-11-19T04:33:07.243Z,4.50
2017-11-19T04:34:09.799Z,4.50
2017-11-19T04:35:12.441Z,4.50
2017-11-19T04:36:14.952Z,4.50
2017-11-19T04:37:17.591Z,4.50
2017-11-19T04:38:20.166Z,4.50
2017-11-19T04:39:22.688Z,4.50
2017-11-19T04:40:25.203Z,4.50
2017-11-19T04:41:27.855Z,4.50
2017-11-19T04:42:30.583Z,4.50
2017-11-19T04:43:33.899Z,4.50
2017-11-19T04:44:36.465Z,4.50
2017-11-19T04:45:38.983Z,4.50
2017-11-19T04:46:42.273Z,4.40
2017-11-19T04:47:45.599Z,4.40
2017-11-19T04:48:48.120Z,4.40
2017-11-19T04:49:51.390Z,4.50
2017-11-19T04:50:53.918Z,4.40
2017-11-19T04:51:56.433Z,4.40
2017-11-19T04:52:59.764Z,4.40
2017-11-19T04:54:02.304Z,4.40
2017-11-19T04:55:04.883Z,4.40
2017-11-19T04:56:07.402Z,4.40
2017-11-19T04:57:09.927Z,4.40
2017-11-19T04:58:12.453Z,4.40
2017-11-19T04:59:15.745Z,4.40
2017-11-19T05:00:19.066Z,4.40
2017-11-19T05:01:21.581Z,4.40
2017-11-19T05:02:24.106Z,4.50
2017-11-19T05:03:26.655Z,4.40
2017-11-19T05:04:29.181Z,4.50
2017-11-19T05:05:32.472Z,4.50
2017-11-19T05:06:35.789Z,4.50
2017-11-19T05:07:38.305Z,4.50
2017-11-19T05:08:40.871Z,4.60
2017-11-19T05:09:43.396Z,4.50
2017-11-19T05:10:45.907Z,4.50
2017-11-19T05:11:48.480Z,4.50
2017-11-19T05:12:51.762Z,4.50
2017-11-19T05:13:55.047Z,4.50
2017-11-19T05:14:58.332Z,4.60
2017-11-19T05:16:01.619Z,4.60
2017-11-19T05:17:04.948Z,4.50
2017-11-19T05:18:07.485Z,4.50
2017-11-19T05:19:10.016Z,4.60
2017-11-19T05:20:12.531Z,4.60
2017-11-19T05:21:15.046Z,4.60
2017-11-19T05:22:17.701Z,4.50
2017-11-19T05:23:20.227Z,4.60
2017-11-19T05:24:22.747Z,4.60
2017-11-19T05:25:25.273Z,4.60
2017-11-19T05:26:27.803Z,4.60
2017-11-19T05:27:31.128Z,4.60
2017-11-19T05:28:33.648Z,4.60
2017-11-19T05:29:36.969Z,4.70
2017-11-19T05:30:39.491Z,4.60
2017-11-19T05:31:42.008Z,4.60
2017-11-19T05:32:44.571Z,4.60
2017-11-19T05:33:47.094Z,4.60
2017-11-19T05:34:50.398Z,4.60
2017-11-19T05:35:52.914Z,4.60
2017-11-19T05:36:55.430Z,4.70
2017-11-19T05:37:58.000Z,4.70
2017-11-19T05:39:00.523Z,4.70
2017-11-19T05:40:03.043Z,4.70
2017-11-19T05:41:05.575Z,4.70
2017-11-19T05:42:08.870Z,4.70
2017-11-19T05:43:11.448Z,4.70
2017-11-19T05:44:13.960Z,4.70
2017-11-19T05:45:16.481Z,4.70
2017-11-19T05:46:19.026Z,4.70
2017-11-19T05:47:22.307Z,4.70
2017-11-19T05:48:25.589Z,4.70
2017-11-19T05:49:28.892Z,4.70
2017-11-19T05:50:31.415Z,4.70
2017-11-19T05:51:33.996Z,4.70
2017-11-19T05:52:37.290Z,4.70
2017-11-19T05:53:40.580Z,4.70
2017-11-19T05:54:43.867Z,4.60
2017-11-19T05:55:47.148Z,4.60
2017-11-19T05:56:50.484Z,4.60
2017-11-19T05:57:53.008Z,4.60
2017-11-19T05:58:55.531Z,4.60
2017-11-19T05:59:58.047Z,4.60
2017-11-19T06:01:00.567Z,4.60
2017-11-19T06:02:03.114Z,4.60
2017-11-19T06:03:06.403Z,4.60
2017-11-19T06:04:08.924Z,4.50
2017-11-19T06:05:11.471Z,4.60
2017-11-19T06:06:14.751Z,4.60
2017-11-19T06:07:17.328Z,4.60
2017-11-19T06:08:19.847Z,4.60
2017-11-19T06:09:22.376Z,4.60
2017-11-19T06:10:24.893Z,4.60
2017-11-19T06:11:27.415Z,4.60
2017-11-19T06:12:29.986Z,4.50
2017-11-19T06:13:32.505Z,4.60
2017-11-19T06:14:35.027Z,4.50
2017-11-19T06:15:37.552Z,4.50
2017-11-19T06:16:40.839Z,4.60
2017-11-19T06:17:44.156Z,4.60
2017-11-19T06:18:46.708Z,4.50
2017-11-19T06:19:49.217Z,4.60
2017-11-19T06:20:51.733Z,4.60
2017-11-19T06:21:54.252Z,4.60
2017-11-19T06:22:56.767Z,4.60
2017-11-19T06:23:59.322Z,4.60
2017-11-19T06:25:02.605Z,4.60
2017-11-19T06:26:05.181Z,4.50
2017-11-19T06:28:17.357Z,4.50
2017-11-19T06:29:20.655Z,4.60
2017-11-19T06:30:23.967Z,4.50
2017-11-19T06:31:26.519Z,4.50
2017-11-19T06:32:29.039Z,4.60
2017-11-19T06:33:31.571Z,4.60
2017-11-19T06:34:34.136Z,4.60
2017-11-19T06:35:36.654Z,4.60
2017-11-19T06:36:39.951Z,4.60
2017-11-19T06:37:42.484Z,4.60
2017-11-19T06:38:45.005Z,4.60
2017-11-19T06:39:47.565Z,4.60
2017-11-19T06:40:50.089Z,4.60
2017-11-19T06:41:52.606Z,4.60
2017-11-19T06:42:55.114Z,4.70
2017-11-19T06:43:57.628Z,4.60
2017-11-19T06:45:00.199Z,4.60
2017-11-19T06:46:02.760Z,4.60
2017-11-19T06:47:05.276Z,4.70
2017-11-19T06:48:07.790Z,4.60
2017-11-19T06:49:10.319Z,4.70
2017-11-19T06:50:12.838Z,4.60
2017-11-19T06:51:15.607Z,4.60
2017-11-19T06:52:18.127Z,4.70
2017-11-19T06:53:21.414Z,4.70
2017-11-19T06:54:24.699Z,4.70
2017-11-19T06:55:27.988Z,4.70
2017-11-19T06:56:31.312Z,4.70
2017-11-19T06:57:39.714Z,4.70
2017-11-19T06:58:42.239Z,4.70
2017-11-19T06:59:45.528Z,4.70
2017-11-19T07:00:48.811Z,4.70
2017-11-19T07:01:52.159Z,4.70
2017-11-19T07:02:54.686Z,4.70
2017-11-19T07:03:57.217Z,4.70
2017-11-19T07:05:00.503Z,4.70
2017-11-19T07:06:03.793Z,4.70
2017-11-19T07:07:07.115Z,4.80
2017-11-19T07:08:09.633Z,4.70
2017-11-19T07:09:12.923Z,4.70
2017-11-19T07:10:16.207Z,4.80
2017-11-19T07:11:19.495Z,4.80
2017-11-19T07:12:22.811Z,4.80
2017-11-19T07:13:25.328Z,4.80
2017-11-19T07:14:27.850Z,4.70
2017-11-19T07:15:30.362Z,4.80
2017-11-19T07:16:32.890Z,4.80
2017-11-19T07:17:35.445Z,4.80
2017-11-19T07:18:37.966Z,4.80
2017-11-19T07:19:40.492Z,4.80
2017-11-19T07:20:43.028Z,4.80
2017-11-19T07:21:45.544Z,4.80
2017-11-19T07:22:48.103Z,4.80
2017-11-19T07:23:50.616Z,4.80
2017-11-19T07:24:53.144Z,4.80
2017-11-19T07:25:55.658Z,4.80
2017-11-19T07:26:58.178Z,4.90
2017-11-19T07:28:00.733Z,4.90
2017-11-19T07:29:03.282Z,4.90
2017-11-19T07:30:05.794Z,4.90
2017-11-19T07:31:09.066Z,4.90
2017-11-19T07:32:12.352Z,4.90
2017-11-19T07:33:15.684Z,5.00
2017-11-19T07:34:18.207Z,4.90
2017-11-19T07:35:21.486Z,5.00
2017-11-19T07:36:24.007Z,4.90
2017-11-19T07:37:26.517Z,5.00
2017-11-19T07:38:29.063Z,5.00
2017-11-19T07:39:31.575Z,5.00
2017-11-19T07:40:34.096Z,5.00
2017-11-19T07:41:36.674Z,5.00
2017-11-19T07:42:39.186Z,5.00
2017-11-19T07:43:41.711Z,4.90
2017-11-19T07:44:44.238Z,5.00
2017-11-19T07:45:46.758Z,5.00
2017-11-19T07:46:50.107Z,5.00
2017-11-19T07:47:52.625Z,5.00
2017-11-19T07:48:55.142Z,5.00
2017-11-19T07:49:57.667Z,5.00
2017-11-19T07:51:00.182Z,5.00
2017-11-19T07:52:02.738Z,5.00
2017-11-19T07:53:05.264Z,5.00
2017-11-19T07:54:07.767Z,5.10
2017-11-19T07:55:10.295Z,5.10
2017-11-19T07:56:12.818Z,5.10
2017-11-19T07:57:15.377Z,5.00
2017-11-19T07:58:17.902Z,5.10
2017-11-19T07:59:20.686Z,5.10
2017-11-19T08:00:23.203Z,5.10
2017-11-19T08:01:26.490Z,5.10
2017-11-19T08:02:29.819Z,5.10
2017-11-19T08:03:32.338Z,5.10
2017-11-19T08:04:35.619Z,5.10
2017-11-19T08:05:38.894Z,5.20
2017-11-19T08:06:42.193Z,5.20
2017-11-19T08:07:44.763Z,5.20
2017-11-19T08:08:47.276Z,5.20
2017-11-19T08:09:50.561Z,5.20
2017-11-19T08:10:53.078Z,5.20
2017-11-19T08:11:55.592Z,5.20
2017-11-19T08:12:58.146Z,5.30
2017-11-19T08:14:00.666Z,5.30
2017-11-19T08:15:03.959Z,5.30
2017-11-19T08:16:06.484Z,5.30
2017-11-19T08:17:09.023Z,5.30
2017-11-19T08:18:11.599Z,5.30
2017-11-19T08:19:14.122Z,5.40
2017-11-19T08:20:16.646Z,5.40
2017-11-19T08:21:19.215Z,5.40
2017-11-19T08:22:21.737Z,5.40
2017-11-19T08:23:24.314Z,5.40
2017-11-19T08:24:26.846Z,5.40
2017-11-19T08:25:30.133Z,5.50
2017-11-19T08:26:33.410Z,5.50
2017-11-19T08:27:36.746Z,5.50
2017-11-19T08:28:39.311Z,5.50
2017-11-19T08:29:41.837Z,5.50
2017-11-19T08:30:44.346Z,5.50
2017-11-19T08:31:46.898Z,5.50
2017-11-19T08:32:49.423Z,5.60
2017-11-19T08:33:52.712Z,5.60
2017-11-19T08:34:56.058Z,5.60
2017-11-19T08:35:58.583Z,5.60
2017-11-19T08:37:01.125Z,5.60
2017-11-19T08:38:04.407Z,5.60
2017-11-19T08:39:07.692Z,5.60
2017-11-19T08:40:11.003Z,5.70
2017-11-19T08:41:13.514Z,5.70
2017-11-19T08:42:16.034Z,5.70
2017-11-19T08:43:18.609Z,5.60
2017-11-19T08:44:21.131Z,5.60
2017-11-19T08:45:24.431Z,5.60
2017-11-19T08:46:26.957Z,5.60
2017-11-19T08:47:29.492Z,5.60
2017-11-19T08:48:32.055Z,5.60
2017-11-19T08:49:34.578Z,5.60
2017-11-19T08:50:37.855Z,5.70
2017-11-19T08:51:40.376Z,5.70
2017-11-19T08:52:42.893Z,5.70
2017-11-19T08:53:45.449Z,5.70
2017-11-19T08:54:47.963Z,5.70
2017-11-19T08:55:50.490Z,5.70
2017-11-19T08:56:53.008Z,5.70
2017-11-19T08:57:55.518Z,5.70
2017-11-19T08:58:58.078Z,5.80
2017-11-19T09:00:00.604Z,5.80
2017-11-19T09:01:03.119Z,5.80
2017-11-19T09:02:05.649Z,5.80
2017-11-19T09:03:08.164Z,5.80
2017-11-19T09:04:11.487Z,5.90
2017-11-19T09:05:14.001Z,5.90
2017-11-19T09:06:17.291Z,5.80
2017-11-19T09:07:20.583Z,5.80
2017-11-19T09:08:23.865Z,5.80
2017-11-19T09:09:27.199Z,5.80
2017-11-19T09:10:29.724Z,5.70
2017-11-19T09:11:32.238Z,5.70
2017-11-19T09:12:34.767Z,5.70
2017-11-19T09:13:37.293Z,5.70
2017-11-19T09:14:39.864Z,5.70
2017-11-19T09:15:42.377Z,5.60
2017-11-19T09:16:44.891Z,5.60
2017-11-19T09:17:47.407Z,5.60
2017-11-19T09:18:49.921Z,5.60
2017-11-19T09:19:53.273Z,5.60
2017-11-19T09:20:55.804Z,5.60
2017-11-19T09:21:58.312Z,5.60
2017-11-19T09:23:00.832Z,5.50
2017-11-19T09:24:03.352Z,5.50
2017-11-19T09:25:05.903Z,5.50
2017-11-19T09:26:08.422Z,5.50
2017-11-19T09:27:11.705Z,5.50
2017-11-19T09:28:15.118Z,5.50
2017-11-19T09:29:17.639Z,5.50
2017-11-19T09:30:20.167Z,5.60
2017-11-19T09:31:22.687Z,5.60
2017-11-19T09:32:25.970Z,5.70
2017-11-19T09:33:29.288Z,5.80
2017-11-19T09:34:31.803Z,5.80
2017-11-19T09:35:34.383Z,5.80
2017-11-19T09:36:37.674Z,5.80
2017-11-19T09:37:40.995Z,5.80
2017-11-19T09:38:43.512Z,5.80
2017-11-19T09:39:46.797Z,5.80
2017-11-19T09:40:50.085Z,5.80
2017-11-19T09:41:53.365Z,5.70
2017-11-19T09:42:56.670Z,5.80
2017-11-19T09:43:59.221Z,5.80
2017-11-19T09:45:02.514Z,5.70
2017-11-19T09:46:05.039Z,5.70
2017-11-19T09:47:07.587Z,5.70
2017-11-19T09:48:10.095Z,5.70
2017-11-19T09:49:13.451Z,5.80
2017-11-19T09:50:15.975Z,5.80
2017-11-19T09:51:18.490Z,5.80
2017-11-19T09:52:21.005Z,5.80
2017-11-19T09:53:23.523Z,5.80
2017-11-19T09:54:26.087Z,5.80
2017-11-19T09:55:28.599Z,5.80
2017-11-19T09:56:31.118Z,5.90
2017-11-19T09:57:33.782Z,5.80
2017-11-19T09:58:36.294Z,5.90
2017-11-19T09:59:38.805Z,5.90
2017-11-19T10:00:41.349Z,5.90
2017-11-19T10:01:43.877Z,5.80
2017-11-19T10:02:47.200Z,5.90
2017-11-19T10:03:49.715Z,5.90
2017-11-19T10:04:52.278Z,5.90
2017-11-19T10:05:54.791Z,5.90
2017-11-19T10:06:57.314Z,5.90
2017-11-19T10:07:59.832Z,6.00
2017-11-19T10:09:02.347Z,6.00
2017-11-19T10:10:05.684Z,6.00
2017-11-19T10:11:08.204Z,6.00
2017-11-19T10:12:11.491Z,6.00
2017-11-19T10:13:14.775Z,6.00
2017-11-19T10:14:18.066Z,5.90
2017-11-19T10:15:21.377Z,6.00
2017-11-19T10:16:23.899Z,6.00
2017-11-19T10:17:26.414Z,6.00
2017-11-19T10:18:28.939Z,6.00
2017-11-19T10:19:32.232Z,6.00
2017-11-19T10:20:34.792Z,5.90
2017-11-19T10:21:38.070Z,5.90
2017-11-19T10:22:40.602Z,5.90
2017-11-19T10:23:43.262Z,5.90
2017-11-19T10:24:45.776Z,5.90
2017-11-19T10:25:49.108Z,5.90
2017-11-19T10:26:51.633Z,5.90
2017-11-19T10:27:54.919Z,5.90
2017-11-19T10:28:57.439Z,5.90
2017-11-19T10:29:59.954Z,5.90
2017-11-19T10:31:02.536Z,5.90
2017-11-19T10:32:05.054Z,5.90
2017-11-19T10:33:07.587Z,5.90
2017-11-19T10:34:10.104Z,5.80
2017-11-19T10:35:13.384Z,5.80
2017-11-19T10:36:16.703Z,5.80
2017-11-19T10:37:19.221Z,5.80
2017-11-19T10:38:21.802Z,5.80
2017-11-19T10:39:25.086Z,5.90
2017-11-19T10:40:28.380Z,5.90
2017-11-19T10:41:31.663Z,5.90
2017-11-19T10:42:34.946Z,5.90
2017-11-19T10:43:38.264Z,6.00
2017-11-19T10:44:40.779Z,5.90
2017-11-19T10:45:44.096Z,6.00
2017-11-19T10:46:46.641Z,6.00
2017-11-19T10:47:49.923Z,6.00
2017-11-19T10:48:53.258Z,6.00
2017-11-19T10:49:55.777Z,6.00
2017-11-19T10:50:58.302Z,6.00
2017-11-19T10:52:00.831Z,5.90
2017-11-19T10:53:03.387Z,5.90
2017-11-19T10:54:06.699Z,5.80
2017-11-19T10:55:09.218Z,5.80
2017-11-19T10:56:12.507Z,5.90
2017-11-19T10:57:15.787Z,5.90
2017-11-19T10:58:19.107Z,5.90
2017-11-19T10:59:21.615Z,5.90
2017-11-19T11:00:24.136Z,5.90
2017-11-19T11:01:26.678Z,5.90
2017-11-19T11:02:29.202Z,5.90
2017-11-19T11:03:31.923Z,5.90
2017-11-19T11:04:34.445Z,5.90
2017-11-19T11:05:37.235Z,5.90
2017-11-19T11:06:40.526Z,5.90
2017-11-19T11:07:43.808Z,5.90
2017-11-19T11:08:47.139Z,5.90
2017-11-19T11:09:49.667Z,5.90
2017-11-19T11:10:52.981Z,5.90
2017-11-19T11:11:55.504Z,5.90
2017-11-19T11:12:58.786Z,6.00
2017-11-19T11:14:02.114Z,6.00
2017-11-19T11:15:04.625Z,6.00
2017-11-19T11:16:07.154Z,6.10
2017-11-19T11:17:09.715Z,6.10
2017-11-19T11:18:12.334Z,6.10
2017-11-19T11:19:15.659Z,6.10
2017-11-19T11:20:18.220Z,6.10
2017-11-19T11:21:20.731Z,6.10
2017-11-19T11:22:23.263Z,6.10
2017-11-19T11:23:25.775Z,6.10
2017-11-19T11:24:28.307Z,6.10
2017-11-19T11:25:30.866Z,6.10
2017-11-19T11:26:33.387Z,6.10
2017-11-19T11:27:36.673Z,6.10
2017-11-19T11:28:39.955Z,6.10
2017-11-19T11:29:43.239Z,6.10
2017-11-19T11:30:46.584Z,6.00
2017-11-19T11:31:49.101Z,6.00
2017-11-19T11:32:52.390Z,6.00
2017-11-19T11:33:54.897Z,6.00
2017-11-19T11:34:57.417Z,6.00
2017-11-19T11:35:59.972Z,6.00
2017-11-19T11:37:03.255Z,6.00
2017-11-19T11:38:06.550Z,6.00
2017-11-19T11:39:09.072Z,6.00
2017-11-19T11:40:11.590Z,6.00
2017-11-19T11:41:14.157Z,6.00
2017-11-19T11:42:16.665Z,6.10
2017-11-19T11:43:19.187Z,6.00
2017-11-19T11:44:21.698Z,6.00
2017-11-19T11:45:24.214Z,6.00
2017-11-19T11:46:26.767Z,6.00
2017-11-19T11:47:30.059Z,6.00
2017-11-19T11:48:32.583Z,6.00
2017-11-19T11:49:35.111Z,6.00
2017-11-19T11:50:37.640Z,6.00
2017-11-19T11:51:40.963Z,5.90
2017-11-19T11:52:43.483Z,5.90
2017-11-19T11:53:46.017Z,5.90
2017-11-19T11:54:48.570Z,5.90
2017-11-19T11:55:51.100Z,5.90
2017-11-19T11:56:54.419Z,5.90
2017-11-19T11:57:56.960Z,5.90
2017-11-19T11:58:59.493Z,5.90
2017-11-19T12:00:02.003Z,5.90
2017-11-19T12:01:04.528Z,6.00
2017-11-19T12:02:07.089Z,6.00
2017-11-19T12:03:09.617Z,6.00
2017-11-19T12:04:12.143Z,6.00
2017-11-19T12:05:15.432Z,6.10
2017-11-19T12:06:18.719Z,6.10
2017-11-19T12:07:22.031Z,6.10
2017-11-19T12:08:24.552Z,6.10
2017-11-19T12:09:27.833Z,6.10
2017-11-19T12:10:31.116Z,6.10
2017-11-19T12:11:34.435Z,6.10
2017-11-19T12:12:37.013Z,6.10
2017-11-19T12:13:39.533Z,6.10
2017-11-19T12:14:42.097Z,6.10
2017-11-19T12:15:44.619Z,6.10
2017-11-19T12:16:47.135Z,6.10
2017-11-19T12:17:50.442Z,6.10
2017-11-19T12:18:52.965Z,6.10
2017-11-19T12:19:55.527Z,6.10
2017-11-19T12:20:58.088Z,6.10
2017-11-19T12:22:00.608Z,6.10
2017-11-19T12:23:03.142Z,6.10
2017-11-19T12:24:05.662Z,6.10
2017-11-19T12:25:08.182Z,6.10
2017-11-19T12:26:11.506Z,6.10
2017-11-19T12:27:14.031Z,6.10
2017-11-19T12:28:17.311Z,6.10
2017-11-19T12:29:20.592Z,6.10
2017-11-19T12:30:23.888Z,6.10
2017-11-19T12:31:27.212Z,6.10
2017-11-19T12:32:29.734Z,6.10
2017-11-19T12:33:33.017Z,6.10
2017-11-19T12:34:36.294Z,6.10
2017-11-19T12:35:39.587Z,6.10
2017-11-19T12:36:42.922Z,6.10
2017-11-19T12:37:45.444Z,6.10
2017-11-19T12:38:48.746Z,6.10
2017-11-19T12:39:51.274Z,6.10
2017-11-19T12:40:54.596Z,6.20
2017-11-19T12:41:57.115Z,6.10
2017-11-19T12:42:59.649Z,6.20
2017-11-19T12:44:02.204Z,6.20
2017-11-19T12:45:04.719Z,6.20
2017-11-19T12:46:07.253Z,6.10
2017-11-19T12:47:09.777Z,6.10
2017-11-19T12:48:13.057Z,6.20
2017-11-19T12:49:16.402Z,6.20
2017-11-19T12:50:18.919Z,6.20
2017-11-19T12:51:21.451Z,6.20
2017-11-19T12:52:23.972Z,6.30
2017-11-19T12:53:26.552Z,6.30
2017-11-19T12:54:29.071Z,6.40
2017-11-19T12:55:31.598Z,6.40
2017-11-19T12:56:34.129Z,6.50
2017-11-19T12:57:36.697Z,6.50
2017-11-19T12:58:39.223Z,6.60
2017-11-19T12:59:42.511Z,6.90
2017-11-19T13:00:45.805Z,7.20
2017-11-19T13:01:48.339Z,7.20
2017-11-19T13:02:50.906Z,7.40
2017-11-19T13:03:53.418Z,7.50
2017-11-19T13:04:55.938Z,7.50
2017-11-19T13:05:58.454Z,7.50
2017-11-19T13:07:01.014Z,7.50
2017-11-19T13:08:03.524Z,7.30
2017-11-19T13:09:06.039Z,7.20
2017-11-19T13:10:08.572Z,7.10
2017-11-19T13:11:11.087Z,7.00
2017-11-19T13:12:13.666Z,6.90
2017-11-19T13:13:16.212Z,6.80
2017-11-19T13:14:18.726Z,6.70
2017-11-19T13:15:21.246Z,6.70
2017-11-19T13:16:23.773Z,6.60
2017-11-19T13:17:26.340Z,6.60
2017-11-19T13:18:28.865Z,6.60
2017-11-19T13:19:31.428Z,6.60
2017-11-19T13:20:33.946Z,6.60
2017-11-19T13:21:37.232Z,6.60
2017-11-19T13:22:39.909Z,6.60
2017-11-19T13:23:43.204Z,6.50
2017-11-19T13:24:45.759Z,6.50
2017-11-19T13:25:48.282Z,6.50
2017-11-19T13:26:50.811Z,6.60
2017-11-19T13:27:53.334Z,6.60
2017-11-19T13:28:55.860Z,6.60
2017-11-19T13:29:58.407Z,6.60
2017-11-19T13:31:00.944Z,6.60
2017-11-19T13:32:04.262Z,6.70
2017-11-19T13:33:06.779Z,6.70
2017-11-19T13:34:09.295Z,6.70
2017-11-19T13:35:11.824Z,6.70
2017-11-19T13:36:15.143Z,6.70
2017-11-19T13:37:17.658Z,6.70
2017-11-19T13:38:20.185Z,6.70
2017-11-19T13:39:22.727Z,6.70
2017-11-19T13:40:25.243Z,6.70
2017-11-19T13:41:27.767Z,6.70
2017-11-19T13:42:30.315Z,6.70
2017-11-19T13:43:33.624Z,6.70
2017-11-19T13:44:36.143Z,6.70
2017-11-19T13:45:38.784Z,6.70
2017-11-19T13:46:41.342Z,6.70
2017-11-19T13:47:43.878Z,6.70
2017-11-19T13:48:46.404Z,6.70
2017-11-19T13:49:48.939Z,6.70
2017-11-19T13:50:51.458Z,6.70
2017-11-19T13:51:54.779Z,6.70
2017-11-19T13:52:57.300Z,6.70
2017-11-19T13:54:00.579Z,6.70
2017-11-19T13:55:03.109Z,6.70
2017-11-19T13:56:05.623Z,6.70
2017-11-19T13:57:08.948Z,6.60