createdAt,value
2018-10-21T00:01:05.296Z,65.90
2018-10-21T00:03:33.535Z,65.70
2018-10-21T00:06:02.307Z,65.70
2018-10-21T00:08:30.560Z,65.90
2018-10-21T00:10:58.831Z,67.10
2018-10-21T00:13:27.086Z,67.70
2018-10-21T00:15:55.307Z,67.90
2018-10-21T00:18:23.536Z,66.50
2018-10-21T00:20:51.723Z,66.00
2018-10-21T00:23:19.951Z,66.40
2018-10-21T00:25:48.163Z,66.10
2018-10-21T00:28:16.383Z,65.80
2018-10-21T00:30:44.620Z,65.10
2018-10-21T00:33:12.925Z,63.90
2018-10-21T00:35:41.065Z,63.30
2018-10-21T00:38:09.307Z,63.20
2018-10-21T00:40:37.561Z,63.90
2018-10-21T00:43:05.763Z,64.40
2018-10-21T00:45:34.040Z,64.50
2018-10-21T00:48:02.278Z,64.70
2018-10-21T00:50:30.488Z,65.60
2018-10-21T00:52:58.704Z,65.70
2018-10-21T00:55:26.922Z,65.60
2018-10-21T00:57:55.157Z,66.00
2018-10-21T01:00:23.362Z,66.40
2018-10-21T01:02:51.575Z,66.40
2018-10-21T01:05:19.816Z,66.40
2018-10-21T01:07:48.008Z,66.40
2018-10-21T01:12:50.866Z,66.00
2018-10-21T01:15:19.066Z,65.90
2018-10-21T01:17:47.359Z,66.00
2018-10-21T01:20:15.597Z,66.00
2018-10-21T01:22:43.793Z,65.60
2018-10-21T01:25:12.015Z,65.50
2018-10-21T01:27:41.391Z,65.20
2018-10-21T01:30:10.887Z,65.40
2018-10-21T01:32:39.097Z,64.90
2018-10-21T01:35:07.931Z,64.80
2018-10-21T01:37:36.312Z,64.50
2018-10-21T01:40:38.233Z,64.10
2018-10-21T01:43:07.462Z,63.00
2018-10-21T01:45:35.732Z,63.50
2018-10-21T01:48:05.071Z,64.30
2018-10-21T01:50:33.286Z,64.10
2018-10-21T01:53:02.631Z,64.20
2018-10-21T01:55:30.835Z,64.20
2018-10-21T01:57:59.504Z,64.40
2018-10-21T02:00:28.299Z,64.50
2018-10-21T02:02:57.019Z,64.30
2018-10-21T02:05:25.610Z,65.00
2018-10-21T02:07:54.162Z,64.50
2018-10-21T02:10:22.381Z,64.20
2018-10-21T02:12:50.648Z,64.30
2018-10-21T02:15:18.873Z,64.40
2018-10-21T02:17:47.085Z,64.50
2018-10-21T02:20:16.059Z,64.30
2018-10-21T02:22:45.154Z,63.90
2018-10-21T02:25:13.375Z,63.60
2018-10-21T02:27:42.332Z,63.80
2018-10-21T02:30:12.819Z,63.90
2018-10-21T02:32:41.158Z,63.70
2018-10-21T02:35:10.320Z,66.10
2018-10-21T02:37:38.907Z,65.30
2018-10-21T02:40:14.006Z,65.30
2018-10-21T02:42:42.210Z,65.30
2018-10-21T02:45:10.680Z,65.40
2018-10-21T02:47:38.858Z,66.20
2018-10-21T02:50:07.069Z,66.10
2018-10-21T02:52:35.289Z,65.90
2018-10-21T02:55:03.482Z,65.60
2018-10-21T02:57:31.701Z,65.40
2018-10-21T02:59:59.907Z,66.00
2018-10-21T03:02:28.108Z,65.10
2018-10-21T03:04:56.316Z,65.30
2018-10-21T03:07:24.542Z,66.00
2018-10-21T03:09:52.752Z,67.00
2018-10-21T03:12:20.992Z,67.20
2018-10-21T03:14:49.204Z,66.70
2018-10-21T03:17:17.442Z,67.00
2018-10-21T03:19:45.661Z,66.60
2018-10-21T03:22:13.862Z,66.40
2018-10-21T03:24:42.120Z,66.40
2018-10-21T03:27:10.503Z,66.80
2018-10-21T03:29:38.600Z,66.80
2018-10-21T03:32:06.837Z,67.00
2018-10-21T03:34:35.040Z,66.90
2018-10-21T03:37:03.252Z,67.10
2018-10-21T03:39:31.461Z,67.30
2018-10-21T03:41:59.674Z,67.00
2018-10-21T03:44:27.874Z,67.00
2018-10-21T03:46:56.087Z,68.40
2018-10-21T03:49:24.334Z,68.70
2018-10-21T03:51:52.555Z,68.20
2018-10-21T03:54:20.803Z,67.50
2018-10-21T03:56:49.029Z,66.90
2018-10-21T03:59:17.244Z,66.80
2018-10-21T04:01:45.488Z,66.20
2018-10-21T04:04:13.795Z,66.90
2018-10-21T04:06:41.953Z,66.30
2018-10-21T04:09:10.176Z,66.00
2018-10-21T04:11:38.375Z,66.20
2018-10-21T04:14:06.576Z,66.10
2018-10-21T04:16:34.787Z,65.30
2018-10-21T04:19:02.974Z,65.00
2018-10-21T04:21:31.181Z,65.10
2018-10-21T04:23:59.394Z,65.60
2018-10-21T04:26:27.594Z,65.40
2018-10-21T04:28:55.807Z,65.50
2018-10-21T04:31:24.022Z,65.00
2018-10-21T04:33:52.251Z,64.80
2018-10-21T04:36:22.187Z,64.40
2018-10-21T04:40:06.152Z,63.80
2018-10-21T04:42:34.336Z,63.50
2018-10-21T04:45:02.991Z,63.60
2018-10-21T04:47:31.687Z,63.30
2018-10-21T04:49:59.920Z,63.90
2018-10-21T04:52:29.205Z,64.10
2018-10-21T04:55:02.687Z,63.60
2018-10-21T04:57:30.981Z,62.80
2018-10-21T04:59:59.191Z,62.90
2018-10-21T05:02:27.908Z,62.50
2018-10-21T05:04:56.113Z,63.20
2018-10-21T05:07:24.421Z,63.30
2018-10-21T05:09:52.654Z,62.80
2018-10-21T05:12:21.118Z,62.70
2018-10-21T05:14:49.331Z,62.60
2018-10-21T05:17:17.574Z,63.40
2018-10-21T05:19:45.812Z,64.10
2018-10-21T05:22:14.172Z,64.00
2018-10-21T05:24:42.292Z,63.50
2018-10-21T05:27:10.548Z,64.10
2018-10-21T05:29:38.792Z,64.70
2018-10-21T05:32:07.023Z,64.80
2018-10-21T05:34:35.235Z,64.30
2018-10-21T05:37:03.442Z,64.30
2018-10-21T05:39:31.659Z,64.00
2018-10-21T05:41:59.862Z,63.80
2018-10-21T05:44:28.096Z,63.10
2018-10-21T05:46:56.324Z,62.80
2018-10-21T05:49:24.574Z,63.00
2018-10-21T05:51:52.783Z,63.40
2018-10-21T05:54:21.335Z,64.10
2018-10-21T05:56:50.843Z,63.50
2018-10-21T05:59:19.318Z,64.20
2018-10-21T06:01:48.120Z,63.70
2018-10-21T06:04:17.487Z,64.20
2018-10-21T06:06:45.674Z,63.90
2018-10-21T06:09:14.570Z,63.60
2018-10-21T06:11:42.827Z,63.80
2018-10-21T06:14:11.079Z,63.80
2018-10-21T06:16:44.680Z,64.00
2018-10-21T06:19:15.879Z,63.30
2018-10-21T06:21:44.068Z,63.00
2018-10-21T06:24:12.315Z,62.90
2018-10-21T06:26:40.593Z,62.80
2018-10-21T06:29:08.812Z,62.90
2018-10-21T06:31:37.071Z,63.10
2018-10-21T06:34:05.607Z,63.10
2018-10-21T06:36:33.909Z,62.90
2018-10-21T06:39:02.105Z,62.10
2018-10-21T06:41:30.309Z,62.40
2018-10-21T06:43:58.520Z,63.10
2018-10-21T06:46:26.819Z,63.30
2018-10-21T06:48:55.150Z,63.80
2018-10-21T06:51:23.366Z,62.90
2018-10-21T06:53:51.590Z,62.80
2018-10-21T06:56:19.908Z,62.60
2018-10-21T06:58:48.034Z,63.10
2018-10-21T07:01:16.254Z,62.40
2018-10-21T07:03:44.463Z,63.10
2018-10-21T07:06:17.466Z,61.70
2018-10-21T07:08:46.252Z,60.70
2018-10-21T07:11:14.736Z,60.10
2018-10-21T07:13:43.217Z,58.00
2018-10-21T07:16:11.807Z,56.80
2018-10-21T07:18:40.819Z,55.60
2018-10-21T07:21:09.070Z,54.50
2018-10-21T07:23:37.419Z,54.60
2018-10-21T07:26:05.686Z,54.80
2018-10-21T07:28:34.006Z,55.00
2018-10-21T07:31:02.239Z,55.20
2018-10-21T07:33:30.451Z,55.00
2018-10-21T07:35:59.022Z,56.10
2018-10-21T07:38:27.219Z,55.30
2018-10-21T07:40:55.899Z,54.60
2018-10-21T07:43:24.213Z,55.10
2018-10-21T07:45:52.471Z,56.10
2018-10-21T07:48:20.663Z,55.70
2018-10-21T07:50:48.914Z,55.30
2018-10-21T07:53:17.139Z,54.90
2018-10-21T07:55:45.478Z,55.30
2018-10-21T07:58:13.706Z,55.00
2018-10-21T08:00:41.850Z,55.60
2018-10-21T08:03:10.167Z,58.20
2018-10-21T08:05:49.676Z,57.80
2018-10-21T08:08:27.528Z,56.70
2018-10-21T08:10:55.782Z,53.60
2018-10-21T08:13:25.355Z,53.70
2018-10-21T08:15:53.679Z,51.80
2018-10-21T08:18:21.887Z,51.10
2018-10-21T08:20:50.759Z,49.90
2018-10-21T08:23:19.612Z,50.40
2018-10-21T08:25:49.895Z,49.70
2018-10-21T08:28:18.269Z,50.20
2018-10-21T08:30:46.392Z,50.80
2018-10-21T08:33:14.706Z,49.80
2018-10-21T08:35:43.400Z,49.90
2018-10-21T08:38:11.673Z,49.90
2018-10-21T08:40:40.000Z,49.40
2018-10-21T08:43:08.202Z,49.30
2018-10-21T08:45:36.424Z,49.20
2018-10-21T08:48:04.691Z,49.40
2018-10-21T08:50:32.957Z,49.30
2018-10-21T08:53:01.202Z,47.80
2018-10-21T08:55:29.466Z,48.10
2018-10-21T08:57:57.665Z,49.40
2018-10-21T09:00:25.855Z,49.30
2018-10-21T09:02:54.038Z,47.90
2018-10-21T09:05:22.267Z,48.20
2018-10-21T09:07:50.643Z,47.70
2018-10-21T09:10:18.991Z,47.70
2018-10-21T09:12:47.121Z,47.50
2018-10-21T09:15:16.726Z,46.60
2018-10-21T09:17:44.845Z,46.00
2018-10-21T09:20:14.453Z,45.30
2018-10-21T09:22:43.053Z,45.10
2018-10-21T09:25:12.278Z,45.60
2018-10-21T09:27:41.433Z,45.40
2018-10-21T09:30:11.308Z,44.60
2018-10-21T09:32:39.727Z,44.10
2018-10-21T09:35:09.999Z,43.80
2018-10-21T09:37:38.627Z,43.40
2018-10-21T09:40:08.598Z,43.30
2018-10-21T09:42:36.804Z,43.40
2018-10-21T09:45:05.755Z,43.30
2018-10-21T09:47:33.988Z,43.20
2018-10-21T09:50:02.338Z,42.70
2018-10-21T09:52:30.518Z,42.30
2018-10-21T09:54:58.825Z,41.40
2018-10-21T09:57:27.007Z,42.20
2018-10-21T09:59:55.290Z,42.30
2018-10-21T10:02:28.934Z,40.00
2018-10-21T10:04:57.180Z,39.80
2018-10-21T10:07:29.842Z,40.00
2018-10-21T10:09:58.123Z,38.80
2018-10-21T10:12:26.298Z,38.40
2018-10-21T10:14:54.510Z,38.90
2018-10-21T10:17:22.735Z,37.60
2018-10-21T10:19:50.967Z,38.60
2018-10-21T10:22:19.182Z,39.20
2018-10-21T10:24:47.400Z,37.30
2018-10-21T10:27:15.751Z,36.40
2018-10-21T10:29:44.003Z,36.70
2018-10-21T10:32:12.304Z,37.50
2018-10-21T10:34:40.712Z,37.90
2018-10-21T10:37:09.023Z,36.20
2018-10-21T10:39:43.642Z,35.90
2018-10-21T10:42:11.941Z,36.00
2018-10-21T10:44:40.166Z,36.10
2018-10-21T10:47:08.495Z,36.70
2018-10-21T10:49:36.723Z,36.70
2018-10-21T10:52:05.344Z,37.00
2018-10-21T10:54:33.503Z,37.10
2018-10-21T10:57:01.707Z,36.30
2018-10-21T10:59:29.991Z,35.30
2018-10-21T11:01:58.170Z,34.50
2018-10-21T11:04:26.429Z,34.80
2018-10-21T11:06:54.858Z,35.20
2018-10-21T11:09:23.053Z,34.20
2018-10-21T11:11:51.863Z,33.30
2018-10-21T11:14:20.068Z,34.80
2018-10-21T11:16:48.290Z,34.20
2018-10-21T11:19:16.588Z,33.10
2018-10-21T11:21:45.028Z,32.60
2018-10-21T11:24:13.279Z,33.40
2018-10-21T11:26:41.683Z,33.10
2018-10-21T11:29:09.916Z,32.70
2018-10-21T11:31:38.152Z,32.20
2018-10-21T11:34:06.417Z,30.00
2018-10-21T11:36:35.009Z,29.50
2018-10-21T11:39:05.025Z,29.50
2018-10-21T11:41:34.035Z,29.00
2018-10-21T11:44:02.266Z,27.80
2018-10-21T11:46:30.560Z,28.20
2018-10-21T11:48:58.814Z,27.30
2018-10-21T11:51:26.979Z,27.30
2018-10-21T11:53:55.292Z,27.40
2018-10-21T11:56:23.527Z,27.40
2018-10-21T11:58:51.776Z,27.40
2018-10-21T12:01:20.039Z,27.40
2018-10-21T12:03:48.316Z,27.50
2018-10-21T12:06:16.601Z,27.90
2018-10-21T12:08:44.899Z,28.00
2018-10-21T12:11:13.163Z,28.20
2018-10-21T12:13:41.362Z,28.30
2018-10-21T12:16:09.657Z,28.40
2018-10-21T12:18:37.842Z,28.60
2018-10-21T12:21:06.106Z,28.30
2018-10-21T12:23:34.382Z,28.60
2018-10-21T12:26:02.589Z,28.60
2018-10-21T12:28:30.843Z,28.60
2018-10-21T12:30:59.081Z,28.30
2018-10-21T12:33:27.377Z,28.60
2018-10-21T12:35:55.642Z,28.50
2018-10-21T12:38:23.923Z,28.60
2018-10-21T12:40:52.143Z,28.40
2018-10-21T12:43:20.476Z,28.10
2018-10-21T12:45:48.711Z,28.10
2018-10-21T12:48:17.019Z,28.20
2018-10-21T12:50:45.243Z,27.60
2018-10-21T12:53:13.694Z,27.70
2018-10-21T12:55:49.244Z,27.80
2018-10-21T12:58:17.980Z,27.90
2018-10-21T13:00:46.189Z,27.90
2018-10-21T13:03:14.404Z,27.90
2018-10-21T13:05:42.811Z,27.80
2018-10-21T13:08:11.091Z,27.40
2018-10-21T13:10:39.376Z,27.60
2018-10-21T13:13:07.693Z,27.90
2018-10-21T13:15:35.953Z,28.10
2018-10-21T13:18:04.981Z,28.40
2018-10-21T13:20:33.186Z,29.00
2018-10-21T13:23:01.420Z,28.70
2018-10-21T13:25:29.732Z,28.40
2018-10-21T13:27:58.096Z,27.40
2018-10-21T13:30:26.301Z,27.40
2018-10-21T13:32:54.540Z,27.10
2018-10-21T13:35:22.746Z,27.50
2018-10-21T13:37:50.943Z,27.20
2018-10-21T13:40:19.229Z,27.10
2018-10-21T13:42:47.520Z,27.40
2018-10-21T13:45:15.736Z,27.10
2018-10-21T13:47:43.958Z,27.00
2018-10-21T13:50:12.171Z,27.10
2018-10-21T13:52:40.539Z,27.40
2018-10-21T13:55:08.961Z,27.60
2018-10-21T13:57:37.147Z,27.40
2018-10-21T14:00:06.335Z,27.90
2018-10-21T14:02:34.570Z,27.60
2018-10-21T14:05:02.835Z,27.40
2018-10-21T14:07:31.039Z,27.70
2018-10-21T14:09:59.353Z,27.70
2018-10-21T14:12:27.587Z,27.70
2018-10-21T14:14:55.873Z,27.50
2018-10-21T14:17:24.194Z,27.60
2018-10-21T14:19:52.470Z,27.30
2018-10-21T14:22:21.021Z,27.40
2018-10-21T14:24:49.322Z,27.20
2018-10-21T14:27:17.551Z,27.10
2018-10-21T14:29:45.899Z,26.70
2018-10-21T14:32:15.192Z,27.00
2018-10-21T14:34:43.943Z,27.00
2018-10-21T14:37:12.242Z,27.10
2018-10-21T14:39:40.462Z,27.40
2018-10-21T14:42:08.762Z,27.50
2018-10-21T14:44:36.937Z,27.10
2018-10-21T14:47:05.303Z,27.00
2018-10-21T14:49:33.587Z,27.20
2018-10-21T14:52:01.882Z,27.10
2018-10-21T14:54:30.136Z,27.10
2018-10-21T14:56:58.424Z,27.30
2018-10-21T14:59:26.611Z,27.40
2018-10-21T15:01:54.945Z,27.40
2018-10-21T15:04:23.177Z,27.30
2018-10-21T15:06:51.428Z,27.60
2018-10-21T15:09:19.696Z,28.30
2018-10-21T15:11:47.951Z,27.80
2018-10-21T15:14:16.215Z,27.80
2018-10-21T15:16:44.615Z,27.70
2018-10-21T15:19:12.820Z,27.80
2018-10-21T15:21:41.059Z,27.60
2018-10-21T15:24:09.373Z,27.40
2018-10-21T15:26:37.705Z,27.60
2018-10-21T15:29:06.044Z,27.40
2018-10-21T15:31:34.263Z,29.30
2018-10-21T15:34:02.538Z,27.80
2018-10-21T15:36:30.768Z,28.30
2018-10-21T15:38:59.007Z,28.30
2018-10-21T15:41:27.250Z,28.20
2018-10-21T15:43:55.498Z,28.30
2018-10-21T15:46:23.806Z,28.40
2018-10-21T15:48:52.034Z,28.40
2018-10-21T15:51:20.230Z,28.50
2018-10-21T15:53:48.440Z,28.60
2018-10-21T15:56:16.776Z,28.60
2018-10-21T15:58:45.016Z,28.80
2018-10-21T16:01:13.472Z,29.00
2018-10-21T16:03:41.921Z,29.10
2018-10-21T16:06:10.278Z,29.50
2018-10-21T16:08:38.635Z,29.50
2018-10-21T16:11:07.370Z,29.70
2018-10-21T16:13:35.811Z,29.80
2018-10-21T16:16:04.478Z,29.70
2018-10-21T16:18:32.780Z,29.70
2018-10-21T16:21:01.020Z,29.80
2018-10-21T16:23:29.316Z,29.90
2018-10-21T16:25:57.605Z,29.90
2018-10-21T16:28:25.851Z,30.00
2018-10-21T16:30:54.047Z,30.50
2018-10-21T16:33:22.359Z,30.50
2018-10-21T16:35:50.584Z,30.60
2018-10-21T16:38:18.825Z,31.00
2018-10-21T16:40:47.041Z,31.50
2018-10-21T16:43:15.266Z,31.40
2018-10-21T16:45:43.599Z,31.70
2018-10-21T16:48:11.927Z,31.30
2018-10-21T16:50:40.070Z,31.10
2018-10-21T16:53:08.349Z,31.50
2018-10-21T16:55:36.557Z,31.80
2018-10-21T16:58:04.848Z,31.80
2018-10-21T17:00:33.236Z,32.00
2018-10-21T17:03:01.285Z,32.30
2018-10-21T17:05:29.476Z,32.80
2018-10-21T17:07:57.692Z,33.10
2018-10-21T17:10:26.246Z,33.60
2018-10-21T17:12:54.121Z,33.80
2018-10-21T17:15:22.318Z,33.90
2018-10-21T17:17:50.511Z,34.50
2018-10-21T17:20:18.703Z,34.70
2018-10-21T17:22:46.919Z,34.70
2018-10-21T17:25:16.031Z,34.70
2018-10-21T17:27:44.191Z,35.00
2018-10-21T17:30:15.014Z,35.50
2018-10-21T17:32:43.843Z,35.70
2018-10-21T17:35:12.081Z,35.80
2018-10-21T17:37:40.456Z,36.10
2018-10-21T17:40:09.909Z,35.50
2018-10-21T17:42:38.085Z,35.90
2018-10-21T17:45:08.400Z,35.80
2018-10-21T17:47:36.638Z,35.70
2018-10-21T17:50:05.940Z,35.60
2018-10-21T17:52:34.162Z,36.00
2018-10-21T17:55:02.422Z,36.00
2018-10-21T17:57:30.708Z,36.40
2018-10-21T17:59:58.983Z,36.80
2018-10-21T18:02:27.277Z,37.20
2018-10-21T18:04:55.590Z,37.00
2018-10-21T18:07:23.793Z,37.60
2018-10-21T18:09:52.078Z,37.10
2018-10-21T18:12:20.333Z,37.80
2018-10-21T18:14:48.891Z,37.70
2018-10-21T18:17:18.121Z,38.60
2018-10-21T18:19:46.404Z,39.10
2018-10-21T18:22:14.621Z,38.70
2018-10-21T18:24:42.900Z,38.60
2018-10-21T18:27:11.205Z,38.60
2018-10-21T18:29:39.426Z,38.50
2018-10-21T18:32:07.721Z,38.50
2018-10-21T18:34:36.843Z,38.90
2018-10-21T18:37:05.894Z,38.70
2018-10-21T18:39:33.967Z,38.70
2018-10-21T18:42:02.190Z,39.00
2018-10-21T18:44:30.503Z,38.90
2018-10-21T18:46:58.734Z,39.00
2018-10-21T18:49:27.001Z,39.20
2018-10-21T18:51:55.262Z,39.50
2018-10-21T18:54:23.540Z,39.50
2018-10-21T18:56:51.827Z,39.90
2018-10-21T18:59:20.079Z,39.90
2018-10-21T19:01:48.316Z,39.90
2018-10-21T19:04:17.584Z,40.20
2018-10-21T19:06:46.364Z,40.10
2018-10-21T19:09:14.790Z,40.00
2018-10-21T19:11:43.061Z,39.70
2018-10-21T19:14:11.371Z,39.80
2018-10-21T19:16:39.673Z,40.10
2018-10-21T19:19:07.981Z,40.10
2018-10-21T19:21:36.165Z,40.20
2018-10-21T19:24:04.375Z,40.50
2018-10-21T19:26:32.627Z,40.80
2018-10-21T19:29:00.890Z,40.80
2018-10-21T19:31:29.128Z,40.80
2018-10-21T19:33:57.544Z,41.00
2018-10-21T19:36:25.777Z,42.20
2018-10-21T19:38:54.029Z,42.80
2018-10-21T19:41:22.289Z,42.90
2018-10-21T19:43:50.607Z,43.30
2018-10-21T19:46:18.812Z,43.60
2018-10-21T19:48:47.435Z,43.20
2018-10-21T19:51:15.639Z,43.10
2018-10-21T19:53:43.875Z,43.20
2018-10-21T19:56:12.107Z,43.70
2018-10-21T19:58:40.633Z,44.60
2018-10-21T20:01:08.911Z,43.30
2018-10-21T20:03:37.331Z,43.10
2018-10-21T20:06:06.452Z,43.10
2018-10-21T20:08:35.119Z,43.00
2018-10-21T20:11:03.404Z,43.40
2018-10-21T20:13:32.617Z,43.20
2018-10-21T20:16:00.948Z,43.50
2018-10-21T20:18:29.190Z,43.40
2018-10-21T20:20:57.515Z,43.40
2018-10-21T20:23:25.798Z,43.40
2018-10-21T20:25:54.398Z,43.60
2018-10-21T20:28:22.655Z,43.60
2018-10-21T20:30:50.974Z,43.70
2018-10-21T20:33:19.277Z,43.70
2018-10-21T20:35:47.430Z,43.80
2018-10-21T20:38:15.738Z,44.20
2018-10-21T20:40:43.915Z,44.70
2018-10-21T20:43:12.130Z,44.60
2018-10-21T20:45:40.383Z,45.00
2018-10-21T20:48:08.651Z,45.40
2018-10-21T20:50:36.831Z,45.40
2018-10-21T20:53:05.536Z,46.20
2018-10-21T20:55:33.790Z,46.20
2018-10-21T20:58:02.215Z,46.30
2018-10-21T21:00:30.242Z,46.30
2018-10-21T21:02:58.432Z,45.90
2018-10-21T21:05:26.651Z,45.80
2018-10-21T21:07:54.847Z,46.00
2018-10-21T21:10:23.139Z,45.90
2018-10-21T21:12:51.332Z,46.10
2018-10-21T21:15:19.541Z,46.10
2018-10-21T21:17:47.784Z,46.00
2018-10-21T21:20:15.970Z,46.10
2018-10-21T21:22:44.223Z,46.30
2018-10-21T21:25:12.472Z,46.40
2018-10-21T21:27:40.651Z,46.40
2018-10-21T21:30:08.963Z,46.50
2018-10-21T21:32:37.106Z,47.00
2018-10-21T21:35:06.528Z,46.40
2018-10-21T21:37:34.745Z,46.10
2018-10-21T21:40:03.098Z,45.80
2018-10-21T21:42:31.254Z,45.90
2018-10-21T21:44:59.508Z,46.00
2018-10-21T21:47:27.700Z,46.20
2018-10-21T21:49:55.934Z,46.50
2018-10-21T21:52:24.151Z,46.70
2018-10-21T21:54:52.358Z,46.40
2018-10-21T21:57:20.567Z,46.30
2018-10-21T21:59:48.784Z,46.40
2018-10-21T22:02:16.995Z,46.50
2018-10-21T22:04:45.228Z,46.30
2018-10-21T22:07:13.463Z,46.30
2018-10-21T22:09:41.679Z,46.40
2018-10-21T22:12:09.941Z,46.50
2018-10-21T22:14:38.115Z,46.60
2018-10-21T22:17:06.338Z,46.70
2018-10-21T22:19:34.559Z,46.80
2018-10-21T22:22:02.807Z,46.90
2018-10-21T22:24:31.238Z,46.90
2018-10-21T22:26:59.491Z,46.90
2018-10-21T22:29:27.702Z,47.10
2018-10-21T22:31:55.979Z,47.20
2018-10-21T22:34:24.199Z,47.40
2018-10-21T22:36:52.421Z,47.40
2018-10-21T22:39:20.649Z,47.30
2018-10-21T22:41:48.862Z,47.40
2018-10-21T22:44:17.053Z,47.30
2018-10-21T22:46:45.330Z,47.60
2018-10-21T22:49:13.476Z,47.70
2018-10-21T22:51:41.700Z,48.10
2018-10-21T22:54:09.981Z,48.20
2018-10-21T22:56:38.115Z,47.90
2018-10-21T22:59:06.340Z,47.80
2018-10-21T23:01:34.536Z,47.80
2018-10-21T23:04:02.796Z,47.80
2018-10-21T23:06:31.033Z,47.90
2018-10-21T23:08:59.311Z,48.40
2018-10-21T23:11:27.608Z,49.50
2018-10-21T23:13:55.837Z,50.30
2018-10-21T23:16:24.131Z,50.30
2018-10-21T23:19:03.303Z,50.30
2018-10-21T23:21:31.516Z,50.30
2018-10-21T23:23:59.832Z,50.00
2018-10-21T23:26:28.096Z,50.00
2018-10-21T23:28:56.350Z,49.90
2018-10-21T23:31:24.647Z,49.70
2018-10-21T23:33:52.929Z,49.60
2018-10-21T23:36:21.200Z,49.60
2018-10-21T23:38:49.506Z,49.60
2018-10-21T23:41:17.734Z,49.30
2018-10-21T23:43:46.000Z,49.20
2018-10-21T23:46:14.323Z,49.70
2018-10-21T23:48:42.530Z,49.00
2018-10-21T23:51:10.787Z,49.20
2018-10-21T23:53:39.001Z,49.30
2018-10-21T23:56:07.239Z,49.40
2018-10-21T23:58:35.479Z,49.60
