createdAt,value
2017-02-14T00:01:00.312Z,0
2017-02-14T00:02:10.625Z,0
2017-02-14T00:03:21.341Z,0
2017-02-14T00:04:32.036Z,0
2017-02-14T00:05:42.735Z,0
2017-02-14T00:06:53.467Z,0
2017-02-14T00:08:04.175Z,0
2017-02-14T00:09:13.709Z,0
2017-02-14T00:10:24.025Z,0
2017-02-14T00:11:34.721Z,0
2017-02-14T00:12:45.430Z,0
2017-02-14T00:13:56.135Z,0
2017-02-14T00:15:06.444Z,0
2017-02-14T00:16:17.167Z,0
2017-02-14T00:17:27.873Z,0
2017-02-14T00:18:38.583Z,0
2017-02-14T00:19:49.296Z,0
2017-02-14T00:20:59.993Z,0
2017-02-14T00:22:10.293Z,0
2017-02-14T00:23:20.582Z,0
2017-02-14T00:24:31.280Z,0
2017-02-14T00:25:41.977Z,0
2017-02-14T00:26:52.691Z,0
2017-02-14T00:28:03.012Z,0
2017-02-14T00:29:13.701Z,0
2017-02-14T00:30:23.998Z,0
2017-02-14T00:31:34.708Z,0
2017-02-14T00:32:45.463Z,0
2017-02-14T00:33:56.175Z,0
2017-02-14T00:35:06.469Z,0
2017-02-14T00:36:16.782Z,0
2017-02-14T00:37:27.093Z,0
2017-02-14T00:38:37.817Z,0
2017-02-14T00:39:48.526Z,0
2017-02-14T00:40:59.223Z,0
2017-02-14T00:42:09.919Z,0
2017-02-14T00:43:19.024Z,0
2017-02-14T00:44:29.741Z,0
2017-02-14T00:45:40.456Z,0
2017-02-14T00:46:51.152Z,0
2017-02-14T00:48:01.854Z,0
2017-02-14T00:49:12.152Z,0
2017-02-14T00:50:22.048Z,0
2017-02-14T00:51:32.406Z,0
2017-02-14T00:52:43.110Z,0
2017-02-14T00:53:53.811Z,0
2017-02-14T00:55:04.530Z,0
2017-02-14T00:56:14.848Z,0
2017-02-14T00:57:25.558Z,0
2017-02-14T00:58:36.258Z,0
2017-02-14T00:59:46.974Z,0
2017-02-14T01:00:57.672Z,0
2017-02-14T01:02:08.009Z,0
2017-02-14T01:03:18.716Z,0
2017-02-14T01:04:29.452Z,0
2017-02-14T01:05:40.139Z,0
2017-02-14T01:06:50.856Z,0
2017-02-14T01:08:01.557Z,0
2017-02-14T01:09:12.261Z,0
2017-02-14T01:10:22.568Z,0
2017-02-14T01:11:33.267Z,0
2017-02-14T01:12:43.983Z,0
2017-02-14T01:13:53.899Z,0
2017-02-14T01:15:04.607Z,0
2017-02-14T01:16:15.355Z,0
2017-02-14T01:17:26.056Z,0
2017-02-14T01:18:36.747Z,0
2017-02-14T01:19:47.431Z,0
2017-02-14T01:20:58.118Z,0
2017-02-14T01:22:08.432Z,0
2017-02-14T01:23:18.735Z,0
2017-02-14T01:24:29.452Z,0
2017-02-14T01:25:40.165Z,0
2017-02-14T01:26:50.872Z,0
2017-02-14T01:28:01.576Z,0
2017-02-14T01:29:12.297Z,0
2017-02-14T01:30:22.211Z,0
2017-02-14T01:31:32.906Z,0
2017-02-14T01:32:43.593Z,0
2017-02-14T01:33:54.314Z,0
2017-02-14T01:35:05.009Z,0
2017-02-14T01:36:15.339Z,0
2017-02-14T01:37:26.038Z,0
2017-02-14T01:38:36.725Z,0
2017-02-14T01:39:47.442Z,0
2017-02-14T01:40:58.185Z,0
2017-02-14T01:42:08.891Z,0
2017-02-14T01:43:19.574Z,0
2017-02-14T01:44:30.271Z,0
2017-02-14T01:45:40.982Z,0
2017-02-14T01:46:51.686Z,0
2017-02-14T01:48:01.978Z,0
2017-02-14T01:49:12.273Z,0
2017-02-14T01:50:22.199Z,0
2017-02-14T01:51:32.912Z,0
2017-02-14T01:52:43.605Z,0
2017-02-14T01:53:54.299Z,0
2017-02-14T01:55:05.008Z,0
2017-02-14T01:56:14.520Z,0
2017-02-14T01:57:24.469Z,0
2017-02-14T01:58:35.177Z,0
2017-02-14T01:59:45.881Z,0
2017-02-14T02:00:56.579Z,0
2017-02-14T02:02:06.883Z,0
2017-02-14T02:03:17.190Z,0
2017-02-14T02:04:27.905Z,0
2017-02-14T02:05:38.601Z,0
2017-02-14T02:06:49.302Z,0
2017-02-14T02:08:00.007Z,0
2017-02-14T02:09:10.694Z,0
2017-02-14T02:10:21.401Z,0
2017-02-14T02:11:32.103Z,0
2017-02-14T02:12:42.410Z,0
2017-02-14T02:13:53.118Z,0
2017-02-14T02:15:03.843Z,0
2017-02-14T02:16:14.132Z,0
2017-02-14T02:17:24.457Z,0
2017-02-14T02:18:35.149Z,0
2017-02-14T02:19:45.848Z,0
2017-02-14T02:20:56.553Z,0
2017-02-14T02:22:07.249Z,0
2017-02-14T02:23:17.947Z,0
2017-02-14T02:24:28.637Z,0
2017-02-14T02:25:39.335Z,0
2017-02-14T02:26:50.030Z,0
2017-02-14T02:28:00.726Z,0
2017-02-14T02:29:11.051Z,0
2017-02-14T02:30:21.361Z,0
2017-02-14T02:31:32.075Z,0
2017-02-14T02:32:42.774Z,0
2017-02-14T02:33:53.477Z,0
2017-02-14T02:35:04.203Z,0
2017-02-14T02:36:14.512Z,0
2017-02-14T02:37:25.262Z,0
2017-02-14T02:38:35.951Z,0
2017-02-14T02:39:46.668Z,0
2017-02-14T02:40:57.382Z,0
2017-02-14T02:42:07.679Z,0
2017-02-14T02:43:18.370Z,0
2017-02-14T02:44:29.063Z,0
2017-02-14T02:45:39.773Z,0
2017-02-14T02:46:50.474Z,0
2017-02-14T02:48:01.184Z,0
2017-02-14T02:49:11.877Z,0
2017-02-14T02:50:22.581Z,0
2017-02-14T02:51:33.267Z,0
2017-02-14T02:52:43.990Z,0
2017-02-14T02:53:54.686Z,0
2017-02-14T02:55:05.387Z,0
2017-02-14T02:56:15.694Z,0
2017-02-14T02:57:26.005Z,0
2017-02-14T02:58:36.699Z,0
2017-02-14T02:59:47.499Z,0
2017-02-14T03:00:58.203Z,0
2017-02-14T03:02:08.920Z,0
2017-02-14T03:03:19.209Z,0
2017-02-14T03:04:29.928Z,0
2017-02-14T03:05:40.771Z,0
2017-02-14T03:06:51.465Z,0
2017-02-14T03:08:02.168Z,0
2017-02-14T03:09:12.879Z,0
2017-02-14T03:10:22.386Z,0
2017-02-14T03:11:33.096Z,0
2017-02-14T03:12:43.801Z,0
2017-02-14T03:13:54.491Z,0
2017-02-14T03:15:05.207Z,0
2017-02-14T03:16:15.498Z,0
2017-02-14T03:17:26.204Z,0
2017-02-14T03:18:36.910Z,0
2017-02-14T03:19:47.614Z,0
2017-02-14T03:20:58.308Z,0
2017-02-14T03:22:08.201Z,0
2017-02-14T03:23:18.521Z,0
2017-02-14T03:24:29.207Z,0
2017-02-14T03:25:39.911Z,0
2017-02-14T03:26:50.225Z,0
2017-02-14T03:28:00.913Z,0
2017-02-14T03:29:11.633Z,0
2017-02-14T03:30:22.328Z,0
2017-02-14T03:31:32.267Z,0
2017-02-14T03:32:43.004Z,0
2017-02-14T03:33:53.703Z,0
2017-02-14T03:35:04.414Z,0
2017-02-14T03:36:15.112Z,0
2017-02-14T03:37:25.818Z,0
2017-02-14T03:38:36.531Z,0
2017-02-14T03:39:47.240Z,0
2017-02-14T03:40:57.945Z,0
2017-02-14T03:42:08.653Z,0
2017-02-14T03:43:19.339Z,0
2017-02-14T03:44:29.632Z,0
2017-02-14T03:45:39.923Z,0
2017-02-14T03:46:50.613Z,0
2017-02-14T03:48:01.345Z,0
2017-02-14T03:49:12.052Z,0
2017-02-14T03:50:22.739Z,0
2017-02-14T03:51:33.438Z,0
2017-02-14T03:52:44.163Z,0
2017-02-14T03:53:54.873Z,0
2017-02-14T03:55:05.606Z,0
2017-02-14T03:56:15.504Z,0
2017-02-14T03:57:26.209Z,0
2017-02-14T03:58:36.516Z,0
2017-02-14T03:59:47.241Z,0
2017-02-14T04:00:57.939Z,0
2017-02-14T04:02:08.265Z,0
2017-02-14T04:03:18.967Z,0
2017-02-14T04:04:28.882Z,0
2017-02-14T04:05:39.588Z,0
2017-02-14T04:06:50.306Z,0
2017-02-14T04:08:00.597Z,0
2017-02-14T04:09:11.300Z,0
2017-02-14T04:10:21.994Z,0
2017-02-14T04:11:32.687Z,0
2017-02-14T04:12:43.396Z,0
2017-02-14T04:13:54.077Z,0
2017-02-14T04:15:04.787Z,0
2017-02-14T04:16:14.683Z,0
2017-02-14T04:17:25.386Z,0
2017-02-14T04:18:36.082Z,0
2017-02-14T04:19:46.781Z,0
2017-02-14T04:20:57.481Z,0
2017-02-14T04:22:08.202Z,0
2017-02-14T04:23:18.887Z,0
2017-02-14T04:24:29.600Z,0
2017-02-14T04:25:40.308Z,0
2017-02-14T04:26:51.021Z,0
2017-02-14T04:28:01.721Z,0
2017-02-14T04:29:12.431Z,0
2017-02-14T04:30:23.132Z,0
2017-02-14T04:31:33.834Z,0
2017-02-14T04:32:44.538Z,0
2017-02-14T04:33:54.877Z,0
2017-02-14T04:35:05.186Z,0
2017-02-14T04:36:15.473Z,0
2017-02-14T04:37:26.182Z,0
2017-02-14T04:38:36.893Z,0
2017-02-14T04:39:47.199Z,0
2017-02-14T04:40:57.904Z,0
2017-02-14T04:42:08.604Z,0
2017-02-14T04:43:18.909Z,0
2017-02-14T04:44:29.592Z,0
2017-02-14T04:45:40.289Z,0
2017-02-14T04:46:50.992Z,0
2017-02-14T04:48:01.712Z,0
2017-02-14T04:49:12.422Z,0
2017-02-14T04:50:23.124Z,0
2017-02-14T04:51:33.411Z,0
2017-02-14T04:52:43.720Z,0
2017-02-14T04:53:54.426Z,0
2017-02-14T04:55:05.132Z,0
2017-02-14T04:56:15.849Z,0
2017-02-14T04:57:26.560Z,0
2017-02-14T04:58:36.464Z,0
2017-02-14T04:59:47.154Z,0
2017-02-14T05:00:57.872Z,0
2017-02-14T05:02:08.169Z,0
2017-02-14T05:03:18.886Z,0
2017-02-14T05:04:29.577Z,0
2017-02-14T05:05:40.336Z,0
2017-02-14T05:06:51.018Z,0
2017-02-14T05:08:01.703Z,0
2017-02-14T05:09:12.449Z,0
2017-02-14T05:10:22.772Z,0
2017-02-14T05:11:33.483Z,0
2017-02-14T05:12:43.400Z,0
2017-02-14T05:13:54.104Z,0
2017-02-14T05:15:04.819Z,0
2017-02-14T05:16:15.528Z,0
2017-02-14T05:17:26.223Z,0
2017-02-14T05:18:36.929Z,0
2017-02-14T05:19:47.640Z,0
2017-02-14T05:20:58.353Z,0
2017-02-14T05:22:09.057Z,0
2017-02-14T05:23:19.392Z,0
2017-02-14T05:24:29.689Z,0
2017-02-14T05:25:40.385Z,0
2017-02-14T05:26:51.081Z,0
2017-02-14T05:28:01.793Z,0
2017-02-14T05:29:12.502Z,0
2017-02-14T05:30:23.193Z,0
2017-02-14T05:31:33.501Z,0
2017-02-14T05:32:43.789Z,0
2017-02-14T05:33:54.528Z,0
2017-02-14T05:35:05.220Z,0
2017-02-14T05:36:15.121Z,0
2017-02-14T05:37:25.824Z,0
2017-02-14T05:38:36.138Z,0
2017-02-14T05:39:46.453Z,0
2017-02-14T05:40:57.166Z,0
2017-02-14T05:42:07.876Z,0
2017-02-14T05:43:18.576Z,0
2017-02-14T05:44:29.298Z,0
2017-02-14T05:45:40.034Z,0
2017-02-14T05:46:50.715Z,0
2017-02-14T05:48:01.426Z,0
2017-02-14T05:49:12.139Z,0
2017-02-14T05:50:22.842Z,0
2017-02-14T05:51:33.551Z,0
2017-02-14T05:52:44.258Z,0
2017-02-14T05:53:54.965Z,0
2017-02-14T05:55:05.671Z,0
2017-02-14T05:56:16.365Z,0
2017-02-14T05:57:27.066Z,0
2017-02-14T05:58:37.762Z,0
2017-02-14T05:59:48.481Z,0
2017-02-14T06:00:59.179Z,0
2017-02-14T06:02:09.873Z,0
2017-02-14T06:03:20.167Z,0
2017-02-14T06:04:30.863Z,0
2017-02-14T06:05:41.555Z,0
2017-02-14T06:06:52.239Z,0
2017-02-14T06:08:02.940Z,0
2017-02-14T06:09:13.634Z,0
2017-02-14T06:10:24.326Z,0
2017-02-14T06:11:35.022Z,0
2017-02-14T06:12:45.729Z,0
2017-02-14T06:13:56.417Z,0
2017-02-14T06:15:07.128Z,0
2017-02-14T06:16:17.438Z,0
2017-02-14T06:17:28.147Z,0
2017-02-14T06:18:38.845Z,0
2017-02-14T06:19:49.153Z,0
2017-02-14T06:20:59.853Z,0
2017-02-14T06:22:10.171Z,0
2017-02-14T06:23:20.866Z,0
2017-02-14T06:24:31.577Z,0
2017-02-14T06:25:41.873Z,0
2017-02-14T06:26:52.571Z,0
2017-02-14T06:28:03.272Z,0
2017-02-14T06:29:13.979Z,0
2017-02-14T06:30:24.665Z,0
2017-02-14T06:31:35.365Z,0
2017-02-14T06:32:46.091Z,0
2017-02-14T06:33:56.801Z,0
2017-02-14T06:35:07.507Z,0
2017-02-14T06:36:17.421Z,0
2017-02-14T06:37:28.128Z,0
2017-02-14T06:38:38.449Z,0
2017-02-14T06:39:49.154Z,0
2017-02-14T06:40:59.457Z,0
2017-02-14T06:42:10.175Z,0
2017-02-14T06:43:20.914Z,0
2017-02-14T06:44:31.612Z,0
2017-02-14T06:45:42.299Z,5
2017-02-14T06:46:53.004Z,5
2017-02-14T06:48:03.707Z,5
2017-02-14T06:49:14.473Z,5
2017-02-14T06:50:25.161Z,5
2017-02-14T06:51:35.461Z,5
2017-02-14T06:52:46.164Z,5
2017-02-14T06:53:56.852Z,10
2017-02-14T06:55:07.550Z,10
2017-02-14T06:56:17.845Z,10
2017-02-14T06:57:28.560Z,10
2017-02-14T06:58:39.275Z,15
2017-02-14T06:59:49.999Z,15
2017-02-14T07:01:00.706Z,15
2017-02-14T07:02:11.022Z,15
2017-02-14T07:03:21.338Z,20
2017-02-14T07:04:32.022Z,20
2017-02-14T07:05:42.331Z,20
2017-02-14T07:06:53.026Z,25
2017-02-14T07:08:03.749Z,25
2017-02-14T07:09:14.457Z,25
2017-02-14T07:10:25.146Z,30
2017-02-14T07:11:35.843Z,30
2017-02-14T07:12:46.533Z,30
2017-02-14T07:13:57.215Z,35
2017-02-14T07:15:07.536Z,35
2017-02-14T07:16:18.229Z,35
2017-02-14T07:17:28.934Z,40
2017-02-14T07:18:39.222Z,40
2017-02-14T07:19:49.911Z,40
2017-02-14T07:21:00.619Z,45
2017-02-14T07:22:11.316Z,45
2017-02-14T07:23:22.020Z,50
2017-02-14T07:24:32.723Z,50
2017-02-14T07:25:43.447Z,55
2017-02-14T07:26:54.150Z,55
2017-02-14T07:28:04.866Z,60
2017-02-14T07:29:15.157Z,60
2017-02-14T07:30:25.869Z,65
2017-02-14T07:31:36.558Z,65
2017-02-14T07:32:47.276Z,70
2017-02-14T07:33:57.968Z,70
2017-02-14T07:35:07.867Z,75
2017-02-14T07:36:18.185Z,75
2017-02-14T07:37:28.880Z,75
2017-02-14T07:38:39.575Z,80
2017-02-14T07:39:50.280Z,85
2017-02-14T07:41:00.984Z,85
2017-02-14T07:42:11.680Z,85
2017-02-14T07:43:21.982Z,85
2017-02-14T07:44:32.682Z,90
2017-02-14T07:45:42.994Z,90
2017-02-14T07:46:53.701Z,95
2017-02-14T07:48:04.390Z,95
2017-02-14T07:49:15.072Z,95
2017-02-14T07:50:25.794Z,100
2017-02-14T07:51:36.548Z,100
2017-02-14T07:52:47.267Z,105
2017-02-14T07:53:58.029Z,105
2017-02-14T07:55:08.317Z,105
2017-02-14T07:56:18.218Z,110
2017-02-14T07:57:28.920Z,110
2017-02-14T07:58:39.617Z,115
2017-02-14T07:59:50.320Z,115
2017-02-14T08:01:01.022Z,120
2017-02-14T08:02:11.329Z,120
2017-02-14T08:03:22.043Z,120
2017-02-14T08:04:32.733Z,120
2017-02-14T08:05:43.026Z,125
2017-02-14T08:06:53.324Z,125
2017-02-14T08:08:03.630Z,125
2017-02-14T08:09:14.326Z,130
2017-02-14T08:10:25.034Z,130
2017-02-14T08:11:35.726Z,130
2017-02-14T08:12:46.431Z,135
2017-02-14T08:13:57.134Z,135
2017-02-14T08:15:07.844Z,135
2017-02-14T08:16:18.552Z,140
2017-02-14T08:17:29.271Z,140
2017-02-14T08:18:39.573Z,140
2017-02-14T08:19:50.280Z,140
2017-02-14T08:21:00.991Z,145
2017-02-14T08:22:11.701Z,150
2017-02-14T08:23:22.007Z,145
2017-02-14T08:24:32.715Z,150
2017-02-14T08:25:43.408Z,150
2017-02-14T08:26:54.122Z,150
2017-02-14T08:28:04.830Z,155
2017-02-14T08:29:15.533Z,155
2017-02-14T08:30:26.261Z,155
2017-02-14T08:31:36.995Z,160
2017-02-14T08:32:47.698Z,160
2017-02-14T08:33:58.405Z,160
2017-02-14T08:35:09.112Z,160
2017-02-14T08:36:20.179Z,160
2017-02-14T08:37:30.902Z,160
2017-02-14T08:38:41.215Z,160
2017-02-14T08:39:51.918Z,165
2017-02-14T08:41:02.608Z,165
2017-02-14T08:42:12.923Z,165
2017-02-14T08:43:23.630Z,170
2017-02-14T08:44:34.318Z,170
2017-02-14T08:45:45.017Z,170
2017-02-14T08:46:55.701Z,170
2017-02-14T08:48:06.026Z,175
2017-02-14T08:49:16.333Z,175
2017-02-14T08:50:27.020Z,175
2017-02-14T08:51:37.739Z,180
2017-02-14T08:52:48.472Z,180
2017-02-14T08:53:59.187Z,180
2017-02-14T08:55:09.883Z,180
2017-02-14T08:56:20.586Z,185
2017-02-14T08:57:31.287Z,185
2017-02-14T08:58:42.038Z,185
2017-02-14T08:59:52.332Z,185
2017-02-14T09:01:02.625Z,190
2017-02-14T09:02:13.326Z,190
2017-02-14T09:03:24.043Z,190
2017-02-14T09:04:34.741Z,195
2017-02-14T09:05:45.452Z,195
2017-02-14T09:06:56.151Z,195
2017-02-14T09:08:06.838Z,200
2017-02-14T09:09:17.139Z,200
2017-02-14T09:10:27.839Z,200
2017-02-14T09:11:38.534Z,205
2017-02-14T09:12:49.240Z,205
2017-02-14T09:13:59.943Z,205
2017-02-14T09:15:10.254Z,205
2017-02-14T09:16:20.969Z,210
2017-02-14T09:17:31.666Z,210
2017-02-14T09:18:42.390Z,210
2017-02-14T09:19:53.108Z,215
2017-02-14T09:21:03.810Z,215
2017-02-14T09:22:14.540Z,215
2017-02-14T09:23:25.261Z,220
2017-02-14T09:24:35.958Z,220
2017-02-14T09:25:46.660Z,220
2017-02-14T09:26:57.356Z,225
2017-02-14T09:28:08.057Z,225
2017-02-14T09:29:18.362Z,225
2017-02-14T09:30:28.661Z,225
2017-02-14T09:31:39.366Z,230
2017-02-14T09:32:50.064Z,230
2017-02-14T09:34:00.391Z,230
2017-02-14T09:35:10.683Z,230
2017-02-14T09:36:21.389Z,235
2017-02-14T09:37:31.697Z,235
2017-02-14T09:38:41.990Z,235
2017-02-14T09:39:52.708Z,235
2017-02-14T09:41:03.396Z,240
2017-02-14T09:42:14.129Z,240
2017-02-14T09:43:24.846Z,240
2017-02-14T09:44:35.176Z,245
2017-02-14T09:45:45.495Z,250
2017-02-14T09:46:56.198Z,245
2017-02-14T09:48:06.901Z,245
2017-02-14T09:49:17.204Z,250
2017-02-14T09:50:27.925Z,255
2017-02-14T09:51:38.626Z,250
2017-02-14T09:52:48.935Z,250
2017-02-14T09:53:59.645Z,250
2017-02-14T09:55:09.961Z,250
2017-02-14T09:56:20.669Z,250
2017-02-14T09:57:31.369Z,250
2017-02-14T09:58:42.058Z,250
2017-02-14T09:59:52.782Z,250
2017-02-14T10:01:03.499Z,255
2017-02-14T10:02:14.188Z,255
2017-02-14T10:03:24.879Z,255
2017-02-14T10:04:35.188Z,260
2017-02-14T10:05:45.890Z,260
2017-02-14T10:06:56.614Z,260
2017-02-14T10:08:07.311Z,260
2017-02-14T10:09:17.622Z,265
2017-02-14T10:10:28.335Z,265
2017-02-14T10:11:39.035Z,265
2017-02-14T10:12:49.759Z,270
2017-02-14T10:14:00.464Z,270
2017-02-14T10:15:10.413Z,270
2017-02-14T10:16:20.707Z,275
2017-02-14T10:17:31.398Z,275
2017-02-14T10:18:42.100Z,275
2017-02-14T10:19:52.803Z,275
2017-02-14T10:21:03.534Z,280
2017-02-14T10:22:14.236Z,280
2017-02-14T10:23:24.940Z,280
2017-02-14T10:24:35.640Z,280
2017-02-14T10:25:45.941Z,285
2017-02-14T10:26:56.258Z,290
2017-02-14T10:28:06.958Z,290
2017-02-14T10:29:17.263Z,290
2017-02-14T10:30:27.584Z,290
2017-02-14T10:31:37.897Z,290
2017-02-14T10:32:48.196Z,285
2017-02-14T10:33:58.935Z,280
2017-02-14T10:35:09.661Z,280
2017-02-14T10:36:20.372Z,280
2017-02-14T10:37:31.109Z,280
2017-02-14T10:38:41.430Z,280
2017-02-14T10:39:51.756Z,285
2017-02-14T10:41:02.070Z,285
2017-02-14T10:42:11.994Z,290
2017-02-14T10:43:22.691Z,290
2017-02-14T10:44:33.408Z,290
2017-02-14T10:45:44.120Z,290
2017-02-14T10:46:54.818Z,290
2017-02-14T10:48:05.525Z,290
2017-02-14T10:49:16.253Z,295
2017-02-14T10:50:26.970Z,300
2017-02-14T10:51:36.469Z,300
2017-02-14T10:52:46.780Z,300
2017-02-14T10:53:57.113Z,300
2017-02-14T10:55:07.819Z,305
2017-02-14T10:56:17.736Z,310
2017-02-14T10:57:28.435Z,310
2017-02-14T10:58:38.794Z,310
2017-02-14T10:59:49.497Z,310
2017-02-14T11:01:00.209Z,315
2017-02-14T11:02:10.518Z,320
2017-02-14T11:03:21.250Z,405
2017-02-14T11:04:31.954Z,525
2017-02-14T11:05:42.650Z,560
2017-02-14T11:06:53.356Z,600
2017-02-14T11:08:04.058Z,580
2017-02-14T11:09:14.375Z,565
2017-02-14T11:10:25.089Z,555
2017-02-14T11:11:35.803Z,545
2017-02-14T11:12:46.509Z,545
2017-02-14T11:13:57.213Z,540
2017-02-14T11:15:07.951Z,525
2017-02-14T11:16:18.256Z,530
2017-02-14T11:17:28.985Z,535
2017-02-14T11:18:39.316Z,530
2017-02-14T11:19:50.041Z,510
2017-02-14T11:21:00.790Z,520
2017-02-14T11:22:11.146Z,540
2017-02-14T11:23:21.883Z,545
2017-02-14T11:24:32.586Z,555
2017-02-14T11:25:43.306Z,555
2017-02-14T11:26:54.017Z,565
2017-02-14T11:28:04.728Z,560
2017-02-14T11:29:15.436Z,555
2017-02-14T11:30:25.764Z,580
2017-02-14T11:31:36.485Z,595
2017-02-14T11:32:47.197Z,580
2017-02-14T11:33:57.532Z,570
2017-02-14T11:35:08.242Z,575
2017-02-14T11:36:18.551Z,575
2017-02-14T11:37:29.298Z,575
2017-02-14T11:38:40.006Z,575
2017-02-14T11:39:50.713Z,600
2017-02-14T11:41:01.449Z,615
2017-02-14T11:42:12.174Z,655
2017-02-14T11:43:22.887Z,635
2017-02-14T11:44:33.586Z,640
2017-02-14T11:45:43.911Z,630
2017-02-14T11:46:54.636Z,645
2017-02-14T11:48:05.369Z,640
2017-02-14T11:49:16.127Z,630
2017-02-14T11:50:26.870Z,615
2017-02-14T11:51:37.577Z,615
2017-02-14T11:52:48.296Z,620
2017-02-14T11:53:58.621Z,625
2017-02-14T11:55:08.939Z,630
2017-02-14T11:56:19.671Z,635
2017-02-14T11:57:30.373Z,640
2017-02-14T11:58:41.090Z,645
2017-02-14T11:59:51.793Z,660
2017-02-14T12:01:02.116Z,655
2017-02-14T12:02:12.422Z,660
2017-02-14T12:03:23.149Z,660
2017-02-14T12:04:33.876Z,660
2017-02-14T12:05:44.589Z,660
2017-02-14T12:06:54.522Z,670
2017-02-14T12:08:05.264Z,670
2017-02-14T12:09:15.593Z,670
2017-02-14T12:10:26.324Z,665
2017-02-14T12:11:36.694Z,665
2017-02-14T12:12:47.407Z,675
2017-02-14T12:13:58.129Z,655
2017-02-14T12:15:08.440Z,660
2017-02-14T12:16:18.801Z,630
2017-02-14T12:17:29.537Z,645
2017-02-14T12:18:39.859Z,660
2017-02-14T12:19:49.797Z,655
2017-02-14T12:21:00.514Z,670
2017-02-14T12:22:11.261Z,680
2017-02-14T12:23:21.992Z,670
2017-02-14T12:24:32.699Z,670
2017-02-14T12:25:43.417Z,690
2017-02-14T12:26:54.140Z,705
2017-02-14T12:28:04.106Z,705
2017-02-14T12:29:13.623Z,735
2017-02-14T12:30:24.334Z,755
2017-02-14T12:31:35.059Z,765
2017-02-14T12:32:45.773Z,790
2017-02-14T12:33:56.101Z,825
2017-02-14T12:35:06.811Z,845
2017-02-14T12:36:17.537Z,865
2017-02-14T12:37:28.271Z,910
2017-02-14T12:38:38.580Z,940
2017-02-14T12:39:49.303Z,970
2017-02-14T12:41:00.023Z,995
2017-02-14T12:42:10.335Z,1000
2017-02-14T12:43:20.652Z,1010
2017-02-14T12:44:31.389Z,1040
2017-02-14T12:45:42.114Z,1065
2017-02-14T12:46:52.844Z,1095
2017-02-14T12:48:03.582Z,1125
2017-02-14T12:49:14.318Z,1170
2017-02-14T12:50:25.045Z,1250
2017-02-14T12:51:35.768Z,1310
2017-02-14T12:52:46.516Z,1470
2017-02-14T12:53:57.235Z,1970
2017-02-14T12:55:07.949Z,1920
2017-02-14T12:56:18.682Z,1740
2017-02-14T12:57:29.413Z,1645
2017-02-14T12:58:40.128Z,1545
2017-02-14T12:59:50.452Z,1515
2017-02-14T13:01:01.171Z,1535
2017-02-14T13:02:11.916Z,1500
2017-02-14T13:03:22.653Z,1465
2017-02-14T13:04:32.992Z,1470
2017-02-14T13:05:43.725Z,1485
2017-02-14T13:06:54.450Z,1460
2017-02-14T13:08:05.173Z,1440
2017-02-14T13:09:15.908Z,1400
2017-02-14T13:10:26.618Z,1400
2017-02-14T13:11:37.340Z,1325
2017-02-14T13:12:47.685Z,1215
2017-02-14T13:13:58.416Z,1165
2017-02-14T13:15:09.137Z,1015
2017-02-14T13:16:19.896Z,875
2017-02-14T13:17:30.608Z,810
2017-02-14T13:18:40.977Z,710
2017-02-14T13:19:51.297Z,645
2017-02-14T13:21:02.009Z,670
2017-02-14T13:22:12.763Z,785
2017-02-14T13:23:23.082Z,800
2017-02-14T13:24:33.414Z,855
2017-02-14T13:25:44.167Z,775
2017-02-14T13:26:54.505Z,695
2017-02-14T13:28:05.236Z,630
2017-02-14T13:29:15.956Z,740
2017-02-14T13:30:26.686Z,835
2017-02-14T13:31:37.405Z,835
2017-02-14T13:32:48.116Z,825
2017-02-14T13:33:58.453Z,760
2017-02-14T13:35:08.784Z,575
2017-02-14T13:36:19.528Z,465
2017-02-14T13:37:30.235Z,495
2017-02-14T13:38:40.584Z,425
2017-02-14T13:39:51.343Z,380
2017-02-14T13:41:02.049Z,390
2017-02-14T13:42:12.359Z,460
2017-02-14T13:43:22.695Z,485
2017-02-14T13:44:33.012Z,480
2017-02-14T13:45:43.723Z,455
2017-02-14T13:46:54.455Z,365
2017-02-14T13:48:04.785Z,375
2017-02-14T13:49:15.500Z,420
2017-02-14T13:50:25.814Z,315
2017-02-14T13:51:36.146Z,265
2017-02-14T13:52:46.467Z,305
2017-02-14T13:53:57.194Z,345
2017-02-14T13:55:07.928Z,285
2017-02-14T13:56:18.652Z,255
2017-02-14T13:57:29.354Z,295
2017-02-14T13:58:40.079Z,280
2017-02-14T13:59:50.431Z,250
2017-02-14T14:01:01.143Z,240
2017-02-14T14:02:11.878Z,235
2017-02-14T14:03:22.205Z,355
2017-02-14T14:04:32.938Z,475
2017-02-14T14:05:43.651Z,485
2017-02-14T14:06:53.975Z,515
2017-02-14T14:08:04.692Z,460
2017-02-14T14:09:15.398Z,490
2017-02-14T14:10:26.144Z,430
2017-02-14T14:11:36.867Z,250
2017-02-14T14:12:47.183Z,275
2017-02-14T14:13:57.946Z,550
2017-02-14T14:15:08.254Z,670
2017-02-14T14:16:18.967Z,505
2017-02-14T14:17:29.695Z,480
2017-02-14T14:18:40.407Z,415
2017-02-14T14:19:51.110Z,350
2017-02-14T14:21:01.435Z,325
2017-02-14T14:22:12.159Z,225
2017-02-14T14:23:22.938Z,185
2017-02-14T14:24:33.652Z,180
2017-02-14T14:25:44.363Z,175
2017-02-14T14:26:55.069Z,175
2017-02-14T14:28:05.792Z,170
2017-02-14T14:29:15.721Z,170
2017-02-14T14:30:26.451Z,170
2017-02-14T14:31:37.154Z,170
2017-02-14T14:32:47.461Z,165
2017-02-14T14:33:58.166Z,165
2017-02-14T14:35:08.897Z,160
2017-02-14T14:36:19.214Z,160
2017-02-14T14:37:29.536Z,160
2017-02-14T14:38:39.857Z,155
2017-02-14T14:39:50.173Z,155
2017-02-14T14:41:00.891Z,155
2017-02-14T14:42:11.607Z,150
2017-02-14T14:43:21.935Z,150
2017-02-14T14:44:32.630Z,150
2017-02-14T14:45:43.342Z,150
2017-02-14T14:46:53.655Z,145
2017-02-14T14:48:04.365Z,145
2017-02-14T14:49:15.092Z,140
2017-02-14T14:50:25.816Z,140
2017-02-14T14:51:36.524Z,135
2017-02-14T14:52:47.243Z,135
2017-02-14T14:53:57.989Z,135
2017-02-14T14:55:08.302Z,130
2017-02-14T14:56:19.026Z,130
2017-02-14T14:57:29.736Z,130
2017-02-14T14:58:40.460Z,130
2017-02-14T14:59:51.164Z,130
2017-02-14T15:01:01.884Z,130
2017-02-14T15:02:12.606Z,125
2017-02-14T15:03:22.915Z,125
2017-02-14T15:04:34.806Z,120
2017-02-14T15:05:45.515Z,120
2017-02-14T15:06:56.245Z,115
2017-02-14T15:08:06.583Z,115
2017-02-14T15:09:17.285Z,110
2017-02-14T15:10:28.025Z,110
2017-02-14T15:11:38.741Z,105
2017-02-14T15:12:49.463Z,100
2017-02-14T15:13:59.780Z,100
2017-02-14T15:15:10.112Z,100
2017-02-14T15:16:20.844Z,95
2017-02-14T15:17:31.572Z,95
2017-02-14T15:18:42.299Z,95
2017-02-14T15:19:53.026Z,90
2017-02-14T15:21:03.745Z,90
2017-02-14T15:22:14.456Z,85
2017-02-14T15:23:25.171Z,85
2017-02-14T15:24:35.898Z,85
2017-02-14T15:25:46.622Z,80
2017-02-14T15:26:57.353Z,80
2017-02-14T15:28:07.681Z,75
2017-02-14T15:29:18.386Z,75
2017-02-14T15:30:29.115Z,70
2017-02-14T15:31:39.840Z,70
2017-02-14T15:32:50.157Z,70
2017-02-14T15:34:00.903Z,65
2017-02-14T15:35:11.636Z,65
2017-02-14T15:36:21.959Z,60
2017-02-14T15:37:32.677Z,60
2017-02-14T15:38:43.004Z,55
2017-02-14T15:39:53.730Z,55
2017-02-14T15:41:04.455Z,55
2017-02-14T15:42:15.190Z,50
2017-02-14T15:43:25.513Z,50
2017-02-14T15:44:36.253Z,45
2017-02-14T15:45:46.967Z,45
2017-02-14T15:46:57.695Z,45
2017-02-14T15:48:07.615Z,40
2017-02-14T15:49:17.946Z,40
2017-02-14T15:50:28.671Z,40
2017-02-14T15:51:39.393Z,35
2017-02-14T15:52:49.712Z,35
2017-02-14T15:54:00.026Z,35
2017-02-14T15:55:09.982Z,30
2017-02-14T15:56:20.292Z,30
2017-02-14T15:57:30.613Z,25
2017-02-14T15:58:41.323Z,25
2017-02-14T15:59:51.669Z,25
2017-02-14T16:01:02.412Z,20
2017-02-14T16:02:13.129Z,20
2017-02-14T16:03:23.859Z,20
2017-02-14T16:04:34.574Z,20
2017-02-14T16:05:45.289Z,15
2017-02-14T16:06:56.010Z,15
2017-02-14T16:08:06.326Z,15
2017-02-14T16:09:17.034Z,15
2017-02-14T16:10:27.758Z,10
2017-02-14T16:11:38.479Z,10
2017-02-14T16:12:49.205Z,10
2017-02-14T16:13:59.535Z,10
2017-02-14T16:15:10.243Z,10
2017-02-14T16:16:20.950Z,5
2017-02-14T16:17:31.665Z,5
2017-02-14T16:18:42.395Z,5
2017-02-14T16:19:53.110Z,5
2017-02-14T16:21:03.823Z,5
2017-02-14T16:22:14.538Z,5
2017-02-14T16:23:25.271Z,0
2017-02-14T16:24:35.997Z,0
2017-02-14T16:25:46.312Z,0
2017-02-14T16:26:57.027Z,0
2017-02-14T16:28:07.740Z,0
2017-02-14T16:29:18.458Z,0
2017-02-14T16:30:29.187Z,0
2017-02-14T16:31:39.926Z,0
2017-02-14T16:32:50.264Z,0
2017-02-14T16:34:00.575Z,0
2017-02-14T16:35:10.900Z,0
2017-02-14T16:36:21.608Z,0
2017-02-14T16:37:32.369Z,0
2017-02-14T16:38:43.109Z,0
2017-02-14T16:39:53.817Z,0
2017-02-14T16:41:04.535Z,0
2017-02-14T16:42:15.267Z,0
2017-02-14T16:43:25.983Z,0
2017-02-14T16:44:36.696Z,0
2017-02-14T16:45:47.016Z,0