createdAt,value
2022-09-23T00:01:01.265Z,2.85
2022-09-23T00:03:30.382Z,3.10
2022-09-23T00:06:03.895Z,3.22
2022-09-23T00:08:31.678Z,3.10
2022-09-23T00:11:07.023Z,3.10
2022-09-23T00:13:35.811Z,2.83
2022-09-23T00:16:05.076Z,3.10
2022-09-23T00:18:33.003Z,2.95
2022-09-23T00:21:05.660Z,3.00
2022-09-23T00:23:33.648Z,2.80
2022-09-23T00:26:02.917Z,2.75
2022-09-23T00:28:30.601Z,3.13
2022-09-23T00:30:58.371Z,3.10
2022-09-23T00:33:26.016Z,3.20
2022-09-23T00:35:59.832Z,3.00
2022-09-23T00:38:29.359Z,2.90
2022-09-23T00:40:58.308Z,3.20
2022-09-23T00:43:38.589Z,2.90
2022-09-23T00:46:08.277Z,3.20
2022-09-23T00:48:36.757Z,3.03
2022-09-23T00:51:06.465Z,3.10
2022-09-23T00:53:35.521Z,2.90
2022-09-23T00:56:04.735Z,3.05
2022-09-23T00:58:34.239Z,2.88
2022-09-23T01:01:02.982Z,3.10
2022-09-23T01:03:30.739Z,3.03
2022-09-23T01:05:58.874Z,3.15
2022-09-23T01:08:27.629Z,3.15
2022-09-23T01:11:04.115Z,3.10
2022-09-23T01:13:37.310Z,3.08
2022-09-23T01:16:08.261Z,3.00
2022-09-23T01:18:39.704Z,3.10
2022-09-23T01:21:16.647Z,3.20
2022-09-23T01:24:17.692Z,3.05
2022-09-23T01:26:56.607Z,3.17
2022-09-23T01:30:02.170Z,3.20
2022-09-23T01:32:45.027Z,3.10
2022-09-23T01:35:19.038Z,2.88
2022-09-23T01:37:49.559Z,3.00
2022-09-23T01:40:20.094Z,3.05
2022-09-23T01:42:52.668Z,2.90
2022-09-23T01:45:25.191Z,2.95
2022-09-23T01:47:57.373Z,2.72
2022-09-23T01:53:13.822Z,3.10
2022-09-23T01:55:44.244Z,2.83
2022-09-23T01:58:15.844Z,3.20
2022-09-23T02:00:49.017Z,3.17
2022-09-23T02:03:19.704Z,3.17
2022-09-23T02:05:50.039Z,3.05
2022-09-23T02:08:20.822Z,3.10
2022-09-23T02:10:52.046Z,3.20
2022-09-23T02:13:24.263Z,3.20
2022-09-23T02:18:24.089Z,3.20
2022-09-23T02:20:55.331Z,3.08
2022-09-23T02:23:26.885Z,3.00
2022-09-23T02:25:57.678Z,3.03
2022-09-23T02:28:32.617Z,3.10
2022-09-23T02:31:08.584Z,3.00
2022-09-23T02:33:39.092Z,3.20
2022-09-23T02:36:10.166Z,2.97
2022-09-23T02:38:40.174Z,3.10
2022-09-23T02:41:10.886Z,2.90
2022-09-23T02:43:44.017Z,3.05
2022-09-23T02:46:11.820Z,3.00
2022-09-23T02:48:43.999Z,3.03
2022-09-23T02:51:11.715Z,3.10
2022-09-23T02:53:39.420Z,3.00
2022-09-23T02:56:15.478Z,3.15
2022-09-23T02:58:43.258Z,3.20
2022-09-23T03:01:27.236Z,3.03
2022-09-23T03:04:06.742Z,2.88
2022-09-23T03:06:41.116Z,3.10
2022-09-23T03:09:11.808Z,2.95
2022-09-23T03:11:41.611Z,2.88
2022-09-23T03:14:17.691Z,3.10
2022-09-23T03:16:51.473Z,2.92
2022-09-23T03:19:26.296Z,2.90
2022-09-23T03:22:02.149Z,3.10
2022-09-23T03:24:31.249Z,2.80
2022-09-23T03:27:00.169Z,2.90
2022-09-23T03:29:29.042Z,2.80
2022-09-23T03:31:57.566Z,2.80
2022-09-23T03:34:28.970Z,3.00
2022-09-23T03:37:01.581Z,2.90
2022-09-23T03:39:36.853Z,2.85
2022-09-23T03:42:07.828Z,2.47
2022-09-23T03:44:39.039Z,2.92
2022-09-23T03:47:07.489Z,2.88
2022-09-23T03:49:39.207Z,3.00
2022-09-23T03:52:07.160Z,3.10
2022-09-23T03:54:35.035Z,3.00
2022-09-23T03:57:03.101Z,3.10
2022-09-23T03:59:31.499Z,2.90
2022-09-23T04:02:00.530Z,2.83
2022-09-23T04:04:28.684Z,3.05
2022-09-23T04:06:57.895Z,3.20
2022-09-23T04:09:25.787Z,2.97
2022-09-23T04:11:54.360Z,3.03
2022-09-23T04:14:22.680Z,3.20
2022-09-23T04:16:51.087Z,3.00
2022-09-23T04:19:18.875Z,3.00
2022-09-23T04:21:46.780Z,3.08
2022-09-23T04:24:16.659Z,3.20
2022-09-23T04:26:45.389Z,2.90
2022-09-23T04:29:13.024Z,3.20
2022-09-23T04:31:40.741Z,3.10
2022-09-23T04:34:08.490Z,3.10
2022-09-23T04:36:36.229Z,2.95
2022-09-23T04:39:04.256Z,2.85
2022-09-23T04:41:33.269Z,2.90
2022-09-23T04:44:00.984Z,2.90
2022-09-23T04:46:28.794Z,3.00
2022-09-23T04:48:56.563Z,2.90
2022-09-23T04:51:25.853Z,3.10
2022-09-23T04:53:54.838Z,2.90
2022-09-23T04:56:24.758Z,2.80
2022-09-23T04:58:54.109Z,2.90
2022-09-23T05:01:24.800Z,3.10
2022-09-23T05:03:54.660Z,2.80
2022-09-23T05:06:22.411Z,3.00
2022-09-23T05:08:52.468Z,3.00
2022-09-23T05:11:20.773Z,2.90
2022-09-23T05:13:48.826Z,3.00
2022-09-23T05:16:18.227Z,3.30
2022-09-23T05:18:46.929Z,3.75
2022-09-23T05:21:16.061Z,3.70
2022-09-23T05:23:47.914Z,3.95
2022-09-23T05:26:15.601Z,3.58
2022-09-23T05:28:43.266Z,3.40
2022-09-23T05:31:19.708Z,3.70
2022-09-23T05:33:52.471Z,3.40
2022-09-23T05:38:49.155Z,3.80
2022-09-23T05:41:17.220Z,3.40
2022-09-23T05:43:45.179Z,3.40
2022-09-23T05:46:14.634Z,3.15
2022-09-23T05:48:42.892Z,3.70
2022-09-23T05:51:14.968Z,3.97
2022-09-23T05:53:45.383Z,3.40
2022-09-23T05:56:13.442Z,4.00
2022-09-23T05:58:41.627Z,3.25
2022-09-23T06:01:13.233Z,3.75
2022-09-23T06:03:41.242Z,3.50
2022-09-23T06:06:15.358Z,4.00
2022-09-23T06:08:43.039Z,3.60
2022-09-23T06:11:12.397Z,3.70
2022-09-23T06:13:40.761Z,4.05
2022-09-23T06:16:10.185Z,3.40
2022-09-23T06:18:39.665Z,3.13
2022-09-23T06:21:08.066Z,3.40
2022-09-23T06:23:39.757Z,3.85
2022-09-23T06:26:10.407Z,3.92
2022-09-23T06:28:40.265Z,3.53
2022-09-23T06:31:13.110Z,3.42
2022-09-23T06:33:41.919Z,3.53
2022-09-23T06:36:10.142Z,3.65
2022-09-23T06:38:41.318Z,3.10
2022-09-23T06:41:09.276Z,3.35
2022-09-23T06:43:36.910Z,3.22
2022-09-23T06:46:06.156Z,3.03
2022-09-23T06:48:35.366Z,3.40
2022-09-23T06:51:05.264Z,3.58
2022-09-23T06:53:33.998Z,3.20
2022-09-23T06:56:04.652Z,3.00
2022-09-23T06:58:32.915Z,3.00
2022-09-23T07:01:02.624Z,2.92
2022-09-23T07:03:31.750Z,3.33
2022-09-23T07:06:00.139Z,2.92
2022-09-23T07:08:29.367Z,3.10
2022-09-23T07:10:58.614Z,3.00
2022-09-23T07:13:28.546Z,2.92
2022-09-23T07:16:00.273Z,3.10
2022-09-23T07:18:31.025Z,3.10
2022-09-23T07:21:07.039Z,2.90
2022-09-23T07:23:34.992Z,3.10
2022-09-23T07:26:03.983Z,2.80
2022-09-23T07:28:33.014Z,2.90
2022-09-23T07:31:04.834Z,2.90
2022-09-23T07:33:33.674Z,2.90
2022-09-23T07:36:05.616Z,3.00
2022-09-23T07:38:33.255Z,2.75
2022-09-23T07:41:05.345Z,2.90
2022-09-23T07:43:34.570Z,2.75
2022-09-23T07:46:04.102Z,3.15
2022-09-23T07:48:34.589Z,3.10
2022-09-23T07:51:07.084Z,3.10
2022-09-23T07:53:34.750Z,3.03
2022-09-23T07:56:04.495Z,3.20
2022-09-23T07:58:32.102Z,2.92
2022-09-23T08:01:05.562Z,3.00
2022-09-23T08:03:33.504Z,3.00
2022-09-23T08:06:06.056Z,2.97
2022-09-23T08:08:35.579Z,3.00
2022-09-23T08:11:04.072Z,3.00
2022-09-23T08:13:31.908Z,3.10
2022-09-23T08:15:59.736Z,3.08
2022-09-23T08:18:29.027Z,2.83
2022-09-23T08:20:56.675Z,3.00
2022-09-23T08:23:24.324Z,3.00
2022-09-23T08:25:59.536Z,3.10
2022-09-23T08:28:27.682Z,3.30
2022-09-23T08:30:55.853Z,3.22
2022-09-23T08:33:24.093Z,3.40
2022-09-23T08:35:54.022Z,3.20
2022-09-23T08:38:21.749Z,3.25
2022-09-23T08:40:50.500Z,2.80
2022-09-23T08:43:23.320Z,2.80
2022-09-23T08:45:51.960Z,3.00
2022-09-23T08:48:26.087Z,3.05
2022-09-23T08:50:58.483Z,3.10
2022-09-23T08:53:28.772Z,3.20
2022-09-23T08:55:59.068Z,3.05
2022-09-23T08:58:42.307Z,3.30
2022-09-23T09:01:16.699Z,3.20
2022-09-23T09:03:48.051Z,3.10
2022-09-23T09:06:21.545Z,2.78
2022-09-23T09:08:55.706Z,3.00
2022-09-23T09:11:25.195Z,3.50
2022-09-23T09:13:59.092Z,3.45
2022-09-23T09:17:01.083Z,3.30
2022-09-23T09:19:43.734Z,3.60
2022-09-23T09:24:44.467Z,3.20
2022-09-23T09:27:13.983Z,3.30
2022-09-23T09:29:44.193Z,3.20
2022-09-23T09:32:21.149Z,3.50
2022-09-23T09:34:54.037Z,3.30
2022-09-23T09:37:27.031Z,3.03
2022-09-23T09:39:55.968Z,3.20
2022-09-23T09:42:27.363Z,3.10
2022-09-23T09:44:59.891Z,3.38
2022-09-23T09:47:36.825Z,3.22
2022-09-23T09:50:08.223Z,3.50
2022-09-23T09:52:43.379Z,4.00
2022-09-23T09:55:25.610Z,3.97
2022-09-23T10:00:37.292Z,3.60
2022-09-23T10:03:09.226Z,3.80
2022-09-23T10:05:49.534Z,3.70
2022-09-23T10:08:26.759Z,3.60
2022-09-23T10:11:01.791Z,3.50
2022-09-23T10:13:30.757Z,3.40
2022-09-23T10:15:59.770Z,3.45
2022-09-23T10:18:31.811Z,3.13
2022-09-23T10:23:33.561Z,3.70
2022-09-23T10:26:02.938Z,3.05
2022-09-23T10:28:41.661Z,3.78
2022-09-23T10:31:12.103Z,3.10
2022-09-23T10:33:43.478Z,3.13
2022-09-23T10:36:12.008Z,3.30
2022-09-23T10:38:41.351Z,3.25
2022-09-23T10:41:33.652Z,3.30
2022-09-23T10:44:29.901Z,3.20
2022-09-23T10:47:04.249Z,3.45
2022-09-23T10:49:46.304Z,3.72
2022-09-23T10:52:27.679Z,3.28
2022-09-23T10:55:23.297Z,3.10
2022-09-23T10:58:08.632Z,3.60
2022-09-23T11:00:42.108Z,3.75
2022-09-23T11:03:35.392Z,3.60
2022-09-23T11:06:14.669Z,3.60
2022-09-23T11:09:00.494Z,3.88
2022-09-23T11:11:37.604Z,4.00
2022-09-23T11:14:17.759Z,4.03
2022-09-23T11:16:58.675Z,3.80
2022-09-23T11:19:35.587Z,3.80
2022-09-23T11:22:18.656Z,3.53
2022-09-23T11:25:00.157Z,3.60
2022-09-23T11:27:43.523Z,3.20
2022-09-23T11:30:13.021Z,3.63
2022-09-23T11:33:14.225Z,3.38
2022-09-23T11:35:47.597Z,3.40
2022-09-23T11:38:25.936Z,3.60
2022-09-23T11:40:56.711Z,3.53
2022-09-23T11:43:28.843Z,3.78
2022-09-23T11:48:31.779Z,3.70
2022-09-23T11:51:02.496Z,3.53
2022-09-23T11:53:37.456Z,3.85
2022-09-23T11:56:08.625Z,3.22
2022-09-23T11:58:43.437Z,3.70
2022-09-23T12:01:31.754Z,3.75
2022-09-23T12:04:19.326Z,3.70
2022-09-23T12:06:51.500Z,3.10
2022-09-23T12:09:40.996Z,3.42
2022-09-23T12:12:18.741Z,3.60
2022-09-23T12:14:57.694Z,3.20
2022-09-23T12:17:43.386Z,3.38
2022-09-23T12:20:28.926Z,3.83
2022-09-23T12:23:07.213Z,3.67
2022-09-23T12:25:38.759Z,4.00
2022-09-23T12:28:09.799Z,4.05
2022-09-23T12:30:41.695Z,4.00
2022-09-23T12:35:42.329Z,4.30
2022-09-23T12:38:15.035Z,4.20
2022-09-23T12:40:44.621Z,4.10
2022-09-23T12:43:30.748Z,3.97
2022-09-23T12:46:26.227Z,3.92
2022-09-23T12:49:05.005Z,3.90
2022-09-23T12:51:34.404Z,3.60
2022-09-23T12:54:24.237Z,3.65
2022-09-23T12:57:04.961Z,3.60
2022-09-23T12:59:34.302Z,3.30
2022-09-23T13:02:25.779Z,3.40
2022-09-23T13:05:15.458Z,3.20
2022-09-23T13:07:46.904Z,3.60
2022-09-23T13:10:26.113Z,3.42
2022-09-23T13:12:57.289Z,3.80
2022-09-23T13:15:30.322Z,3.87
2022-09-23T13:18:40.940Z,3.50
2022-09-23T13:21:20.213Z,3.50
2022-09-23T13:24:18.126Z,3.80
2022-09-23T13:26:46.525Z,3.33
2022-09-23T13:29:18.303Z,3.60
2022-09-23T13:31:46.490Z,3.80
2022-09-23T13:34:16.999Z,3.50
2022-09-23T13:36:49.601Z,4.03
2022-09-23T13:39:21.131Z,4.00
2022-09-23T13:41:48.820Z,3.83
2022-09-23T13:44:20.373Z,3.80
2022-09-23T13:46:50.489Z,3.88
2022-09-23T13:49:24.661Z,3.90
2022-09-23T13:51:54.340Z,3.70
2022-09-23T13:54:29.480Z,3.65
2022-09-23T13:56:57.378Z,3.60
2022-09-23T13:59:27.206Z,3.55
2022-09-23T14:02:04.530Z,3.40
2022-09-23T14:04:32.211Z,3.40
2022-09-23T14:07:02.396Z,3.70
2022-09-23T14:09:30.800Z,3.40
2022-09-23T14:12:00.686Z,3.33
2022-09-23T14:14:29.345Z,3.40
2022-09-23T14:16:58.079Z,3.33
2022-09-23T14:19:26.702Z,3.33
2022-09-23T14:21:55.521Z,3.30
2022-09-23T14:24:26.360Z,3.60
2022-09-23T14:26:56.039Z,3.60
2022-09-23T14:29:26.066Z,3.60
2022-09-23T14:32:00.716Z,3.60
2022-09-23T14:34:51.291Z,3.78
2022-09-23T14:37:43.903Z,3.58
2022-09-23T14:40:15.998Z,3.40
2022-09-23T14:42:46.410Z,3.60
2022-09-23T14:45:16.701Z,3.40
2022-09-23T14:47:48.144Z,3.60
2022-09-23T14:50:35.701Z,3.53
2022-09-23T14:53:03.537Z,3.47
2022-09-23T14:55:32.560Z,3.40
2022-09-23T14:58:05.349Z,3.50
2022-09-23T15:00:33.073Z,3.30
2022-09-23T15:03:02.383Z,3.20
2022-09-23T15:05:41.064Z,3.40
2022-09-23T15:08:10.703Z,3.35
2022-09-23T15:10:41.473Z,3.50
2022-09-23T15:13:10.795Z,3.40
2022-09-23T15:15:38.924Z,3.50
2022-09-23T15:18:08.791Z,3.50
2022-09-23T15:20:37.129Z,3.50
2022-09-23T15:23:04.869Z,3.63
2022-09-23T15:25:35.531Z,3.40
2022-09-23T15:28:18.767Z,3.33
2022-09-23T15:30:47.630Z,3.55
2022-09-23T15:33:16.404Z,3.40
2022-09-23T15:35:47.915Z,3.50
2022-09-23T15:38:17.474Z,3.60
2022-09-23T15:40:45.142Z,3.40
2022-09-23T15:43:21.731Z,3.50
2022-09-23T15:45:53.072Z,3.50
2022-09-23T15:48:23.422Z,3.53
2022-09-23T15:50:51.898Z,3.40
2022-09-23T15:53:21.819Z,3.25
2022-09-23T15:55:51.904Z,3.38
2022-09-23T15:58:21.457Z,3.30
2022-09-23T16:00:56.272Z,3.60
2022-09-23T16:03:25.758Z,3.50
2022-09-23T16:05:53.585Z,3.20
2022-09-23T16:08:23.926Z,3.40
2022-09-23T16:10:52.539Z,3.60
2022-09-23T16:13:21.698Z,3.40
2022-09-23T16:15:50.040Z,3.35
2022-09-23T16:18:18.076Z,3.58
2022-09-23T16:20:47.604Z,3.50
2022-09-23T16:23:35.430Z,3.53
2022-09-23T16:26:05.590Z,3.30
2022-09-23T16:28:35.127Z,3.20
2022-09-23T16:31:03.236Z,3.28
2022-09-23T16:33:30.855Z,3.03
2022-09-23T16:36:00.860Z,3.40
2022-09-23T16:38:29.629Z,3.28
2022-09-23T16:41:00.717Z,3.40
2022-09-23T16:43:29.182Z,3.35
2022-09-23T16:45:59.441Z,3.20
2022-09-23T16:48:27.574Z,2.80
2022-09-23T16:50:55.513Z,3.10
2022-09-23T16:53:23.884Z,3.03
2022-09-23T16:55:53.497Z,3.15
2022-09-23T16:58:21.390Z,3.10
2022-09-23T17:01:07.229Z,3.20
2022-09-23T17:03:42.566Z,3.10
2022-09-23T17:06:13.186Z,3.08
2022-09-23T17:08:41.703Z,3.00
2022-09-23T17:11:10.724Z,2.97
2022-09-23T17:13:40.719Z,3.10
2022-09-23T17:16:12.899Z,3.20
2022-09-23T17:18:43.907Z,3.10
2022-09-23T17:21:11.884Z,3.10
2022-09-23T17:23:39.712Z,3.30
2022-09-23T17:26:10.472Z,3.30
2022-09-23T17:28:38.628Z,2.97
2022-09-23T17:31:07.473Z,3.40
2022-09-23T17:33:37.743Z,3.10
2022-09-23T17:36:11.924Z,3.30
2022-09-23T17:38:40.651Z,3.33
2022-09-23T17:41:09.391Z,3.10
2022-09-23T17:43:38.535Z,2.97
2022-09-23T17:46:09.346Z,3.30
2022-09-23T17:48:39.278Z,3.30
2022-09-23T17:51:09.661Z,3.30
2022-09-23T17:53:40.703Z,3.20
2022-09-23T17:56:15.817Z,3.00
2022-09-23T17:58:46.064Z,2.90
2022-09-23T18:01:16.633Z,3.28
2022-09-23T18:03:44.674Z,3.10
2022-09-23T18:06:14.743Z,3.15
2022-09-23T18:08:45.891Z,3.35
2022-09-23T18:11:20.279Z,3.20
2022-09-23T18:13:49.755Z,3.25
2022-09-23T18:16:19.828Z,3.13
2022-09-23T18:18:51.526Z,3.40
2022-09-23T18:21:20.761Z,3.25
2022-09-23T18:23:50.548Z,3.20
2022-09-23T18:26:21.053Z,3.05
2022-09-23T18:28:49.713Z,3.20
2022-09-23T18:31:18.289Z,3.40
2022-09-23T18:33:54.209Z,3.20
2022-09-23T18:36:22.963Z,3.10
2022-09-23T18:38:52.653Z,3.20
2022-09-23T18:41:21.785Z,3.00
2022-09-23T18:43:50.697Z,3.08
2022-09-23T18:46:19.508Z,3.17
2022-09-23T18:49:06.067Z,3.20
2022-09-23T18:51:35.158Z,3.13
2022-09-23T18:54:06.220Z,3.22
2022-09-23T18:56:37.355Z,3.28
2022-09-23T18:59:06.456Z,3.22
2022-09-23T19:01:36.320Z,3.50
2022-09-23T19:04:05.501Z,3.05
2022-09-23T19:06:34.787Z,3.35
2022-09-23T19:09:05.592Z,3.20
2022-09-23T19:11:36.291Z,3.30
2022-09-23T19:14:06.594Z,3.30
2022-09-23T19:16:36.459Z,3.15
2022-09-23T19:19:06.401Z,3.10
2022-09-23T19:21:35.843Z,3.38
2022-09-23T19:24:07.541Z,3.10
2022-09-23T19:26:37.665Z,3.28
2022-09-23T19:29:08.278Z,3.10
2022-09-23T19:31:40.677Z,3.28
2022-09-23T19:34:12.475Z,3.17
2022-09-23T19:36:42.266Z,3.30
2022-09-23T19:39:16.833Z,3.10
2022-09-23T19:41:45.194Z,3.13
2022-09-23T19:44:13.834Z,3.10
2022-09-23T19:46:44.508Z,3.05
2022-09-23T19:49:13.206Z,2.97
2022-09-23T19:51:44.184Z,3.10
2022-09-23T19:54:19.624Z,2.88
2022-09-23T19:56:47.733Z,3.30
2022-09-23T19:59:18.822Z,3.10
2022-09-23T20:01:47.948Z,2.97
2022-09-23T20:04:16.872Z,3.17
2022-09-23T20:06:46.090Z,2.85
2022-09-23T20:09:15.527Z,3.00
2022-09-23T20:11:44.199Z,3.15
2022-09-23T20:14:13.277Z,2.90
2022-09-23T20:16:41.375Z,3.17
2022-09-23T20:19:10.446Z,3.33
2022-09-23T20:21:38.421Z,3.10
2022-09-23T20:24:07.476Z,3.10
2022-09-23T20:26:59.391Z,2.90
2022-09-23T20:29:27.024Z,3.33
2022-09-23T20:31:54.721Z,2.85
2022-09-23T20:34:22.598Z,3.03
2022-09-23T20:36:50.226Z,3.00
2022-09-23T20:39:17.824Z,2.95
2022-09-23T20:41:48.263Z,3.10
2022-09-23T20:44:15.908Z,3.30
2022-09-23T20:46:48.353Z,3.20
2022-09-23T20:49:16.776Z,3.20
2022-09-23T20:51:44.527Z,3.10
2022-09-23T20:54:13.065Z,3.15
2022-09-23T20:56:40.902Z,2.90
2022-09-23T20:59:10.646Z,3.10
2022-09-23T21:01:38.303Z,3.03
2022-09-23T21:04:07.597Z,3.30
2022-09-23T21:06:35.616Z,3.00
2022-09-23T21:09:03.768Z,2.92
2022-09-23T21:11:31.958Z,2.90
2022-09-23T21:14:01.090Z,2.90
2022-09-23T21:16:30.661Z,3.10
2022-09-23T21:18:59.442Z,3.00
2022-09-23T21:21:27.403Z,3.00
2022-09-23T21:23:56.495Z,3.13
2022-09-23T21:26:32.071Z,3.00
2022-09-23T21:29:00.821Z,2.90
2022-09-23T21:31:33.632Z,2.90
2022-09-23T21:34:02.627Z,3.00
2022-09-23T21:36:32.066Z,3.10
2022-09-23T21:39:01.662Z,3.20
2022-09-23T21:41:29.518Z,3.00
2022-09-23T21:43:57.778Z,3.17
2022-09-23T21:46:26.033Z,2.92
2022-09-23T21:48:57.322Z,3.20
2022-09-23T21:51:27.220Z,3.22
2022-09-23T21:53:56.789Z,2.88
2022-09-23T21:56:25.934Z,3.00
2022-09-23T21:58:54.815Z,3.30
2022-09-23T22:01:24.351Z,2.90
2022-09-23T22:03:53.712Z,3.10
2022-09-23T22:06:24.213Z,3.40
2022-09-23T22:08:53.235Z,3.20
2022-09-23T22:11:45.788Z,2.90
2022-09-23T22:14:14.527Z,3.10
2022-09-23T22:16:42.687Z,3.30
2022-09-23T22:19:11.215Z,3.08
2022-09-23T22:21:42.378Z,3.00
2022-09-23T22:24:11.522Z,2.95
2022-09-23T22:26:40.684Z,3.40
2022-09-23T22:29:27.403Z,3.30
2022-09-23T22:32:12.746Z,3.40
2022-09-23T22:34:50.562Z,3.00
2022-09-23T22:37:25.515Z,3.00
2022-09-23T22:39:53.375Z,3.40
2022-09-23T22:42:21.810Z,3.30
2022-09-23T22:44:49.421Z,3.00
2022-09-23T22:47:17.887Z,3.00
2022-09-23T22:49:45.547Z,3.10
2022-09-23T22:52:14.902Z,3.20
2022-09-23T22:54:44.061Z,3.00
2022-09-23T22:57:12.034Z,2.90
2022-09-23T22:59:39.712Z,3.10
2022-09-23T23:02:08.173Z,2.90
2022-09-23T23:04:37.130Z,3.00
2022-09-23T23:07:06.932Z,3.13
2022-09-23T23:09:35.269Z,3.20
2022-09-23T23:12:05.086Z,3.30
2022-09-23T23:14:32.872Z,3.20
2022-09-23T23:17:00.512Z,3.00
2022-09-23T23:19:28.235Z,3.10
2022-09-23T23:21:55.842Z,3.05
2022-09-23T23:24:24.865Z,3.10
2022-09-23T23:26:53.006Z,3.20
2022-09-23T23:29:22.823Z,3.10
2022-09-23T23:31:50.862Z,3.10
2022-09-23T23:34:19.899Z,3.15
2022-09-23T23:36:54.465Z,3.20
2022-09-23T23:39:23.613Z,3.10
2022-09-23T23:41:53.229Z,3.13
2022-09-23T23:44:23.248Z,3.10
2022-09-23T23:46:51.164Z,3.00
2022-09-23T23:49:18.964Z,3.00
2022-09-23T23:51:47.321Z,3.00
2022-09-23T23:54:15.644Z,3.22
2022-09-23T23:56:43.500Z,3.20
2022-09-23T23:59:11.436Z,2.90
