createdAt,value
2018-09-03T00:00:33.782Z,99.90
2018-09-03T00:03:01.818Z,99.90
2018-09-03T00:05:29.858Z,99.90
2018-09-03T00:07:57.890Z,99.90
2018-09-03T00:10:25.914Z,99.90
2018-09-03T00:12:53.941Z,99.90
2018-09-03T00:15:21.979Z,99.90
2018-09-03T00:17:50.005Z,99.90
2018-09-03T00:20:18.026Z,99.90
2018-09-03T00:22:46.046Z,99.90
2018-09-03T00:25:14.080Z,99.90
2018-09-03T00:27:42.121Z,99.90
2018-09-03T00:30:10.147Z,99.90
2018-09-03T00:32:43.646Z,99.90
2018-09-03T00:35:17.235Z,99.90
2018-09-03T00:37:50.884Z,99.90
2018-09-03T00:40:24.305Z,99.90
2018-09-03T00:42:57.793Z,99.90
2018-09-03T00:45:31.201Z,99.90
2018-09-03T00:47:59.232Z,99.90
2018-09-03T00:50:27.263Z,99.90
2018-09-03T00:52:55.320Z,99.90
2018-09-03T00:55:23.345Z,99.90
2018-09-03T00:57:52.011Z,99.90
2018-09-03T01:00:20.039Z,99.90
2018-09-03T01:02:48.073Z,99.90
2018-09-03T01:05:16.104Z,99.90
2018-09-03T01:07:44.139Z,99.90
2018-09-03T01:10:12.256Z,99.90
2018-09-03T01:12:40.274Z,99.90
2018-09-03T01:15:08.349Z,99.90
2018-09-03T01:17:36.329Z,99.90
2018-09-03T01:20:04.354Z,99.90
2018-09-03T01:22:32.389Z,99.90
2018-09-03T01:25:00.404Z,99.90
2018-09-03T01:27:28.439Z,99.90
2018-09-03T01:29:56.464Z,99.90
2018-09-03T01:32:24.493Z,99.90
2018-09-03T01:34:52.529Z,99.90
2018-09-03T01:37:20.567Z,99.90
2018-09-03T01:39:48.597Z,99.90
2018-09-03T01:42:16.646Z,99.90
2018-09-03T01:44:44.670Z,99.90
2018-09-03T01:47:12.707Z,99.90
2018-09-03T01:49:40.734Z,99.90
2018-09-03T01:52:08.764Z,99.90
2018-09-03T01:54:36.787Z,99.90
2018-09-03T01:57:04.806Z,99.90
2018-09-03T01:59:34.004Z,99.90
2018-09-03T02:02:02.034Z,99.90
2018-09-03T02:04:30.056Z,99.90
2018-09-03T02:06:58.096Z,99.90
2018-09-03T02:09:26.122Z,99.90
2018-09-03T02:11:54.150Z,99.90
2018-09-03T02:14:22.182Z,99.90
2018-09-03T02:16:50.218Z,99.90
2018-09-03T02:19:18.255Z,99.90
2018-09-03T02:21:46.299Z,99.90
2018-09-03T02:24:14.328Z,99.90
2018-09-03T02:26:42.352Z,99.90
2018-09-03T02:29:10.382Z,99.90
2018-09-03T02:31:38.444Z,99.90
2018-09-03T02:34:06.472Z,99.90
2018-09-03T02:36:34.499Z,99.90
2018-09-03T02:39:02.578Z,99.90
2018-09-03T02:41:30.620Z,99.90
2018-09-03T02:43:58.658Z,99.90
2018-09-03T02:46:26.765Z,99.90
2018-09-03T02:48:54.807Z,99.90
2018-09-03T02:51:22.827Z,99.90
2018-09-03T02:53:50.871Z,99.90
2018-09-03T02:56:18.910Z,99.90
2018-09-03T02:58:47.010Z,99.90
2018-09-03T03:01:15.048Z,99.90
2018-09-03T03:03:43.096Z,99.90
2018-09-03T03:06:11.125Z,99.90
2018-09-03T03:08:39.183Z,99.90
2018-09-03T03:11:07.206Z,99.90
2018-09-03T03:13:35.239Z,99.90
2018-09-03T03:16:03.275Z,99.90
2018-09-03T03:18:31.374Z,99.90
2018-09-03T03:20:59.398Z,99.90
2018-09-03T03:23:27.431Z,99.90
2018-09-03T03:25:55.466Z,99.90
2018-09-03T03:28:23.514Z,99.90
2018-09-03T03:30:51.618Z,99.90
2018-09-03T03:33:19.656Z,99.90
2018-09-03T03:35:47.678Z,99.90
2018-09-03T03:38:15.721Z,99.90
2018-09-03T03:40:43.807Z,99.90
2018-09-03T03:43:11.852Z,99.90
2018-09-03T03:45:39.872Z,99.90
2018-09-03T03:48:07.926Z,99.90
2018-09-03T03:50:35.975Z,99.90
2018-09-03T03:53:04.167Z,99.90
2018-09-03T03:55:32.186Z,99.90
2018-09-03T03:58:00.231Z,99.90
2018-09-03T04:00:28.265Z,99.90
2018-09-03T04:02:56.294Z,99.90
2018-09-03T04:05:24.346Z,99.90
2018-09-03T04:07:52.400Z,99.90
2018-09-03T04:10:20.429Z,99.90
2018-09-03T04:12:53.902Z,99.90
2018-09-03T04:15:22.834Z,99.90
2018-09-03T04:17:51.119Z,99.90
2018-09-03T04:20:19.435Z,99.90
2018-09-03T04:22:47.589Z,99.90
2018-09-03T04:25:15.602Z,99.90
2018-09-03T04:27:43.643Z,99.90
2018-09-03T04:30:11.671Z,99.90
2018-09-03T04:32:39.698Z,99.90
2018-09-03T04:35:07.923Z,99.90
2018-09-03T04:37:35.958Z,99.90
2018-09-03T04:40:04.010Z,99.90
2018-09-03T04:42:32.039Z,99.90
2018-09-03T04:45:00.077Z,99.90
2018-09-03T04:47:28.133Z,99.90
2018-09-03T04:49:56.170Z,99.90
2018-09-03T04:52:24.202Z,99.90
2018-09-03T04:54:52.274Z,99.90
2018-09-03T04:57:20.321Z,99.90
2018-09-03T04:59:48.342Z,99.90
2018-09-03T05:02:16.694Z,99.90
2018-09-03T05:04:44.774Z,99.90
2018-09-03T05:07:12.964Z,99.90
2018-09-03T05:09:41.006Z,99.90
2018-09-03T05:12:09.391Z,99.90
2018-09-03T05:14:37.932Z,99.90
2018-09-03T05:17:05.995Z,99.90
2018-09-03T05:19:34.054Z,99.90
2018-09-03T05:22:02.123Z,99.90
2018-09-03T05:24:30.256Z,99.90
2018-09-03T05:26:58.282Z,99.90
2018-09-03T05:29:26.342Z,99.90
2018-09-03T05:31:54.898Z,99.90
2018-09-03T05:34:23.013Z,99.90
2018-09-03T05:36:51.086Z,99.90
2018-09-03T05:39:19.122Z,99.90
2018-09-03T05:41:47.170Z,99.90
2018-09-03T05:44:15.210Z,99.90
2018-09-03T05:46:43.303Z,99.90
2018-09-03T05:49:11.414Z,99.90
2018-09-03T05:51:39.438Z,99.90
2018-09-03T05:54:07.894Z,99.90
2018-09-03T05:56:35.938Z,99.90
2018-09-03T05:59:04.220Z,99.90
2018-09-03T06:01:32.379Z,99.90
2018-09-03T06:04:00.452Z,99.90
2018-09-03T06:06:28.594Z,99.90
2018-09-03T06:08:56.630Z,99.90
2018-09-03T06:11:24.818Z,99.90
2018-09-03T06:13:52.870Z,99.90
2018-09-03T06:16:21.586Z,99.90
2018-09-03T06:18:49.931Z,99.90
2018-09-03T06:21:17.962Z,99.90
2018-09-03T06:23:45.998Z,99.90
2018-09-03T06:26:14.034Z,99.90
2018-09-03T06:28:42.082Z,99.90
2018-09-03T06:31:10.204Z,99.90
2018-09-03T06:33:38.488Z,99.90
2018-09-03T06:36:06.596Z,99.90
2018-09-03T06:38:34.631Z,99.90
2018-09-03T06:41:02.669Z,99.90
2018-09-03T06:43:30.812Z,99.90
2018-09-03T06:45:58.961Z,99.90
2018-09-03T06:48:27.005Z,99.90
2018-09-03T06:50:55.052Z,99.90
2018-09-03T06:53:23.150Z,99.90
2018-09-03T06:55:51.198Z,99.90
2018-09-03T06:58:19.242Z,99.90
2018-09-03T07:00:47.286Z,99.90
2018-09-03T07:03:15.315Z,99.90
2018-09-03T07:05:43.403Z,99.90
2018-09-03T07:08:11.450Z,99.90
2018-09-03T07:10:39.499Z,99.90
2018-09-03T07:13:07.710Z,99.90
2018-09-03T07:15:36.611Z,99.90
2018-09-03T07:18:05.255Z,99.90
2018-09-03T07:20:33.574Z,99.90
2018-09-03T07:23:01.739Z,99.90
2018-09-03T07:25:29.810Z,99.90
2018-09-03T07:27:58.029Z,99.90
2018-09-03T07:30:26.162Z,99.90
2018-09-03T07:32:54.226Z,99.90
2018-09-03T07:35:22.263Z,99.90
2018-09-03T07:37:50.301Z,99.90
2018-09-03T07:40:18.342Z,99.90
2018-09-03T07:42:46.370Z,99.90
2018-09-03T07:45:14.417Z,99.90
2018-09-03T07:47:42.607Z,99.90
2018-09-03T07:50:10.613Z,99.90
2018-09-03T07:52:38.641Z,99.90
2018-09-03T07:55:06.788Z,99.90
2018-09-03T07:57:34.839Z,99.90
2018-09-03T08:00:02.903Z,99.90
2018-09-03T08:02:30.979Z,99.90
2018-09-03T08:04:59.011Z,99.90
2018-09-03T08:07:27.104Z,99.90
2018-09-03T08:09:55.188Z,99.90
2018-09-03T08:12:23.255Z,99.90
2018-09-03T08:14:51.323Z,99.90
2018-09-03T08:17:19.346Z,99.90
2018-09-03T08:19:47.466Z,99.90
2018-09-03T08:22:15.502Z,99.90
2018-09-03T08:24:43.626Z,99.90
2018-09-03T08:27:11.675Z,99.90
2018-09-03T08:29:39.722Z,99.90
2018-09-03T08:32:07.742Z,99.90
2018-09-03T08:34:35.778Z,99.90
2018-09-03T08:37:03.909Z,99.90
2018-09-03T08:39:31.946Z,99.90
2018-09-03T08:41:59.978Z,99.90
2018-09-03T08:44:28.010Z,99.90
2018-09-03T08:46:56.059Z,99.90
2018-09-03T08:49:24.095Z,99.90
2018-09-03T08:51:52.178Z,99.90
2018-09-03T08:54:20.250Z,99.90
2018-09-03T08:56:48.328Z,99.90
2018-09-03T08:59:16.402Z,99.90
2018-09-03T09:01:44.429Z,99.90
2018-09-03T09:04:12.559Z,99.90
2018-09-03T09:06:40.606Z,99.90
2018-09-03T09:09:08.999Z,99.90
2018-09-03T09:11:37.940Z,99.90
2018-09-03T09:14:05.987Z,99.90
2018-09-03T09:16:34.033Z,99.90
2018-09-03T09:19:02.057Z,99.90
2018-09-03T09:21:30.099Z,99.90
2018-09-03T09:23:58.135Z,99.90
2018-09-03T09:26:26.246Z,99.90
2018-09-03T09:28:54.282Z,99.90
2018-09-03T09:31:22.334Z,99.90
2018-09-03T09:33:50.407Z,99.90
2018-09-03T09:36:18.682Z,99.90
2018-09-03T09:38:46.711Z,99.90
2018-09-03T09:41:14.759Z,99.90
2018-09-03T09:43:42.803Z,99.90
2018-09-03T09:46:10.859Z,99.90
2018-09-03T09:48:38.894Z,99.90
2018-09-03T09:51:06.941Z,99.90
2018-09-03T09:53:34.971Z,99.90
2018-09-03T09:56:03.067Z,99.90
2018-09-03T09:58:31.114Z,99.90
2018-09-03T10:01:04.578Z,99.90
2018-09-03T10:03:33.095Z,99.90
2018-09-03T10:06:01.162Z,99.90
2018-09-03T10:08:29.234Z,99.90
2018-09-03T10:10:57.270Z,99.90
2018-09-03T10:13:25.298Z,99.90
2018-09-03T10:15:53.339Z,99.90
2018-09-03T10:18:21.418Z,99.90
2018-09-03T10:20:49.509Z,99.90
2018-09-03T10:23:17.663Z,99.90
2018-09-03T10:25:45.699Z,99.90
2018-09-03T10:28:13.744Z,99.90
2018-09-03T10:30:41.779Z,99.90
2018-09-03T10:33:09.810Z,99.90
2018-09-03T10:35:37.886Z,99.90
2018-09-03T10:38:05.992Z,99.90
2018-09-03T10:40:34.059Z,99.90
2018-09-03T10:43:02.131Z,99.90
2018-09-03T10:45:30.154Z,99.90
2018-09-03T10:47:58.314Z,99.90
2018-09-03T10:50:26.345Z,99.90
2018-09-03T10:52:54.410Z,99.90
2018-09-03T10:55:22.443Z,99.90
2018-09-03T10:57:50.556Z,99.90
2018-09-03T11:00:18.601Z,99.90
2018-09-03T11:02:46.738Z,99.90
2018-09-03T11:05:14.832Z,99.90
2018-09-03T11:07:42.831Z,99.90
2018-09-03T11:10:10.902Z,99.90
2018-09-03T11:12:38.975Z,99.90
2018-09-03T11:15:07.014Z,99.90
2018-09-03T11:17:35.057Z,99.90
2018-09-03T11:20:05.152Z,99.90
2018-09-03T11:22:33.298Z,99.90
2018-09-03T11:25:01.286Z,99.90
2018-09-03T11:27:29.338Z,99.90
2018-09-03T11:29:57.409Z,99.90
2018-09-03T11:32:25.455Z,99.90
2018-09-03T11:34:53.659Z,99.90
2018-09-03T11:37:21.726Z,99.90
2018-09-03T11:39:49.759Z,99.90
2018-09-03T11:42:17.794Z,99.90
2018-09-03T11:44:45.821Z,99.90
2018-09-03T11:47:13.928Z,99.90
2018-09-03T11:49:41.974Z,99.90
2018-09-03T11:52:10.026Z,99.90
2018-09-03T11:54:38.213Z,99.90
2018-09-03T11:57:06.446Z,99.90
2018-09-03T11:59:34.571Z,99.90
2018-09-03T12:02:03.522Z,99.90
2018-09-03T12:04:31.507Z,99.90
2018-09-03T12:06:59.554Z,99.90
2018-09-03T12:09:27.690Z,99.90
2018-09-03T12:11:55.732Z,99.90
2018-09-03T12:14:27.090Z,99.90
2018-09-03T12:16:55.365Z,99.90
2018-09-03T12:19:23.442Z,99.90
2018-09-03T12:21:51.535Z,99.90
2018-09-03T12:24:19.591Z,99.90
2018-09-03T12:26:48.098Z,99.90
2018-09-03T12:29:16.247Z,99.90
2018-09-03T12:31:44.314Z,99.90
2018-09-03T12:34:12.387Z,99.90
2018-09-03T12:36:40.465Z,99.90
2018-09-03T12:39:10.741Z,99.90
2018-09-03T12:41:38.782Z,99.90
2018-09-03T12:44:06.908Z,99.90
2018-09-03T12:46:35.034Z,99.90
2018-09-03T12:49:03.253Z,99.90
2018-09-03T12:51:31.318Z,99.90
2018-09-03T12:53:59.369Z,99.90
2018-09-03T12:56:27.390Z,99.90
2018-09-03T12:58:55.495Z,99.90
2018-09-03T13:01:23.609Z,99.90
2018-09-03T13:03:51.639Z,99.90
2018-09-03T13:06:19.765Z,99.90
2018-09-03T13:08:47.739Z,99.30
2018-09-03T13:11:15.763Z,95.10
2018-09-03T13:13:43.902Z,90.30
2018-09-03T13:16:11.931Z,90.10
2018-09-03T13:18:39.961Z,89.80
2018-09-03T13:21:08.166Z,90.70
2018-09-03T13:23:36.261Z,89.20
2018-09-03T13:26:04.526Z,90.30
2018-09-03T13:28:32.687Z,90.90
2018-09-03T13:31:00.741Z,91.10
2018-09-03T13:33:29.030Z,91.50
2018-09-03T13:35:57.118Z,92.20
2018-09-03T13:38:25.182Z,92.80
2018-09-03T13:40:53.263Z,92.90
2018-09-03T13:43:21.326Z,92.00
2018-09-03T13:45:49.354Z,93.10
2018-09-03T13:48:17.523Z,92.40
2018-09-03T13:50:45.524Z,92.60
2018-09-03T13:53:13.572Z,92.60
2018-09-03T13:55:41.619Z,93.20
2018-09-03T13:58:09.702Z,92.20
2018-09-03T14:00:37.738Z,92.20
2018-09-03T14:03:05.783Z,91.60
2018-09-03T14:05:33.819Z,92.20
2018-09-03T14:08:02.962Z,91.60
2018-09-03T14:10:31.028Z,92.50
2018-09-03T14:12:59.054Z,93.00
2018-09-03T14:15:27.083Z,93.40
2018-09-03T14:17:55.127Z,92.70
2018-09-03T14:20:23.290Z,92.90
2018-09-03T14:22:51.331Z,92.80
2018-09-03T14:25:19.422Z,93.10
2018-09-03T14:27:47.496Z,93.10
2018-09-03T14:30:15.561Z,93.20
2018-09-03T14:32:43.610Z,92.80
2018-09-03T14:35:11.825Z,92.90
2018-09-03T14:37:39.888Z,93.20
2018-09-03T14:40:07.951Z,92.50
2018-09-03T14:42:36.195Z,92.40
2018-09-03T14:45:04.220Z,92.80
2018-09-03T14:47:32.690Z,92.90
2018-09-03T14:50:00.723Z,92.80
2018-09-03T14:52:29.366Z,93.10
2018-09-03T14:54:57.612Z,92.60
2018-09-03T14:57:25.694Z,92.90
2018-09-03T14:59:53.733Z,93.60
2018-09-03T15:02:21.916Z,93.00
2018-09-03T15:04:50.925Z,93.10
2018-09-03T15:07:18.966Z,93.80
2018-09-03T15:09:47.002Z,93.80
2018-09-03T15:12:15.257Z,94.00
2018-09-03T15:14:43.355Z,94.10
2018-09-03T15:17:11.335Z,94.00
2018-09-03T15:19:40.246Z,94.00
2018-09-03T15:22:08.354Z,93.90
2018-09-03T15:24:36.398Z,94.10
2018-09-03T15:27:04.686Z,94.30
2018-09-03T15:29:33.782Z,93.70
2018-09-03T15:32:01.869Z,94.10
2018-09-03T15:34:30.300Z,94.10
2018-09-03T15:36:58.915Z,94.30
2018-09-03T15:39:27.002Z,94.40
2018-09-03T15:41:55.262Z,94.60
2018-09-03T15:44:23.334Z,94.30
2018-09-03T15:46:51.426Z,94.50
2018-09-03T15:49:19.511Z,94.80
2018-09-03T15:51:47.542Z,95.00
2018-09-03T15:54:15.590Z,95.20
2018-09-03T15:56:43.636Z,95.30
2018-09-03T15:59:11.690Z,95.50
2018-09-03T16:01:39.866Z,95.80
2018-09-03T16:04:07.943Z,96.00
2018-09-03T16:06:35.981Z,96.40
2018-09-03T16:09:06.073Z,96.70
2018-09-03T16:11:34.068Z,97.00
2018-09-03T16:14:02.147Z,96.90
2018-09-03T16:16:30.182Z,97.60
2018-09-03T16:18:58.274Z,97.50
2018-09-03T16:21:26.323Z,97.50
2018-09-03T16:23:54.364Z,97.70
2018-09-03T16:26:22.495Z,98.20
2018-09-03T16:28:51.262Z,98.30
2018-09-03T16:31:19.355Z,98.30
2018-09-03T16:33:47.394Z,98.60
2018-09-03T16:36:15.586Z,98.60
2018-09-03T16:38:43.681Z,98.50
2018-09-03T16:41:11.721Z,98.50
2018-09-03T16:43:39.774Z,98.50
2018-09-03T16:46:07.808Z,98.40
2018-09-03T16:48:36.034Z,98.80
2018-09-03T16:51:04.057Z,98.60
2018-09-03T16:53:32.134Z,99.00
2018-09-03T16:56:00.267Z,99.40
2018-09-03T16:58:28.294Z,99.30
2018-09-03T17:00:56.361Z,99.70
2018-09-03T17:03:24.371Z,99.90
2018-09-03T17:05:52.418Z,99.90
2018-09-03T17:08:20.552Z,99.80
2018-09-03T17:10:48.546Z,99.90
2018-09-03T17:13:16.634Z,99.90
2018-09-03T17:15:44.642Z,99.90
2018-09-03T17:18:12.675Z,99.90
2018-09-03T17:20:40.859Z,99.90
2018-09-03T17:23:08.923Z,99.90
2018-09-03T17:25:37.098Z,99.90
2018-09-03T17:28:05.150Z,99.90
2018-09-03T17:30:33.194Z,99.90
2018-09-03T17:33:01.223Z,99.90
2018-09-03T17:35:29.279Z,99.90
2018-09-03T17:37:57.311Z,99.90
2018-09-03T17:40:25.418Z,99.90
2018-09-03T17:42:53.448Z,99.90
2018-09-03T17:45:21.483Z,99.90
2018-09-03T17:47:49.509Z,99.90
2018-09-03T17:50:17.542Z,99.90
2018-09-03T17:52:45.575Z,99.90
2018-09-03T17:55:13.615Z,99.90
2018-09-03T17:57:41.726Z,99.90
2018-09-03T18:00:09.762Z,99.90
2018-09-03T18:02:37.950Z,99.90
2018-09-03T18:05:06.217Z,99.90
2018-09-03T18:07:34.278Z,99.90
2018-09-03T18:10:02.325Z,99.90
2018-09-03T18:12:30.360Z,99.90
2018-09-03T18:14:58.398Z,99.90
2018-09-03T18:17:26.430Z,99.90
2018-09-03T18:19:54.466Z,99.90
2018-09-03T18:22:22.494Z,99.90
2018-09-03T18:24:50.611Z,99.90
2018-09-03T18:27:18.639Z,99.90
2018-09-03T18:29:46.730Z,99.90
2018-09-03T18:32:15.156Z,99.90
2018-09-03T18:34:43.287Z,99.90
2018-09-03T18:37:11.372Z,99.90
2018-09-03T18:39:39.439Z,99.90
2018-09-03T18:42:07.740Z,99.90
2018-09-03T18:44:36.127Z,99.90
2018-09-03T18:47:04.306Z,99.90
2018-09-03T18:49:32.378Z,99.90
2018-09-03T18:52:00.598Z,99.90
2018-09-03T18:54:28.682Z,99.90
2018-09-03T18:56:56.718Z,99.90
2018-09-03T18:59:24.747Z,99.90
2018-09-03T19:01:53.340Z,99.90
2018-09-03T19:04:21.367Z,99.90
2018-09-03T19:06:49.410Z,99.90
2018-09-03T19:09:17.442Z,99.90
2018-09-03T19:11:45.486Z,99.90
2018-09-03T19:14:13.538Z,99.90
2018-09-03T19:16:41.968Z,99.90
2018-09-03T19:19:10.002Z,99.90
2018-09-03T19:21:38.033Z,99.90
2018-09-03T19:24:06.073Z,99.90
2018-09-03T19:26:34.223Z,99.90
2018-09-03T19:29:02.931Z,99.90
2018-09-03T19:31:31.409Z,99.90
2018-09-03T19:33:59.444Z,99.90
2018-09-03T19:36:27.518Z,99.90
2018-09-03T19:38:55.685Z,99.90
2018-09-03T19:41:23.730Z,99.90
2018-09-03T19:43:51.868Z,99.90
2018-09-03T19:46:19.911Z,99.90
2018-09-03T19:48:47.946Z,99.90
2018-09-03T19:51:15.992Z,99.90
2018-09-03T19:53:44.021Z,99.90
2018-09-03T19:56:12.051Z,99.90
2018-09-03T19:58:40.145Z,99.90
2018-09-03T20:01:08.173Z,99.90
2018-09-03T20:03:36.245Z,99.90
2018-09-03T20:06:04.330Z,99.90
2018-09-03T20:08:33.058Z,99.90
2018-09-03T20:11:01.093Z,99.90
2018-09-03T20:13:29.178Z,99.90
2018-09-03T20:15:57.205Z,99.90
2018-09-03T20:18:25.270Z,99.90
2018-09-03T20:20:53.337Z,99.90
2018-09-03T20:23:21.453Z,99.90
2018-09-03T20:25:49.734Z,99.90
2018-09-03T20:28:17.770Z,99.90
2018-09-03T20:30:45.802Z,99.90
2018-09-03T20:33:13.831Z,99.90
2018-09-03T20:35:42.098Z,99.90
2018-09-03T20:38:10.199Z,99.90
2018-09-03T20:40:38.235Z,99.90
2018-09-03T20:43:06.270Z,99.90
2018-09-03T20:45:34.314Z,99.90
2018-09-03T20:48:02.341Z,99.90
2018-09-03T20:50:30.450Z,99.90
2018-09-03T20:52:58.518Z,99.90
2018-09-03T20:55:26.546Z,99.90
2018-09-03T20:57:54.582Z,99.90
2018-09-03T21:00:22.603Z,99.90
2018-09-03T21:02:50.634Z,99.90
2018-09-03T21:05:19.026Z,99.90
2018-09-03T21:07:47.155Z,99.90
2018-09-03T21:10:15.175Z,99.90
2018-09-03T21:12:43.215Z,99.90
2018-09-03T21:15:11.238Z,99.90
2018-09-03T21:17:39.298Z,99.90
2018-09-03T21:20:07.540Z,99.90
2018-09-03T21:22:35.578Z,99.90
2018-09-03T21:25:03.647Z,99.90
2018-09-03T21:27:31.710Z,99.90
2018-09-03T21:29:59.740Z,99.90
2018-09-03T21:32:27.778Z,99.90
2018-09-03T21:34:55.812Z,99.90
2018-09-03T21:37:23.854Z,99.90
2018-09-03T21:39:51.964Z,99.90
2018-09-03T21:42:19.996Z,99.90
2018-09-03T21:44:48.022Z,99.90
2018-09-03T21:47:16.286Z,99.90
2018-09-03T21:49:44.305Z,99.90
2018-09-03T21:52:12.418Z,99.90
2018-09-03T21:54:40.447Z,99.90
2018-09-03T21:57:08.474Z,99.90
2018-09-03T21:59:36.514Z,99.90
2018-09-03T22:02:08.392Z,99.90
2018-09-03T22:04:37.195Z,99.90
2018-09-03T22:07:05.234Z,99.90
2018-09-03T22:09:33.319Z,99.90
2018-09-03T22:12:01.354Z,99.90
2018-09-03T22:14:29.379Z,99.90
2018-09-03T22:16:57.417Z,99.90
2018-09-03T22:19:25.478Z,99.90
2018-09-03T22:21:53.678Z,99.90
2018-09-03T22:24:21.852Z,99.90
2018-09-03T22:26:50.122Z,99.90
2018-09-03T22:29:18.145Z,99.90
2018-09-03T22:31:46.263Z,99.90
2018-09-03T22:34:14.438Z,99.90
2018-09-03T22:36:43.118Z,99.90
2018-09-03T22:39:11.174Z,99.90
2018-09-03T22:41:39.258Z,99.90
2018-09-03T22:44:07.331Z,99.90
2018-09-03T22:46:35.378Z,99.90
2018-09-03T22:49:03.412Z,99.90
2018-09-03T22:51:31.450Z,99.90
2018-09-03T22:53:59.481Z,99.90
2018-09-03T22:56:27.514Z,99.90
2018-09-03T22:58:55.538Z,99.90
2018-09-03T23:01:23.579Z,99.90
2018-09-03T23:03:51.646Z,99.90
2018-09-03T23:06:19.766Z,99.90
2018-09-03T23:08:47.802Z,99.90
2018-09-03T23:11:15.914Z,99.90
2018-09-03T23:13:43.981Z,99.90
2018-09-03T23:16:12.014Z,99.90
2018-09-03T23:18:40.070Z,99.90
2018-09-03T23:21:08.119Z,99.90
2018-09-03T23:23:36.150Z,99.90
2018-09-03T23:26:04.231Z,99.90
2018-09-03T23:28:32.266Z,99.90
2018-09-03T23:31:00.292Z,99.90
2018-09-03T23:33:28.330Z,99.90
2018-09-03T23:35:56.358Z,99.90
2018-09-03T23:38:24.394Z,99.90
2018-09-03T23:40:52.427Z,99.90
2018-09-03T23:43:20.537Z,99.90
2018-09-03T23:45:48.576Z,99.90
2018-09-03T23:48:16.627Z,99.90
2018-09-03T23:50:44.662Z,99.90
2018-09-03T23:53:12.699Z,99.90
2018-09-03T23:55:40.722Z,99.90
2018-09-03T23:58:08.768Z,99.90
