createdAt,value
2018-02-21T00:01:07.969Z,99.90
2018-02-21T00:03:35.928Z,99.90
2018-02-21T00:06:02.905Z,99.90
2018-02-21T00:08:29.884Z,99.90
2018-02-21T00:10:56.828Z,99.90
2018-02-21T00:13:23.773Z,99.90
2018-02-21T00:15:51.491Z,99.90
2018-02-21T00:18:18.432Z,99.90
2018-02-21T00:20:45.380Z,99.90
2018-02-21T00:23:12.321Z,99.90
2018-02-21T00:25:40.288Z,99.90
2018-02-21T00:28:07.237Z,99.90
2018-02-21T00:30:34.201Z,99.90
2018-02-21T00:33:01.141Z,99.90
2018-02-21T00:35:28.087Z,99.90
2018-02-21T00:37:55.020Z,99.90
2018-02-21T00:40:21.980Z,99.90
2018-02-21T00:42:49.913Z,99.90
2018-02-21T00:45:16.873Z,99.90
2018-02-21T00:47:43.819Z,99.90
2018-02-21T00:50:10.777Z,99.90
2018-02-21T00:52:37.720Z,99.90
2018-02-21T00:55:04.668Z,99.90
2018-02-21T00:57:31.608Z,99.90
2018-02-21T00:59:59.153Z,99.90
2018-02-21T01:02:26.102Z,99.90
2018-02-21T01:04:53.963Z,99.90
2018-02-21T01:07:20.899Z,99.90
2018-02-21T01:09:47.864Z,99.90
2018-02-21T01:12:14.808Z,99.90
2018-02-21T01:14:41.755Z,99.90
2018-02-21T01:17:08.691Z,99.90
2018-02-21T01:19:35.644Z,99.90
2018-02-21T01:22:02.582Z,99.90
2018-02-21T01:24:29.532Z,99.90
2018-02-21T01:26:56.616Z,99.90
2018-02-21T01:29:23.578Z,99.90
2018-02-21T01:31:51.285Z,99.90
2018-02-21T01:34:18.235Z,99.90
2018-02-21T01:36:45.178Z,99.90
2018-02-21T01:39:13.141Z,99.90
2018-02-21T01:41:42.016Z,99.90
2018-02-21T01:44:08.972Z,99.90
2018-02-21T01:46:35.912Z,99.90
2018-02-21T01:49:02.874Z,99.90
2018-02-21T01:51:29.817Z,99.90
2018-02-21T01:53:56.764Z,99.90
2018-02-21T01:56:23.705Z,99.90
2018-02-21T01:58:50.660Z,99.90
2018-02-21T02:01:17.605Z,99.90
2018-02-21T02:03:44.560Z,99.90
2018-02-21T02:06:11.504Z,99.90
2018-02-21T02:08:38.459Z,99.90
2018-02-21T02:11:05.403Z,99.90
2018-02-21T02:13:32.358Z,99.90
2018-02-21T02:15:59.295Z,99.90
2018-02-21T02:18:26.266Z,99.90
2018-02-21T02:20:53.964Z,99.90
2018-02-21T02:23:20.925Z,99.90
2018-02-21T02:25:47.860Z,99.90
2018-02-21T02:28:14.813Z,99.90
2018-02-21T02:30:41.757Z,99.90
2018-02-21T02:33:08.714Z,99.90
2018-02-21T02:35:35.652Z,99.90
2018-02-21T02:38:02.657Z,99.90
2018-02-21T02:40:30.340Z,99.90
2018-02-21T02:42:57.288Z,99.90
2018-02-21T02:45:24.224Z,99.90
2018-02-21T02:47:51.184Z,99.90
2018-02-21T02:50:18.130Z,99.90
2018-02-21T02:52:45.060Z,99.90
2018-02-21T02:55:12.021Z,99.90
2018-02-21T02:57:39.039Z,99.90
2018-02-21T03:00:06.063Z,99.90
2018-02-21T03:02:33.024Z,99.90
2018-02-21T03:05:00.045Z,99.90
2018-02-21T03:07:27.790Z,99.90
2018-02-21T03:09:56.151Z,99.90
2018-02-21T03:12:23.175Z,99.90
2018-02-21T03:14:50.164Z,99.90
2018-02-21T03:17:17.128Z,99.90
2018-02-21T03:19:44.835Z,99.90
2018-02-21T03:22:11.788Z,99.90
2018-02-21T03:24:38.724Z,99.90
2018-02-21T03:27:05.680Z,99.90
2018-02-21T03:29:32.620Z,99.90
2018-02-21T03:31:59.580Z,99.90
2018-02-21T03:34:26.520Z,99.90
2018-02-21T03:36:53.479Z,99.90
2018-02-21T03:39:20.412Z,99.90
2018-02-21T03:41:47.366Z,99.90
2018-02-21T03:44:14.304Z,99.90
2018-02-21T03:46:42.235Z,99.90
2018-02-21T03:49:09.179Z,99.90
2018-02-21T03:51:36.126Z,99.90
2018-02-21T03:54:05.017Z,99.90
2018-02-21T03:56:31.980Z,99.90
2018-02-21T03:58:58.929Z,99.90
2018-02-21T04:01:25.881Z,99.90
2018-02-21T04:03:52.843Z,99.90
2018-02-21T04:06:19.792Z,99.90
2018-02-21T04:08:46.744Z,99.90
2018-02-21T04:11:13.684Z,99.90
2018-02-21T04:13:41.602Z,99.90
2018-02-21T04:16:08.550Z,99.90
2018-02-21T04:18:35.597Z,99.90
2018-02-21T04:21:02.531Z,99.90
2018-02-21T04:23:29.485Z,99.90
2018-02-21T04:25:56.422Z,99.90
2018-02-21T04:28:23.380Z,99.90
2018-02-21T04:30:50.320Z,99.90
2018-02-21T04:33:18.193Z,99.90
2018-02-21T04:35:45.137Z,99.90
2018-02-21T04:38:12.101Z,99.90
2018-02-21T04:40:39.044Z,99.90
2018-02-21T04:43:06.000Z,99.90
2018-02-21T04:45:32.941Z,99.90
2018-02-21T04:47:59.892Z,99.90
2018-02-21T04:50:26.829Z,99.90
2018-02-21T04:52:53.785Z,99.90
2018-02-21T04:55:20.716Z,99.90
2018-02-21T04:57:47.664Z,99.90
2018-02-21T05:00:14.609Z,99.90
2018-02-21T05:02:41.569Z,99.90
2018-02-21T05:05:08.504Z,99.90
2018-02-21T05:07:35.463Z,99.90
2018-02-21T05:10:02.409Z,99.90
2018-02-21T05:12:29.364Z,99.90
2018-02-21T05:14:58.078Z,99.90
2018-02-21T05:17:25.037Z,99.90
2018-02-21T05:19:51.971Z,99.90
2018-02-21T05:22:18.929Z,99.90
2018-02-21T05:24:45.874Z,99.90
2018-02-21T05:27:12.829Z,99.90
2018-02-21T05:29:39.767Z,99.90
2018-02-21T05:32:06.725Z,99.90
2018-02-21T05:34:33.651Z,99.90
2018-02-21T05:37:00.599Z,99.90
2018-02-21T05:39:28.413Z,99.90
2018-02-21T05:41:55.538Z,99.90
2018-02-21T05:44:22.472Z,99.90
2018-02-21T05:46:49.420Z,99.90
2018-02-21T05:49:16.351Z,99.90
2018-02-21T05:51:43.300Z,99.90
2018-02-21T05:54:10.232Z,99.90
2018-02-21T05:56:37.189Z,99.90
2018-02-21T05:59:04.129Z,99.90
2018-02-21T06:01:31.079Z,99.90
2018-02-21T06:03:58.022Z,99.90
2018-02-21T06:06:24.987Z,99.90
2018-02-21T06:08:51.928Z,99.90
2018-02-21T06:11:18.895Z,99.90
2018-02-21T06:13:46.608Z,99.90
2018-02-21T06:16:13.555Z,99.90
2018-02-21T06:18:40.493Z,99.90
2018-02-21T06:21:07.464Z,99.90
2018-02-21T06:23:34.405Z,99.90
2018-02-21T06:26:01.360Z,99.90
2018-02-21T06:28:28.310Z,99.90
2018-02-21T06:30:56.254Z,99.90
2018-02-21T06:33:23.192Z,99.90
2018-02-21T06:35:50.147Z,99.90
2018-02-21T06:38:17.080Z,99.90
2018-02-21T06:40:44.029Z,99.90
2018-02-21T06:43:10.965Z,99.90
2018-02-21T06:45:37.920Z,99.90
2018-02-21T06:48:04.921Z,99.90
2018-02-21T06:50:32.656Z,99.90
2018-02-21T06:52:59.600Z,99.90
2018-02-21T06:55:26.556Z,99.90
2018-02-21T06:57:53.510Z,99.90
2018-02-21T07:00:21.252Z,99.90
2018-02-21T07:02:48.189Z,99.90
2018-02-21T07:05:15.140Z,99.90
2018-02-21T07:07:42.093Z,99.90
2018-02-21T07:10:09.093Z,99.90
2018-02-21T07:12:36.761Z,99.90
2018-02-21T07:15:03.910Z,99.90
2018-02-21T07:17:30.858Z,99.90
2018-02-21T07:19:57.808Z,99.90
2018-02-21T07:22:24.777Z,99.90
2018-02-21T07:24:52.713Z,99.90
2018-02-21T07:27:19.654Z,99.90
2018-02-21T07:29:46.605Z,99.90
2018-02-21T07:32:13.542Z,99.90
2018-02-21T07:34:40.497Z,99.90
2018-02-21T07:37:07.428Z,99.90
2018-02-21T07:39:34.385Z,99.90
2018-02-21T07:42:01.345Z,99.90
2018-02-21T07:44:28.301Z,99.90
2018-02-21T07:46:55.239Z,99.90
2018-02-21T07:49:22.188Z,99.90
2018-02-21T07:51:49.121Z,99.90
2018-02-21T07:54:16.118Z,99.90
2018-02-21T07:56:43.028Z,99.90
2018-02-21T07:59:10.000Z,99.90
2018-02-21T08:01:36.936Z,99.90
2018-02-21T08:04:03.888Z,99.90
2018-02-21T08:06:31.640Z,99.90
2018-02-21T08:08:58.568Z,99.90
2018-02-21T08:11:25.499Z,99.90
2018-02-21T08:13:52.457Z,99.90
2018-02-21T08:16:20.380Z,99.90
2018-02-21T08:18:47.342Z,99.90
2018-02-21T08:21:14.288Z,99.90
2018-02-21T08:23:47.657Z,99.90
2018-02-21T08:26:15.352Z,99.90
2018-02-21T08:28:42.281Z,99.90
2018-02-21T08:31:11.182Z,96.70
2018-02-21T08:33:38.150Z,94.90
2018-02-21T08:36:06.081Z,94.70
2018-02-21T08:38:33.045Z,95.30
2018-02-21T08:40:59.989Z,95.70
2018-02-21T08:43:26.921Z,96.10
2018-02-21T08:45:53.892Z,96.00
2018-02-21T08:48:20.872Z,96.00
2018-02-21T08:50:47.816Z,96.00
2018-02-21T08:53:14.752Z,95.70
2018-02-21T08:55:41.702Z,95.70
2018-02-21T08:58:08.661Z,95.70
2018-02-21T09:00:36.390Z,95.90
2018-02-21T09:03:03.323Z,95.90
2018-02-21T09:05:30.259Z,95.90
2018-02-21T09:07:58.182Z,95.90
2018-02-21T09:10:26.796Z,95.70
2018-02-21T09:12:53.715Z,95.70
2018-02-21T09:15:20.664Z,95.40
2018-02-21T09:17:48.365Z,95.20
2018-02-21T09:20:15.313Z,95.20
2018-02-21T09:22:42.256Z,94.90
2018-02-21T09:25:09.208Z,94.60
2018-02-21T09:27:36.156Z,94.40
2018-02-21T09:30:03.105Z,93.50
2018-02-21T09:32:30.051Z,93.20
2018-02-21T09:34:57.007Z,93.40
2018-02-21T09:37:23.938Z,92.90
2018-02-21T09:39:50.901Z,93.20
2018-02-21T09:42:18.816Z,93.40
2018-02-21T09:44:45.768Z,93.50
2018-02-21T09:47:12.713Z,93.60
2018-02-21T09:49:39.676Z,93.60
2018-02-21T09:52:06.617Z,93.80
2018-02-21T09:54:33.800Z,93.90
2018-02-21T09:57:00.713Z,93.30
2018-02-21T09:59:27.672Z,92.40
2018-02-21T10:01:54.609Z,91.70
2018-02-21T10:04:21.551Z,91.10
2018-02-21T10:06:48.484Z,87.70
2018-02-21T10:09:15.437Z,85.30
2018-02-21T10:11:43.377Z,85.50
2018-02-21T10:14:10.328Z,86.20
2018-02-21T10:16:37.269Z,84.70
2018-02-21T10:19:04.226Z,79.70
2018-02-21T10:21:33.132Z,73.00
2018-02-21T10:24:01.098Z,72.70
2018-02-21T10:26:29.027Z,74.00
2018-02-21T10:28:55.968Z,76.10
2018-02-21T10:31:23.686Z,79.20
2018-02-21T10:33:50.631Z,79.20
2018-02-21T10:36:18.551Z,79.50
2018-02-21T10:38:45.495Z,80.30
2018-02-21T10:41:12.429Z,81.70
2018-02-21T10:43:40.155Z,80.80
2018-02-21T10:46:07.104Z,80.80
2018-02-21T10:48:34.055Z,80.10
2018-02-21T10:51:01.000Z,79.10
2018-02-21T10:53:27.958Z,80.10
2018-02-21T10:55:54.895Z,80.50
2018-02-21T10:58:21.850Z,81.70
2018-02-21T11:00:49.556Z,81.80
2018-02-21T11:03:16.508Z,81.70
2018-02-21T11:05:43.449Z,81.50
2018-02-21T11:08:10.400Z,83.10
2018-02-21T11:10:37.336Z,84.50
2018-02-21T11:13:04.289Z,85.20
2018-02-21T11:15:31.235Z,85.60
2018-02-21T11:17:58.197Z,85.50
2018-02-21T11:20:25.897Z,83.50
2018-02-21T11:22:53.809Z,83.50
2018-02-21T11:25:20.740Z,81.60
2018-02-21T11:27:47.693Z,80.00
2018-02-21T11:30:14.625Z,77.70
2018-02-21T11:32:41.588Z,76.20
2018-02-21T11:35:08.531Z,73.50
2018-02-21T11:37:35.481Z,69.30
2018-02-21T11:40:03.416Z,70.10
2018-02-21T11:42:30.367Z,66.50
2018-02-21T11:44:57.299Z,67.30
2018-02-21T11:47:24.248Z,68.90
2018-02-21T11:49:51.208Z,71.60
2018-02-21T11:52:18.164Z,72.50
2018-02-21T11:54:48.280Z,74.60
2018-02-21T11:57:16.153Z,75.00
2018-02-21T11:59:43.109Z,76.60
2018-02-21T12:02:11.045Z,78.20
2018-02-21T12:04:38.001Z,79.60
2018-02-21T12:07:04.940Z,81.70
2018-02-21T12:09:31.888Z,83.30
2018-02-21T12:11:58.824Z,83.40
2018-02-21T12:14:25.787Z,84.80
2018-02-21T12:16:52.740Z,86.50
2018-02-21T12:19:20.682Z,86.90
2018-02-21T12:21:47.607Z,88.70
2018-02-21T12:24:15.367Z,92.50
2018-02-21T12:26:45.015Z,93.90
2018-02-21T12:29:12.899Z,93.90
2018-02-21T12:31:43.090Z,94.90
2018-02-21T12:34:10.044Z,97.20
2018-02-21T12:36:36.996Z,96.10
2018-02-21T12:39:03.971Z,96.40
2018-02-21T12:41:30.907Z,96.20
2018-02-21T12:43:58.848Z,95.20
2018-02-21T12:46:25.777Z,96.10
2018-02-21T12:48:52.723Z,98.70
2018-02-21T12:51:19.652Z,99.90
2018-02-21T12:53:46.600Z,99.90
2018-02-21T12:56:13.524Z,99.90
2018-02-21T12:58:41.238Z,99.90
2018-02-21T13:01:08.185Z,99.90
2018-02-21T13:03:35.127Z,99.90
2018-02-21T13:06:03.055Z,99.90
2018-02-21T13:08:30.767Z,99.90
2018-02-21T13:10:58.470Z,99.90
2018-02-21T13:13:26.195Z,99.90
2018-02-21T13:15:54.143Z,99.90
2018-02-21T13:18:22.033Z,99.90
2018-02-21T13:20:48.963Z,99.90
2018-02-21T13:23:15.922Z,99.90
2018-02-21T13:25:42.855Z,99.90
2018-02-21T13:28:09.820Z,99.90
2018-02-21T13:30:37.527Z,99.90
2018-02-21T13:33:04.483Z,99.90
2018-02-21T13:35:32.357Z,99.90
2018-02-21T13:37:59.312Z,99.90
2018-02-21T13:40:26.235Z,99.90
2018-02-21T13:42:53.184Z,99.90
2018-02-21T13:45:20.114Z,99.90
2018-02-21T13:47:47.838Z,99.90
2018-02-21T13:50:14.783Z,99.90
2018-02-21T13:52:41.724Z,99.90
2018-02-21T13:55:08.686Z,99.90
2018-02-21T13:57:35.628Z,99.90
2018-02-21T14:00:02.584Z,99.70
2018-02-21T14:02:29.530Z,97.20
2018-02-21T14:04:57.247Z,92.00
2018-02-21T14:07:26.113Z,92.00
2018-02-21T14:09:53.062Z,91.50
2018-02-21T14:12:20.007Z,91.70
2018-02-21T14:14:47.728Z,91.70
2018-02-21T14:17:14.689Z,91.60
2018-02-21T14:19:42.593Z,92.70
2018-02-21T14:22:09.540Z,93.90
2018-02-21T14:24:37.524Z,94.60
2018-02-21T14:27:04.477Z,94.40
2018-02-21T14:29:31.443Z,94.60
2018-02-21T14:31:58.387Z,95.40
2018-02-21T14:34:25.896Z,96.90
2018-02-21T14:36:52.844Z,97.30
2018-02-21T14:39:19.811Z,96.10
2018-02-21T14:41:48.712Z,95.90
2018-02-21T14:44:15.748Z,95.50
2018-02-21T14:46:43.454Z,93.70
2018-02-21T14:49:11.172Z,87.20
2018-02-21T14:51:40.805Z,80.00
2018-02-21T14:54:07.755Z,79.90
2018-02-21T14:56:34.691Z,76.70
2018-02-21T14:59:01.675Z,70.60
2018-02-21T15:01:28.642Z,72.00
2018-02-21T15:03:57.377Z,80.00
2018-02-21T15:06:24.314Z,80.00
2018-02-21T15:08:52.249Z,83.70
2018-02-21T15:11:19.966Z,88.60
2018-02-21T15:13:46.945Z,88.60
2018-02-21T15:16:13.894Z,89.30
2018-02-21T15:18:41.598Z,87.30
2018-02-21T15:21:08.560Z,87.30
2018-02-21T15:23:35.501Z,87.00
2018-02-21T15:26:02.458Z,87.00
2018-02-21T15:28:29.406Z,88.10
2018-02-21T15:30:56.360Z,90.60
2018-02-21T15:33:23.306Z,91.80
2018-02-21T15:35:51.061Z,94.90
2018-02-21T15:38:17.997Z,94.90
2018-02-21T15:40:44.976Z,98.10
2018-02-21T15:43:11.928Z,99.20
2018-02-21T15:45:39.657Z,99.90
2018-02-21T15:48:06.590Z,99.90
2018-02-21T15:50:34.592Z,99.90
2018-02-21T15:53:02.293Z,99.70
2018-02-21T15:55:29.257Z,99.70
2018-02-21T15:57:56.190Z,99.40
2018-02-21T16:00:23.154Z,99.40
2018-02-21T16:02:50.104Z,99.40
2018-02-21T16:05:18.060Z,99.40
2018-02-21T16:07:44.992Z,99.50
2018-02-21T16:10:11.940Z,99.80
2018-02-21T16:12:38.872Z,99.90
2018-02-21T16:15:05.817Z,99.90
2018-02-21T16:17:33.655Z,99.90
2018-02-21T16:20:00.616Z,99.90
2018-02-21T16:22:29.331Z,99.90
2018-02-21T16:24:57.193Z,99.90
2018-02-21T16:27:24.135Z,99.90
2018-02-21T16:29:51.094Z,99.90
2018-02-21T16:32:18.035Z,99.90
2018-02-21T16:34:45.000Z,99.90
2018-02-21T16:37:12.840Z,99.90
2018-02-21T16:39:39.797Z,99.90
2018-02-21T16:42:06.742Z,99.90
2018-02-21T16:44:33.698Z,99.90
2018-02-21T16:47:01.417Z,99.90
2018-02-21T16:49:30.143Z,99.90
2018-02-21T16:51:57.084Z,99.90
2018-02-21T16:54:24.036Z,99.90
2018-02-21T16:56:52.503Z,99.90
2018-02-21T16:59:19.624Z,99.90
2018-02-21T17:01:53.590Z,99.90
2018-02-21T17:04:22.448Z,99.90
2018-02-21T17:06:49.384Z,99.90
2018-02-21T17:09:17.268Z,99.90
2018-02-21T17:11:45.108Z,99.90
2018-02-21T17:14:12.054Z,99.90
2018-02-21T17:16:39.019Z,99.90
2018-02-21T17:19:07.031Z,99.90
2018-02-21T17:21:34.958Z,99.90
2018-02-21T17:24:01.887Z,99.90
2018-02-21T17:26:28.857Z,99.90
2018-02-21T17:28:57.746Z,99.90
2018-02-21T17:31:26.605Z,99.90
2018-02-21T17:33:53.541Z,99.90
2018-02-21T17:36:21.436Z,99.90
2018-02-21T17:38:50.277Z,99.90
2018-02-21T17:41:18.012Z,99.90
2018-02-21T17:43:44.965Z,99.90
2018-02-21T17:46:11.909Z,99.90
2018-02-21T17:48:39.857Z,99.90
2018-02-21T17:51:10.530Z,99.90
2018-02-21T17:53:37.474Z,99.90
2018-02-21T17:56:04.428Z,99.90
2018-02-21T17:58:31.363Z,99.90
2018-02-21T18:00:58.413Z,99.90
2018-02-21T18:03:25.360Z,99.90
2018-02-21T18:05:56.636Z,99.90
2018-02-21T18:08:25.541Z,99.90
2018-02-21T18:10:52.504Z,99.90
2018-02-21T18:13:19.454Z,99.90
2018-02-21T18:15:46.417Z,99.90
2018-02-21T18:18:18.016Z,99.90
2018-02-21T18:20:48.672Z,99.90
2018-02-21T18:23:15.640Z,99.90
2018-02-21T18:25:43.384Z,99.90
2018-02-21T18:28:10.471Z,99.90
2018-02-21T18:30:37.423Z,99.90
2018-02-21T18:33:12.260Z,99.90
2018-02-21T18:35:40.115Z,99.90
2018-02-21T18:38:10.848Z,99.90
2018-02-21T18:40:38.741Z,99.90
2018-02-21T18:43:07.610Z,99.90
2018-02-21T18:45:34.596Z,99.90
2018-02-21T18:48:03.473Z,99.90
2018-02-21T18:50:30.448Z,99.90
2018-02-21T18:52:57.392Z,99.90
2018-02-21T18:55:27.040Z,99.90
2018-02-21T18:57:55.942Z,99.90
2018-02-21T19:00:23.793Z,99.90
2018-02-21T19:02:51.742Z,99.90
2018-02-21T19:05:18.716Z,99.90
2018-02-21T19:07:45.663Z,99.90
2018-02-21T19:10:13.625Z,99.90
2018-02-21T19:12:40.560Z,99.90
2018-02-21T19:15:07.555Z,99.90
2018-02-21T19:17:34.518Z,99.90
2018-02-21T19:20:02.418Z,99.90
2018-02-21T19:22:29.364Z,99.90
2018-02-21T19:24:57.311Z,99.90
2018-02-21T19:27:25.183Z,99.90
2018-02-21T19:29:52.156Z,99.90
2018-02-21T19:32:20.080Z,99.90
2018-02-21T19:34:47.071Z,99.90
2018-02-21T19:37:14.036Z,99.90
2018-02-21T19:39:42.663Z,99.90
2018-02-21T19:42:10.521Z,99.90
2018-02-21T19:44:37.484Z,99.90
2018-02-21T19:47:04.433Z,99.90
2018-02-21T19:49:31.424Z,99.90
2018-02-21T19:51:58.377Z,99.90
2018-02-21T19:54:26.288Z,99.90
2018-02-21T19:56:54.148Z,99.90
2018-02-21T19:59:21.121Z,99.90
2018-02-21T20:01:48.096Z,99.90
2018-02-21T20:04:15.829Z,99.90
2018-02-21T20:06:43.768Z,99.90
2018-02-21T20:09:11.663Z,99.90
2018-02-21T20:11:38.607Z,99.90
2018-02-21T20:14:06.564Z,99.90
2018-02-21T20:16:33.519Z,99.90
2018-02-21T20:19:03.628Z,99.90
2018-02-21T20:21:31.568Z,99.90
2018-02-21T20:23:58.523Z,99.90
2018-02-21T20:26:25.493Z,99.90
2018-02-21T20:28:53.384Z,99.90
2018-02-21T20:31:21.316Z,99.90
2018-02-21T20:33:48.285Z,99.90
2018-02-21T20:36:15.228Z,99.90
2018-02-21T20:38:42.196Z,99.90
2018-02-21T20:41:09.197Z,99.90
2018-02-21T20:43:37.104Z,99.90
2018-02-21T20:46:04.090Z,99.90
2018-02-21T20:48:31.071Z,99.90
2018-02-21T20:50:58.012Z,99.90
2018-02-21T20:53:24.981Z,99.90
2018-02-21T20:55:54.584Z,99.90
2018-02-21T20:58:23.423Z,99.90
2018-02-21T21:00:51.441Z,99.90
2018-02-21T21:03:19.162Z,99.90
2018-02-21T21:05:46.170Z,99.90
2018-02-21T21:08:14.931Z,99.90
2018-02-21T21:10:41.933Z,99.90
2018-02-21T21:13:08.994Z,99.90
2018-02-21T21:15:35.972Z,99.90
2018-02-21T21:18:04.238Z,99.90
2018-02-21T21:20:35.982Z,99.90
2018-02-21T21:23:03.958Z,99.90
2018-02-21T21:25:31.696Z,99.90
2018-02-21T21:27:58.640Z,99.90
2018-02-21T21:30:25.597Z,99.90
2018-02-21T21:32:52.586Z,99.90
2018-02-21T21:35:20.314Z,99.90
2018-02-21T21:37:48.255Z,99.90
2018-02-21T21:40:16.105Z,99.90
2018-02-21T21:42:43.097Z,99.90
2018-02-21T21:45:10.037Z,99.90
2018-02-21T21:47:36.993Z,99.90
2018-02-21T21:50:03.946Z,99.90
2018-02-21T21:52:31.696Z,99.90
2018-02-21T21:54:59.616Z,99.90
2018-02-21T21:57:26.580Z,99.90
2018-02-21T21:59:53.520Z,99.90
2018-02-21T22:02:21.485Z,99.90
2018-02-21T22:04:48.412Z,99.90
2018-02-21T22:07:15.357Z,99.90
2018-02-21T22:09:42.314Z,99.90
2018-02-21T22:12:09.265Z,99.90
2018-02-21T22:14:36.237Z,99.90
2018-02-21T22:17:03.184Z,99.90
2018-02-21T22:19:31.045Z,99.90
2018-02-21T22:21:57.986Z,99.90
2018-02-21T22:24:26.862Z,99.90
2018-02-21T22:26:53.791Z,99.90
2018-02-21T22:29:21.664Z,99.90
2018-02-21T22:31:48.601Z,99.90
2018-02-21T22:34:15.565Z,99.90
2018-02-21T22:36:42.508Z,99.90
2018-02-21T22:39:10.476Z,99.90
2018-02-21T22:41:38.398Z,99.90
2018-02-21T22:44:06.112Z,99.90
2018-02-21T22:46:33.056Z,99.90
2018-02-21T22:49:00.022Z,99.90
2018-02-21T22:51:27.012Z,99.90
2018-02-21T22:53:54.733Z,99.90
2018-02-21T22:56:21.672Z,99.90
2018-02-21T22:58:48.642Z,99.90
2018-02-21T23:01:15.617Z,99.90
2018-02-21T23:03:42.585Z,99.90
2018-02-21T23:06:09.529Z,99.90
2018-02-21T23:08:36.495Z,99.90
2018-02-21T23:11:03.466Z,99.90
2018-02-21T23:13:30.440Z,99.90
2018-02-21T23:15:57.380Z,99.90
2018-02-21T23:18:25.098Z,99.90
2018-02-21T23:20:52.036Z,99.90
2018-02-21T23:23:19.002Z,99.90
2018-02-21T23:25:45.951Z,99.90
2018-02-21T23:28:12.908Z,99.90
2018-02-21T23:30:40.603Z,99.90
2018-02-21T23:33:07.549Z,99.90
2018-02-21T23:35:34.484Z,99.90
2018-02-21T23:38:01.450Z,99.90
2018-02-21T23:40:28.392Z,99.90
2018-02-21T23:42:55.336Z,99.90
2018-02-21T23:45:22.270Z,99.90
2018-02-21T23:47:49.223Z,99.90
2018-02-21T23:50:16.162Z,99.90
2018-02-21T23:52:43.113Z,99.90
2018-02-21T23:55:10.969Z,99.90
2018-02-21T23:57:37.925Z,99.90
