createdAt,value
2022-08-21T04:30:51.340Z,12.00
2022-08-21T04:31:51.344Z,16.00
2022-08-21T04:32:51.356Z,16.00
2022-08-21T04:33:51.297Z,20.00
2022-08-21T04:34:51.322Z,24.00
2022-08-21T04:35:51.280Z,24.00
2022-08-21T04:36:51.262Z,24.00
2022-08-21T04:37:51.306Z,28.00
2022-08-21T04:38:51.240Z,32.00
2022-08-21T04:39:53.557Z,28.00
2022-08-21T04:40:51.225Z,32.00
2022-08-21T04:41:51.220Z,36.00
2022-08-21T04:42:51.285Z,40.00
2022-08-21T04:43:51.182Z,36.00
2022-08-21T04:44:51.174Z,40.00
2022-08-21T04:45:51.187Z,44.00
2022-08-21T04:46:51.160Z,48.00
2022-08-21T04:47:52.719Z,52.00
2022-08-21T04:48:51.188Z,48.00
2022-08-21T04:49:51.131Z,52.00
2022-08-21T04:50:51.116Z,56.00
2022-08-21T04:51:51.101Z,60.00
2022-08-21T04:52:51.093Z,64.00
2022-08-21T04:53:51.084Z,64.00
2022-08-21T04:54:54.787Z,68.00
2022-08-21T04:55:51.075Z,68.00
2022-08-21T04:56:51.046Z,72.00
2022-08-21T04:57:51.042Z,76.00
2022-08-21T04:58:51.045Z,80.00
2022-08-21T04:59:51.028Z,84.00
2022-08-21T05:00:51.004Z,84.00
2022-08-21T05:01:51.017Z,92.00
2022-08-21T05:02:51.141Z,96.00
2022-08-21T05:03:50.986Z,96.00
2022-08-21T05:04:50.963Z,100.00
2022-08-21T05:05:50.964Z,104.00
2022-08-21T05:06:50.960Z,108.00
2022-08-21T05:07:50.929Z,108.00
2022-08-21T05:08:50.930Z,116.00
2022-08-21T05:09:51.933Z,116.00
2022-08-21T05:10:50.901Z,120.00
2022-08-21T05:11:50.889Z,128.00
2022-08-21T05:12:50.954Z,132.00
2022-08-21T05:13:57.096Z,136.00
2022-08-21T05:14:51.873Z,140.00
2022-08-21T05:15:50.848Z,144.00
2022-08-21T05:16:50.858Z,148.00
2022-08-21T05:17:52.519Z,152.00
2022-08-21T05:18:51.819Z,156.00
2022-08-21T05:19:50.800Z,160.00
2022-08-21T05:20:50.794Z,164.00
2022-08-21T05:21:50.775Z,168.00
2022-08-21T05:22:50.785Z,172.00
2022-08-21T05:23:50.772Z,176.00
2022-08-21T05:24:50.759Z,180.00
2022-08-21T05:25:50.742Z,184.00
2022-08-21T05:26:50.718Z,188.00
2022-08-21T05:27:51.996Z,196.00
2022-08-21T05:28:50.697Z,196.00
2022-08-21T05:29:50.707Z,200.00
2022-08-21T05:30:50.700Z,208.00
2022-08-21T05:31:50.693Z,212.00
2022-08-21T05:32:50.656Z,212.00
2022-08-21T05:33:50.649Z,220.00
2022-08-21T05:34:50.633Z,224.00
2022-08-21T05:35:50.645Z,228.00
2022-08-21T05:36:50.614Z,232.00
2022-08-21T05:37:50.611Z,236.00
2022-08-21T05:38:50.589Z,244.00
2022-08-21T05:40:20.238Z,248.00
2022-08-21T05:40:51.660Z,256.00
2022-08-21T05:41:50.561Z,260.00
2022-08-21T05:42:55.079Z,268.00
2022-08-21T05:43:50.537Z,272.00
2022-08-21T05:44:50.545Z,276.00
2022-08-21T05:45:51.457Z,280.00
2022-08-21T05:46:50.506Z,288.00
2022-08-21T05:47:50.508Z,296.00
2022-08-21T05:48:50.497Z,300.00
2022-08-21T05:49:50.476Z,308.00
2022-08-21T05:50:50.463Z,316.00
2022-08-21T05:51:50.473Z,320.00
2022-08-21T05:52:50.481Z,328.00
2022-08-21T05:53:51.462Z,336.00
2022-08-21T05:54:50.422Z,340.00
2022-08-21T05:55:50.416Z,356.00
2022-08-21T05:56:50.393Z,364.00
2022-08-21T05:57:50.396Z,376.00
2022-08-21T05:58:50.383Z,384.00
2022-08-21T05:59:50.386Z,392.00
2022-08-21T06:00:50.364Z,404.00
2022-08-21T06:01:50.432Z,416.00
2022-08-21T06:02:50.328Z,436.00
2022-08-21T06:03:50.349Z,456.00
2022-08-21T06:04:50.316Z,476.00
2022-08-21T06:05:50.312Z,504.00
2022-08-21T06:06:50.307Z,528.00
2022-08-21T06:07:50.284Z,552.00
2022-08-21T06:08:50.271Z,580.00
2022-08-21T06:09:50.263Z,608.00
2022-08-21T06:10:50.246Z,632.00
2022-08-21T06:11:50.265Z,660.00
2022-08-21T06:12:50.253Z,684.00
2022-08-21T06:13:50.252Z,712.00
2022-08-21T06:14:50.230Z,740.00
2022-08-21T06:15:50.187Z,768.00
2022-08-21T06:16:50.205Z,796.00
2022-08-21T06:17:50.170Z,820.00
2022-08-21T06:18:50.194Z,848.00
2022-08-21T06:19:50.143Z,868.00
2022-08-21T06:20:50.135Z,896.00
2022-08-21T06:21:50.127Z,920.00
2022-08-21T06:22:50.116Z,956.00
2022-08-21T06:23:50.139Z,1020.00
2022-08-21T06:24:50.089Z,1048.00
2022-08-21T06:25:50.086Z,1072.00
2022-08-21T06:26:50.081Z,1080.00
2022-08-21T06:27:50.064Z,1096.00
2022-08-21T06:28:50.080Z,1116.00
2022-08-21T06:29:50.058Z,1140.00
2022-08-21T06:30:50.021Z,1164.00
2022-08-21T06:31:50.025Z,1172.00
2022-08-21T06:32:50.034Z,1196.00
2022-08-21T06:33:50.001Z,1208.00
2022-08-21T06:34:49.992Z,1228.00
2022-08-21T06:35:49.978Z,1252.00
2022-08-21T06:36:49.963Z,1276.00
2022-08-21T06:37:49.975Z,1280.00
2022-08-21T06:38:51.816Z,1296.00
2022-08-21T06:39:50.023Z,1308.00
2022-08-21T06:40:49.941Z,1324.00
2022-08-21T06:41:49.906Z,1348.00
2022-08-21T06:42:49.898Z,1360.00
2022-08-21T06:43:49.893Z,1380.00
2022-08-21T06:44:49.907Z,1400.00
2022-08-21T06:45:49.897Z,1416.00
2022-08-21T06:46:49.858Z,1432.00
2022-08-21T06:47:49.846Z,1444.00
2022-08-21T06:48:49.849Z,1468.00
2022-08-21T06:49:49.831Z,1496.00
2022-08-21T06:50:49.821Z,1524.00
2022-08-21T06:51:49.818Z,1540.00
2022-08-21T06:52:49.791Z,1556.00
2022-08-21T06:53:49.782Z,1560.00
2022-08-21T06:54:49.778Z,1572.00
2022-08-21T06:55:49.768Z,1588.00
2022-08-21T06:56:49.768Z,1600.00
2022-08-21T06:57:52.390Z,1616.00
2022-08-21T06:58:49.741Z,1644.00
2022-08-21T06:59:49.718Z,1660.00
2022-08-21T07:00:49.739Z,1656.00
2022-08-21T07:01:49.767Z,1680.00
2022-08-21T07:02:49.714Z,1744.00
2022-08-21T07:03:49.673Z,1800.00
2022-08-21T07:04:49.655Z,1828.00
2022-08-21T07:05:49.655Z,1856.00
2022-08-21T07:06:49.645Z,1856.00
2022-08-21T07:07:49.631Z,1860.00
2022-08-21T07:08:49.638Z,1880.00
2022-08-21T07:09:49.613Z,1880.00
2022-08-21T07:10:49.616Z,1884.00
2022-08-21T07:11:49.587Z,1896.00
2022-08-21T07:12:49.596Z,1912.00
2022-08-21T07:13:49.562Z,1860.00
2022-08-21T07:14:49.577Z,1920.00
2022-08-21T07:15:49.549Z,1904.00
2022-08-21T07:16:49.530Z,1924.00
2022-08-21T07:17:49.524Z,1940.00
2022-08-21T07:18:49.512Z,1932.00
2022-08-21T07:19:49.512Z,1940.00
2022-08-21T07:20:49.496Z,1784.00
2022-08-21T07:21:49.494Z,1988.00
2022-08-21T07:22:49.486Z,2008.00
2022-08-21T07:23:49.458Z,2020.00
2022-08-21T07:24:49.456Z,1968.00
2022-08-21T07:25:50.439Z,1984.00
2022-08-21T07:26:49.429Z,1960.00
2022-08-21T07:27:49.418Z,2000.00
2022-08-21T07:28:49.400Z,2044.00
2022-08-21T07:29:49.390Z,2092.00
2022-08-21T07:30:49.382Z,2108.00
2022-08-21T07:31:49.398Z,2124.00
2022-08-21T07:32:49.361Z,2116.00
2022-08-21T07:33:49.346Z,2096.00
2022-08-21T07:34:49.359Z,2132.00
2022-08-21T07:35:49.381Z,2160.00
2022-08-21T07:36:49.418Z,2160.00
2022-08-21T07:37:49.360Z,2096.00
2022-08-21T07:38:49.332Z,2052.00
2022-08-21T07:39:49.329Z,1996.00
2022-08-21T07:40:49.287Z,1976.00
2022-08-21T07:41:49.278Z,1984.00
2022-08-21T07:42:49.257Z,2044.00
2022-08-21T07:43:49.265Z,2116.00
2022-08-21T07:44:50.873Z,2176.00
2022-08-21T07:45:50.229Z,2156.00
2022-08-21T07:46:49.216Z,2080.00
2022-08-21T07:47:51.913Z,2076.00
2022-08-21T07:48:50.229Z,2076.00
2022-08-21T07:49:49.190Z,2076.00
2022-08-21T07:50:49.176Z,2048.00
2022-08-21T07:51:49.163Z,1964.00
2022-08-21T07:52:49.175Z,1932.00
2022-08-21T07:53:49.135Z,2024.00
2022-08-21T07:54:49.162Z,1932.00
2022-08-21T07:55:49.114Z,2060.00
2022-08-21T07:56:49.101Z,2056.00
2022-08-21T07:57:49.100Z,2068.00
2022-08-21T07:58:49.080Z,1988.00
2022-08-21T07:59:49.072Z,2052.00
2022-08-21T08:00:49.078Z,2120.00
2022-08-21T08:01:49.062Z,2092.00
2022-08-21T08:02:49.037Z,2136.00
2022-08-21T08:03:49.025Z,2228.00
2022-08-21T08:04:50.730Z,2252.00
2022-08-21T08:05:49.012Z,2224.00
2022-08-21T08:06:48.996Z,2244.00
2022-08-21T08:07:48.983Z,2288.00
2022-08-21T08:08:48.981Z,2312.00
2022-08-21T08:09:48.981Z,2268.00
2022-08-21T08:10:48.950Z,2292.00
2022-08-21T08:11:49.034Z,2328.00
2022-08-21T08:12:48.991Z,2364.00
2022-08-21T08:13:48.961Z,2376.00
2022-08-21T08:14:48.913Z,2388.00
2022-08-21T08:15:48.909Z,2364.00
2022-08-21T08:16:48.892Z,2204.00
2022-08-21T08:17:48.903Z,2276.00
2022-08-21T08:18:48.870Z,2140.00
2022-08-21T08:19:48.854Z,2336.00
2022-08-21T08:20:48.862Z,2284.00
2022-08-21T08:21:48.855Z,2364.00
2022-08-21T08:22:50.101Z,2344.00
2022-08-21T08:23:48.813Z,2372.00
2022-08-21T08:24:48.806Z,2412.00
2022-08-21T08:25:48.823Z,2488.00
2022-08-21T08:26:53.709Z,2480.00
2022-08-21T08:27:49.768Z,2380.00
2022-08-21T08:28:48.758Z,2288.00
2022-08-21T08:29:48.751Z,2248.00
2022-08-21T08:30:48.763Z,2232.00
2022-08-21T08:31:48.745Z,2256.00
2022-08-21T08:32:48.752Z,2268.00
2022-08-21T08:33:48.712Z,2272.00
2022-08-21T08:34:48.691Z,2268.00
2022-08-21T08:35:48.698Z,2284.00
2022-08-21T08:36:48.680Z,2264.00
2022-08-21T08:37:52.289Z,2252.00
2022-08-21T08:38:48.647Z,2244.00
2022-08-21T08:39:48.711Z,2264.00
2022-08-21T08:40:48.651Z,2272.00
2022-08-21T08:41:48.669Z,2296.00
2022-08-21T08:42:49.610Z,2288.00
2022-08-21T08:43:48.615Z,2272.00
2022-08-21T08:44:48.605Z,2280.00
2022-08-21T08:45:48.616Z,2268.00
2022-08-21T08:46:48.571Z,2284.00
2022-08-21T08:47:48.556Z,2304.00
2022-08-21T08:48:53.226Z,2304.00
2022-08-21T08:49:48.537Z,2304.00
2022-08-21T08:50:48.547Z,2280.00
2022-08-21T08:51:48.527Z,2296.00
2022-08-21T08:52:48.517Z,2280.00
2022-08-21T08:53:48.499Z,2244.00
2022-08-21T08:54:48.504Z,2280.00
2022-08-21T08:55:48.498Z,2264.00
2022-08-21T08:56:48.472Z,2228.00
2022-08-21T08:57:49.393Z,2240.00
2022-08-21T08:58:48.472Z,2256.00
2022-08-21T08:59:48.446Z,2292.00
2022-08-21T09:00:48.518Z,2308.00
2022-08-21T09:01:48.511Z,2312.00
2022-08-21T09:02:48.418Z,2316.00
2022-08-21T09:03:48.393Z,2252.00
2022-08-21T09:04:48.383Z,2124.00
2022-08-21T09:05:48.367Z,1940.00
2022-08-21T09:06:48.389Z,1980.00
2022-08-21T09:07:48.347Z,2084.00
2022-08-21T09:08:48.372Z,2192.00
2022-08-21T09:09:48.321Z,2244.00
2022-08-21T09:10:48.322Z,2268.00
2022-08-21T09:11:48.312Z,2304.00
2022-08-21T09:12:48.294Z,2312.00
2022-08-21T09:13:48.296Z,2312.00
2022-08-21T09:14:48.299Z,2324.00
2022-08-21T09:15:48.263Z,2332.00
2022-08-21T09:16:48.265Z,2260.00
2022-08-21T09:17:48.237Z,2320.00
2022-08-21T09:18:48.248Z,2304.00
2022-08-21T09:19:48.224Z,2328.00
2022-08-21T09:20:48.221Z,2340.00
2022-08-21T09:21:48.202Z,2276.00
2022-08-21T09:22:48.193Z,2244.00
2022-08-21T09:23:48.177Z,2300.00
2022-08-21T09:24:51.862Z,2292.00
2022-08-21T09:25:48.158Z,2316.00
2022-08-21T09:26:48.143Z,2324.00
2022-08-21T09:27:48.138Z,2320.00
2022-08-21T09:28:48.124Z,2268.00
2022-08-21T09:29:48.190Z,2288.00
2022-08-21T09:30:48.114Z,2316.00
2022-08-21T09:31:48.091Z,2304.00
2022-08-21T09:32:48.095Z,2044.00
2022-08-21T09:33:48.070Z,2096.00
2022-08-21T09:34:48.068Z,2268.00
2022-08-21T09:35:48.047Z,2340.00
2022-08-21T09:36:48.058Z,2304.00
2022-08-21T09:37:48.045Z,2204.00
2022-08-21T09:38:48.021Z,2288.00
2022-08-21T09:39:48.935Z,2328.00
2022-08-21T09:40:47.996Z,2328.00
2022-08-21T09:41:47.984Z,2416.00
2022-08-21T09:42:47.980Z,2796.00
2022-08-21T09:43:47.969Z,3096.00
2022-08-21T09:44:47.964Z,3204.00
2022-08-21T09:45:47.959Z,3172.00
2022-08-21T09:46:47.942Z,3152.00
2022-08-21T09:47:47.951Z,2904.00
2022-08-21T09:48:47.919Z,3108.00
2022-08-21T09:49:47.900Z,3044.00
2022-08-21T09:50:47.898Z,3184.00
2022-08-21T09:51:47.896Z,3300.00
2022-08-21T09:52:47.867Z,3372.00
2022-08-21T09:53:47.879Z,3260.00
2022-08-21T09:54:47.868Z,3204.00
2022-08-21T09:55:47.848Z,3132.00
2022-08-21T09:56:47.852Z,2024.00
2022-08-21T09:57:50.236Z,2992.00
2022-08-21T09:58:47.807Z,2956.00
2022-08-21T09:59:47.830Z,2828.00
2022-08-21T10:00:47.816Z,2688.00
2022-08-21T10:01:47.777Z,2636.00
2022-08-21T10:02:47.771Z,2532.00
2022-08-21T10:03:47.765Z,2484.00
2022-08-21T10:04:47.750Z,2584.00
2022-08-21T10:05:47.754Z,2592.00
2022-08-21T10:06:47.722Z,816.00
2022-08-21T10:07:47.738Z,2380.00
2022-08-21T10:08:47.697Z,580.00
2022-08-21T10:09:47.710Z,2128.00
2022-08-21T10:10:47.687Z,1952.00
2022-08-21T10:11:47.662Z,1552.00
2022-08-21T10:12:47.652Z,1820.00
2022-08-21T10:13:47.656Z,2276.00
2022-08-21T10:14:47.638Z,2012.00
2022-08-21T10:15:47.653Z,1496.00
2022-08-21T10:16:47.614Z,2476.00
2022-08-21T10:17:47.640Z,2420.00
2022-08-21T10:18:47.594Z,1620.00
2022-08-21T10:19:47.589Z,2488.00
2022-08-21T10:20:47.584Z,2444.00
2022-08-21T10:21:49.217Z,2452.00
2022-08-21T10:22:47.562Z,2460.00
2022-08-21T10:23:47.540Z,2452.00
2022-08-21T10:24:47.552Z,1224.00
2022-08-21T10:25:52.059Z,1444.00
2022-08-21T10:26:48.527Z,2244.00
2022-08-21T10:27:47.502Z,2468.00
2022-08-21T10:28:47.485Z,2392.00
2022-08-21T10:29:47.498Z,2252.00
2022-08-21T10:30:47.469Z,1264.00
2022-08-21T10:31:47.456Z,2336.00
2022-08-21T10:32:47.476Z,2428.00
2022-08-21T10:33:47.434Z,2528.00
2022-08-21T10:34:47.431Z,2516.00
2022-08-21T10:35:47.416Z,2488.00
2022-08-21T10:36:47.411Z,2548.00
2022-08-21T10:37:47.394Z,2544.00
2022-08-21T10:38:58.573Z,2500.00
2022-08-21T10:39:48.399Z,2488.00
2022-08-21T10:40:47.359Z,2500.00
2022-08-21T10:41:47.351Z,2520.00
2022-08-21T10:42:47.351Z,2512.00
2022-08-21T10:43:47.348Z,2468.00
2022-08-21T10:44:47.350Z,2508.00
2022-08-21T10:45:47.312Z,2516.00
2022-08-21T10:46:47.307Z,2448.00
2022-08-21T10:47:47.298Z,2512.00
2022-08-21T10:48:47.305Z,592.00
2022-08-21T10:49:47.293Z,628.00
2022-08-21T10:50:47.271Z,1644.00
2022-08-21T10:51:47.274Z,508.00
2022-08-21T10:52:47.245Z,2524.00
2022-08-21T10:53:47.256Z,2512.00
2022-08-21T10:54:47.231Z,2512.00
2022-08-21T10:55:47.214Z,2512.00
2022-08-21T10:56:47.203Z,2476.00
2022-08-21T10:57:47.195Z,1336.00
2022-08-21T10:58:47.184Z,2144.00
2022-08-21T10:59:47.186Z,792.00
2022-08-21T11:00:47.247Z,2308.00
2022-08-21T11:01:47.148Z,2436.00
2022-08-21T11:02:47.137Z,2476.00
2022-08-21T11:03:47.147Z,2436.00
2022-08-21T11:04:49.954Z,2288.00
2022-08-21T11:05:50.626Z,2312.00
2022-08-21T11:06:47.119Z,2304.00
2022-08-21T11:07:47.087Z,2336.00
2022-08-21T11:08:47.078Z,2252.00
2022-08-21T11:09:47.115Z,2132.00
2022-08-21T11:10:51.220Z,2192.00
2022-08-21T11:11:53.792Z,2296.00
2022-08-21T11:12:48.042Z,2260.00
2022-08-21T11:13:47.031Z,2276.00
2022-08-21T11:14:49.898Z,2252.00
2022-08-21T11:15:47.028Z,2300.00
2022-08-21T11:16:46.994Z,2328.00
2022-08-21T11:17:46.982Z,2380.00
2022-08-21T11:18:46.991Z,2412.00
2022-08-21T11:19:46.979Z,2432.00
2022-08-21T11:20:46.986Z,2332.00
2022-08-21T11:21:46.949Z,2084.00
2022-08-21T11:22:50.198Z,2320.00
2022-08-21T11:23:47.942Z,2352.00
2022-08-21T11:24:46.917Z,2368.00
2022-08-21T11:25:46.900Z,2292.00
2022-08-21T11:26:46.918Z,2092.00
2022-08-21T11:27:46.899Z,2160.00
2022-08-21T11:28:46.866Z,2196.00
2022-08-21T11:29:46.855Z,2168.00
2022-08-21T11:30:46.844Z,2100.00
2022-08-21T11:31:46.889Z,2168.00
2022-08-21T11:32:46.844Z,2268.00
2022-08-21T11:33:46.816Z,2252.00
2022-08-21T11:34:46.808Z,2240.00
2022-08-21T11:35:46.792Z,2296.00
2022-08-21T11:36:47.516Z,2316.00
2022-08-21T11:37:46.807Z,2400.00
2022-08-21T11:38:46.780Z,2392.00
2022-08-21T11:39:46.834Z,2364.00
2022-08-21T11:40:46.747Z,2428.00
2022-08-21T11:41:46.731Z,2428.00
2022-08-21T11:42:46.728Z,2348.00
2022-08-21T11:43:46.727Z,2412.00
2022-08-21T11:44:46.712Z,2436.00
2022-08-21T11:45:46.692Z,2516.00
2022-08-21T11:46:46.680Z,2636.00
2022-08-21T11:47:48.929Z,2548.00
2022-08-21T11:48:46.679Z,2508.00
2022-08-21T11:49:46.651Z,2416.00
2022-08-21T11:50:47.402Z,2440.00
2022-08-21T11:51:46.629Z,2408.00
2022-08-21T11:52:46.632Z,2416.00
2022-08-21T11:53:49.815Z,2392.00
2022-08-21T11:54:47.606Z,2364.00
2022-08-21T11:55:46.608Z,2392.00
2022-08-21T11:56:46.598Z,2460.00
2022-08-21T11:57:46.568Z,2384.00
2022-08-21T11:58:46.569Z,2468.00
2022-08-21T11:59:46.560Z,2416.00
2022-08-21T12:00:46.553Z,2424.00
2022-08-21T12:01:46.622Z,2456.00
2022-08-21T12:02:46.569Z,2448.00
2022-08-21T12:03:46.534Z,2428.00
2022-08-21T12:04:47.024Z,2352.00
2022-08-21T12:05:46.501Z,2268.00
2022-08-21T12:06:46.473Z,2108.00
2022-08-21T12:07:46.471Z,2164.00
2022-08-21T12:08:46.468Z,2236.00
2022-08-21T12:09:46.495Z,2268.00
2022-08-21T12:10:46.437Z,2252.00
2022-08-21T12:11:46.439Z,2300.00
2022-08-21T12:12:46.411Z,2328.00
2022-08-21T12:13:46.403Z,2352.00
2022-08-21T12:14:46.412Z,2324.00
2022-08-21T12:15:46.391Z,2316.00
2022-08-21T12:16:46.367Z,2376.00
2022-08-21T12:17:46.384Z,2348.00
2022-08-21T12:18:46.349Z,2288.00
2022-08-21T12:19:46.341Z,2268.00
2022-08-21T12:20:50.772Z,2224.00
2022-08-21T12:21:46.334Z,2184.00
2022-08-21T12:22:46.323Z,2148.00
2022-08-21T12:23:47.306Z,2136.00
2022-08-21T12:24:46.291Z,2088.00
2022-08-21T12:25:46.279Z,2072.00
2022-08-21T12:26:46.265Z,2048.00
2022-08-21T12:27:46.257Z,2076.00
2022-08-21T12:28:46.285Z,1896.00
2022-08-21T12:29:46.233Z,1504.00
2022-08-21T12:30:46.228Z,1700.00
2022-08-21T12:31:46.234Z,612.00
2022-08-21T12:32:46.203Z,596.00
2022-08-21T12:33:46.199Z,628.00
2022-08-21T12:34:46.204Z,2132.00
2022-08-21T12:35:46.192Z,1892.00
2022-08-21T12:36:46.194Z,1656.00
2022-08-21T12:37:46.157Z,640.00
2022-08-21T12:38:46.148Z,2168.00
2022-08-21T12:39:46.175Z,2016.00
2022-08-21T12:40:46.148Z,2048.00
2022-08-21T12:41:46.130Z,2080.00
2022-08-21T12:42:56.519Z,1820.00
2022-08-21T12:43:47.096Z,2032.00
2022-08-21T12:44:46.083Z,1184.00
2022-08-21T12:45:46.074Z,876.00
2022-08-21T12:46:46.077Z,2024.00
2022-08-21T12:47:46.067Z,2140.00
2022-08-21T12:48:46.051Z,704.00
2022-08-21T12:49:46.045Z,2032.00
2022-08-21T12:50:48.891Z,948.00
2022-08-21T12:51:46.010Z,628.00
2022-08-21T12:52:45.996Z,644.00
2022-08-21T12:53:45.999Z,668.00
2022-08-21T12:54:45.977Z,1056.00
2022-08-21T12:55:45.979Z,1492.00
2022-08-21T12:56:45.956Z,2032.00
2022-08-21T12:57:45.944Z,1988.00
2022-08-21T12:58:45.948Z,1960.00
2022-08-21T12:59:45.935Z,1916.00
2022-08-21T13:00:45.910Z,1896.00
2022-08-21T13:01:45.973Z,1864.00
2022-08-21T13:02:45.931Z,596.00
2022-08-21T13:03:45.895Z,760.00
2022-08-21T13:04:45.871Z,596.00
2022-08-21T13:05:45.874Z,564.00
2022-08-21T13:06:45.858Z,576.00
2022-08-21T13:07:45.899Z,552.00
2022-08-21T13:08:47.390Z,680.00
2022-08-21T13:09:45.808Z,820.00
2022-08-21T13:10:45.801Z,572.00
2022-08-21T13:11:45.806Z,1268.00
2022-08-21T13:12:45.865Z,1772.00
2022-08-21T13:13:50.071Z,1752.00
2022-08-21T13:14:46.290Z,1728.00
2022-08-21T13:15:47.895Z,1684.00
2022-08-21T13:16:45.736Z,1680.00
2022-08-21T13:17:45.727Z,1680.00
2022-08-21T13:18:45.731Z,1688.00
2022-08-21T13:19:45.733Z,1676.00
2022-08-21T13:20:45.692Z,1644.00
2022-08-21T13:21:45.679Z,1608.00
2022-08-21T13:22:45.786Z,1580.00
2022-08-21T13:23:49.123Z,1556.00
2022-08-21T13:24:45.687Z,1548.00
2022-08-21T13:25:45.662Z,1548.00
2022-08-21T13:26:45.653Z,1548.00
2022-08-21T13:27:45.618Z,1528.00
2022-08-21T13:28:45.604Z,1476.00
2022-08-21T13:29:48.406Z,1460.00
2022-08-21T13:30:45.624Z,1456.00
2022-08-21T13:31:45.570Z,1472.00
2022-08-21T13:32:45.563Z,1464.00
2022-08-21T13:33:45.552Z,1468.00
2022-08-21T13:34:45.564Z,1464.00
2022-08-21T13:35:45.541Z,1492.00
2022-08-21T13:36:45.531Z,1480.00
2022-08-21T13:37:45.511Z,1424.00
2022-08-21T13:38:45.519Z,1440.00
2022-08-21T13:39:45.514Z,1436.00
2022-08-21T13:40:45.496Z,652.00
2022-08-21T13:41:45.460Z,1316.00
2022-08-21T13:42:45.471Z,508.00
2022-08-21T13:43:45.436Z,472.00
2022-08-21T13:44:45.486Z,472.00
2022-08-21T13:45:45.416Z,444.00
2022-08-21T13:46:45.398Z,416.00
2022-08-21T13:47:45.404Z,412.00
2022-08-21T13:48:45.426Z,420.00
2022-08-21T13:49:45.374Z,420.00
2022-08-21T13:50:45.365Z,424.00
2022-08-21T13:51:45.353Z,436.00
2022-08-21T13:52:45.337Z,452.00
2022-08-21T13:53:45.343Z,652.00
2022-08-21T13:54:45.343Z,724.00
2022-08-21T13:55:45.318Z,492.00
2022-08-21T13:56:45.304Z,432.00
2022-08-21T13:57:45.285Z,496.00
2022-08-21T13:58:45.303Z,436.00
2022-08-21T13:59:45.288Z,448.00
2022-08-21T14:00:45.265Z,528.00
2022-08-21T14:01:45.266Z,520.00
2022-08-21T14:02:45.232Z,400.00
2022-08-21T14:03:45.260Z,420.00
2022-08-21T14:04:45.217Z,412.00
2022-08-21T14:05:45.246Z,424.00
2022-08-21T14:06:45.207Z,936.00
2022-08-21T14:07:45.211Z,536.00
2022-08-21T14:08:45.194Z,532.00
2022-08-21T14:09:45.183Z,536.00
2022-08-21T14:10:45.164Z,528.00
2022-08-21T14:11:45.161Z,512.00
2022-08-21T14:12:45.136Z,492.00
2022-08-21T14:13:45.157Z,472.00
2022-08-21T14:14:45.119Z,444.00
2022-08-21T14:15:45.107Z,408.00
2022-08-21T14:16:45.094Z,388.00
2022-08-21T14:17:45.109Z,376.00
2022-08-21T14:18:45.071Z,368.00
2022-08-21T14:19:45.077Z,356.00
2022-08-21T14:20:45.066Z,356.00
2022-08-21T14:21:45.042Z,428.00
2022-08-21T14:22:45.026Z,448.00
2022-08-21T14:23:45.024Z,720.00
2022-08-21T14:24:45.019Z,760.00
2022-08-21T14:25:45.048Z,820.00
2022-08-21T14:26:45.002Z,840.00
2022-08-21T14:27:45.008Z,776.00
2022-08-21T14:28:44.966Z,832.00
2022-08-21T14:29:44.984Z,820.00
2022-08-21T14:30:44.946Z,772.00
2022-08-21T14:31:44.948Z,808.00
2022-08-21T14:32:45.930Z,816.00
2022-08-21T14:33:44.931Z,772.00
2022-08-21T14:34:44.906Z,464.00
2022-08-21T14:35:44.914Z,408.00
2022-08-21T14:36:44.880Z,304.00
2022-08-21T14:37:44.923Z,308.00
2022-08-21T14:38:44.871Z,280.00
2022-08-21T14:39:45.425Z,276.00
2022-08-21T14:40:44.887Z,292.00
2022-08-21T14:41:44.827Z,444.00
2022-08-21T14:42:44.861Z,336.00
2022-08-21T14:43:44.818Z,324.00
2022-08-21T14:44:44.791Z,328.00
2022-08-21T14:45:44.790Z,332.00
2022-08-21T14:46:55.505Z,324.00
2022-08-21T14:47:45.791Z,320.00
2022-08-21T14:48:44.770Z,324.00
2022-08-21T14:49:44.755Z,332.00
2022-08-21T14:50:44.760Z,348.00
2022-08-21T14:51:54.359Z,356.00
2022-08-21T14:52:45.723Z,376.00
2022-08-21T14:53:44.708Z,384.00
2022-08-21T14:54:44.728Z,400.00
2022-08-21T14:55:44.679Z,416.00
2022-08-21T14:56:44.674Z,420.00
2022-08-21T14:57:44.658Z,436.00
2022-08-21T14:58:44.641Z,460.00
2022-08-21T14:59:44.635Z,476.00
2022-08-21T15:00:44.638Z,456.00
2022-08-21T15:01:44.679Z,460.00
2022-08-21T15:02:44.626Z,468.00
2022-08-21T15:03:44.599Z,472.00
2022-08-21T15:04:45.456Z,476.00
2022-08-21T15:05:44.611Z,472.00
2022-08-21T15:06:44.557Z,476.00
2022-08-21T15:07:44.557Z,476.00
2022-08-21T15:08:44.550Z,476.00
2022-08-21T15:09:44.541Z,480.00
2022-08-21T15:11:10.169Z,480.00
2022-08-21T15:11:45.508Z,480.00
2022-08-21T15:12:44.508Z,484.00
2022-08-21T15:13:44.489Z,488.00
2022-08-21T15:14:44.513Z,488.00
2022-08-21T15:15:44.481Z,488.00
2022-08-21T15:16:44.470Z,484.00
2022-08-21T15:17:48.188Z,488.00
2022-08-21T15:18:44.434Z,488.00
2022-08-21T15:19:44.421Z,484.00
2022-08-21T15:20:44.431Z,488.00
2022-08-21T15:21:44.429Z,484.00
2022-08-21T15:22:47.809Z,480.00
2022-08-21T15:23:44.384Z,480.00
2022-08-21T15:24:44.401Z,476.00
2022-08-21T15:25:44.361Z,472.00
2022-08-21T15:26:44.361Z,472.00
2022-08-21T15:27:44.354Z,468.00
2022-08-21T15:28:44.330Z,464.00
2022-08-21T15:29:44.320Z,456.00
2022-08-21T15:30:44.334Z,452.00
2022-08-21T15:31:44.300Z,448.00
2022-08-21T15:32:44.298Z,440.00
2022-08-21T15:33:44.316Z,432.00
2022-08-21T15:34:44.264Z,428.00
2022-08-21T15:35:44.253Z,424.00
2022-08-21T15:36:44.244Z,420.00
2022-08-21T15:37:44.245Z,408.00
2022-08-21T15:38:44.231Z,408.00
2022-08-21T15:39:46.407Z,404.00
2022-08-21T15:40:51.821Z,400.00
2022-08-21T15:41:45.189Z,396.00
2022-08-21T15:42:44.228Z,392.00
2022-08-21T15:43:44.173Z,388.00
2022-08-21T15:44:44.151Z,388.00
2022-08-21T15:45:44.154Z,388.00
2022-08-21T15:46:44.149Z,384.00
2022-08-21T15:47:44.126Z,380.00
2022-08-21T15:48:44.145Z,384.00
2022-08-21T15:49:44.107Z,380.00
2022-08-21T15:50:44.100Z,380.00
2022-08-21T15:51:44.114Z,380.00
2022-08-21T15:52:44.075Z,380.00
2022-08-21T15:53:44.060Z,376.00
2022-08-21T15:54:44.087Z,376.00
2022-08-21T15:55:44.086Z,376.00
2022-08-21T15:56:44.029Z,376.00
2022-08-21T15:57:44.023Z,376.00
2022-08-21T15:58:45.014Z,376.00
2022-08-21T15:59:43.997Z,376.00
2022-08-21T16:00:43.992Z,376.00
2022-08-21T16:01:44.838Z,372.00
2022-08-21T16:02:43.996Z,372.00
2022-08-21T16:03:43.972Z,376.00
2022-08-21T16:04:43.945Z,376.00
2022-08-21T16:05:43.938Z,376.00
2022-08-21T16:06:54.224Z,372.00
2022-08-21T16:07:44.990Z,372.00
2022-08-21T16:08:43.929Z,368.00
2022-08-21T16:09:43.892Z,364.00
2022-08-21T16:10:43.885Z,360.00
2022-08-21T16:11:43.870Z,356.00
2022-08-21T16:12:43.863Z,356.00
2022-08-21T16:13:43.890Z,352.00
2022-08-21T16:14:43.857Z,348.00
2022-08-21T16:15:43.831Z,344.00
2022-08-21T16:16:43.821Z,340.00
2022-08-21T16:17:43.809Z,336.00
2022-08-21T16:18:43.794Z,332.00
2022-08-21T16:19:43.806Z,328.00
2022-08-21T16:20:43.777Z,324.00
2022-08-21T16:21:43.783Z,320.00
2022-08-21T16:22:44.630Z,312.00
2022-08-21T16:23:43.758Z,312.00
2022-08-21T16:24:43.741Z,308.00
2022-08-21T16:25:43.747Z,304.00
2022-08-21T16:26:43.739Z,304.00
2022-08-21T16:27:43.702Z,300.00
2022-08-21T16:28:43.716Z,300.00
2022-08-21T16:29:43.679Z,296.00
2022-08-21T16:30:43.691Z,292.00
2022-08-21T16:31:43.666Z,288.00
2022-08-21T16:32:43.651Z,288.00
2022-08-21T16:33:43.638Z,288.00
2022-08-21T16:34:43.647Z,284.00
2022-08-21T16:35:43.640Z,284.00
2022-08-21T16:36:43.633Z,276.00
2022-08-21T16:37:43.658Z,276.00
2022-08-21T16:38:43.607Z,272.00
2022-08-21T16:39:43.679Z,272.00
2022-08-21T16:40:43.564Z,268.00
2022-08-21T16:41:43.565Z,268.00
2022-08-21T16:42:43.564Z,268.00
2022-08-21T16:43:43.534Z,264.00
2022-08-21T16:44:43.558Z,264.00
2022-08-21T16:45:44.549Z,260.00
2022-08-21T16:46:43.505Z,260.00