createdAt,value
2022-12-16T00:00:01.499Z,31
2022-12-16T00:00:13.622Z,29
2022-12-16T00:00:25.941Z,24
2022-12-16T00:00:36.717Z,20
2022-12-16T00:00:48.449Z,20
2022-12-16T00:01:00.573Z,19
2022-12-16T00:01:12.277Z,19
2022-12-16T00:01:22.857Z,20
2022-12-16T00:01:33.564Z,20
2022-12-16T00:01:46.170Z,21
2022-12-16T00:01:57.986Z,22
2022-12-16T00:02:08.698Z,21
2022-12-16T00:02:20.304Z,19
2022-12-16T00:02:32.039Z,20
2022-12-16T00:02:45.153Z,21
2022-12-16T00:02:55.837Z,21
2022-12-16T00:03:07.550Z,20
2022-12-16T00:03:19.703Z,20
2022-12-16T00:03:30.688Z,19
2022-12-16T00:03:43.371Z,19
2022-12-16T00:03:55.476Z,21
2022-12-16T00:04:07.885Z,20
2022-12-16T00:04:19.103Z,19
2022-12-16T00:04:29.785Z,19
2022-12-16T00:04:41.864Z,20
2022-12-16T00:04:54.126Z,19
2022-12-16T00:05:06.978Z,19
2022-12-16T00:05:20.769Z,18
2022-12-16T00:05:31.384Z,20
2022-12-16T00:05:44.643Z,19
2022-12-16T00:05:56.257Z,19
2022-12-16T00:06:07.829Z,20
2022-12-16T00:06:18.774Z,20
2022-12-16T00:06:29.375Z,20
2022-12-16T00:06:40.965Z,21
2022-12-16T00:06:53.014Z,20
2022-12-16T00:07:05.446Z,20
2022-12-16T00:07:17.049Z,19
2022-12-16T00:07:29.366Z,19
2022-12-16T00:07:39.985Z,19
2022-12-16T00:07:52.344Z,20
2022-12-16T00:08:04.655Z,18
2022-12-16T00:08:15.235Z,19
2022-12-16T00:08:27.059Z,18
2022-12-16T00:08:37.674Z,19
2022-12-16T00:08:50.445Z,20
2022-12-16T00:09:02.557Z,20
2022-12-16T00:09:13.205Z,19
2022-12-16T00:09:24.908Z,19
2022-12-16T00:09:35.535Z,20
2022-12-16T00:09:46.146Z,20
2022-12-16T00:09:58.214Z,21
2022-12-16T00:10:08.818Z,20
2022-12-16T00:10:19.455Z,20
2022-12-16T00:10:30.045Z,19
2022-12-16T00:10:40.678Z,19
2022-12-16T00:10:52.295Z,19
2022-12-16T00:11:02.954Z,19
2022-12-16T00:11:13.564Z,19
2022-12-16T00:11:24.302Z,18
2022-12-16T00:11:34.965Z,18
2022-12-16T00:11:47.563Z,19
2022-12-16T00:11:59.858Z,21
2022-12-16T00:12:11.436Z,19
2022-12-16T00:12:23.015Z,19
2022-12-16T00:12:35.285Z,19
2022-12-16T00:12:47.344Z,20
2022-12-16T00:12:58.977Z,20
2022-12-16T00:13:10.822Z,19
2022-12-16T00:13:23.084Z,19
2022-12-16T00:13:33.944Z,20
2022-12-16T00:13:46.513Z,20
2022-12-16T00:13:58.095Z,20
2022-12-16T00:14:08.684Z,18
2022-12-16T00:14:20.255Z,18
2022-12-16T00:14:31.808Z,19
2022-12-16T00:14:44.145Z,20
2022-12-16T00:14:55.727Z,20
2022-12-16T00:15:07.309Z,19
2022-12-16T00:15:18.827Z,20
2022-12-16T00:15:32.084Z,19
2022-12-16T00:15:42.715Z,19
2022-12-16T00:15:56.121Z,18
2022-12-16T00:16:07.775Z,19
2022-12-16T00:16:19.874Z,19
2022-12-16T00:16:32.237Z,19
2022-12-16T00:16:43.859Z,20
2022-12-16T00:16:55.959Z,20
2022-12-16T00:17:08.235Z,20
2022-12-16T00:17:18.925Z,20
2022-12-16T00:17:30.505Z,20
2022-12-16T00:17:42.774Z,20
2022-12-16T00:17:54.383Z,19
2022-12-16T00:18:06.475Z,18
2022-12-16T00:18:18.607Z,18
2022-12-16T00:18:29.225Z,19
2022-12-16T00:18:40.819Z,19
2022-12-16T00:18:52.416Z,19
2022-12-16T00:19:03.064Z,20
2022-12-16T00:19:14.656Z,20
2022-12-16T00:19:26.939Z,20
2022-12-16T00:19:37.516Z,18
2022-12-16T00:19:49.876Z,19
2022-12-16T00:20:01.105Z,19
2022-12-16T00:20:13.217Z,19
2022-12-16T00:20:23.815Z,18
2022-12-16T00:20:35.386Z,18
2022-12-16T00:20:46.025Z,19
2022-12-16T00:20:57.637Z,18
2022-12-16T00:21:09.938Z,18
2022-12-16T00:21:21.532Z,19
2022-12-16T00:21:33.066Z,18
2022-12-16T00:21:43.686Z,18
2022-12-16T00:21:55.985Z,18
2022-12-16T00:22:08.570Z,19
2022-12-16T00:22:21.395Z,19
2022-12-16T00:22:32.027Z,18
2022-12-16T00:22:42.646Z,19
2022-12-16T00:22:54.715Z,19
2022-12-16T00:23:05.411Z,18
2022-12-16T00:23:16.995Z,18
2022-12-16T00:23:28.615Z,18
2022-12-16T00:23:40.238Z,19
2022-12-16T00:23:51.885Z,20
2022-12-16T00:24:04.211Z,21
2022-12-16T00:24:15.828Z,20
2022-12-16T00:24:26.482Z,19
2022-12-16T00:24:37.081Z,19
2022-12-16T00:24:49.357Z,19
2022-12-16T00:25:02.129Z,20
2022-12-16T00:25:14.445Z,20
2022-12-16T00:25:26.006Z,19
2022-12-16T00:25:38.066Z,19
2022-12-16T00:25:49.917Z,19
2022-12-16T00:26:02.504Z,18
2022-12-16T00:26:16.096Z,17
2022-12-16T00:26:27.665Z,16
2022-12-16T00:26:38.342Z,17
2022-12-16T00:26:49.838Z,17
2022-12-16T00:27:02.734Z,20
2022-12-16T00:27:14.275Z,19
2022-12-16T00:27:25.846Z,18
2022-12-16T00:27:37.439Z,19
2022-12-16T00:27:49.006Z,19
2022-12-16T00:28:01.783Z,19
2022-12-16T00:28:12.414Z,18
2022-12-16T00:28:23.134Z,18
2022-12-16T00:28:36.735Z,19
2022-12-16T00:28:48.328Z,19
2022-12-16T00:29:00.634Z,20
2022-12-16T00:29:12.667Z,19
2022-12-16T00:29:23.236Z,19
2022-12-16T00:29:33.845Z,19
2022-12-16T00:29:44.455Z,19
2022-12-16T00:29:55.085Z,18
2022-12-16T00:30:07.538Z,19
2022-12-16T00:30:18.146Z,19
2022-12-16T00:30:30.254Z,19
2022-12-16T00:30:42.016Z,19
2022-12-16T00:30:52.655Z,20
2022-12-16T00:31:07.245Z,20
2022-12-16T00:31:19.647Z,20
2022-12-16T00:31:31.267Z,19
2022-12-16T00:31:41.951Z,20
2022-12-16T00:31:52.680Z,21
2022-12-16T00:32:05.515Z,21
2022-12-16T00:32:16.097Z,20
2022-12-16T00:32:27.682Z,21
2022-12-16T00:32:40.046Z,20
2022-12-16T00:32:52.116Z,20
2022-12-16T00:33:03.754Z,20
2022-12-16T00:33:16.017Z,20
2022-12-16T00:33:27.624Z,21
2022-12-16T00:33:39.698Z,21
2022-12-16T00:33:52.026Z,20
2022-12-16T00:34:02.827Z,20
2022-12-16T00:34:15.297Z,20
2022-12-16T00:34:26.898Z,19
2022-12-16T00:34:39.015Z,19
2022-12-16T00:34:49.616Z,19
2022-12-16T00:35:02.597Z,19
2022-12-16T00:35:14.897Z,19
2022-12-16T00:35:27.192Z,19
2022-12-16T00:35:44.473Z,20
2022-12-16T00:35:55.025Z,20
2022-12-16T00:36:05.609Z,20
2022-12-16T00:36:17.592Z,20
2022-12-16T00:36:28.257Z,20
2022-12-16T00:36:40.564Z,19
2022-12-16T00:36:51.176Z,19
2022-12-16T00:37:03.334Z,18
2022-12-16T00:37:16.447Z,18
2022-12-16T00:37:27.049Z,18
2022-12-16T00:37:37.619Z,18
2022-12-16T00:37:49.201Z,19
2022-12-16T00:37:59.816Z,20
2022-12-16T00:38:11.474Z,19
2022-12-16T00:38:23.698Z,19
2022-12-16T00:38:36.000Z,19
2022-12-16T00:38:48.282Z,20
2022-12-16T00:39:02.341Z,20
2022-12-16T00:39:14.887Z,18
2022-12-16T00:39:26.455Z,17
2022-12-16T00:39:39.517Z,17
2022-12-16T00:39:51.578Z,19
2022-12-16T00:40:03.466Z,19
2022-12-16T00:40:15.760Z,20
2022-12-16T00:40:28.048Z,20
2022-12-16T00:40:39.641Z,19
2022-12-16T00:40:52.150Z,17
2022-12-16T00:41:02.870Z,18
2022-12-16T00:41:14.621Z,19
2022-12-16T00:41:26.197Z,18
2022-12-16T00:41:37.790Z,18
2022-12-16T00:41:48.398Z,18
2022-12-16T00:41:58.985Z,19
2022-12-16T00:42:10.787Z,18
2022-12-16T00:42:21.436Z,19
2022-12-16T00:42:32.041Z,19
2022-12-16T00:42:44.348Z,19
2022-12-16T00:42:55.928Z,19
2022-12-16T00:43:09.937Z,19
2022-12-16T00:43:22.287Z,20
2022-12-16T00:43:34.305Z,19
2022-12-16T00:43:46.017Z,20
2022-12-16T00:43:56.643Z,20
2022-12-16T00:44:07.286Z,19
2022-12-16T00:44:18.926Z,19
2022-12-16T00:44:29.536Z,20
2022-12-16T00:44:41.066Z,19
2022-12-16T00:44:52.691Z,18
2022-12-16T00:45:06.891Z,18
2022-12-16T00:45:18.501Z,19
2022-12-16T00:45:30.143Z,19
2022-12-16T00:45:41.755Z,19
2022-12-16T00:45:52.398Z,19
2022-12-16T00:46:03.095Z,20
2022-12-16T00:46:14.707Z,18
2022-12-16T00:46:25.390Z,18
2022-12-16T00:46:35.998Z,17
2022-12-16T00:46:47.566Z,18
2022-12-16T00:46:59.858Z,18
2022-12-16T00:47:12.695Z,18
2022-12-16T00:47:24.507Z,18
2022-12-16T00:47:40.973Z,19
2022-12-16T00:47:52.578Z,19
2022-12-16T00:48:03.178Z,19
2022-12-16T00:48:15.258Z,19
2022-12-16T00:48:26.829Z,18
2022-12-16T00:48:37.426Z,18
2022-12-16T00:48:48.067Z,17
2022-12-16T00:48:58.672Z,17
2022-12-16T00:49:10.212Z,17
2022-12-16T00:49:22.777Z,19
2022-12-16T00:49:33.427Z,19
2022-12-16T00:49:44.017Z,18
2022-12-16T00:49:55.571Z,17
2022-12-16T00:50:07.856Z,17
2022-12-16T00:50:18.427Z,18
2022-12-16T00:50:30.964Z,18
2022-12-16T00:50:43.727Z,18
2022-12-16T00:50:55.224Z,17
2022-12-16T00:51:07.497Z,17
2022-12-16T00:51:18.737Z,18
2022-12-16T00:51:29.314Z,17
2022-12-16T00:51:39.937Z,18
2022-12-16T00:51:51.681Z,18
2022-12-16T00:52:04.229Z,18
2022-12-16T00:52:14.864Z,18
2022-12-16T00:52:26.479Z,18
2022-12-16T00:52:38.049Z,17
2022-12-16T00:52:48.670Z,16
2022-12-16T00:52:59.286Z,17
2022-12-16T00:53:09.866Z,18
2022-12-16T00:53:21.234Z,18
2022-12-16T00:53:33.883Z,17
2022-12-16T00:53:46.447Z,16
2022-12-16T00:53:58.465Z,18
2022-12-16T00:54:09.087Z,18
2022-12-16T00:54:20.629Z,19
2022-12-16T00:54:32.684Z,18
2022-12-16T00:54:43.248Z,17
2022-12-16T00:54:53.857Z,18
2022-12-16T00:55:05.539Z,18
2022-12-16T00:55:17.162Z,18
2022-12-16T00:55:29.390Z,18
2022-12-16T00:55:40.967Z,18
2022-12-16T00:55:51.562Z,19
2022-12-16T00:56:03.468Z,19
2022-12-16T00:56:15.039Z,18
2022-12-16T00:56:25.637Z,17
2022-12-16T00:56:37.187Z,17
2022-12-16T00:56:47.807Z,17
2022-12-16T00:56:58.435Z,17
2022-12-16T00:57:10.758Z,17
2022-12-16T00:57:21.368Z,17
2022-12-16T00:57:34.466Z,17
2022-12-16T00:57:46.738Z,18
2022-12-16T00:57:59.537Z,18
2022-12-16T00:58:10.157Z,17
2022-12-16T00:58:22.418Z,16
2022-12-16T00:58:32.997Z,17
2022-12-16T00:58:43.617Z,18
2022-12-16T00:58:55.197Z,17
2022-12-16T00:59:06.806Z,16
2022-12-16T00:59:18.406Z,16
2022-12-16T00:59:30.737Z,16
2022-12-16T00:59:43.807Z,16
2022-12-16T00:59:56.128Z,16
2022-12-16T01:00:09.707Z,16
2022-12-16T01:00:20.349Z,16
2022-12-16T01:00:31.958Z,17
2022-12-16T01:00:44.686Z,17
2022-12-16T01:00:57.039Z,17
2022-12-16T01:01:10.706Z,17
2022-12-16T01:01:23.604Z,17
2022-12-16T01:01:35.348Z,17
2022-12-16T01:01:47.251Z,16
2022-12-16T01:01:59.197Z,16
2022-12-16T01:02:11.149Z,17
2022-12-16T01:02:22.215Z,18
2022-12-16T01:02:33.954Z,18
2022-12-16T01:02:45.774Z,17
2022-12-16T01:02:56.932Z,17
2022-12-16T01:03:08.852Z,17
2022-12-16T01:03:33.214Z,17
2022-12-16T01:03:36.382Z,17
2022-12-16T01:03:48.287Z,16
2022-12-16T01:04:00.659Z,16
2022-12-16T01:04:11.298Z,16
2022-12-16T01:04:21.901Z,16
2022-12-16T01:04:34.257Z,17
2022-12-16T01:04:45.849Z,17
2022-12-16T01:04:56.557Z,18
2022-12-16T01:05:07.127Z,17
2022-12-16T01:05:20.206Z,17
2022-12-16T01:05:30.810Z,18
2022-12-16T01:05:42.368Z,19
2022-12-16T01:05:54.005Z,20
2022-12-16T01:06:04.838Z,19
2022-12-16T01:06:16.898Z,21
2022-12-16T01:06:28.510Z,22
2022-12-16T01:06:39.147Z,22
2022-12-16T01:06:50.729Z,21
2022-12-16T01:07:02.423Z,21
2022-12-16T01:07:13.092Z,20
2022-12-16T01:07:23.729Z,19
2022-12-16T01:07:36.529Z,19
2022-12-16T01:07:48.128Z,18
2022-12-16T01:08:00.418Z,18
2022-12-16T01:08:11.008Z,17
2022-12-16T01:08:23.327Z,17
2022-12-16T01:08:34.880Z,17
2022-12-16T01:08:45.488Z,16
2022-12-16T01:08:56.110Z,17
2022-12-16T01:09:06.694Z,17
2022-12-16T01:09:17.309Z,17
2022-12-16T01:09:27.907Z,17
2022-12-16T01:09:38.557Z,16
2022-12-16T01:09:49.151Z,17
2022-12-16T01:09:59.757Z,18
2022-12-16T01:10:11.345Z,18
2022-12-16T01:10:21.952Z,17
2022-12-16T01:10:34.767Z,17
2022-12-16T01:10:45.408Z,17
2022-12-16T01:10:56.049Z,16
2022-12-16T01:11:06.677Z,16
2022-12-16T01:11:18.290Z,17
2022-12-16T01:11:29.819Z,17
2022-12-16T01:11:40.452Z,18
2022-12-16T01:11:51.120Z,19
2022-12-16T01:12:02.411Z,18
2022-12-16T01:12:14.065Z,17
2022-12-16T01:12:24.682Z,16
2022-12-16T01:12:35.389Z,16
2022-12-16T01:12:46.009Z,16
2022-12-16T01:12:56.751Z,15
2022-12-16T01:13:08.880Z,16
2022-12-16T01:13:20.461Z,17
2022-12-16T01:13:31.486Z,17
2022-12-16T01:13:42.308Z,18
2022-12-16T01:13:53.665Z,18
2022-12-16T01:14:05.832Z,17
2022-12-16T01:14:16.480Z,17
2022-12-16T01:14:29.082Z,16
2022-12-16T01:14:39.681Z,16
2022-12-16T01:14:50.377Z,16
2022-12-16T01:15:01.946Z,16
2022-12-16T01:15:12.622Z,16
2022-12-16T01:15:24.198Z,16
2022-12-16T01:15:34.838Z,17
2022-12-16T01:15:45.458Z,17
2022-12-16T01:15:56.083Z,18
2022-12-16T01:16:08.413Z,18
2022-12-16T01:16:21.583Z,17
2022-12-16T01:16:34.667Z,17
2022-12-16T01:16:45.330Z,17
2022-12-16T01:16:56.009Z,17
2022-12-16T01:17:07.769Z,16
2022-12-16T01:17:19.358Z,18
2022-12-16T01:17:29.982Z,18
2022-12-16T01:17:40.578Z,17
2022-12-16T01:17:51.204Z,17
2022-12-16T01:18:04.259Z,17
2022-12-16T01:18:14.853Z,17
2022-12-16T01:18:25.499Z,16
2022-12-16T01:18:36.153Z,16
2022-12-16T01:18:47.739Z,16
2022-12-16T01:18:58.350Z,16
2022-12-16T01:19:09.198Z,16
2022-12-16T01:19:19.780Z,16
2022-12-16T01:19:30.354Z,16
2022-12-16T01:19:40.976Z,17
2022-12-16T01:19:52.534Z,17
2022-12-16T01:20:03.183Z,16
2022-12-16T01:20:13.802Z,16
2022-12-16T01:20:24.389Z,17
2022-12-16T01:20:36.511Z,19
2022-12-16T01:20:48.819Z,22
2022-12-16T01:20:59.439Z,24
2022-12-16T01:21:11.019Z,25
2022-12-16T01:21:23.324Z,24
2022-12-16T01:21:36.314Z,24
2022-12-16T01:21:48.598Z,26
2022-12-16T01:22:00.179Z,26
2022-12-16T01:22:12.279Z,25
2022-12-16T01:22:24.627Z,24
2022-12-16T01:22:36.201Z,24
2022-12-16T01:22:49.010Z,24
2022-12-16T01:23:01.363Z,25
2022-12-16T01:23:14.164Z,24
2022-12-16T01:23:26.991Z,24
2022-12-16T01:23:38.589Z,24
2022-12-16T01:23:50.939Z,23
2022-12-16T01:24:02.992Z,24
2022-12-16T01:24:16.058Z,25
2022-12-16T01:24:28.633Z,23
2022-12-16T01:24:40.209Z,22
2022-12-16T01:24:52.500Z,22
2022-12-16T01:25:04.789Z,23
2022-12-16T01:25:15.390Z,22
2022-12-16T01:25:48.012Z,0.00
2022-12-16T01:25:59.563Z,21
2022-12-16T01:26:11.632Z,21
2022-12-16T01:26:23.925Z,21
2022-12-16T01:26:35.559Z,21
2022-12-16T01:26:47.794Z,20
2022-12-16T01:26:59.376Z,20
2022-12-16T01:27:12.950Z,19
2022-12-16T01:27:24.516Z,21
2022-12-16T01:27:36.783Z,21
2022-12-16T01:27:48.813Z,22
2022-12-16T01:28:00.862Z,21
2022-12-16T01:28:12.423Z,20
2022-12-16T01:28:25.952Z,18
2022-12-16T01:28:36.565Z,18
2022-12-16T01:28:47.212Z,18
2022-12-16T01:28:59.763Z,18
2022-12-16T01:29:10.373Z,17
2022-12-16T01:29:20.963Z,18
2022-12-16T01:29:32.504Z,18
2022-12-16T01:29:43.108Z,19
2022-12-16T01:29:55.474Z,19
2022-12-16T01:30:07.732Z,19
2022-12-16T01:30:18.333Z,20
2022-12-16T01:30:30.642Z,19
2022-12-16T01:30:41.222Z,19
2022-12-16T01:30:54.261Z,17
2022-12-16T01:31:04.862Z,17
2022-12-16T01:31:15.489Z,17
2022-12-16T01:31:27.602Z,18
2022-12-16T01:31:39.936Z,18
2022-12-16T01:31:50.614Z,19
2022-12-16T01:32:01.330Z,18
2022-12-16T01:32:12.079Z,18
2022-12-16T01:32:24.524Z,18
2022-12-16T01:32:36.063Z,20
2022-12-16T01:32:46.685Z,19
2022-12-16T01:32:57.320Z,19
2022-12-16T01:33:07.903Z,18
2022-12-16T01:33:20.100Z,18
2022-12-16T01:33:32.026Z,18
2022-12-16T01:33:43.766Z,19
2022-12-16T01:33:56.084Z,19
2022-12-16T01:34:07.682Z,18
2022-12-16T01:34:18.943Z,17
2022-12-16T01:34:29.553Z,18
2022-12-16T01:34:41.147Z,18
2022-12-16T01:34:55.293Z,18
2022-12-16T01:35:17.986Z,18
2022-12-16T01:35:52.069Z,17
2022-12-16T01:35:55.583Z,19
2022-12-16T01:35:55.820Z,19
2022-12-16T01:36:06.750Z,18
2022-12-16T01:36:17.332Z,19
2022-12-16T01:36:28.912Z,19
2022-12-16T01:36:39.561Z,18
2022-12-16T01:36:50.411Z,17
2022-12-16T01:37:01.063Z,18
2022-12-16T01:37:13.842Z,19
2022-12-16T01:37:25.672Z,19
2022-12-16T01:37:36.301Z,18
2022-12-16T01:37:46.903Z,17
2022-12-16T01:37:58.497Z,17
2022-12-16T01:38:09.101Z,17
2022-12-16T01:38:19.722Z,17
2022-12-16T01:38:32.051Z,17
2022-12-16T01:38:42.693Z,17
2022-12-16T01:38:54.312Z,17
2022-12-16T01:39:05.772Z,17
2022-12-16T01:39:17.303Z,17
2022-12-16T01:39:27.962Z,17
2022-12-16T01:39:40.247Z,18
2022-12-16T01:39:50.888Z,18
2022-12-16T01:40:01.453Z,18
2022-12-16T01:40:12.082Z,17
2022-12-16T01:40:24.144Z,17
2022-12-16T01:40:34.753Z,18
2022-12-16T01:40:45.362Z,18
2022-12-16T01:40:56.994Z,18
2022-12-16T01:41:07.624Z,17
2022-12-16T01:41:19.866Z,18
2022-12-16T01:41:32.142Z,16
2022-12-16T01:41:45.688Z,17
2022-12-16T01:41:57.277Z,17
2022-12-16T01:42:07.912Z,17
2022-12-16T01:42:19.936Z,17
2022-12-16T01:42:30.572Z,17
2022-12-16T01:42:42.634Z,17
2022-12-16T01:42:54.693Z,17
2022-12-16T01:43:06.270Z,17
2022-12-16T01:43:17.843Z,18
2022-12-16T01:43:29.896Z,18
2022-12-16T01:43:42.130Z,17
2022-12-16T01:43:54.421Z,17
2022-12-16T01:44:07.603Z,18
2022-12-16T01:44:19.033Z,17
2022-12-16T01:44:29.883Z,16
2022-12-16T01:44:40.546Z,16
2022-12-16T01:44:54.927Z,16
2022-12-16T01:45:06.773Z,16
2022-12-16T01:45:17.416Z,17
2022-12-16T01:45:29.542Z,17
2022-12-16T01:45:41.201Z,17
2022-12-16T01:45:53.059Z,17
2022-12-16T01:46:05.451Z,16
2022-12-16T01:46:16.109Z,17
2022-12-16T01:46:26.779Z,17
2022-12-16T01:46:37.372Z,17
2022-12-16T01:46:48.952Z,16
2022-12-16T01:47:01.263Z,16
2022-12-16T01:47:13.092Z,16
2022-12-16T01:47:25.185Z,17
2022-12-16T01:47:38.226Z,18
2022-12-16T01:47:48.823Z,19
2022-12-16T01:48:00.393Z,18
2022-12-16T01:48:12.693Z,17
2022-12-16T01:48:24.757Z,17
2022-12-16T01:48:36.313Z,17
2022-12-16T01:48:47.882Z,18
2022-12-16T01:49:00.943Z,17
2022-12-16T01:49:11.555Z,17
2022-12-16T01:49:22.172Z,17
2022-12-16T01:49:32.807Z,17
2022-12-16T01:49:43.413Z,17
2022-12-16T01:49:55.455Z,17
2022-12-16T01:50:06.993Z,17
2022-12-16T01:50:17.583Z,17
2022-12-16T01:50:28.160Z,16
2022-12-16T01:50:39.703Z,17
2022-12-16T01:50:50.295Z,17
2022-12-16T01:51:02.610Z,18
2022-12-16T01:51:13.193Z,17
2022-12-16T01:51:25.268Z,17
2022-12-16T01:51:35.863Z,17
2022-12-16T01:51:52.166Z,17
2022-12-16T01:52:04.394Z,16
2022-12-16T01:52:15.020Z,17
2022-12-16T01:52:26.595Z,17
2022-12-16T01:52:38.866Z,17
2022-12-16T01:52:49.442Z,15
2022-12-16T01:53:01.013Z,15
2022-12-16T01:53:11.642Z,16
2022-12-16T01:53:22.454Z,16
2022-12-16T01:53:33.524Z,17
2022-12-16T01:53:44.282Z,18
2022-12-16T01:53:54.963Z,19
2022-12-16T01:54:06.124Z,19
2022-12-16T01:54:16.733Z,18
2022-12-16T01:54:30.195Z,18
2022-12-16T01:54:41.853Z,18
2022-12-16T01:54:54.162Z,17
2022-12-16T01:55:05.554Z,16
2022-12-16T01:55:17.155Z,18
2022-12-16T01:55:27.780Z,18
2022-12-16T01:55:38.435Z,17
2022-12-16T01:55:50.741Z,17
2022-12-16T01:56:01.342Z,17
2022-12-16T01:56:11.973Z,17
2022-12-16T01:56:24.273Z,17
2022-12-16T01:56:34.872Z,17
2022-12-16T01:56:46.423Z,17
2022-12-16T01:56:57.963Z,17
2022-12-16T01:57:08.553Z,17
2022-12-16T01:57:19.193Z,17
2022-12-16T01:57:31.473Z,17
2022-12-16T01:57:42.118Z,16
2022-12-16T01:57:52.762Z,16
2022-12-16T01:58:07.475Z,17
2022-12-16T01:58:18.988Z,16
2022-12-16T01:58:31.764Z,17
2022-12-16T01:58:43.152Z,17
2022-12-16T01:58:56.203Z,17
2022-12-16T01:59:06.821Z,17
2022-12-16T01:59:17.403Z,16
2022-12-16T01:59:28.002Z,16
2022-12-16T01:59:41.042Z,16
2022-12-16T01:59:52.534Z,16
2022-12-16T02:00:03.143Z,15
2022-12-16T02:00:13.793Z,16
2022-12-16T02:00:24.411Z,17
2022-12-16T02:00:35.981Z,18
2022-12-16T02:00:48.300Z,17
2022-12-16T02:00:58.879Z,17
2022-12-16T02:01:09.499Z,17
2022-12-16T02:01:20.265Z,16
2022-12-16T02:01:33.514Z,17
2022-12-16T02:01:44.276Z,18
2022-12-16T02:01:56.031Z,18
2022-12-16T02:02:07.842Z,18
2022-12-16T02:02:19.623Z,18
2022-12-16T02:02:31.292Z,18
2022-12-16T02:02:43.774Z,19
2022-12-16T02:02:55.579Z,19
2022-12-16T02:03:07.254Z,19
2022-12-16T02:03:19.232Z,17
2022-12-16T02:03:30.454Z,17
2022-12-16T02:03:43.749Z,16
2022-12-16T02:03:55.813Z,17
2022-12-16T02:04:08.593Z,18
2022-12-16T02:04:20.165Z,17
2022-12-16T02:04:32.274Z,17
2022-12-16T02:04:43.801Z,17
2022-12-16T02:04:57.782Z,16
2022-12-16T02:05:10.097Z,16
2022-12-16T02:05:20.724Z,17
2022-12-16T02:05:33.073Z,17
2022-12-16T02:05:46.144Z,17
2022-12-16T02:05:59.723Z,15
2022-12-16T02:06:12.015Z,14
2022-12-16T02:06:24.106Z,15
2022-12-16T02:06:34.763Z,15
2022-12-16T02:06:45.384Z,15
2022-12-16T02:06:55.993Z,15
2022-12-16T02:07:06.624Z,16
2022-12-16T02:07:18.184Z,17
2022-12-16T02:07:28.765Z,18
2022-12-16T02:07:40.843Z,17
2022-12-16T02:07:54.924Z,16
2022-12-16T02:08:07.286Z,16
2022-12-16T02:08:18.863Z,16
2022-12-16T02:08:31.916Z,15
2022-12-16T02:08:43.473Z,16
2022-12-16T02:08:55.545Z,15
2022-12-16T02:09:06.165Z,16
2022-12-16T02:09:16.776Z,16
2022-12-16T02:09:29.103Z,16
2022-12-16T02:09:40.663Z,15
2022-12-16T02:09:51.264Z,16
2022-12-16T02:10:02.894Z,16
2022-12-16T02:10:13.585Z,16
2022-12-16T02:10:26.144Z,17
2022-12-16T02:10:36.753Z,17
2022-12-16T02:10:49.043Z,17
2022-12-16T02:11:00.614Z,16
2022-12-16T02:11:11.186Z,16
2022-12-16T02:11:21.813Z,16
2022-12-16T02:11:32.445Z,17
2022-12-16T02:11:43.095Z,17
2022-12-16T02:11:53.729Z,16
2022-12-16T02:12:06.065Z,16
2022-12-16T02:12:16.723Z,16
2022-12-16T02:12:28.291Z,16
2022-12-16T02:12:40.856Z,16
2022-12-16T02:12:51.484Z,16
2022-12-16T02:13:03.084Z,16
2022-12-16T02:13:13.742Z,15
2022-12-16T02:13:24.322Z,15
2022-12-16T02:13:36.322Z,15
2022-12-16T02:13:47.163Z,15
2022-12-16T02:13:57.803Z,15
2022-12-16T02:14:08.453Z,15
2022-12-16T02:14:19.143Z,14
2022-12-16T02:14:30.723Z,15
2022-12-16T02:14:42.305Z,15
2022-12-16T02:14:54.642Z,16
2022-12-16T02:15:07.261Z,16
2022-12-16T02:15:19.533Z,17
2022-12-16T02:15:31.141Z,17
2022-12-16T02:15:44.714Z,15
2022-12-16T02:15:55.393Z,17
2022-12-16T02:16:07.574Z,17
2022-12-16T02:16:20.604Z,17
2022-12-16T02:16:33.709Z,15
2022-12-16T02:16:44.430Z,15
2022-12-16T02:16:55.240Z,14
2022-12-16T02:17:08.384Z,15
2022-12-16T02:17:19.327Z,15
2022-12-16T02:17:29.973Z,16
2022-12-16T02:17:41.613Z,16
2022-12-16T02:17:52.254Z,16
2022-12-16T02:18:03.843Z,16
2022-12-16T02:18:16.916Z,16
2022-12-16T02:18:29.263Z,15
2022-12-16T02:18:41.588Z,16
2022-12-16T02:18:53.874Z,15
2022-12-16T02:19:06.424Z,15
2022-12-16T02:19:18.553Z,16
2022-12-16T02:19:30.102Z,16
2022-12-16T02:19:40.767Z,16
2022-12-16T02:19:51.333Z,16
2022-12-16T02:20:04.783Z,16
2022-12-16T02:20:15.394Z,17
2022-12-16T02:20:25.996Z,16
2022-12-16T02:20:36.624Z,16
2022-12-16T02:20:48.883Z,15
2022-12-16T02:21:00.508Z,15
2022-12-16T02:21:12.816Z,15
2022-12-16T02:21:25.112Z,16
2022-12-16T02:21:36.723Z,17
2022-12-16T02:21:47.351Z,17
2022-12-16T02:21:58.004Z,16
2022-12-16T02:22:08.573Z,16
2022-12-16T02:22:19.223Z,16
2022-12-16T02:22:30.834Z,16
2022-12-16T02:22:41.474Z,15
2022-12-16T02:22:52.125Z,14
2022-12-16T02:23:02.771Z,14
2022-12-16T02:23:15.602Z,14
2022-12-16T02:23:27.418Z,14
2022-12-16T02:23:40.181Z,15
2022-12-16T02:23:50.811Z,14
2022-12-16T02:24:02.444Z,15
2022-12-16T02:24:13.043Z,14
2022-12-16T02:24:23.614Z,15
2022-12-16T02:24:35.661Z,16
2022-12-16T02:24:46.276Z,16
2022-12-16T02:24:57.873Z,15
2022-12-16T02:25:08.513Z,15
2022-12-16T02:25:19.133Z,15
2022-12-16T02:25:30.953Z,15
2022-12-16T02:25:43.502Z,16
2022-12-16T02:25:55.604Z,16
2022-12-16T02:26:07.891Z,16
2022-12-16T02:26:20.754Z,15
2022-12-16T02:26:31.395Z,15
2022-12-16T02:26:42.974Z,15
2022-12-16T02:26:53.594Z,15
2022-12-16T02:27:05.515Z,16
2022-12-16T02:27:17.094Z,16
2022-12-16T02:27:27.703Z,16
2022-12-16T02:27:38.303Z,15
2022-12-16T02:27:50.363Z,16
2022-12-16T02:28:03.052Z,17
2022-12-16T02:28:15.563Z,17
2022-12-16T02:28:27.120Z,17
2022-12-16T02:28:40.684Z,17
2022-12-16T02:28:52.735Z,16
2022-12-16T02:29:07.754Z,18
2022-12-16T02:29:20.836Z,17
2022-12-16T02:29:32.393Z,16
2022-12-16T02:29:44.024Z,15
2022-12-16T02:29:55.604Z,15
2022-12-16T02:30:06.253Z,15
2022-12-16T02:30:18.613Z,15
2022-12-16T02:30:30.251Z,16
2022-12-16T02:30:43.863Z,16
2022-12-16T02:30:55.407Z,16
2022-12-16T02:31:07.559Z,17
2022-12-16T02:31:20.663Z,17
2022-12-16T02:31:31.258Z,15
2022-12-16T02:31:43.535Z,15
2022-12-16T02:31:55.299Z,17
2022-12-16T02:32:05.884Z,17
2022-12-16T02:32:16.514Z,17
2022-12-16T02:32:28.623Z,16
2022-12-16T02:32:40.915Z,16
2022-12-16T02:32:52.484Z,16
2022-12-16T02:33:04.066Z,16
2022-12-16T02:33:16.364Z,16
2022-12-16T02:33:26.998Z,15
2022-12-16T02:33:38.575Z,15
2022-12-16T02:33:50.153Z,14
2022-12-16T02:34:00.773Z,14
2022-12-16T02:34:12.333Z,15
2022-12-16T02:34:22.983Z,15
2022-12-16T02:34:34.543Z,16
2022-12-16T02:34:46.103Z,16
2022-12-16T02:34:56.672Z,16
2022-12-16T02:35:08.951Z,15
2022-12-16T02:35:20.993Z,15
2022-12-16T02:35:33.552Z,16
2022-12-16T02:35:45.905Z,16
2022-12-16T02:35:58.323Z,17
2022-12-16T02:36:09.883Z,17
2022-12-16T02:36:20.563Z,16
2022-12-16T02:36:31.153Z,15
2022-12-16T02:36:43.694Z,14
2022-12-16T02:36:55.293Z,15
2022-12-16T02:37:07.377Z,17
2022-12-16T02:37:18.963Z,18
2022-12-16T02:37:30.583Z,17
2022-12-16T02:37:41.304Z,15
2022-12-16T02:37:51.924Z,14
2022-12-16T02:38:04.292Z,14
2022-12-16T02:38:14.924Z,15
2022-12-16T02:38:25.593Z,15
2022-12-16T02:38:37.694Z,15
2022-12-16T02:38:52.152Z,15
2022-12-16T02:39:03.853Z,15
2022-12-16T02:39:16.146Z,14
2022-12-16T02:39:27.735Z,13
2022-12-16T02:39:40.053Z,14
2022-12-16T02:39:52.139Z,16
2022-12-16T02:40:02.801Z,16
2022-12-16T02:40:16.857Z,16
2022-12-16T02:40:27.450Z,15
2022-12-16T02:40:39.794Z,14
2022-12-16T02:40:50.412Z,13
2022-12-16T02:41:02.383Z,14
2022-12-16T02:41:13.055Z,16
2022-12-16T02:41:25.363Z,16
2022-12-16T02:41:35.932Z,16
2022-12-16T02:41:47.513Z,15
2022-12-16T02:41:59.072Z,15
2022-12-16T02:42:09.732Z,15
2022-12-16T02:42:20.323Z,15
2022-12-16T02:42:30.952Z,16
2022-12-16T02:42:41.593Z,15
2022-12-16T02:42:52.192Z,15
2022-12-16T02:43:03.769Z,15
2022-12-16T02:43:15.565Z,14
2022-12-16T02:43:29.107Z,13
2022-12-16T02:43:39.664Z,15
2022-12-16T02:43:51.922Z,16
2022-12-16T02:44:04.377Z,16
2022-12-16T02:44:14.943Z,14
2022-12-16T02:44:26.473Z,15
2022-12-16T02:44:37.132Z,15
2022-12-16T02:44:47.785Z,15
2022-12-16T02:44:58.412Z,15
2022-12-16T02:45:09.063Z,15
2022-12-16T02:45:20.635Z,15
2022-12-16T02:45:33.004Z,14
2022-12-16T02:45:44.652Z,14
2022-12-16T02:45:56.337Z,13