createdAt,value
2023-04-20T00:02:19.723Z,96106.06
2023-04-20T00:04:46.788Z,96099.81
2023-04-20T00:07:13.545Z,96101.38
2023-04-20T00:09:40.181Z,96100.22
2023-04-20T00:12:07.020Z,96101.53
2023-04-20T00:14:33.647Z,96088.59
2023-04-20T00:17:00.324Z,96086.97
2023-04-20T00:19:28.364Z,96074.66
2023-04-20T00:21:55.061Z,96079.13
2023-04-20T00:24:21.945Z,96083.44
2023-04-20T00:26:48.581Z,96083.47
2023-04-20T00:29:15.560Z,96078.66
2023-04-20T00:31:42.476Z,96077.91
2023-04-20T00:34:09.170Z,96080.91
2023-04-20T00:36:35.884Z,96075.00
2023-04-20T00:39:02.644Z,96070.22
2023-04-20T00:41:29.336Z,96063.50
2023-04-20T00:43:56.107Z,96073.09
2023-04-20T00:46:22.834Z,96066.97
2023-04-20T00:48:54.312Z,96056.25
2023-04-20T00:51:22.559Z,96057.81
2023-04-20T00:53:49.718Z,96055.56
2023-04-20T00:56:16.750Z,96053.81
2023-04-20T00:58:43.829Z,96056.69
2023-04-20T01:01:11.572Z,96049.81
2023-04-20T01:03:42.213Z,96040.06
2023-04-20T01:06:09.676Z,96041.97
2023-04-20T01:08:36.764Z,96041.34
2023-04-20T01:11:04.117Z,96041.81
2023-04-20T01:13:31.000Z,96033.81
2023-04-20T01:16:00.467Z,96029.50
2023-04-20T01:18:27.788Z,96022.78
2023-04-20T01:20:54.410Z,96026.63
2023-04-20T01:23:21.523Z,96027.59
2023-04-20T01:25:48.465Z,96026.94
2023-04-20T01:28:15.245Z,96024.72
2023-04-20T01:30:41.904Z,96019.59
2023-04-20T01:33:08.695Z,96016.06
2023-04-20T01:35:36.446Z,96023.44
2023-04-20T01:38:03.178Z,96017.84
2023-04-20T01:40:31.015Z,96026.63
2023-04-20T01:42:59.306Z,96017.16
2023-04-20T01:45:26.187Z,96017.66
2023-04-20T01:47:53.252Z,96016.38
2023-04-20T01:50:19.900Z,96015.41
2023-04-20T01:52:46.632Z,96010.47
2023-04-20T01:55:13.409Z,96001.50
2023-04-20T01:57:40.287Z,96002.78
2023-04-20T02:00:09.851Z,96001.81
2023-04-20T02:02:44.022Z,96000.06
2023-04-20T02:05:11.150Z,95992.06
2023-04-20T02:07:37.902Z,95998.00
2023-04-20T02:10:07.160Z,95988.72
2023-04-20T02:12:33.998Z,95991.75
2023-04-20T02:15:00.758Z,95994.00
2023-04-20T02:17:27.433Z,95989.66
2023-04-20T02:19:54.100Z,95995.09
2023-04-20T02:22:20.785Z,95997.03
2023-04-20T02:24:47.706Z,95988.06
2023-04-20T02:27:14.650Z,95987.25
2023-04-20T02:29:41.528Z,95975.59
2023-04-20T02:32:08.348Z,95976.88
2023-04-20T02:34:35.122Z,95975.78
2023-04-20T02:37:01.969Z,95978.16
2023-04-20T02:39:28.653Z,95967.91
2023-04-20T02:41:55.346Z,95962.34
2023-04-20T02:44:22.117Z,95969.88
2023-04-20T02:46:49.289Z,95959.13
2023-04-20T02:49:16.996Z,95952.91
2023-04-20T02:51:44.800Z,95955.31
2023-04-20T02:54:11.533Z,95953.69
2023-04-20T02:56:38.560Z,95958.47
2023-04-20T02:59:08.763Z,95962.63
2023-04-20T03:02:01.804Z,95948.44
2023-04-20T03:04:31.002Z,95950.66
2023-04-20T03:07:07.936Z,95956.09
2023-04-20T03:09:37.495Z,95946.16
2023-04-20T03:12:09.965Z,95950.00
2023-04-20T03:14:55.469Z,95942.66
2023-04-20T03:17:31.437Z,95947.47
2023-04-20T03:19:58.134Z,95934.97
2023-04-20T03:22:24.776Z,95942.00
2023-04-20T03:24:55.399Z,95939.28
2023-04-20T03:27:46.908Z,95936.22
2023-04-20T03:30:15.143Z,95938.97
2023-04-20T03:32:43.422Z,95939.28
2023-04-20T03:35:10.486Z,95940.88
2023-04-20T03:37:38.076Z,95948.38
2023-04-20T03:40:09.485Z,95937.97
2023-04-20T03:42:37.397Z,95944.22
2023-04-20T03:45:07.062Z,95941.31
2023-04-20T03:47:33.995Z,95938.63
2023-04-20T03:50:00.954Z,95933.97
2023-04-20T03:52:27.696Z,95937.66
2023-04-20T03:54:54.533Z,95938.47
2023-04-20T03:57:21.333Z,95944.03
2023-04-20T03:59:48.109Z,95947.09
2023-04-20T04:02:18.435Z,95950.75
2023-04-20T04:04:46.821Z,95950.13
2023-04-20T04:07:13.674Z,95939.88
2023-04-20T04:09:41.957Z,95946.59
2023-04-20T04:12:09.441Z,95946.59
2023-04-20T04:14:36.146Z,95941.78
2023-04-20T04:17:03.577Z,95950.25
2023-04-20T04:19:32.233Z,95948.81
2023-04-20T04:21:59.311Z,95947.22
2023-04-20T04:24:26.829Z,95949.63
2023-04-20T04:27:05.581Z,95953.78
2023-04-20T04:29:38.713Z,95952.66
2023-04-20T04:32:09.612Z,95955.25
2023-04-20T04:34:37.751Z,95947.09
2023-04-20T04:37:04.704Z,95961.00
2023-04-20T04:39:46.350Z,95950.44
2023-04-20T04:42:19.120Z,95951.06
2023-04-20T04:44:47.203Z,95949.13
2023-04-20T04:47:22.168Z,95951.38
2023-04-20T04:49:50.252Z,95955.88
2023-04-20T04:52:16.952Z,95947.72
2023-04-20T04:54:43.617Z,95943.56
2023-04-20T04:57:10.410Z,95946.59
2023-04-20T04:59:37.389Z,95941.97
2023-04-20T05:02:04.198Z,95945.47
2023-04-20T05:04:30.951Z,95951.41
2023-04-20T05:06:57.858Z,95948.03
2023-04-20T05:09:24.567Z,95951.41
2023-04-20T05:11:51.207Z,95950.63
2023-04-20T05:14:17.836Z,95947.25
2023-04-20T05:16:44.550Z,95943.91
2023-04-20T05:19:11.286Z,95944.38
2023-04-20T05:21:39.295Z,95943.72
2023-04-20T05:24:06.604Z,95951.06
2023-04-20T05:26:33.309Z,95952.16
2023-04-20T05:29:00.089Z,95953.78
2023-04-20T05:31:26.951Z,95951.53
2023-04-20T05:33:53.590Z,95946.59
2023-04-20T05:36:20.846Z,95953.47
2023-04-20T05:38:47.664Z,95963.72
2023-04-20T05:41:14.323Z,95956.50
2023-04-20T05:43:41.101Z,95962.25
2023-04-20T05:46:07.810Z,95960.34
2023-04-20T05:48:37.398Z,95959.25
2023-04-20T05:51:04.272Z,95964.53
2023-04-20T05:53:31.111Z,95967.88
2023-04-20T05:55:58.039Z,95966.25
2023-04-20T05:58:24.963Z,95947.72
2023-04-20T06:00:51.550Z,95958.94
2023-04-20T06:03:18.589Z,95950.63
2023-04-20T06:05:45.448Z,95954.91
2023-04-20T06:08:12.684Z,95947.44
2023-04-20T06:10:39.363Z,95949.03
2023-04-20T06:13:06.113Z,95949.50
2023-04-20T06:15:33.048Z,95944.72
2023-04-20T06:18:01.257Z,95942.78
2023-04-20T06:20:28.136Z,95946.31
2023-04-20T06:22:54.955Z,95943.91
2023-04-20T06:25:21.687Z,95954.31
2023-04-20T06:27:49.678Z,95954.66
2023-04-20T06:30:18.051Z,95947.13
2023-04-20T06:32:44.729Z,95945.84
2023-04-20T06:35:11.637Z,95945.22
2023-04-20T06:37:38.880Z,95947.59
2023-04-20T06:40:08.516Z,95949.34
2023-04-20T06:42:35.928Z,95956.25
2023-04-20T06:45:03.567Z,95952.25
2023-04-20T06:47:34.136Z,95953.22
2023-04-20T06:50:02.650Z,95951.91
2023-04-20T06:52:31.082Z,95952.88
2023-04-20T06:54:59.814Z,95939.72
2023-04-20T06:57:26.439Z,95937.91
2023-04-20T06:59:53.130Z,95943.84
2023-04-20T07:02:19.889Z,95943.69
2023-04-20T07:04:46.613Z,95943.81
2023-04-20T07:07:13.297Z,95937.53
2023-04-20T07:09:39.960Z,95930.03
2023-04-20T07:12:06.918Z,95941.69
2023-04-20T07:14:33.729Z,95936.06
2023-04-20T07:17:00.534Z,95926.56
2023-04-20T07:19:27.196Z,95931.38
2023-04-20T07:21:53.979Z,95929.25
2023-04-20T07:24:20.633Z,95925.97
2023-04-20T07:26:47.341Z,95915.06
2023-04-20T07:29:13.983Z,95917.34
2023-04-20T07:31:40.830Z,95919.75
2023-04-20T07:34:07.532Z,95926.00
2023-04-20T07:36:34.234Z,95923.94
2023-04-20T07:39:00.911Z,95916.19
2023-04-20T07:41:27.533Z,95914.06
2023-04-20T07:43:54.286Z,95903.97
2023-04-20T07:46:22.530Z,95905.19
2023-04-20T07:48:49.628Z,95903.59
2023-04-20T07:51:16.315Z,95905.25
2023-04-20T07:53:43.864Z,95898.69
2023-04-20T07:56:10.778Z,95889.97
2023-04-20T07:58:39.127Z,95888.38
2023-04-20T08:01:06.076Z,95889.19
2023-04-20T08:03:33.835Z,95883.22
2023-04-20T08:06:00.758Z,95883.59
2023-04-20T08:08:27.641Z,95887.00
2023-04-20T08:10:57.587Z,95873.06
2023-04-20T08:13:24.714Z,95869.53
2023-04-20T08:15:51.468Z,95871.09
2023-04-20T08:18:18.681Z,95863.03
2023-04-20T08:20:46.798Z,95863.88
2023-04-20T08:23:14.215Z,95859.44
2023-04-20T08:25:41.094Z,95845.00
2023-04-20T08:28:11.950Z,95854.00
2023-04-20T08:30:41.255Z,95855.94
2023-04-20T08:33:08.076Z,95847.31
2023-04-20T08:35:34.766Z,95858.09
2023-04-20T08:38:01.573Z,95851.16
2023-04-20T08:40:30.061Z,95854.00
2023-04-20T08:42:57.021Z,95836.66
2023-04-20T08:45:23.755Z,95849.69
2023-04-20T08:47:50.691Z,95834.00
2023-04-20T08:50:19.281Z,95832.41
2023-04-20T08:52:46.158Z,95819.88
2023-04-20T08:55:17.599Z,95833.97
2023-04-20T08:57:44.770Z,95831.16
2023-04-20T09:00:14.027Z,95837.75
2023-04-20T09:02:54.773Z,95834.78
2023-04-20T09:05:26.313Z,95827.16
2023-04-20T09:07:58.168Z,95823.84
2023-04-20T09:10:26.338Z,95828.88
2023-04-20T09:12:53.549Z,95835.69
2023-04-20T09:15:30.735Z,95831.66
2023-04-20T09:17:58.249Z,95831.31
2023-04-20T09:20:35.097Z,95835.16
2023-04-20T09:23:12.537Z,95826.78
2023-04-20T09:25:41.036Z,95825.16
2023-04-20T09:28:07.917Z,95822.00
2023-04-20T09:30:49.209Z,95823.03
2023-04-20T09:33:16.121Z,95821.31
2023-04-20T09:35:44.951Z,95804.91
2023-04-20T09:38:16.289Z,95816.56
2023-04-20T09:40:43.119Z,95809.59
2023-04-20T09:43:17.699Z,95805.44
2023-04-20T09:45:44.493Z,95800.03
2023-04-20T09:48:11.993Z,95812.56
2023-04-20T09:50:48.573Z,95806.84
2023-04-20T09:53:19.654Z,95806.97
2023-04-20T09:55:48.669Z,95809.13
2023-04-20T09:58:18.288Z,95800.53
2023-04-20T10:00:45.038Z,95798.41
2023-04-20T10:03:12.760Z,95802.16
2023-04-20T10:05:39.903Z,95793.84
2023-04-20T10:08:07.155Z,95803.19
2023-04-20T10:10:48.586Z,95800.84
2023-04-20T10:13:19.371Z,95800.38
2023-04-20T10:15:46.368Z,95814.75
2023-04-20T10:18:20.054Z,95803.13
2023-04-20T10:20:47.352Z,95811.03
2023-04-20T10:23:18.656Z,95804.78
2023-04-20T10:26:00.576Z,95799.63
2023-04-20T10:28:41.675Z,95798.59
2023-04-20T10:31:09.182Z,95801.53
2023-04-20T10:33:35.846Z,95801.38
2023-04-20T10:36:02.592Z,95792.09
2023-04-20T10:38:31.108Z,95789.69
2023-04-20T10:40:58.185Z,95788.88
2023-04-20T10:43:24.892Z,95786.59
2023-04-20T10:45:51.590Z,95784.13
2023-04-20T10:48:18.562Z,95786.41
2023-04-20T10:50:45.434Z,95783.84
2023-04-20T10:53:20.805Z,95777.66
2023-04-20T10:55:48.084Z,95778.09
2023-04-20T10:58:22.736Z,95775.47
2023-04-20T11:01:07.685Z,95773.44
2023-04-20T11:03:34.951Z,95770.50
2023-04-20T11:06:03.826Z,95770.81
2023-04-20T11:08:38.915Z,95765.81
2023-04-20T11:11:06.068Z,95774.94
2023-04-20T11:13:33.251Z,95764.06
2023-04-20T11:16:00.423Z,95764.69
2023-04-20T11:18:27.592Z,95768.28
2023-04-20T11:20:55.865Z,95760.34
2023-04-20T11:23:24.639Z,95759.19
2023-04-20T11:25:56.370Z,95763.72
2023-04-20T11:28:23.766Z,95760.25
2023-04-20T11:30:50.980Z,95760.41
2023-04-20T11:33:30.909Z,95756.16
2023-04-20T11:35:58.878Z,95762.50
2023-04-20T11:38:33.136Z,95762.84
2023-04-20T11:41:04.730Z,95753.66
2023-04-20T11:43:36.035Z,95750.91
2023-04-20T11:46:03.386Z,95748.00
2023-04-20T11:48:33.200Z,95740.91
2023-04-20T11:50:59.943Z,95743.53
2023-04-20T11:53:26.841Z,95744.97
2023-04-20T11:55:53.498Z,95746.69
2023-04-20T11:58:20.327Z,95742.22
2023-04-20T12:00:47.134Z,95747.88
2023-04-20T12:03:13.919Z,95745.84
2023-04-20T12:05:40.892Z,95742.09
2023-04-20T12:08:08.341Z,95744.66
2023-04-20T12:10:35.208Z,95735.19
2023-04-20T12:13:01.831Z,95744.56
2023-04-20T12:15:28.582Z,95733.56
2023-04-20T12:17:55.809Z,95730.09
2023-04-20T12:20:22.721Z,95738.63
2023-04-20T12:22:49.426Z,95734.72
2023-04-20T12:25:16.132Z,95728.56
2023-04-20T12:27:42.890Z,95734.00
2023-04-20T12:30:10.073Z,95735.59
2023-04-20T12:32:36.776Z,95731.34
2023-04-20T12:35:03.584Z,95723.84
2023-04-20T12:37:30.955Z,95715.50
2023-04-20T12:39:57.845Z,95722.06
2023-04-20T12:42:24.651Z,95720.13
2023-04-20T12:44:54.753Z,95708.50
2023-04-20T12:47:21.545Z,95706.13
2023-04-20T12:49:48.366Z,95706.81
2023-04-20T12:52:15.141Z,95704.56
2023-04-20T12:54:43.979Z,95701.81
2023-04-20T12:57:11.051Z,95694.28
2023-04-20T12:59:37.730Z,95691.38
2023-04-20T13:02:04.543Z,95688.19
2023-04-20T13:04:31.384Z,95681.91
2023-04-20T13:06:58.329Z,95672.41
2023-04-20T13:09:27.085Z,95670.91
2023-04-20T13:11:54.006Z,95671.31
2023-04-20T13:14:21.021Z,95676.41
2023-04-20T13:16:48.216Z,95668.91
2023-04-20T13:19:15.583Z,95679.41
2023-04-20T13:21:42.273Z,95675.44
2023-04-20T13:24:09.565Z,95674.41
2023-04-20T13:26:36.771Z,95669.69
2023-04-20T13:29:03.608Z,95671.75
2023-04-20T13:31:31.270Z,95658.03
2023-04-20T13:33:58.017Z,95660.88
2023-04-20T13:36:25.282Z,95670.69
2023-04-20T13:38:53.578Z,95655.28
2023-04-20T13:41:20.473Z,95662.59
2023-04-20T13:43:47.278Z,95660.78
2023-04-20T13:46:15.334Z,95663.78
2023-04-20T13:48:42.225Z,95664.97
2023-04-20T13:51:09.053Z,95654.41
2023-04-20T13:53:35.765Z,95646.19
2023-04-20T13:56:02.541Z,95647.78
2023-04-20T13:58:29.274Z,95643.28
2023-04-20T14:00:56.152Z,95638.16
2023-04-20T14:03:25.280Z,95637.88
2023-04-20T14:05:52.245Z,95641.53
2023-04-20T14:08:19.865Z,95633.13
2023-04-20T14:10:46.560Z,95632.41
2023-04-20T14:13:13.317Z,95624.53
2023-04-20T14:15:40.256Z,95626.94
2023-04-20T14:18:07.269Z,95613.66
2023-04-20T14:20:33.956Z,95604.31
2023-04-20T14:23:00.712Z,95616.03
2023-04-20T14:25:27.397Z,95612.00
2023-04-20T14:27:55.248Z,95612.31
2023-04-20T14:30:22.459Z,95605.56
2023-04-20T14:32:59.992Z,95603.63
2023-04-20T14:35:28.284Z,95609.53
2023-04-20T14:37:54.922Z,95599.28
2023-04-20T14:40:22.117Z,95605.22
2023-04-20T14:42:48.829Z,95598.13
2023-04-20T14:45:15.597Z,95603.22
2023-04-20T14:47:42.437Z,95603.25
2023-04-20T14:50:10.279Z,95591.44
2023-04-20T14:52:36.992Z,95590.28
2023-04-20T14:55:04.218Z,95583.63
2023-04-20T14:57:31.702Z,95586.78
2023-04-20T14:59:58.351Z,95586.00
2023-04-20T15:02:25.544Z,95574.19
2023-04-20T15:04:52.675Z,95575.78
2023-04-20T15:07:19.517Z,95573.88
2023-04-20T15:09:46.472Z,95568.00
2023-04-20T15:12:13.295Z,95563.28
2023-04-20T15:14:39.967Z,95567.63
2023-04-20T15:17:06.892Z,95565.66
2023-04-20T15:19:33.546Z,95550.63
2023-04-20T15:22:00.985Z,95562.47
2023-04-20T15:24:27.718Z,95546.69
2023-04-20T15:26:54.349Z,95545.88
2023-04-20T15:29:21.359Z,95548.25
2023-04-20T15:31:48.072Z,95543.09
2023-04-20T15:34:17.183Z,95543.09
2023-04-20T15:36:44.504Z,95543.88
2023-04-20T15:39:11.436Z,95543.91
2023-04-20T15:41:38.379Z,95552.19
2023-04-20T15:44:05.793Z,95550.59
2023-04-20T15:46:32.912Z,95562.44
2023-04-20T15:48:59.740Z,95554.13
2023-04-20T15:51:28.050Z,95567.56
2023-04-20T15:53:54.583Z,95570.69
2023-04-20T15:56:22.580Z,95561.63
2023-04-20T15:58:50.586Z,95565.97
2023-04-20T16:01:21.030Z,95573.84
2023-04-20T16:03:49.793Z,95567.06
2023-04-20T16:06:17.076Z,95571.38
2023-04-20T16:08:43.965Z,95574.50
2023-04-20T16:11:10.751Z,95577.56
2023-04-20T16:13:37.750Z,95576.75
2023-04-20T16:16:04.628Z,95572.34
2023-04-20T16:18:32.939Z,95573.78
2023-04-20T16:20:59.643Z,95574.53
2023-04-20T16:23:26.483Z,95580.78
2023-04-20T16:25:53.123Z,95575.97
2023-04-20T16:28:19.984Z,95581.38
2023-04-20T16:30:46.683Z,95584.47
2023-04-20T16:33:14.052Z,95581.94
2023-04-20T16:35:41.346Z,95585.06
2023-04-20T16:38:10.519Z,95580.34
2023-04-20T16:40:37.538Z,95579.47
2023-04-20T16:43:04.210Z,95586.97
2023-04-20T16:45:33.205Z,95583.00
2023-04-20T16:48:00.236Z,95590.47
2023-04-20T16:50:26.911Z,95592.53
2023-04-20T16:52:53.730Z,95603.97
2023-04-20T16:55:20.792Z,95603.22
2023-04-20T16:57:47.489Z,95610.06
2023-04-20T17:00:17.007Z,95611.97
2023-04-20T17:02:44.508Z,95611.84
2023-04-20T17:05:11.184Z,95604.53
2023-04-20T17:07:37.901Z,95609.53
2023-04-20T17:10:05.949Z,95607.59
2023-04-20T17:12:32.796Z,95616.16
2023-04-20T17:15:00.711Z,95625.09
2023-04-20T17:17:28.328Z,95622.78
2023-04-20T17:19:55.107Z,95629.78
2023-04-20T17:22:22.085Z,95625.78
2023-04-20T17:24:48.854Z,95621.97
2023-04-20T17:27:16.121Z,95627.03
2023-04-20T17:29:44.726Z,95630.94
2023-04-20T17:32:11.935Z,95628.66
2023-04-20T17:34:40.066Z,95627.97
2023-04-20T17:37:07.110Z,95641.75
2023-04-20T17:39:33.783Z,95634.31
2023-04-20T17:42:00.498Z,95631.13
2023-04-20T17:44:27.235Z,95648.81
2023-04-20T17:46:53.915Z,95633.03
2023-04-20T17:49:20.611Z,95647.50
2023-04-20T17:51:47.386Z,95642.03
2023-04-20T17:54:15.647Z,95631.09
2023-04-20T17:56:43.555Z,95635.75
2023-04-20T17:59:12.177Z,95645.53
2023-04-20T18:01:39.268Z,95650.84
2023-04-20T18:04:06.324Z,95648.72
2023-04-20T18:06:33.837Z,95643.75
2023-04-20T18:09:01.600Z,95658.31
2023-04-20T18:11:28.285Z,95659.59
2023-04-20T18:13:55.050Z,95657.81
2023-04-20T18:16:21.810Z,95663.56
2023-04-20T18:18:50.426Z,95658.75
2023-04-20T18:21:16.948Z,95659.41
2023-04-20T18:23:43.667Z,95656.03
2023-04-20T18:26:17.066Z,95659.75
2023-04-20T18:28:44.917Z,95654.97
2023-04-20T18:31:12.512Z,95666.13
2023-04-20T18:33:39.318Z,95653.69
2023-04-20T18:36:06.406Z,95652.56
2023-04-20T18:38:35.251Z,95660.50
2023-04-20T18:41:02.374Z,95654.84
2023-04-20T18:43:29.077Z,95660.03
2023-04-20T18:45:55.760Z,95658.81
2023-04-20T18:48:22.438Z,95658.56
2023-04-20T18:50:49.154Z,95663.84
2023-04-20T18:53:15.911Z,95670.69
2023-04-20T18:55:42.533Z,95672.75
2023-04-20T18:58:09.234Z,95674.94
2023-04-20T19:00:35.953Z,95669.94
2023-04-20T19:03:02.908Z,95674.94
2023-04-20T19:05:30.859Z,95679.38
2023-04-20T19:07:57.609Z,95674.13
2023-04-20T19:10:25.697Z,95670.78
2023-04-20T19:12:52.432Z,95668.28
2023-04-20T19:15:25.625Z,95669.31
2023-04-20T19:17:54.582Z,95674.13
2023-04-20T19:20:21.963Z,95668.78
2023-04-20T19:22:48.783Z,95669.44
2023-04-20T19:25:15.703Z,95670.38
2023-04-20T19:27:42.391Z,95682.22
2023-04-20T19:30:09.826Z,95685.44
2023-04-20T19:32:36.528Z,95697.97
2023-04-20T19:35:03.575Z,95688.34
2023-04-20T19:37:30.721Z,95687.69
2023-04-20T19:39:57.366Z,95690.53
2023-04-20T19:42:24.009Z,95690.34
2023-04-20T19:44:50.779Z,95691.72
2023-04-20T19:47:17.523Z,95695.06
2023-04-20T19:49:44.369Z,95703.69
2023-04-20T19:52:11.145Z,95698.97
2023-04-20T19:54:37.814Z,95703.59
2023-04-20T19:57:04.559Z,95706.38
2023-04-20T19:59:32.836Z,95697.00
2023-04-20T20:01:59.573Z,95706.72
2023-04-20T20:04:27.082Z,95707.56
2023-04-20T20:06:53.964Z,95711.09
2023-04-20T20:09:23.776Z,95696.75
2023-04-20T20:11:51.058Z,95697.06
2023-04-20T20:14:19.376Z,95696.00
2023-04-20T20:16:46.119Z,95702.25
2023-04-20T20:19:12.821Z,95705.44
2023-04-20T20:21:39.626Z,95712.22
2023-04-20T20:24:06.542Z,95708.44
2023-04-20T20:26:33.214Z,95708.97
2023-04-20T20:28:59.842Z,95717.81
2023-04-20T20:31:26.634Z,95712.06
2023-04-20T20:33:53.371Z,95721.72
2023-04-20T20:36:20.373Z,95721.78
2023-04-20T20:38:47.283Z,95718.44
2023-04-20T20:41:14.152Z,95731.66
2023-04-20T20:43:42.537Z,95726.25
2023-04-20T20:46:09.870Z,95726.88
2023-04-20T20:48:36.742Z,95727.66
2023-04-20T20:51:03.580Z,95724.94
2023-04-20T20:53:30.413Z,95725.00
2023-04-20T20:55:57.199Z,95735.75
2023-04-20T20:58:23.931Z,95722.59
2023-04-20T21:00:50.693Z,95729.50
2023-04-20T21:03:17.674Z,95727.47
2023-04-20T21:05:44.472Z,95732.03
2023-04-20T21:08:11.316Z,95730.88
2023-04-20T21:10:38.018Z,95733.28
2023-04-20T21:13:05.555Z,95726.78
2023-04-20T21:15:32.262Z,95728.47
2023-04-20T21:17:59.016Z,95726.47
2023-04-20T21:20:25.883Z,95726.25
2023-04-20T21:22:52.664Z,95719.19
2023-04-20T21:25:19.487Z,95713.47
2023-04-20T21:27:46.329Z,95725.34
2023-04-20T21:30:13.460Z,95734.09
2023-04-20T21:32:40.288Z,95734.91
2023-04-20T21:35:07.358Z,95733.75
2023-04-20T21:37:34.159Z,95741.53
2023-04-20T21:40:00.807Z,95731.50
2023-04-20T21:42:27.442Z,95736.41
2023-04-20T21:44:54.198Z,95731.97
2023-04-20T21:47:21.339Z,95731.06
2023-04-20T21:49:49.058Z,95735.97
2023-04-20T21:52:16.013Z,95732.53
2023-04-20T21:54:42.744Z,95738.34
2023-04-20T21:57:10.090Z,95733.00
2023-04-20T21:59:36.903Z,95735.25
2023-04-20T22:02:04.598Z,95737.53
2023-04-20T22:04:32.300Z,95738.34
2023-04-20T22:07:00.473Z,95742.22
2023-04-20T22:09:27.303Z,95736.47
2023-04-20T22:11:54.037Z,95741.03
2023-04-20T22:14:20.899Z,95740.72
2023-04-20T22:16:47.982Z,95742.00
2023-04-20T22:19:14.916Z,95743.91
2023-04-20T22:21:43.043Z,95749.94
2023-04-20T22:24:09.769Z,95750.63
2023-04-20T22:26:36.558Z,95757.47
2023-04-20T22:29:03.241Z,95756.88
2023-04-20T22:31:30.060Z,95754.22
2023-04-20T22:33:56.857Z,95763.44
2023-04-20T22:36:23.640Z,95765.13
2023-04-20T22:38:50.439Z,95767.19
2023-04-20T22:41:17.727Z,95765.72
2023-04-20T22:43:44.660Z,95762.63
2023-04-20T22:46:11.347Z,95772.75
2023-04-20T22:48:38.319Z,95777.59
2023-04-20T22:51:05.141Z,95794.41
2023-04-20T22:53:31.838Z,95794.28
2023-04-20T22:56:08.832Z,95789.16
2023-04-20T22:58:35.493Z,95783.25
2023-04-20T23:01:02.574Z,95788.38
2023-04-20T23:03:29.425Z,95786.00
2023-04-20T23:05:57.724Z,95795.50
2023-04-20T23:08:25.794Z,95801.38
2023-04-20T23:10:55.330Z,95801.56
2023-04-20T23:13:24.793Z,95802.00
2023-04-20T23:15:52.277Z,95806.69
2023-04-20T23:18:19.057Z,95808.56
2023-04-20T23:20:45.872Z,95810.13
2023-04-20T23:23:12.543Z,95811.88
2023-04-20T23:25:39.438Z,95816.66
2023-04-20T23:28:06.112Z,95821.06
2023-04-20T23:30:32.918Z,95812.44
2023-04-20T23:32:59.583Z,95819.72
2023-04-20T23:35:26.340Z,95819.53
2023-04-20T23:37:55.176Z,95815.00
2023-04-20T23:40:21.943Z,95823.59
2023-04-20T23:42:48.565Z,95821.44
2023-04-20T23:45:15.391Z,95817.97
2023-04-20T23:47:42.026Z,95816.25
2023-04-20T23:50:09.311Z,95816.94
2023-04-20T23:52:36.270Z,95820.78
2023-04-20T23:55:04.001Z,95815.06
2023-04-20T23:57:30.679Z,95808.03
2023-04-20T23:59:57.376Z,95808.34
