createdAt,value
2017-10-30T00:02:24.609Z,7.50
2017-10-30T00:04:52.899Z,7.60
2017-10-30T00:07:21.300Z,7.70
2017-10-30T00:09:49.560Z,7.60
2017-10-30T00:12:17.852Z,7.60
2017-10-30T00:14:46.108Z,7.60
2017-10-30T00:17:14.402Z,7.60
2017-10-30T00:19:42.673Z,7.50
2017-10-30T00:22:10.972Z,7.60
2017-10-30T00:24:39.215Z,7.60
2017-10-30T00:27:06.700Z,7.60
2017-10-30T00:29:34.971Z,7.40
2017-10-30T00:32:03.245Z,7.50
2017-10-30T00:34:31.528Z,7.40
2017-10-30T00:36:59.783Z,7.50
2017-10-30T00:39:28.072Z,7.50
2017-10-30T00:41:56.322Z,7.60
2017-10-30T00:44:24.544Z,7.60
2017-10-30T00:46:52.795Z,7.70
2017-10-30T00:49:21.047Z,7.60
2017-10-30T00:51:49.331Z,7.50
2017-10-30T00:54:16.819Z,7.40
2017-10-30T00:56:45.101Z,7.40
2017-10-30T00:59:13.363Z,7.40
2017-10-30T01:01:42.766Z,7.50
2017-10-30T01:04:11.014Z,7.60
2017-10-30T01:06:39.310Z,7.60
2017-10-30T01:09:07.554Z,7.60
2017-10-30T01:11:35.798Z,7.60
2017-10-30T01:14:04.095Z,7.40
2017-10-30T01:16:32.369Z,7.50
2017-10-30T01:19:00.633Z,7.50
2017-10-30T01:21:28.927Z,7.50
2017-10-30T01:23:57.171Z,7.50
2017-10-30T01:26:25.423Z,7.50
2017-10-30T01:28:54.467Z,7.40
2017-10-30T01:31:22.761Z,7.50
2017-10-30T01:33:51.034Z,7.50
2017-10-30T01:36:19.329Z,7.50
2017-10-30T01:38:47.571Z,7.40
2017-10-30T01:41:15.814Z,7.40
2017-10-30T01:43:44.099Z,7.40
2017-10-30T01:46:12.360Z,7.40
2017-10-30T01:48:41.331Z,7.20
2017-10-30T01:51:09.617Z,7.30
2017-10-30T01:53:37.863Z,7.30
2017-10-30T01:56:06.144Z,7.30
2017-10-30T01:58:34.397Z,7.20
2017-10-30T02:01:02.702Z,7.10
2017-10-30T02:03:30.987Z,7.20
2017-10-30T02:05:59.285Z,7.10
2017-10-30T02:08:27.548Z,7.10
2017-10-30T02:10:55.827Z,7.10
2017-10-30T02:13:25.060Z,6.90
2017-10-30T02:15:53.307Z,7.00
2017-10-30T02:18:21.628Z,7.00
2017-10-30T02:20:49.899Z,7.00
2017-10-30T02:23:18.158Z,6.90
2017-10-30T02:25:46.437Z,6.90
2017-10-30T02:28:14.694Z,6.90
2017-10-30T02:30:42.954Z,7.00
2017-10-30T02:33:11.743Z,7.00
2017-10-30T02:35:40.531Z,7.10
2017-10-30T02:38:08.792Z,7.00
2017-10-30T02:40:37.046Z,7.10
2017-10-30T02:43:05.323Z,7.00
2017-10-30T02:45:33.623Z,7.00
2017-10-30T02:48:01.885Z,7.10
2017-10-30T02:50:30.131Z,7.00
2017-10-30T02:52:58.414Z,7.10
2017-10-30T02:55:26.663Z,6.80
2017-10-30T02:57:55.652Z,6.90
2017-10-30T03:00:25.422Z,7.00
2017-10-30T03:02:54.924Z,7.00
2017-10-30T03:05:22.426Z,7.00
2017-10-30T03:07:50.679Z,7.10
2017-10-30T03:10:18.967Z,7.10
2017-10-30T03:12:47.225Z,7.00
2017-10-30T03:15:15.523Z,7.00
2017-10-30T03:17:43.775Z,6.90
2017-10-30T03:20:12.031Z,6.80
2017-10-30T03:22:41.331Z,6.80
2017-10-30T03:25:09.583Z,6.90
2017-10-30T03:27:37.834Z,6.90
2017-10-30T03:30:06.121Z,6.90
2017-10-30T03:32:34.402Z,6.90
2017-10-30T03:35:02.656Z,7.10
2017-10-30T03:37:30.954Z,7.00
2017-10-30T03:39:59.211Z,6.90
2017-10-30T03:42:27.468Z,7.00
2017-10-30T03:44:55.756Z,6.90
2017-10-30T03:47:25.043Z,7.00
2017-10-30T03:49:53.306Z,7.10
2017-10-30T03:52:21.616Z,7.00
2017-10-30T03:54:49.868Z,7.00
2017-10-30T03:57:18.140Z,7.10
2017-10-30T03:59:46.407Z,7.10
2017-10-30T04:02:14.660Z,7.10
2017-10-30T04:04:42.936Z,7.20
2017-10-30T04:07:11.782Z,7.00
2017-10-30T04:09:40.482Z,7.00
2017-10-30T04:12:08.739Z,6.90
2017-10-30T04:14:37.015Z,7.00
2017-10-30T04:17:05.262Z,7.00
2017-10-30T04:19:33.541Z,6.90
2017-10-30T04:22:01.826Z,6.80
2017-10-30T04:24:30.090Z,6.70
2017-10-30T04:26:58.387Z,6.70
2017-10-30T04:29:26.627Z,6.90
2017-10-30T04:31:55.703Z,6.90
2017-10-30T04:34:24.943Z,6.90
2017-10-30T04:36:53.938Z,6.80
2017-10-30T04:39:22.204Z,6.70
2017-10-30T04:41:50.504Z,6.70
2017-10-30T04:44:18.755Z,6.60
2017-10-30T04:46:47.007Z,6.60
2017-10-30T04:49:15.299Z,6.60
2017-10-30T04:51:43.551Z,6.60
2017-10-30T04:54:13.404Z,6.60
2017-10-30T04:56:42.922Z,6.70
2017-10-30T04:59:12.175Z,6.70
2017-10-30T05:01:41.415Z,6.60
2017-10-30T05:04:09.701Z,6.70
2017-10-30T05:06:37.951Z,6.60
2017-10-30T05:09:06.224Z,6.70
2017-10-30T05:11:34.506Z,6.80
2017-10-30T05:14:02.755Z,6.70
2017-10-30T05:16:31.031Z,6.70
2017-10-30T05:18:59.319Z,6.70
2017-10-30T05:21:27.568Z,6.60
2017-10-30T05:23:55.852Z,6.60
2017-10-30T05:26:25.118Z,6.60
2017-10-30T05:28:54.552Z,6.60
2017-10-30T05:31:22.795Z,6.50
2017-10-30T05:33:51.051Z,6.50
2017-10-30T05:36:19.334Z,6.50
2017-10-30T05:38:47.584Z,6.50
2017-10-30T05:41:15.838Z,6.70
2017-10-30T05:43:44.135Z,6.60
2017-10-30T05:46:12.398Z,6.60
2017-10-30T05:48:41.450Z,6.50
2017-10-30T05:51:09.703Z,6.60
2017-10-30T05:53:37.996Z,6.40
2017-10-30T05:56:06.243Z,6.40
2017-10-30T05:58:33.764Z,6.30
2017-10-30T06:01:02.006Z,6.30
2017-10-30T06:03:30.295Z,6.50
2017-10-30T06:05:58.540Z,6.40
2017-10-30T06:08:26.802Z,6.30
2017-10-30T06:10:56.102Z,6.30
2017-10-30T06:13:24.748Z,6.50
2017-10-30T06:15:54.241Z,6.50
2017-10-30T06:18:22.520Z,6.40
2017-10-30T06:20:50.766Z,6.50
2017-10-30T06:23:19.022Z,6.60
2017-10-30T06:25:47.321Z,6.60
2017-10-30T06:28:15.566Z,6.60
2017-10-30T06:30:43.832Z,6.60
2017-10-30T06:33:12.123Z,6.60
2017-10-30T06:35:41.355Z,6.50
2017-10-30T06:38:09.634Z,6.50
2017-10-30T06:40:37.882Z,6.50
2017-10-30T06:43:06.167Z,6.60
2017-10-30T06:45:34.426Z,6.40
2017-10-30T06:48:02.680Z,6.40
2017-10-30T06:50:30.976Z,6.50
2017-10-30T06:52:59.226Z,6.30
2017-10-30T06:55:27.475Z,6.30
2017-10-30T06:57:55.754Z,6.40
2017-10-30T07:00:24.876Z,6.40
2017-10-30T07:02:58.138Z,6.40
2017-10-30T07:05:26.418Z,6.50
2017-10-30T07:07:55.779Z,6.40
2017-10-30T07:10:24.882Z,6.40
2017-10-30T07:12:54.039Z,6.40
2017-10-30T07:15:22.282Z,6.40
2017-10-30T07:17:50.554Z,6.50
2017-10-30T07:20:18.807Z,6.60
2017-10-30T07:22:47.092Z,6.60
2017-10-30T07:25:15.348Z,6.50
2017-10-30T07:27:43.636Z,6.60
2017-10-30T07:30:12.872Z,6.50
2017-10-30T07:32:41.552Z,6.50
2017-10-30T07:35:09.826Z,6.60
2017-10-30T07:37:38.776Z,6.70
2017-10-30T07:40:07.051Z,6.70
2017-10-30T07:42:35.298Z,6.70
2017-10-30T07:45:03.585Z,6.70
2017-10-30T07:47:31.835Z,6.80
2017-10-30T07:50:00.128Z,6.80
2017-10-30T07:52:28.383Z,6.90
2017-10-30T07:54:56.630Z,7.10
2017-10-30T07:57:25.650Z,7.00
2017-10-30T07:59:57.003Z,7.10
2017-10-30T08:02:25.280Z,7.20
2017-10-30T08:04:54.187Z,7.20
2017-10-30T08:07:22.467Z,7.30
2017-10-30T08:09:50.705Z,7.40
2017-10-30T08:12:18.978Z,7.40
2017-10-30T08:14:47.239Z,7.50
2017-10-30T08:17:15.519Z,7.50
2017-10-30T08:19:44.388Z,7.60
2017-10-30T08:22:13.807Z,7.60
2017-10-30T08:24:42.054Z,7.70
2017-10-30T08:27:10.316Z,7.80
2017-10-30T08:29:38.607Z,7.80
2017-10-30T08:32:06.860Z,7.70
2017-10-30T08:34:35.146Z,7.80
2017-10-30T08:37:03.395Z,7.70
2017-10-30T08:39:31.648Z,7.80
2017-10-30T08:41:59.936Z,8.00
2017-10-30T08:44:28.188Z,8.00
2017-10-30T08:46:56.471Z,8.00
2017-10-30T08:49:25.576Z,8.10
2017-10-30T08:51:54.744Z,8.10
2017-10-30T08:54:23.912Z,8.30
2017-10-30T08:56:52.159Z,8.40
2017-10-30T08:59:20.442Z,8.40
2017-10-30T09:01:48.687Z,8.40
2017-10-30T09:04:16.934Z,8.50
2017-10-30T09:06:45.215Z,8.60
2017-10-30T09:09:13.471Z,8.70
2017-10-30T09:11:41.715Z,8.90
2017-10-30T09:14:10.003Z,8.90
2017-10-30T09:16:38.260Z,8.90
2017-10-30T09:19:06.535Z,8.80
2017-10-30T09:21:34.811Z,8.90
2017-10-30T09:24:03.086Z,9.00
2017-10-30T09:26:31.338Z,9.00
2017-10-30T09:28:59.597Z,9.00
2017-10-30T09:31:27.879Z,9.10
2017-10-30T09:33:56.132Z,9.20
2017-10-30T09:36:25.500Z,9.30
2017-10-30T09:38:54.637Z,9.40
2017-10-30T09:41:22.906Z,9.40
2017-10-30T09:43:51.160Z,9.50
2017-10-30T09:46:19.432Z,9.50
2017-10-30T09:48:50.900Z,9.60
2017-10-30T09:51:19.183Z,9.70
2017-10-30T09:53:46.663Z,9.60
2017-10-30T09:56:14.918Z,9.70
2017-10-30T09:58:44.275Z,9.70
2017-10-30T10:01:12.996Z,9.80
2017-10-30T10:03:41.277Z,9.80
2017-10-30T10:06:09.527Z,9.80
2017-10-30T10:08:37.818Z,10.00
2017-10-30T10:11:06.104Z,10.10
2017-10-30T10:13:34.375Z,10.10
2017-10-30T10:16:02.667Z,10.20
2017-10-30T10:18:30.915Z,10.20
2017-10-30T10:20:59.199Z,10.30
2017-10-30T10:23:30.674Z,10.30
2017-10-30T10:25:58.968Z,10.40
2017-10-30T10:28:27.223Z,10.50
2017-10-30T10:30:55.471Z,10.60
2017-10-30T10:33:24.591Z,10.70
2017-10-30T10:35:52.844Z,10.80
2017-10-30T10:38:21.643Z,10.90
2017-10-30T10:40:49.923Z,10.90
2017-10-30T10:43:18.175Z,11.00
2017-10-30T10:45:46.458Z,11.00
2017-10-30T10:48:17.962Z,11.10
2017-10-30T10:50:46.240Z,10.90
2017-10-30T10:53:15.443Z,11.00
2017-10-30T10:55:44.955Z,11.20
2017-10-30T10:58:14.224Z,11.00
2017-10-30T11:00:52.714Z,11.10
2017-10-30T11:03:20.995Z,11.10
2017-10-30T11:05:49.239Z,11.00
2017-10-30T11:08:17.516Z,10.90
2017-10-30T11:10:45.774Z,11.10
2017-10-30T11:13:14.231Z,11.10
2017-10-30T11:15:43.175Z,11.20
2017-10-30T11:18:11.465Z,11.10
2017-10-30T11:20:39.723Z,11.10
2017-10-30T11:23:08.016Z,11.20
2017-10-30T11:25:36.264Z,11.30
2017-10-30T11:28:03.760Z,11.30
2017-10-30T11:30:32.047Z,11.20
2017-10-30T11:33:00.300Z,11.10
2017-10-30T11:35:28.598Z,11.10
2017-10-30T11:37:56.838Z,11.10
2017-10-30T11:40:26.140Z,11.20
2017-10-30T11:42:55.330Z,11.20
2017-10-30T11:45:24.650Z,11.30
2017-10-30T11:47:54.197Z,11.50
2017-10-30T11:50:22.458Z,11.50
2017-10-30T11:52:50.743Z,11.50
2017-10-30T11:55:19.014Z,11.60
2017-10-30T11:57:47.263Z,11.50
2017-10-30T12:00:15.543Z,11.50
2017-10-30T12:02:45.016Z,11.40
2017-10-30T12:05:14.150Z,11.30
2017-10-30T12:07:43.113Z,11.20
2017-10-30T12:10:15.044Z,11.40
2017-10-30T12:12:44.371Z,11.40
2017-10-30T12:15:13.138Z,11.40
2017-10-30T12:17:41.387Z,11.50
2017-10-30T12:20:09.647Z,11.70
2017-10-30T12:22:37.926Z,11.70
2017-10-30T12:25:06.183Z,11.60
2017-10-30T12:27:34.447Z,11.50
2017-10-30T12:30:02.736Z,11.50
2017-10-30T12:32:30.991Z,11.40
2017-10-30T12:34:59.271Z,11.20
2017-10-30T12:37:27.518Z,11.10
2017-10-30T12:39:55.802Z,11.00
2017-10-30T12:42:24.898Z,11.10
2017-10-30T12:44:54.000Z,11.10
2017-10-30T12:47:22.252Z,11.30
2017-10-30T12:49:56.075Z,11.50
2017-10-30T12:52:25.526Z,11.50
2017-10-30T12:54:54.599Z,11.50
2017-10-30T12:57:22.875Z,11.50
2017-10-30T12:59:51.128Z,11.30
2017-10-30T13:02:24.628Z,11.10
2017-10-30T13:04:52.925Z,11.00
2017-10-30T13:07:21.188Z,11.00
2017-10-30T13:09:49.447Z,11.00
2017-10-30T13:12:17.715Z,11.10
2017-10-30T13:14:46.016Z,11.10
2017-10-30T13:17:19.468Z,11.10
2017-10-30T13:19:46.980Z,11.10
2017-10-30T13:22:15.235Z,11.30
2017-10-30T13:24:43.519Z,11.40
2017-10-30T13:27:21.556Z,11.60
2017-10-30T13:29:49.844Z,11.60
2017-10-30T13:32:18.091Z,11.80
2017-10-30T13:34:46.338Z,11.80
2017-10-30T13:37:17.903Z,11.70
2017-10-30T13:39:46.154Z,11.60
2017-10-30T13:42:16.358Z,11.50
2017-10-30T13:44:45.786Z,11.40
2017-10-30T13:47:21.711Z,11.40
2017-10-30T13:49:49.989Z,11.40
2017-10-30T13:52:18.273Z,11.40
2017-10-30T13:54:46.531Z,11.40
2017-10-30T13:57:18.480Z,11.30
2017-10-30T13:59:46.725Z,11.50
2017-10-30T14:02:25.656Z,11.50
2017-10-30T14:04:54.510Z,11.60
2017-10-30T14:07:26.130Z,11.70
2017-10-30T14:09:55.061Z,11.70
2017-10-30T14:12:25.414Z,11.80
2017-10-30T14:14:53.668Z,11.80
2017-10-30T14:17:24.558Z,11.90
2017-10-30T14:19:52.808Z,12.00
2017-10-30T14:22:21.093Z,11.90
2017-10-30T14:24:49.343Z,11.90
2017-10-30T14:27:30.352Z,11.90
2017-10-30T14:29:58.598Z,12.00
2017-10-30T14:32:26.866Z,12.00
2017-10-30T14:34:56.236Z,11.90
2017-10-30T14:37:25.510Z,11.90
2017-10-30T14:39:54.477Z,11.80
2017-10-30T14:42:22.732Z,11.90
2017-10-30T14:44:51.023Z,11.80
2017-10-30T14:47:22.380Z,11.80
2017-10-30T14:49:50.663Z,11.70
2017-10-30T14:52:18.928Z,11.80
2017-10-30T14:54:47.211Z,11.70
2017-10-30T14:57:18.610Z,11.80
2017-10-30T14:59:46.868Z,11.70
2017-10-30T15:02:15.144Z,11.80
2017-10-30T15:04:44.367Z,11.70
2017-10-30T15:07:13.101Z,11.60
2017-10-30T15:09:41.359Z,11.60
2017-10-30T15:12:09.635Z,11.50
2017-10-30T15:14:37.943Z,11.40
2017-10-30T15:17:09.232Z,11.50
2017-10-30T15:19:37.514Z,11.50
2017-10-30T15:22:05.755Z,11.30
2017-10-30T15:24:34.039Z,11.40
2017-10-30T15:27:02.295Z,11.40
2017-10-30T15:29:30.584Z,11.30
2017-10-30T15:31:58.830Z,11.10
2017-10-30T15:34:27.079Z,11.10
2017-10-30T15:36:56.639Z,11.00
2017-10-30T15:39:24.887Z,11.00
2017-10-30T15:41:53.150Z,11.00
2017-10-30T15:44:21.431Z,11.00
2017-10-30T15:46:56.753Z,11.00
2017-10-30T15:49:25.038Z,11.10
2017-10-30T15:51:53.281Z,11.00
2017-10-30T15:54:21.530Z,10.90
2017-10-30T15:56:55.828Z,10.80
2017-10-30T15:59:25.292Z,10.80
2017-10-30T16:01:53.562Z,10.80
2017-10-30T16:04:21.810Z,10.90
2017-10-30T16:06:50.098Z,10.80
2017-10-30T16:09:18.342Z,10.80
2017-10-30T16:11:46.591Z,10.60
2017-10-30T16:14:14.864Z,10.60
2017-10-30T16:16:43.195Z,10.60
2017-10-30T16:19:11.467Z,10.70
2017-10-30T16:21:40.742Z,10.60
2017-10-30T16:24:09.009Z,10.60
2017-10-30T16:26:37.268Z,10.50
2017-10-30T16:29:05.555Z,10.50
2017-10-30T16:31:39.866Z,10.40
2017-10-30T16:34:08.157Z,10.30
2017-10-30T16:36:36.411Z,10.30
2017-10-30T16:39:03.913Z,10.30
2017-10-30T16:41:32.228Z,10.20
2017-10-30T16:44:00.483Z,10.20
2017-10-30T16:46:28.744Z,10.10
2017-10-30T16:48:56.271Z,10.10
2017-10-30T16:51:25.228Z,10.20
2017-10-30T16:53:53.480Z,10.10
2017-10-30T16:56:20.991Z,10.10
2017-10-30T16:58:49.257Z,10.10
2017-10-30T17:01:17.510Z,10.10
2017-10-30T17:03:45.797Z,10.10
2017-10-30T17:06:15.171Z,10.10
2017-10-30T17:08:44.430Z,10.00
2017-10-30T17:11:13.146Z,9.90
2017-10-30T17:13:41.444Z,10.00
2017-10-30T17:16:09.703Z,10.00
2017-10-30T17:18:37.982Z,9.90
2017-10-30T17:21:06.272Z,9.90
2017-10-30T17:23:34.551Z,9.90
2017-10-30T17:26:02.851Z,9.90
2017-10-30T17:28:31.095Z,9.80
2017-10-30T17:30:59.341Z,9.80
2017-10-30T17:33:27.628Z,9.70
2017-10-30T17:35:58.090Z,9.70
2017-10-30T17:38:26.371Z,9.70
2017-10-30T17:40:55.360Z,9.70
2017-10-30T17:43:23.619Z,9.70
2017-10-30T17:45:51.872Z,9.60
2017-10-30T17:48:20.167Z,9.50
2017-10-30T17:50:48.428Z,9.50
2017-10-30T17:53:16.707Z,9.40
2017-10-30T17:55:44.952Z,9.40
2017-10-30T17:58:13.955Z,9.40
2017-10-30T18:00:42.243Z,9.40
2017-10-30T18:03:10.494Z,9.30
2017-10-30T18:05:39.157Z,9.30
2017-10-30T18:08:07.437Z,9.20
2017-10-30T18:10:35.691Z,9.20
2017-10-30T18:13:03.977Z,9.20
2017-10-30T18:15:32.232Z,9.20
2017-10-30T18:18:00.483Z,9.20
2017-10-30T18:20:28.764Z,9.20
2017-10-30T18:22:56.275Z,9.10
2017-10-30T18:25:25.934Z,9.10
2017-10-30T18:27:55.260Z,9.10
2017-10-30T18:30:23.519Z,9.00
2017-10-30T18:32:51.819Z,9.00
2017-10-30T18:35:20.068Z,9.00
2017-10-30T18:37:48.315Z,8.90
2017-10-30T18:40:16.598Z,8.90
2017-10-30T18:42:44.883Z,8.90
2017-10-30T18:45:13.183Z,8.80
2017-10-30T18:47:41.432Z,8.80
2017-10-30T18:50:10.091Z,8.70
2017-10-30T18:52:38.334Z,8.70
2017-10-30T18:55:06.615Z,8.70
2017-10-30T18:57:34.891Z,8.60
2017-10-30T19:00:03.149Z,8.60
2017-10-30T19:02:31.402Z,8.50
2017-10-30T19:04:59.684Z,8.60
2017-10-30T19:07:27.975Z,8.50
2017-10-30T19:09:56.224Z,8.50
2017-10-30T19:12:25.969Z,8.40
2017-10-30T19:14:55.487Z,8.40
2017-10-30T19:17:24.548Z,8.40
2017-10-30T19:19:52.822Z,8.40
2017-10-30T19:22:21.103Z,8.40
2017-10-30T19:24:52.363Z,8.30
2017-10-30T19:27:20.650Z,8.30
2017-10-30T19:29:48.903Z,8.30
2017-10-30T19:32:17.150Z,8.10
2017-10-30T19:34:45.439Z,8.10
2017-10-30T19:37:13.683Z,8.10
2017-10-30T19:39:41.976Z,8.00
2017-10-30T19:42:10.226Z,8.00
2017-10-30T19:44:38.466Z,7.90
2017-10-30T19:47:06.755Z,7.90
2017-10-30T19:49:35.007Z,7.90
2017-10-30T19:52:03.256Z,7.90
2017-10-30T19:54:31.544Z,7.90
2017-10-30T19:56:59.803Z,7.90
2017-10-30T19:59:28.047Z,7.80
2017-10-30T20:01:56.339Z,7.80
2017-10-30T20:04:25.855Z,7.80
2017-10-30T20:06:59.767Z,7.70
2017-10-30T20:09:33.638Z,7.70
2017-10-30T20:12:07.639Z,7.70
2017-10-30T20:14:35.919Z,7.70
2017-10-30T20:17:04.176Z,7.70
2017-10-30T20:19:32.456Z,7.70
2017-10-30T20:22:00.750Z,7.60
2017-10-30T20:24:29.016Z,7.60
2017-10-30T20:26:57.262Z,7.60
2017-10-30T20:29:26.435Z,7.50
2017-10-30T20:31:55.629Z,7.50
2017-10-30T20:34:24.589Z,7.50
2017-10-30T20:36:52.847Z,7.50
2017-10-30T20:39:21.123Z,7.40
2017-10-30T20:41:49.372Z,7.40
2017-10-30T20:44:17.665Z,7.40
2017-10-30T20:46:45.911Z,7.40
2017-10-30T20:49:15.242Z,7.30
2017-10-30T20:51:44.412Z,7.20
2017-10-30T20:54:13.472Z,7.30
2017-10-30T20:56:41.755Z,7.30
2017-10-30T20:59:10.007Z,7.20
2017-10-30T21:01:38.284Z,7.10
2017-10-30T21:04:06.563Z,7.20
2017-10-30T21:06:34.807Z,7.10
2017-10-30T21:09:03.091Z,7.10
2017-10-30T21:11:31.332Z,7.10
2017-10-30T21:13:59.595Z,7.10
2017-10-30T21:16:27.882Z,7.10
2017-10-30T21:18:56.126Z,7.10
2017-10-30T21:21:25.314Z,7.10
2017-10-30T21:23:53.591Z,7.00
2017-10-30T21:26:21.874Z,7.00
2017-10-30T21:28:50.119Z,7.00
2017-10-30T21:31:18.372Z,6.90
2017-10-30T21:33:46.646Z,6.90
2017-10-30T21:36:14.891Z,7.00
2017-10-30T21:38:44.094Z,6.90
2017-10-30T21:41:12.379Z,6.90
2017-10-30T21:43:40.627Z,6.90
2017-10-30T21:46:08.919Z,6.80
2017-10-30T21:48:37.170Z,6.90
2017-10-30T21:51:05.416Z,6.90
2017-10-30T21:53:33.707Z,6.80
2017-10-30T21:56:01.957Z,6.90
2017-10-30T21:58:30.201Z,6.90
2017-10-30T22:00:58.487Z,6.90
2017-10-30T22:03:27.043Z,6.90
2017-10-30T22:05:56.527Z,6.90
2017-10-30T22:08:25.789Z,6.90
2017-10-30T22:10:54.856Z,6.90
2017-10-30T22:13:23.128Z,7.00
2017-10-30T22:15:51.374Z,7.00
2017-10-30T22:18:19.647Z,7.00
2017-10-30T22:20:47.919Z,7.00
2017-10-30T22:23:16.162Z,7.00
2017-10-30T22:25:45.693Z,7.00
2017-10-30T22:28:14.638Z,7.10
2017-10-30T22:30:43.286Z,7.10
2017-10-30T22:33:11.583Z,7.20
2017-10-30T22:35:39.830Z,7.20
2017-10-30T22:38:08.074Z,7.20
2017-10-30T22:40:36.352Z,7.20
2017-10-30T22:43:04.627Z,7.20
2017-10-30T22:45:32.875Z,7.30
2017-10-30T22:48:01.152Z,7.30
2017-10-30T22:50:29.401Z,7.40
2017-10-30T22:52:57.682Z,7.40
2017-10-30T22:55:27.182Z,7.40
2017-10-30T22:57:56.328Z,7.50
2017-10-30T23:00:25.316Z,7.50
2017-10-30T23:02:53.566Z,7.50
2017-10-30T23:05:21.851Z,7.50
2017-10-30T23:07:50.136Z,7.50
2017-10-30T23:10:18.384Z,7.50
2017-10-30T23:12:46.674Z,7.60
2017-10-30T23:15:14.922Z,7.60
2017-10-30T23:17:44.129Z,7.60
2017-10-30T23:20:12.406Z,7.60
2017-10-30T23:22:40.687Z,7.60
2017-10-30T23:25:08.947Z,7.70
2017-10-30T23:27:37.227Z,7.70
2017-10-30T23:30:05.475Z,7.70
2017-10-30T23:32:33.747Z,7.70
2017-10-30T23:35:02.002Z,7.80
2017-10-30T23:37:30.291Z,7.80
2017-10-30T23:40:02.231Z,7.80
2017-10-30T23:42:30.519Z,7.90
2017-10-30T23:44:58.762Z,8.10
2017-10-30T23:47:26.278Z,8.00
2017-10-30T23:49:55.538Z,8.00
2017-10-30T23:52:24.523Z,7.90
2017-10-30T23:54:52.803Z,7.90
2017-10-30T23:57:21.083Z,7.90
2017-10-30T23:59:49.328Z,7.90
