createdAt,value
2016-08-14T00:00:15.447Z,0
2016-08-14T00:01:15.432Z,0
2016-08-14T00:02:16.120Z,0
2016-08-14T00:03:15.420Z,0
2016-08-14T00:04:15.389Z,0
2016-08-14T00:05:15.406Z,0
2016-08-14T00:06:15.397Z,0
2016-08-14T00:07:15.374Z,0
2016-08-14T00:08:15.368Z,0
2016-08-14T00:09:15.353Z,0
2016-08-14T00:10:15.343Z,0
2016-08-14T00:11:15.355Z,0
2016-08-14T00:12:15.345Z,0
2016-08-14T00:13:15.328Z,0
2016-08-14T00:14:15.339Z,0
2016-08-14T00:15:15.321Z,0
2016-08-14T00:16:15.314Z,0
2016-08-14T00:17:15.320Z,0
2016-08-14T00:18:15.295Z,0
2016-08-14T00:19:15.296Z,0
2016-08-14T00:20:15.259Z,0
2016-08-14T00:21:15.287Z,0
2016-08-14T00:22:15.267Z,0
2016-08-14T00:23:15.261Z,0
2016-08-14T00:24:15.253Z,0
2016-08-14T00:25:15.910Z,0
2016-08-14T00:26:15.226Z,0
2016-08-14T00:27:15.223Z,0
2016-08-14T00:28:15.208Z,0
2016-08-14T00:29:15.182Z,0
2016-08-14T00:30:15.222Z,0
2016-08-14T00:31:15.173Z,0
2016-08-14T00:32:15.186Z,0
2016-08-14T00:33:15.874Z,0
2016-08-14T00:34:15.151Z,0
2016-08-14T00:35:15.177Z,0
2016-08-14T00:36:15.153Z,0
2016-08-14T00:37:15.123Z,0
2016-08-14T00:38:15.151Z,0
2016-08-14T00:39:15.109Z,0
2016-08-14T00:40:15.132Z,0
2016-08-14T00:41:15.099Z,0
2016-08-14T00:42:15.100Z,0
2016-08-14T00:43:15.110Z,0
2016-08-14T00:44:15.085Z,0
2016-08-14T00:45:15.072Z,0
2016-08-14T00:46:15.055Z,0
2016-08-14T00:47:15.046Z,0
2016-08-14T00:48:15.043Z,0
2016-08-14T00:49:15.046Z,0
2016-08-14T00:50:15.022Z,0
2016-08-14T00:51:15.012Z,0
2016-08-14T00:52:15.013Z,0
2016-08-14T00:53:15.001Z,0
2016-08-14T00:54:14.987Z,0
2016-08-14T00:55:14.963Z,0
2016-08-14T00:56:14.977Z,0
2016-08-14T00:57:14.971Z,0
2016-08-14T00:58:14.959Z,0
2016-08-14T00:59:14.934Z,0
2016-08-14T01:00:14.946Z,0
2016-08-14T01:01:14.947Z,0
2016-08-14T01:02:14.920Z,0
2016-08-14T01:03:14.947Z,0
2016-08-14T01:04:14.914Z,0
2016-08-14T01:05:14.893Z,0
2016-08-14T01:06:14.897Z,0
2016-08-14T01:07:14.895Z,0
2016-08-14T01:08:14.877Z,0
2016-08-14T01:09:14.870Z,0
2016-08-14T01:10:14.882Z,0
2016-08-14T01:11:14.853Z,0
2016-08-14T01:12:14.848Z,0
2016-08-14T01:13:14.858Z,0
2016-08-14T01:14:14.830Z,0
2016-08-14T01:15:14.830Z,0
2016-08-14T01:16:14.884Z,0
2016-08-14T01:17:14.811Z,0
2016-08-14T01:18:14.798Z,0
2016-08-14T01:19:14.796Z,0
2016-08-14T01:20:14.790Z,0
2016-08-14T01:21:14.774Z,0
2016-08-14T01:22:14.756Z,0
2016-08-14T01:23:14.747Z,0
2016-08-14T01:24:14.763Z,0
2016-08-14T01:25:14.769Z,0
2016-08-14T01:26:15.429Z,0
2016-08-14T01:27:14.719Z,0
2016-08-14T01:28:14.704Z,0
2016-08-14T01:29:14.733Z,0
2016-08-14T01:30:14.682Z,0
2016-08-14T01:31:14.703Z,0
2016-08-14T01:32:14.679Z,0
2016-08-14T01:33:14.669Z,0
2016-08-14T01:34:14.651Z,0
2016-08-14T01:35:14.649Z,0
2016-08-14T01:36:15.337Z,0
2016-08-14T01:37:14.648Z,0
2016-08-14T01:38:14.645Z,0
2016-08-14T01:39:14.631Z,0
2016-08-14T01:40:14.615Z,0
2016-08-14T01:41:14.628Z,0
2016-08-14T01:42:14.630Z,0
2016-08-14T01:43:14.593Z,0
2016-08-14T01:44:14.587Z,0
2016-08-14T01:45:14.567Z,0
2016-08-14T01:46:14.581Z,0
2016-08-14T01:47:14.551Z,0
2016-08-14T01:48:14.582Z,0
2016-08-14T01:49:14.544Z,0
2016-08-14T01:50:14.525Z,0
2016-08-14T01:51:14.559Z,0
2016-08-14T01:52:14.527Z,0
2016-08-14T01:53:14.511Z,0
2016-08-14T01:54:14.497Z,0
2016-08-14T01:55:14.503Z,0
2016-08-14T01:56:14.475Z,0
2016-08-14T01:57:14.490Z,0
2016-08-14T01:58:14.458Z,0
2016-08-14T01:59:14.463Z,0
2016-08-14T02:00:14.442Z,0
2016-08-14T02:01:14.439Z,0
2016-08-14T02:02:14.436Z,0
2016-08-14T02:03:14.436Z,0
2016-08-14T02:04:14.464Z,0
2016-08-14T02:05:14.408Z,0
2016-08-14T02:06:15.078Z,0
2016-08-14T02:07:14.394Z,0
2016-08-14T02:08:14.389Z,0
2016-08-14T02:09:14.376Z,0
2016-08-14T02:10:14.364Z,0
2016-08-14T02:11:14.364Z,0
2016-08-14T02:12:14.353Z,0
2016-08-14T02:13:14.375Z,0
2016-08-14T02:14:14.361Z,0
2016-08-14T02:15:14.297Z,0
2016-08-14T02:16:14.461Z,0
2016-08-14T02:17:14.296Z,0
2016-08-14T02:18:14.312Z,0
2016-08-14T02:19:14.284Z,0
2016-08-14T02:20:14.289Z,0
2016-08-14T02:21:14.298Z,0
2016-08-14T02:22:14.258Z,0
2016-08-14T02:23:14.251Z,0
2016-08-14T02:24:14.244Z,0
2016-08-14T02:25:14.223Z,0
2016-08-14T02:26:14.231Z,0
2016-08-14T02:27:14.215Z,0
2016-08-14T02:28:14.223Z,0
2016-08-14T02:29:14.229Z,0
2016-08-14T02:30:14.219Z,0
2016-08-14T02:31:14.191Z,0
2016-08-14T02:32:14.184Z,0
2016-08-14T02:33:14.177Z,0
2016-08-14T02:34:14.156Z,0
2016-08-14T02:35:14.148Z,0
2016-08-14T02:36:14.160Z,0
2016-08-14T02:37:14.152Z,0
2016-08-14T02:38:14.142Z,0
2016-08-14T02:39:14.135Z,0
2016-08-14T02:40:14.811Z,0
2016-08-14T02:41:14.094Z,0
2016-08-14T02:42:14.114Z,0
2016-08-14T02:43:14.814Z,0
2016-08-14T02:44:14.076Z,0
2016-08-14T02:45:14.071Z,0
2016-08-14T02:46:14.057Z,0
2016-08-14T02:47:14.052Z,0
2016-08-14T02:48:14.051Z,0
2016-08-14T02:49:14.068Z,0
2016-08-14T02:50:14.043Z,0
2016-08-14T02:51:14.019Z,0
2016-08-14T02:52:14.036Z,0
2016-08-14T02:53:13.989Z,0
2016-08-14T02:54:14.020Z,0
2016-08-14T02:55:13.991Z,0
2016-08-14T02:56:13.975Z,0
2016-08-14T02:57:13.987Z,0
2016-08-14T02:58:13.958Z,0
2016-08-14T02:59:13.946Z,0
2016-08-14T03:00:13.933Z,0
2016-08-14T03:01:13.961Z,0
2016-08-14T03:02:13.922Z,0
2016-08-14T03:03:13.927Z,0
2016-08-14T03:04:13.919Z,0
2016-08-14T03:05:13.905Z,0
2016-08-14T03:06:13.891Z,0
2016-08-14T03:07:13.903Z,0
2016-08-14T03:08:13.893Z,0
2016-08-14T03:09:13.879Z,0
2016-08-14T03:10:13.881Z,0
2016-08-14T03:11:13.855Z,0
2016-08-14T03:12:13.866Z,0
2016-08-14T03:13:13.854Z,0
2016-08-14T03:14:13.835Z,0
2016-08-14T03:15:13.796Z,0
2016-08-14T03:16:13.787Z,0
2016-08-14T03:17:13.804Z,0
2016-08-14T03:18:13.805Z,0
2016-08-14T03:19:13.763Z,0
2016-08-14T03:20:13.768Z,0
2016-08-14T03:21:13.768Z,0
2016-08-14T03:22:13.768Z,0
2016-08-14T03:23:13.737Z,0
2016-08-14T03:24:13.762Z,0
2016-08-14T03:25:13.746Z,0
2016-08-14T03:26:13.708Z,0
2016-08-14T03:27:13.711Z,0
2016-08-14T03:28:13.730Z,0
2016-08-14T03:29:13.712Z,0
2016-08-14T03:30:13.685Z,0
2016-08-14T03:31:13.692Z,0
2016-08-14T03:32:13.694Z,0
2016-08-14T03:33:13.681Z,0
2016-08-14T03:34:13.677Z,4
2016-08-14T03:35:13.652Z,0
2016-08-14T03:36:13.646Z,0
2016-08-14T03:37:13.632Z,4
2016-08-14T03:38:13.651Z,4
2016-08-14T03:39:13.639Z,4
2016-08-14T03:40:13.616Z,4
2016-08-14T03:41:13.589Z,4
2016-08-14T03:42:13.570Z,4
2016-08-14T03:43:13.578Z,8
2016-08-14T03:44:13.581Z,8
2016-08-14T03:45:13.558Z,12
2016-08-14T03:46:13.563Z,16
2016-08-14T03:47:13.575Z,20
2016-08-14T03:48:13.531Z,20
2016-08-14T03:49:13.539Z,24
2016-08-14T03:50:13.508Z,32
2016-08-14T03:51:13.503Z,36
2016-08-14T03:52:13.505Z,40
2016-08-14T03:53:13.499Z,52
2016-08-14T03:54:13.486Z,64
2016-08-14T03:55:13.502Z,72
2016-08-14T03:56:13.476Z,84
2016-08-14T03:57:13.461Z,104
2016-08-14T03:58:13.487Z,120
2016-08-14T03:59:13.431Z,140
2016-08-14T04:00:13.437Z,164
2016-08-14T04:01:13.443Z,192
2016-08-14T04:02:13.462Z,220
2016-08-14T04:03:13.405Z,252
2016-08-14T04:04:13.412Z,284
2016-08-14T04:05:13.412Z,316
2016-08-14T04:06:14.082Z,356
2016-08-14T04:07:13.371Z,388
2016-08-14T04:08:13.384Z,432
2016-08-14T04:09:13.377Z,476
2016-08-14T04:10:13.365Z,520
2016-08-14T04:11:13.355Z,564
2016-08-14T04:12:13.342Z,620
2016-08-14T04:13:13.339Z,672
2016-08-14T04:14:13.345Z,724
2016-08-14T04:15:13.311Z,776
2016-08-14T04:16:13.359Z,836
2016-08-14T04:17:13.302Z,900
2016-08-14T04:18:13.308Z,968
2016-08-14T04:19:13.280Z,1032
2016-08-14T04:20:13.270Z,1104
2016-08-14T04:21:13.256Z,1172
2016-08-14T04:22:13.245Z,1236
2016-08-14T04:23:13.258Z,1308
2016-08-14T04:24:13.228Z,1380
2016-08-14T04:25:13.222Z,1452
2016-08-14T04:26:13.235Z,1520
2016-08-14T04:27:13.198Z,1592
2016-08-14T04:28:13.208Z,1660
2016-08-14T04:29:13.178Z,1724
2016-08-14T04:30:13.167Z,1792
2016-08-14T04:31:13.889Z,1852
2016-08-14T04:32:13.166Z,1912
2016-08-14T04:33:13.128Z,1972
2016-08-14T04:34:13.139Z,2028
2016-08-14T04:35:13.159Z,2100
2016-08-14T04:36:13.157Z,2196
2016-08-14T04:37:13.107Z,2284
2016-08-14T04:38:13.120Z,2352
2016-08-14T04:39:13.085Z,2408
2016-08-14T04:40:13.100Z,2468
2016-08-14T04:41:13.102Z,2532
2016-08-14T04:42:13.069Z,2596
2016-08-14T04:43:13.068Z,2656
2016-08-14T04:44:13.063Z,2712
2016-08-14T04:45:13.022Z,2768
2016-08-14T04:46:13.049Z,2824
2016-08-14T04:47:13.018Z,2964
2016-08-14T04:48:13.032Z,3532
2016-08-14T04:49:12.999Z,4144
2016-08-14T04:50:13.029Z,4712
2016-08-14T04:51:13.004Z,5148
2016-08-14T04:52:12.997Z,5412
2016-08-14T04:53:12.980Z,5420
2016-08-14T04:54:12.962Z,5864
2016-08-14T04:55:12.935Z,6092
2016-08-14T04:56:12.955Z,6136
2016-08-14T04:57:12.933Z,6276
2016-08-14T04:58:12.934Z,6244
2016-08-14T04:59:12.951Z,6244
2016-08-14T05:00:12.931Z,6508
2016-08-14T05:01:12.909Z,6608
2016-08-14T05:02:12.913Z,6732
2016-08-14T05:03:12.899Z,6944
2016-08-14T05:04:12.900Z,7000
2016-08-14T05:05:12.890Z,7680
2016-08-14T05:06:12.868Z,7332
2016-08-14T05:07:12.868Z,7800
2016-08-14T05:08:12.842Z,7872
2016-08-14T05:09:12.827Z,8064
2016-08-14T05:10:12.826Z,8816
2016-08-14T05:11:12.812Z,9880
2016-08-14T05:12:12.786Z,10092
2016-08-14T05:13:12.816Z,9092
2016-08-14T05:14:12.790Z,9324
2016-08-14T05:15:12.797Z,9480
2016-08-14T05:16:12.780Z,10608
2016-08-14T05:17:13.447Z,10788
2016-08-14T05:18:12.743Z,10740
2016-08-14T05:19:12.742Z,10488
2016-08-14T05:20:12.771Z,10436
2016-08-14T05:21:12.742Z,10416
2016-08-14T05:22:12.718Z,11100
2016-08-14T05:23:12.714Z,12456
2016-08-14T05:24:12.689Z,13496
2016-08-14T05:25:12.697Z,12960
2016-08-14T05:26:12.710Z,12612
2016-08-14T05:27:12.691Z,13044
2016-08-14T05:28:12.666Z,13284
2016-08-14T05:29:12.671Z,13416
2016-08-14T05:30:13.369Z,13232
2016-08-14T05:31:12.655Z,13048
2016-08-14T05:32:12.634Z,13480
2016-08-14T05:33:12.632Z,14104
2016-08-14T05:34:12.616Z,14200
2016-08-14T05:35:12.642Z,14160
2016-08-14T05:36:12.630Z,14196
2016-08-14T05:37:12.618Z,14072
2016-08-14T05:38:12.596Z,14208
2016-08-14T05:39:12.573Z,13984
2016-08-14T05:40:12.572Z,14376
2016-08-14T05:41:12.574Z,14472
2016-08-14T05:42:12.568Z,14756
2016-08-14T05:43:12.544Z,14504
2016-08-14T05:44:12.518Z,14516
2016-08-14T05:45:12.533Z,15528
2016-08-14T05:46:12.504Z,15744
2016-08-14T05:47:12.507Z,17408
2016-08-14T05:48:12.511Z,19648
2016-08-14T05:49:12.500Z,20512
2016-08-14T05:50:12.493Z,18208
2016-08-14T05:51:12.500Z,16448
2016-08-14T05:52:12.475Z,15588
2016-08-14T05:53:12.459Z,15804
2016-08-14T05:54:12.460Z,15088
2016-08-14T05:55:12.427Z,14868
2016-08-14T05:56:12.464Z,15100
2016-08-14T05:57:12.414Z,15540
2016-08-14T05:58:12.396Z,16672
2016-08-14T05:59:12.418Z,19456
2016-08-14T06:00:12.430Z,20384
2016-08-14T06:01:14.475Z,20064
2016-08-14T06:02:12.399Z,19968
2016-08-14T06:03:12.390Z,20704
2016-08-14T06:04:12.373Z,20448
2016-08-14T06:05:12.366Z,19616
2016-08-14T06:06:12.362Z,19840
2016-08-14T06:07:12.328Z,20224
2016-08-14T06:08:12.336Z,21312
2016-08-14T06:09:12.329Z,21632
2016-08-14T06:10:12.319Z,22016
2016-08-14T06:11:12.321Z,22272
2016-08-14T06:12:12.315Z,19968
2016-08-14T06:13:12.304Z,18944
2016-08-14T06:14:12.286Z,16960
2016-08-14T06:15:12.282Z,19520
2016-08-14T06:16:12.268Z,20512
2016-08-14T06:17:12.314Z,20640
2016-08-14T06:18:12.249Z,20480
2016-08-14T06:19:12.246Z,20256
2016-08-14T06:20:12.250Z,20352
2016-08-14T06:21:12.224Z,20960
2016-08-14T06:22:12.241Z,21536
2016-08-14T06:23:12.196Z,22144
2016-08-14T06:24:12.189Z,23936
2016-08-14T06:25:12.213Z,26016
2016-08-14T06:26:12.205Z,25056
2016-08-14T06:27:12.184Z,23232
2016-08-14T06:28:12.203Z,23296
2016-08-14T06:29:12.899Z,24448
2016-08-14T06:30:12.164Z,25664
2016-08-14T06:31:12.180Z,27040
2016-08-14T06:32:12.163Z,28448
2016-08-14T06:33:12.151Z,27296
2016-08-14T06:34:12.115Z,27456
2016-08-14T06:35:12.139Z,28288
2016-08-14T06:36:12.118Z,29280
2016-08-14T06:37:12.116Z,29824
2016-08-14T06:38:12.092Z,28160
2016-08-14T06:39:12.084Z,29088
2016-08-14T06:40:12.076Z,32320
2016-08-14T06:41:12.071Z,33952
2016-08-14T06:42:12.087Z,30176
2016-08-14T06:43:12.062Z,29824
2016-08-14T06:44:12.046Z,30656
2016-08-14T06:45:12.056Z,29920
2016-08-14T06:46:12.052Z,29440
2016-08-14T06:47:12.035Z,28640
2016-08-14T06:48:12.031Z,28928
2016-08-14T06:49:12.017Z,28256
2016-08-14T06:50:12.021Z,31520
2016-08-14T06:51:11.994Z,32800
2016-08-14T06:52:11.976Z,31200
2016-08-14T06:53:11.992Z,33952
2016-08-14T06:54:11.979Z,31264
2016-08-14T06:55:11.966Z,24128
2016-08-14T06:56:11.956Z,28736
2016-08-14T06:57:11.939Z,25056
2016-08-14T06:58:11.970Z,22976
2016-08-14T06:59:11.950Z,23488
2016-08-14T07:00:11.927Z,33984
2016-08-14T07:01:11.935Z,32160
2016-08-14T07:02:11.928Z,36032
2016-08-14T07:03:11.913Z,50048
2016-08-14T07:04:11.900Z,55712
2016-08-14T07:05:11.927Z,60704
2016-08-14T07:06:11.902Z,48160
2016-08-14T07:07:11.892Z,42752
2016-08-14T07:08:11.870Z,47360
2016-08-14T07:09:11.887Z,46240
2016-08-14T07:10:11.858Z,43744
2016-08-14T07:11:11.871Z,53472
2016-08-14T07:12:11.873Z,65664
2016-08-14T07:13:11.881Z,54112
2016-08-14T07:14:11.840Z,39904
2016-08-14T07:15:11.840Z,41664
2016-08-14T07:16:11.845Z,37984
2016-08-14T07:17:11.885Z,36960
2016-08-14T07:18:11.819Z,51168
2016-08-14T07:19:11.825Z,52480
2016-08-14T07:20:11.807Z,49216
2016-08-14T07:21:11.780Z,52576
2016-08-14T07:22:11.771Z,57088
2016-08-14T07:23:11.794Z,60800
2016-08-14T07:24:11.803Z,62176
2016-08-14T07:25:11.760Z,67904
2016-08-14T07:26:11.777Z,71296
2016-08-14T07:27:11.804Z,59488
2016-08-14T07:28:11.752Z,54304
2016-08-14T07:29:11.755Z,56192
2016-08-14T07:30:11.730Z,61088
2016-08-14T07:31:11.725Z,55936
2016-08-14T07:32:11.756Z,37504
2016-08-14T07:33:12.457Z,35936
2016-08-14T07:34:11.687Z,60736
2016-08-14T07:35:11.734Z,72608
2016-08-14T07:36:11.715Z,67008
2016-08-14T07:37:11.732Z,57600
2016-08-14T07:38:11.695Z,40640
2016-08-14T07:39:11.693Z,67104
2016-08-14T07:40:11.674Z,57792
2016-08-14T07:41:11.694Z,45504
2016-08-14T07:42:11.661Z,48000
2016-08-14T07:43:11.664Z,60608
2016-08-14T07:44:12.372Z,66112
2016-08-14T07:45:11.650Z,65792
2016-08-14T07:46:11.637Z,67264
2016-08-14T07:47:11.618Z,68928
2016-08-14T07:48:11.655Z,62112
2016-08-14T07:49:11.611Z,54464
2016-08-14T07:50:11.615Z,61056
2016-08-14T07:51:11.638Z,69792
2016-08-14T07:52:11.625Z,66912
2016-08-14T07:53:11.605Z,51552
2016-08-14T07:54:11.581Z,61984
2016-08-14T07:55:11.589Z,63776
2016-08-14T07:56:11.572Z,60512
2016-08-14T07:57:11.579Z,63168
2016-08-14T07:58:11.597Z,61952
2016-08-14T07:59:11.585Z,62624
2016-08-14T08:00:12.276Z,63872
2016-08-14T08:01:11.577Z,67200
2016-08-14T08:02:11.568Z,73824
2016-08-14T08:03:11.567Z,72544
2016-08-14T08:04:11.566Z,69984
2016-08-14T08:05:11.541Z,63648
2016-08-14T08:06:11.569Z,65280
2016-08-14T08:07:11.548Z,67552
2016-08-14T08:08:11.519Z,73472
2016-08-14T08:09:12.211Z,80736
2016-08-14T08:10:11.512Z,76032
2016-08-14T08:11:11.521Z,67648
2016-08-14T08:12:11.814Z,68448
2016-08-14T08:13:11.513Z,65984
2016-08-14T08:14:11.481Z,65536
2016-08-14T08:15:11.500Z,66848
2016-08-14T08:16:11.499Z,65664
2016-08-14T08:17:11.460Z,69312
2016-08-14T08:18:11.469Z,75872
2016-08-14T08:19:11.478Z,79712
2016-08-14T08:20:11.494Z,82432
2016-08-14T08:21:11.468Z,79232
2016-08-14T08:22:11.459Z,77184
2016-08-14T08:23:11.469Z,79584
2016-08-14T08:24:11.484Z,83040
2016-08-14T08:25:11.456Z,85152
2016-08-14T08:26:11.454Z,84448
2016-08-14T08:27:11.454Z,84288
2016-08-14T08:28:11.446Z,84352
2016-08-14T08:29:11.437Z,90080
2016-08-14T08:30:11.425Z,88000
2016-08-14T08:31:11.439Z,78528
2016-08-14T08:32:11.423Z,84480
2016-08-14T08:33:11.419Z,89184
2016-08-14T08:34:11.400Z,81760
2016-08-14T08:35:12.119Z,73664
2016-08-14T08:36:11.404Z,87040
2016-08-14T08:37:11.419Z,98848
2016-08-14T08:38:12.277Z,105088
2016-08-14T08:39:11.403Z,96864
2016-08-14T08:40:11.406Z,90816
2016-08-14T08:41:11.390Z,87328
2016-08-14T08:42:11.406Z,85184
2016-08-14T08:43:11.377Z,86720
2016-08-14T08:44:11.376Z,89824
2016-08-14T08:45:11.380Z,99680
2016-08-14T08:46:11.371Z,106080
2016-08-14T08:47:11.357Z,91808
2016-08-14T08:48:11.345Z,89728
2016-08-14T08:49:11.351Z,90048
2016-08-14T08:50:11.353Z,92448
2016-08-14T08:51:11.338Z,90304
2016-08-14T08:52:11.335Z,88832
2016-08-14T08:53:11.350Z,94592
2016-08-14T08:54:11.324Z,97888
2016-08-14T08:55:11.341Z,98304
2016-08-14T08:56:11.320Z,83296
2016-08-14T08:57:11.299Z,85024
2016-08-14T08:58:11.316Z,102688
2016-08-14T08:59:11.303Z,112736
2016-08-14T09:00:11.320Z,110272
2016-08-14T09:01:11.300Z,119488
2016-08-14T09:02:11.286Z,133664
2016-08-14T09:03:11.317Z,129472
2016-08-14T09:04:11.320Z,113568
2016-08-14T09:05:11.316Z,100800
2016-08-14T09:06:11.301Z,99712
2016-08-14T09:07:11.279Z,101312
2016-08-14T09:08:11.278Z,100064
2016-08-14T09:09:11.297Z,98624
2016-08-14T09:10:11.306Z,98688
2016-08-14T09:11:11.255Z,97760
2016-08-14T09:12:11.269Z,98848
2016-08-14T09:13:11.268Z,102336
2016-08-14T09:14:11.227Z,105600
2016-08-14T09:15:11.262Z,106144
2016-08-14T09:16:11.253Z,104832
2016-08-14T09:17:11.284Z,101472
2016-08-14T09:18:11.240Z,99872
2016-08-14T09:19:11.222Z,99424
2016-08-14T09:20:11.230Z,98560
2016-08-14T09:21:11.234Z,97984
2016-08-14T09:22:11.213Z,97696
2016-08-14T09:23:11.222Z,96448
2016-08-14T09:24:11.225Z,94080
2016-08-14T09:25:11.212Z,92480
2016-08-14T09:26:11.197Z,93152
2016-08-14T09:27:11.199Z,93088
2016-08-14T09:28:11.190Z,92224
2016-08-14T09:29:11.163Z,91744
2016-08-14T09:30:11.207Z,90560
2016-08-14T09:31:11.188Z,88736
2016-08-14T09:32:11.182Z,85440
2016-08-14T09:33:11.160Z,84192
2016-08-14T09:34:11.159Z,82144
2016-08-14T09:35:11.165Z,80960
2016-08-14T09:36:11.159Z,79648
2016-08-14T09:37:11.172Z,78496
2016-08-14T09:38:11.177Z,78944
2016-08-14T09:39:11.168Z,80992
2016-08-14T09:40:11.123Z,83136
2016-08-14T09:41:11.145Z,84032
2016-08-14T09:42:11.100Z,82656
2016-08-14T09:43:11.149Z,83488
2016-08-14T09:44:11.105Z,85696
2016-08-14T09:45:11.104Z,88320
2016-08-14T09:46:11.102Z,90080
2016-08-14T09:47:11.103Z,91040
2016-08-14T09:48:11.127Z,86816
2016-08-14T09:49:11.111Z,79040
2016-08-14T09:50:11.071Z,78080
2016-08-14T09:51:11.099Z,82112
2016-08-14T09:52:11.062Z,84416
2016-08-14T09:53:11.081Z,86016
2016-08-14T09:54:11.083Z,86944
2016-08-14T09:55:11.067Z,87168
2016-08-14T09:56:11.045Z,88960
2016-08-14T09:57:11.076Z,89888
2016-08-14T09:58:11.082Z,90272
2016-08-14T09:59:11.069Z,89952
2016-08-14T10:00:11.051Z,89728
2016-08-14T10:01:11.060Z,90976
2016-08-14T10:02:11.043Z,90912
2016-08-14T10:03:11.053Z,90848
2016-08-14T10:04:11.054Z,90208
2016-08-14T10:05:11.050Z,90176
2016-08-14T10:06:11.035Z,89984
2016-08-14T10:07:11.044Z,87456
2016-08-14T10:08:11.010Z,84640
2016-08-14T10:09:11.017Z,90720
2016-08-14T10:10:11.002Z,90912
2016-08-14T10:11:11.012Z,92800
2016-08-14T10:12:11.001Z,93536
2016-08-14T10:13:10.988Z,97536
2016-08-14T10:14:10.997Z,101440
2016-08-14T10:15:10.991Z,103392
2016-08-14T10:16:10.984Z,99520
2016-08-14T10:17:11.007Z,105056
2016-08-14T10:18:11.888Z,106464
2016-08-14T10:19:10.988Z,106656
2016-08-14T10:20:11.287Z,100384
2016-08-14T10:21:10.967Z,105920
2016-08-14T10:22:10.980Z,103232
2016-08-14T10:23:10.964Z,106912
2016-08-14T10:24:10.966Z,107168
2016-08-14T10:25:10.938Z,107648
2016-08-14T10:26:10.947Z,105216
2016-08-14T10:27:10.962Z,103936
2016-08-14T10:28:10.940Z,104192
2016-08-14T10:29:10.951Z,105728
2016-08-14T10:30:10.954Z,105984
2016-08-14T10:31:10.959Z,107072
2016-08-14T10:32:10.920Z,108384
2016-08-14T10:33:10.911Z,109568
2016-08-14T10:34:10.924Z,111072
2016-08-14T10:35:10.919Z,109856
2016-08-14T10:36:10.902Z,104960
2016-08-14T10:37:10.901Z,109952
2016-08-14T10:38:10.907Z,109536
2016-08-14T10:39:10.921Z,108000
2016-08-14T10:40:10.896Z,107840
2016-08-14T10:41:10.900Z,108096
2016-08-14T10:42:10.897Z,109472
2016-08-14T10:43:10.885Z,109120
2016-08-14T10:44:10.874Z,109888
2016-08-14T10:45:10.863Z,111232
2016-08-14T10:46:10.884Z,112192
2016-08-14T10:47:10.873Z,113152
2016-08-14T10:48:10.853Z,114080
2016-08-14T10:49:10.855Z,114016
2016-08-14T10:50:10.852Z,113984
2016-08-14T10:51:10.854Z,113504
2016-08-14T10:52:10.837Z,112256
2016-08-14T10:53:10.836Z,111424
2016-08-14T10:54:10.826Z,110304
2016-08-14T10:55:10.833Z,109344
2016-08-14T10:56:10.811Z,108928
2016-08-14T10:57:10.838Z,109408
2016-08-14T10:58:10.818Z,109824
2016-08-14T10:59:10.827Z,111808
2016-08-14T11:00:10.829Z,111904
2016-08-14T11:01:10.810Z,113344
2016-08-14T11:02:10.803Z,113504
2016-08-14T11:03:10.794Z,113920
2016-08-14T11:04:10.792Z,112800
2016-08-14T11:05:10.800Z,111040
2016-08-14T11:06:10.778Z,110016
2016-08-14T11:07:10.777Z,109792
2016-08-14T11:08:10.784Z,110272
2016-08-14T11:09:10.774Z,110048
2016-08-14T11:10:10.759Z,108992
2016-08-14T11:11:10.782Z,107648
2016-08-14T11:12:10.762Z,107200
2016-08-14T11:13:10.780Z,105728
2016-08-14T11:14:11.455Z,105408
2016-08-14T11:15:10.755Z,105152
2016-08-14T11:16:10.774Z,104896
2016-08-14T11:17:10.736Z,104736
2016-08-14T11:18:10.880Z,105664
2016-08-14T11:19:10.753Z,107936
2016-08-14T11:20:10.716Z,106624
2016-08-14T11:21:11.427Z,107744
2016-08-14T11:22:10.721Z,110400
2016-08-14T11:23:10.721Z,111488
2016-08-14T11:24:10.726Z,112896
2016-08-14T11:25:10.693Z,115712
2016-08-14T11:26:10.687Z,115264
2016-08-14T11:27:10.695Z,115008
2016-08-14T11:28:10.692Z,115680
2016-08-14T11:29:10.702Z,112544
2016-08-14T11:30:10.688Z,114016
2016-08-14T11:31:10.704Z,113376
2016-08-14T11:32:10.711Z,128672
2016-08-14T11:33:10.695Z,19648
2016-08-14T11:34:10.672Z,26560
2016-08-14T11:35:10.674Z,117888
2016-08-14T11:36:10.692Z,123872
2016-08-14T11:37:10.684Z,93440
2016-08-14T11:38:10.674Z,88384
2016-08-14T11:39:10.660Z,120832
2016-08-14T11:40:10.669Z,115712
2016-08-14T11:41:10.666Z,115872
2016-08-14T11:42:10.679Z,99168
2016-08-14T11:43:10.656Z,114464
2016-08-14T11:44:10.652Z,112544
2016-08-14T11:45:10.621Z,109632
2016-08-14T11:46:10.653Z,112672
2016-08-14T11:47:10.630Z,111392
2016-08-14T11:48:10.648Z,108128
2016-08-14T11:49:10.631Z,104192
2016-08-14T11:50:10.625Z,100000
2016-08-14T11:51:10.657Z,98368
2016-08-14T11:52:10.622Z,100000
2016-08-14T11:53:10.613Z,102144
2016-08-14T11:54:10.614Z,88800
2016-08-14T11:55:10.591Z,102240
2016-08-14T11:56:10.619Z,100416
2016-08-14T11:57:10.622Z,94944
2016-08-14T11:58:11.300Z,92960
2016-08-14T11:59:10.633Z,94976
2016-08-14T12:00:10.631Z,97760
2016-08-14T12:01:10.594Z,100096
2016-08-14T12:02:10.595Z,103392
2016-08-14T12:03:10.594Z,105696
2016-08-14T12:04:10.579Z,107168
2016-08-14T12:05:10.585Z,109760
2016-08-14T12:06:10.570Z,109280
2016-08-14T12:07:10.609Z,107488
2016-08-14T12:08:10.570Z,109280
2016-08-14T12:09:10.574Z,110528
2016-08-14T12:10:10.590Z,109664
2016-08-14T12:11:10.586Z,109504
2016-08-14T12:12:10.573Z,110432
2016-08-14T12:13:10.559Z,112800
2016-08-14T12:14:10.576Z,46464
2016-08-14T12:15:10.582Z,109344
2016-08-14T12:16:10.573Z,108512
2016-08-14T12:17:10.559Z,106336
2016-08-14T12:18:10.909Z,109760
2016-08-14T12:19:10.567Z,107648
2016-08-14T12:20:10.566Z,102400
2016-08-14T12:21:10.534Z,102336
2016-08-14T12:22:10.550Z,107392
2016-08-14T12:23:10.564Z,107776
2016-08-14T12:24:10.543Z,96192
2016-08-14T12:25:10.565Z,100928
2016-08-14T12:26:10.556Z,96576
2016-08-14T12:27:10.515Z,93248
2016-08-14T12:28:10.542Z,93504
2016-08-14T12:29:10.548Z,118208
2016-08-14T12:30:10.541Z,96608
2016-08-14T12:31:10.512Z,98656
2016-08-14T12:32:10.543Z,165632
2016-08-14T12:33:10.516Z,156384
2016-08-14T12:34:10.554Z,139072
2016-08-14T12:35:10.515Z,121824
2016-08-14T12:36:10.521Z,73568
2016-08-14T12:37:10.543Z,103232
2016-08-14T12:38:10.544Z,96960
2016-08-14T12:39:10.502Z,94784
2016-08-14T12:40:10.496Z,101120
2016-08-14T12:41:10.531Z,114304
2016-08-14T12:42:10.505Z,32832
2016-08-14T12:43:10.506Z,141184
2016-08-14T12:44:10.509Z,97216
2016-08-14T12:45:10.511Z,40480
2016-08-14T12:46:10.508Z,132000
2016-08-14T12:47:10.485Z,109472
2016-08-14T12:48:10.491Z,54240
2016-08-14T12:49:10.499Z,65536
2016-08-14T12:50:10.509Z,34688
2016-08-14T12:51:10.476Z,30048
2016-08-14T12:52:10.489Z,34464
2016-08-14T12:53:10.473Z,37952
2016-08-14T12:54:10.482Z,47648
2016-08-14T12:55:10.491Z,145600
2016-08-14T12:56:10.476Z,30912
2016-08-14T12:57:10.491Z,24448
2016-08-14T12:58:10.478Z,112448
2016-08-14T12:59:10.478Z,101120
2016-08-14T13:00:10.491Z,88128
2016-08-14T13:01:10.467Z,101312
2016-08-14T13:02:10.457Z,116256
2016-08-14T13:03:10.461Z,119968
2016-08-14T13:04:10.468Z,64352
2016-08-14T13:05:10.465Z,124928
2016-08-14T13:06:10.479Z,108160
2016-08-14T13:07:10.448Z,68320
2016-08-14T13:08:10.446Z,96768
2016-08-14T13:09:11.162Z,118336
2016-08-14T13:10:10.435Z,118400
2016-08-14T13:11:10.459Z,75552
2016-08-14T13:12:10.462Z,108096
2016-08-14T13:13:10.456Z,105888
2016-08-14T13:14:10.445Z,20544
2016-08-14T13:15:10.417Z,81152
2016-08-14T13:16:10.416Z,56224
2016-08-14T13:17:10.424Z,115520
2016-08-14T13:18:10.728Z,122176
2016-08-14T13:19:10.438Z,126496
2016-08-14T13:20:10.425Z,130144