createdAt,value
2023-01-19T00:01:07.148Z,7.29
2023-01-19T00:03:42.307Z,7.27
2023-01-19T00:10:24.507Z,7.21
2023-01-19T00:13:06.737Z,7.16
2023-01-19T00:16:01.643Z,7.11
2023-01-19T00:18:39.232Z,7.06
2023-01-19T00:21:10.945Z,7.00
2023-01-19T00:23:54.700Z,6.98
2023-01-19T00:26:27.970Z,6.94
2023-01-19T00:28:56.721Z,6.92
2023-01-19T00:31:25.151Z,6.90
2023-01-19T00:33:53.193Z,6.89
2023-01-19T00:36:21.193Z,6.89
2023-01-19T00:38:49.106Z,6.89
2023-01-19T00:41:28.822Z,6.90
2023-01-19T00:43:58.536Z,6.90
2023-01-19T00:46:27.707Z,6.90
2023-01-19T00:49:00.877Z,6.90
2023-01-19T00:51:32.654Z,6.90
2023-01-19T00:54:02.490Z,6.92
2023-01-19T00:56:31.865Z,6.94
2023-01-19T00:59:00.171Z,6.93
2023-01-19T01:01:45.173Z,6.94
2023-01-19T01:04:23.570Z,6.95
2023-01-19T01:07:05.346Z,6.95
2023-01-19T01:09:45.753Z,6.97
2023-01-19T01:12:30.040Z,6.97
2023-01-19T01:15:08.362Z,6.95
2023-01-19T01:17:52.132Z,6.92
2023-01-19T01:20:26.600Z,6.88
2023-01-19T01:22:56.061Z,6.86
2023-01-19T01:25:27.108Z,6.83
2023-01-19T01:27:55.193Z,6.79
2023-01-19T01:30:23.895Z,6.75
2023-01-19T01:32:52.032Z,6.72
2023-01-19T01:35:20.204Z,6.67
2023-01-19T01:37:48.332Z,6.64
2023-01-19T01:40:18.932Z,6.61
2023-01-19T01:42:47.168Z,6.59
2023-01-19T01:45:40.008Z,6.57
2023-01-19T01:48:22.814Z,6.56
2023-01-19T01:51:26.191Z,6.54
2023-01-19T01:54:06.722Z,6.53
2023-01-19T01:56:43.090Z,6.51
2023-01-19T01:59:25.460Z,6.51
2023-01-19T02:02:14.834Z,6.50
2023-01-19T02:05:01.417Z,6.51
2023-01-19T02:08:22.788Z,6.51
2023-01-19T02:11:14.326Z,6.51
2023-01-19T02:13:47.571Z,6.51
2023-01-19T02:16:17.973Z,6.51
2023-01-19T02:18:46.658Z,6.54
2023-01-19T02:21:31.895Z,6.56
2023-01-19T02:24:02.648Z,6.58
2023-01-19T02:26:38.146Z,6.63
2023-01-19T02:29:16.655Z,6.66
2023-01-19T02:31:45.804Z,6.69
2023-01-19T02:34:20.206Z,6.71
2023-01-19T02:37:00.540Z,6.71
2023-01-19T02:39:38.681Z,6.71
2023-01-19T02:42:15.051Z,6.68
2023-01-19T02:44:48.134Z,6.66
2023-01-19T02:47:16.566Z,6.63
2023-01-19T02:49:44.661Z,6.60
2023-01-19T02:52:18.137Z,6.57
2023-01-19T02:55:06.781Z,6.54
2023-01-19T02:57:43.426Z,6.52
2023-01-19T03:00:32.219Z,6.49
2023-01-19T03:03:21.974Z,6.47
2023-01-19T03:06:06.046Z,6.45
2023-01-19T03:09:05.824Z,6.41
2023-01-19T03:11:38.780Z,6.41
2023-01-19T03:14:11.865Z,6.40
2023-01-19T03:16:53.033Z,6.40
2023-01-19T03:19:37.830Z,6.40
2023-01-19T03:22:14.241Z,6.40
2023-01-19T03:24:54.921Z,6.40
2023-01-19T03:27:32.322Z,6.41
2023-01-19T03:30:13.031Z,6.43
2023-01-19T03:32:53.697Z,6.44
2023-01-19T03:35:26.424Z,6.46
2023-01-19T03:37:57.739Z,6.49
2023-01-19T03:40:29.546Z,6.50
2023-01-19T03:43:00.135Z,6.53
2023-01-19T03:45:30.480Z,6.55
2023-01-19T03:48:00.196Z,6.56
2023-01-19T03:50:30.516Z,6.58
2023-01-19T03:53:12.137Z,6.61
2023-01-19T03:55:43.396Z,6.62
2023-01-19T03:58:11.765Z,6.63
2023-01-19T04:00:55.676Z,6.64
2023-01-19T04:03:53.663Z,6.64
2023-01-19T04:06:41.815Z,6.63
2023-01-19T04:09:35.252Z,6.65
2023-01-19T04:15:19.951Z,6.68
2023-01-19T04:17:47.972Z,6.70
2023-01-19T04:20:16.402Z,6.71
2023-01-19T04:22:44.415Z,6.72
2023-01-19T04:25:12.510Z,6.72
2023-01-19T04:27:40.502Z,6.74
2023-01-19T04:30:10.054Z,6.76
2023-01-19T04:32:38.310Z,6.77
2023-01-19T04:35:06.841Z,6.79
2023-01-19T04:37:35.176Z,6.80
2023-01-19T04:40:08.146Z,6.83
2023-01-19T04:42:36.116Z,6.83
2023-01-19T04:45:04.804Z,6.85
2023-01-19T04:47:33.055Z,6.86
2023-01-19T04:50:05.228Z,6.88
2023-01-19T04:52:38.648Z,6.87
2023-01-19T04:55:11.780Z,6.88
2023-01-19T04:57:39.971Z,6.89
2023-01-19T05:00:09.822Z,6.89
2023-01-19T05:02:38.192Z,6.89
2023-01-19T05:05:07.278Z,6.90
2023-01-19T05:07:35.513Z,6.90
2023-01-19T05:10:04.631Z,6.90
2023-01-19T05:12:35.508Z,6.92
2023-01-19T05:15:07.208Z,6.92
2023-01-19T05:17:42.142Z,6.92
2023-01-19T05:20:16.468Z,6.94
2023-01-19T05:22:53.003Z,6.95
2023-01-19T05:25:21.254Z,6.94
2023-01-19T05:27:49.174Z,6.95
2023-01-19T05:30:17.815Z,6.97
2023-01-19T05:32:48.679Z,6.97
2023-01-19T05:35:20.115Z,6.98
2023-01-19T05:37:46.733Z,6.98
2023-01-19T05:40:14.596Z,6.98
2023-01-19T05:42:42.506Z,6.98
2023-01-19T05:45:12.014Z,6.98
2023-01-19T05:47:40.151Z,6.97
2023-01-19T05:50:08.955Z,6.97
2023-01-19T05:52:37.082Z,6.97
2023-01-19T05:55:06.021Z,6.97
2023-01-19T05:57:34.477Z,6.97
2023-01-19T06:00:04.522Z,6.97
2023-01-19T06:02:35.240Z,6.98
2023-01-19T06:05:04.579Z,6.99
2023-01-19T06:07:34.527Z,7.00
2023-01-19T06:10:02.965Z,7.01
2023-01-19T06:12:31.945Z,7.00
2023-01-19T06:14:59.993Z,7.01
2023-01-19T06:17:28.231Z,7.03
2023-01-19T06:19:57.424Z,7.07
2023-01-19T06:22:25.541Z,7.09
2023-01-19T06:24:54.616Z,7.09
2023-01-19T06:27:23.265Z,7.09
2023-01-19T06:29:51.351Z,7.11
2023-01-19T06:32:20.101Z,7.12
2023-01-19T06:34:49.124Z,7.15
2023-01-19T06:37:17.194Z,7.15
2023-01-19T06:39:45.008Z,7.17
2023-01-19T06:42:12.659Z,7.16
2023-01-19T06:44:42.458Z,7.16
2023-01-19T06:47:15.382Z,7.16
2023-01-19T06:49:41.976Z,7.15
2023-01-19T06:52:11.788Z,7.15
2023-01-19T06:54:39.627Z,7.16
2023-01-19T06:57:09.991Z,7.16
2023-01-19T06:59:38.422Z,7.18
2023-01-19T07:02:26.714Z,7.20
2023-01-19T07:04:36.284Z,7.22
2023-01-19T07:07:04.293Z,7.25
2023-01-19T07:09:32.113Z,7.27
2023-01-19T07:11:59.935Z,7.29
2023-01-19T07:14:29.648Z,7.34
2023-01-19T07:16:57.287Z,7.39
2023-01-19T07:19:25.109Z,7.43
2023-01-19T07:21:52.781Z,7.47
2023-01-19T07:24:21.298Z,7.54
2023-01-19T07:26:50.056Z,7.59
2023-01-19T07:29:17.810Z,7.65
2023-01-19T07:31:48.075Z,7.72
2023-01-19T07:34:16.008Z,7.76
2023-01-19T07:36:43.722Z,7.79
2023-01-19T07:39:11.572Z,7.80
2023-01-19T07:41:39.541Z,7.80
2023-01-19T07:44:08.326Z,7.82
2023-01-19T07:46:36.271Z,7.84
2023-01-19T07:49:04.271Z,7.87
2023-01-19T07:51:32.065Z,7.92
2023-01-19T07:53:59.639Z,7.98
2023-01-19T07:56:30.780Z,8.02
2023-01-19T07:58:59.474Z,8.09
2023-01-19T08:01:27.476Z,8.16
2023-01-19T08:03:55.387Z,8.22
2023-01-19T08:06:35.251Z,8.28
2023-01-19T08:09:05.176Z,8.34
2023-01-19T08:11:33.808Z,8.39
2023-01-19T08:14:01.994Z,8.41
2023-01-19T08:16:29.861Z,8.43
2023-01-19T08:18:57.633Z,8.44
2023-01-19T08:21:25.491Z,8.45
2023-01-19T08:23:57.887Z,8.47
2023-01-19T08:26:33.316Z,8.46
2023-01-19T08:29:05.260Z,8.49
2023-01-19T08:31:33.372Z,8.48
2023-01-19T08:34:01.271Z,8.50
2023-01-19T08:36:30.056Z,8.50
2023-01-19T08:38:57.806Z,8.51
2023-01-19T08:41:25.660Z,8.51
2023-01-19T08:43:55.159Z,8.51
2023-01-19T08:46:22.846Z,8.53
2023-01-19T08:48:50.658Z,8.53
2023-01-19T08:51:19.291Z,8.54
2023-01-19T08:53:47.254Z,8.54
2023-01-19T08:56:15.039Z,8.56
2023-01-19T08:58:53.624Z,8.58
2023-01-19T09:01:18.165Z,8.62
2023-01-19T09:03:46.475Z,8.67
2023-01-19T09:06:19.310Z,8.72
2023-01-19T09:08:47.687Z,8.77
2023-01-19T09:11:17.029Z,8.81
2023-01-19T09:13:44.911Z,8.84
2023-01-19T09:16:14.454Z,8.88
2023-01-19T09:18:42.569Z,8.94
2023-01-19T09:21:10.479Z,8.96
2023-01-19T09:23:38.316Z,9.02
2023-01-19T09:26:06.635Z,9.05
2023-01-19T09:28:34.749Z,9.11
2023-01-19T09:31:09.167Z,9.16
2023-01-19T09:33:37.191Z,9.19
2023-01-19T09:36:05.189Z,9.24
2023-01-19T09:38:33.651Z,9.30
2023-01-19T09:41:01.600Z,9.37
2023-01-19T09:43:54.770Z,9.44
2023-01-19T09:46:36.465Z,9.58
2023-01-19T09:49:21.253Z,9.77
2023-01-19T09:51:50.465Z,10.07
2023-01-19T09:54:35.981Z,10.50
2023-01-19T09:57:10.792Z,10.89
2023-01-19T09:59:38.590Z,11.25
2023-01-19T10:02:30.061Z,11.56
2023-01-19T10:05:06.428Z,11.84
2023-01-19T10:07:47.609Z,12.10
2023-01-19T10:10:22.648Z,12.39
2023-01-19T10:13:27.515Z,12.62
2023-01-19T10:16:34.203Z,12.76
2023-01-19T10:19:35.481Z,12.90
2023-01-19T10:22:25.799Z,13.03
2023-01-19T10:25:05.313Z,13.10
2023-01-19T10:27:37.096Z,13.16
2023-01-19T10:30:09.725Z,13.23
2023-01-19T10:32:39.354Z,13.35
2023-01-19T10:35:19.010Z,13.45
2023-01-19T10:37:47.119Z,13.53
2023-01-19T10:40:37.442Z,13.60
2023-01-19T10:43:44.622Z,13.66
2023-01-19T10:46:24.067Z,13.70
2023-01-19T10:48:54.332Z,13.73
2023-01-19T10:51:22.989Z,13.76
2023-01-19T10:54:03.163Z,13.79
2023-01-19T10:56:34.825Z,13.84
2023-01-19T10:59:06.258Z,13.91
2023-01-19T11:01:36.292Z,13.98
2023-01-19T11:04:29.403Z,13.98
2023-01-19T11:07:05.393Z,14.01
2023-01-19T11:09:34.849Z,14.01
2023-01-19T11:12:02.787Z,14.01
2023-01-19T11:14:31.597Z,14.01
2023-01-19T11:16:59.349Z,13.99
2023-01-19T11:19:32.760Z,13.98
2023-01-19T11:22:21.618Z,13.95
2023-01-19T11:24:50.224Z,13.92
2023-01-19T11:27:21.603Z,13.88
2023-01-19T11:30:01.378Z,13.85
2023-01-19T11:32:29.900Z,13.83
2023-01-19T11:34:59.817Z,13.80
2023-01-19T11:37:34.141Z,13.79
2023-01-19T11:40:06.614Z,13.76
2023-01-19T11:42:36.719Z,13.75
2023-01-19T11:45:12.900Z,13.72
2023-01-19T11:47:48.925Z,13.70
2023-01-19T11:50:31.352Z,13.68
2023-01-19T11:53:24.561Z,13.65
2023-01-19T11:56:15.028Z,13.61
2023-01-19T11:58:46.911Z,13.56
2023-01-19T12:01:29.241Z,13.51
2023-01-19T12:04:16.589Z,13.49
2023-01-19T12:06:55.466Z,13.45
2023-01-19T12:09:30.809Z,13.42
2023-01-19T12:12:24.433Z,13.38
2023-01-19T12:15:03.763Z,13.34
2023-01-19T12:17:45.605Z,13.30
2023-01-19T12:20:30.663Z,13.31
2023-01-19T12:23:04.168Z,13.30
2023-01-19T12:26:08.639Z,13.28
2023-01-19T12:28:43.327Z,13.28
2023-01-19T12:31:18.961Z,13.31
2023-01-19T12:33:47.669Z,13.36
2023-01-19T12:36:37.404Z,13.50
2023-01-19T12:39:19.786Z,13.60
2023-01-19T12:42:04.356Z,13.67
2023-01-19T12:44:33.703Z,13.75
2023-01-19T12:47:13.246Z,13.84
2023-01-19T12:49:55.603Z,13.91
2023-01-19T12:52:35.908Z,13.95
2023-01-19T12:55:24.200Z,13.90
2023-01-19T12:58:12.058Z,13.99
2023-01-19T13:00:43.885Z,13.99
2023-01-19T13:03:29.302Z,13.96
2023-01-19T13:05:57.582Z,13.91
2023-01-19T13:08:49.863Z,13.87
2023-01-19T13:11:19.759Z,13.84
2023-01-19T13:14:02.388Z,13.78
2023-01-19T13:16:38.587Z,13.75
2023-01-19T13:19:20.359Z,13.67
2023-01-19T13:21:49.174Z,13.50
2023-01-19T13:24:23.071Z,13.28
2023-01-19T13:26:55.155Z,13.12
2023-01-19T13:29:41.598Z,12.93
2023-01-19T13:32:21.410Z,12.76
2023-01-19T13:34:57.029Z,12.58
2023-01-19T13:37:33.296Z,12.43
2023-01-19T13:40:02.849Z,12.32
2023-01-19T13:42:41.239Z,12.19
2023-01-19T13:45:30.385Z,12.10
2023-01-19T13:48:02.669Z,12.00
2023-01-19T13:50:34.287Z,11.84
2023-01-19T13:53:04.072Z,11.74
2023-01-19T13:55:31.850Z,11.63
2023-01-19T13:57:59.437Z,11.55
2023-01-19T14:00:30.387Z,11.48
2023-01-19T14:03:06.568Z,11.40
2023-01-19T14:05:38.058Z,11.31
2023-01-19T14:08:14.429Z,11.22
2023-01-19T14:11:01.075Z,11.15
2023-01-19T14:13:33.127Z,11.06
2023-01-19T14:16:05.217Z,10.96
2023-01-19T14:18:36.376Z,10.87
2023-01-19T14:21:11.694Z,10.72
2023-01-19T14:23:57.401Z,10.59
2023-01-19T14:26:46.827Z,10.45
2023-01-19T14:29:34.253Z,10.30
2023-01-19T14:32:27.356Z,10.17
2023-01-19T14:35:03.833Z,10.05
2023-01-19T14:37:37.337Z,9.94
2023-01-19T14:40:14.513Z,9.84
2023-01-19T14:43:00.089Z,9.77
2023-01-19T14:45:36.154Z,9.68
2023-01-19T14:48:16.369Z,9.64
2023-01-19T14:50:57.665Z,9.59
2023-01-19T14:53:25.390Z,9.54
2023-01-19T14:56:04.549Z,9.50
2023-01-19T14:58:40.879Z,9.45
2023-01-19T15:01:15.804Z,9.42
2023-01-19T15:03:45.651Z,9.39
2023-01-19T15:06:17.329Z,9.37
2023-01-19T15:08:46.273Z,9.33
2023-01-19T15:11:33.829Z,9.30
2023-01-19T15:14:02.360Z,9.24
2023-01-19T15:16:34.683Z,9.22
2023-01-19T15:19:03.355Z,9.19
2023-01-19T15:21:31.137Z,9.15
2023-01-19T15:23:59.907Z,9.14
2023-01-19T15:26:28.114Z,9.12
2023-01-19T15:28:57.017Z,9.10
2023-01-19T15:31:27.182Z,9.08
2023-01-19T15:33:55.797Z,9.05
2023-01-19T15:36:26.330Z,9.03
2023-01-19T15:38:56.188Z,9.01
2023-01-19T15:41:29.295Z,8.99
2023-01-19T15:43:57.889Z,8.96
2023-01-19T15:46:26.631Z,8.92
2023-01-19T15:48:54.786Z,8.89
2023-01-19T15:51:25.917Z,8.84
2023-01-19T15:53:55.134Z,8.79
2023-01-19T15:56:27.341Z,8.76
2023-01-19T15:58:56.299Z,8.72
2023-01-19T16:01:34.763Z,8.70
2023-01-19T16:04:06.353Z,8.70
2023-01-19T16:06:34.421Z,8.69
2023-01-19T16:09:03.922Z,8.68
2023-01-19T16:11:34.943Z,8.68
2023-01-19T16:14:03.072Z,8.69
2023-01-19T16:16:31.010Z,8.69
2023-01-19T16:18:58.748Z,8.70
2023-01-19T16:21:26.923Z,8.70
2023-01-19T16:23:55.315Z,8.72
2023-01-19T16:26:34.322Z,8.71
2023-01-19T16:29:09.272Z,8.69
2023-01-19T16:31:39.459Z,8.69
2023-01-19T16:34:09.292Z,8.67
2023-01-19T16:36:40.416Z,8.64
2023-01-19T16:39:14.189Z,8.62
2023-01-19T16:41:47.945Z,8.58
2023-01-19T16:44:17.329Z,8.55
2023-01-19T16:46:50.479Z,8.54
2023-01-19T16:49:22.429Z,8.52
2023-01-19T16:51:52.928Z,8.47
2023-01-19T16:54:25.950Z,8.44
2023-01-19T16:57:00.981Z,8.40
2023-01-19T16:59:31.882Z,8.28
2023-01-19T17:02:00.250Z,8.17
2023-01-19T17:04:29.563Z,8.09
2023-01-19T17:07:03.551Z,8.02
2023-01-19T17:09:32.042Z,7.94
2023-01-19T17:12:00.001Z,7.86
2023-01-19T17:14:29.522Z,7.78
2023-01-19T17:17:02.798Z,7.73
2023-01-19T17:19:31.112Z,7.70
2023-01-19T17:21:59.161Z,7.63
2023-01-19T17:24:27.335Z,7.58
2023-01-19T17:27:04.828Z,7.54
2023-01-19T17:29:35.247Z,7.50
2023-01-19T17:32:05.478Z,7.50
2023-01-19T17:34:33.614Z,7.50
2023-01-19T17:37:02.407Z,7.51
2023-01-19T17:39:32.058Z,7.53
2023-01-19T17:42:01.956Z,7.55
2023-01-19T17:44:30.442Z,7.57
2023-01-19T17:47:00.013Z,7.57
2023-01-19T17:49:37.415Z,7.57
2023-01-19T17:52:05.657Z,7.56
2023-01-19T17:54:33.802Z,7.56
2023-01-19T17:57:02.310Z,7.54
2023-01-19T17:59:32.206Z,7.54
2023-01-19T18:02:00.539Z,7.54
2023-01-19T18:04:32.298Z,7.53
2023-01-19T18:07:00.443Z,7.50
2023-01-19T18:09:29.926Z,7.49
2023-01-19T18:11:58.167Z,7.48
2023-01-19T18:14:26.155Z,7.45
2023-01-19T18:16:54.365Z,7.41
2023-01-19T18:19:25.310Z,7.38
2023-01-19T18:21:53.492Z,7.35
2023-01-19T18:24:21.384Z,7.37
2023-01-19T18:26:51.280Z,7.37
2023-01-19T18:29:20.133Z,7.38
2023-01-19T18:31:48.178Z,7.40
2023-01-19T18:34:16.371Z,7.41
2023-01-19T18:36:47.317Z,7.44
2023-01-19T18:39:19.597Z,7.47
2023-01-19T18:41:48.414Z,7.47
2023-01-19T18:44:18.379Z,7.46
2023-01-19T18:46:47.462Z,7.48
2023-01-19T18:49:17.473Z,7.48
2023-01-19T18:51:45.769Z,7.48
2023-01-19T18:54:13.855Z,7.49
2023-01-19T18:56:42.101Z,7.50
2023-01-19T18:59:11.657Z,7.52
2023-01-19T19:01:40.451Z,7.53
2023-01-19T19:04:08.260Z,7.53
2023-01-19T19:06:36.005Z,7.54
2023-01-19T19:09:04.739Z,7.53
2023-01-19T19:11:32.844Z,7.52
2023-01-19T19:14:02.262Z,7.52
2023-01-19T19:16:31.674Z,7.53
2023-01-19T19:19:00.907Z,7.53
2023-01-19T19:21:28.850Z,7.52
2023-01-19T19:24:10.117Z,7.52
2023-01-19T19:26:38.045Z,7.52
2023-01-19T19:29:06.092Z,7.50
2023-01-19T19:31:33.955Z,7.49
2023-01-19T19:34:01.654Z,7.49
2023-01-19T19:36:29.987Z,7.45
2023-01-19T19:39:13.530Z,7.42
2023-01-19T19:41:42.221Z,7.41
2023-01-19T19:44:14.836Z,7.40
2023-01-19T19:46:42.914Z,7.40
2023-01-19T19:49:11.568Z,7.40
2023-01-19T19:51:41.617Z,7.37
2023-01-19T19:54:09.413Z,7.37
2023-01-19T19:56:38.204Z,7.36
2023-01-19T19:59:07.151Z,7.34
2023-01-19T20:01:35.156Z,7.32
2023-01-19T20:04:10.762Z,7.31
2023-01-19T20:06:44.160Z,7.28
2023-01-19T20:09:13.804Z,7.25
2023-01-19T20:11:43.499Z,7.23
2023-01-19T20:14:12.912Z,7.19
2023-01-19T20:16:40.766Z,7.19
2023-01-19T20:19:09.940Z,7.15
2023-01-19T20:21:41.313Z,7.14
2023-01-19T20:24:16.704Z,7.14
2023-01-19T20:26:52.519Z,7.12
2023-01-19T20:29:20.648Z,7.11
2023-01-19T20:31:54.971Z,7.10
2023-01-19T20:34:27.390Z,7.07
2023-01-19T20:36:56.054Z,7.05
2023-01-19T20:39:24.696Z,7.01
2023-01-19T20:41:53.064Z,6.98
2023-01-19T20:44:24.287Z,6.99
2023-01-19T20:46:53.986Z,6.94
2023-01-19T20:49:24.332Z,6.91
2023-01-19T20:51:53.228Z,6.88
2023-01-19T20:54:26.767Z,6.88
2023-01-19T20:56:56.726Z,6.83
2023-01-19T20:59:24.653Z,6.82
2023-01-19T21:01:52.911Z,6.81
2023-01-19T21:04:20.675Z,6.80
2023-01-19T21:06:48.453Z,6.80
2023-01-19T21:09:18.281Z,6.82
2023-01-19T21:11:52.500Z,6.84
2023-01-19T21:14:21.227Z,6.84
2023-01-19T21:16:50.167Z,6.82
2023-01-19T21:19:18.210Z,6.81
2023-01-19T21:21:46.119Z,6.81
2023-01-19T21:24:14.162Z,6.79
2023-01-19T21:26:42.519Z,6.78
2023-01-19T21:29:33.739Z,6.78
2023-01-19T21:32:20.920Z,6.75
2023-01-19T21:34:48.893Z,6.73
2023-01-19T21:37:16.895Z,6.73
2023-01-19T21:39:45.037Z,6.73
2023-01-19T21:42:15.845Z,6.73
2023-01-19T21:44:43.780Z,6.73
2023-01-19T21:47:11.724Z,6.72
2023-01-19T21:49:39.771Z,6.72
2023-01-19T21:52:11.341Z,6.68
2023-01-19T21:54:40.587Z,6.64
2023-01-19T21:57:09.090Z,6.61
2023-01-19T21:59:37.689Z,6.61
2023-01-19T22:02:05.710Z,6.58
2023-01-19T22:04:35.805Z,6.56
2023-01-19T22:07:03.798Z,6.56
2023-01-19T22:09:36.249Z,6.56
2023-01-19T22:12:05.787Z,6.55
2023-01-19T22:14:37.532Z,6.54
2023-01-19T22:17:11.123Z,6.52
2023-01-19T22:19:39.103Z,6.52
2023-01-19T22:22:09.367Z,6.51
2023-01-19T22:24:39.185Z,6.52
2023-01-19T22:27:08.608Z,6.52
2023-01-19T22:29:36.951Z,6.52
2023-01-19T22:32:05.779Z,6.52
2023-01-19T22:34:33.752Z,6.52
2023-01-19T22:37:02.159Z,6.51
2023-01-19T22:39:33.829Z,6.51
2023-01-19T22:42:14.910Z,6.53
2023-01-19T22:44:58.673Z,6.52
2023-01-19T22:47:32.363Z,6.52
2023-01-19T22:50:10.478Z,6.52
2023-01-19T22:52:38.843Z,6.49
2023-01-19T22:55:10.098Z,6.42
2023-01-19T22:57:41.360Z,6.37
2023-01-19T23:00:12.599Z,6.33
2023-01-19T23:02:42.850Z,6.32
2023-01-19T23:05:11.216Z,6.30
2023-01-19T23:07:41.539Z,6.19
2023-01-19T23:10:11.701Z,6.29
2023-01-19T23:12:42.663Z,6.27
2023-01-19T23:15:11.449Z,6.27
2023-01-19T23:17:41.242Z,6.29
2023-01-19T23:20:11.124Z,6.30
2023-01-19T23:22:45.413Z,6.31
2023-01-19T23:25:22.114Z,6.32
2023-01-19T23:27:57.650Z,6.19
2023-01-19T23:30:30.863Z,6.31
2023-01-19T23:33:04.960Z,6.28
2023-01-19T23:35:54.844Z,6.28
2023-01-19T23:38:22.368Z,6.28
2023-01-19T23:40:51.972Z,6.27
2023-01-19T23:43:20.128Z,6.27
2023-01-19T23:45:49.773Z,6.26
2023-01-19T23:51:49.068Z,6.28
2023-01-19T23:54:17.178Z,6.28
2023-01-19T23:56:45.664Z,6.29
2023-01-19T23:59:16.091Z,6.31
