createdAt,value
2023-05-18T00:02:16.132Z,99.90
2023-05-18T00:04:44.709Z,99.90
2023-05-18T00:07:17.207Z,99.90
2023-05-18T00:09:45.391Z,99.90
2023-05-18T00:12:13.391Z,99.90
2023-05-18T00:14:41.416Z,99.90
2023-05-18T00:17:09.449Z,99.90
2023-05-18T00:19:37.452Z,99.90
2023-05-18T00:22:07.892Z,99.90
2023-05-18T00:24:37.462Z,99.90
2023-05-18T00:27:05.868Z,99.90
2023-05-18T00:29:34.010Z,99.90
2023-05-18T00:32:02.304Z,99.90
2023-05-18T00:34:31.363Z,99.90
2023-05-18T00:36:59.598Z,99.90
2023-05-18T00:39:27.695Z,99.90
2023-05-18T00:41:57.125Z,99.90
2023-05-18T00:44:26.055Z,99.90
2023-05-18T00:46:56.347Z,99.90
2023-05-18T00:49:24.621Z,99.90
2023-05-18T00:51:53.523Z,99.90
2023-05-18T00:54:21.676Z,99.90
2023-05-18T00:56:49.880Z,99.90
2023-05-18T00:59:19.372Z,99.90
2023-05-18T01:01:48.600Z,99.90
2023-05-18T01:04:16.632Z,99.90
2023-05-18T01:06:46.314Z,99.90
2023-05-18T01:09:16.217Z,99.90
2023-05-18T01:11:55.731Z,99.90
2023-05-18T01:14:30.860Z,99.90
2023-05-18T01:17:10.421Z,99.90
2023-05-18T01:20:09.568Z,99.90
2023-05-18T01:22:51.575Z,99.90
2023-05-18T01:25:32.135Z,99.90
2023-05-18T01:28:06.348Z,99.90
2023-05-18T01:30:35.371Z,99.90
2023-05-18T01:33:09.279Z,99.90
2023-05-18T01:35:37.671Z,99.90
2023-05-18T01:38:06.051Z,99.90
2023-05-18T01:40:38.317Z,99.90
2023-05-18T01:43:12.815Z,99.90
2023-05-18T01:45:45.173Z,99.90
2023-05-18T01:48:23.823Z,99.90
2023-05-18T01:50:55.882Z,99.90
2023-05-18T01:53:26.465Z,99.90
2023-05-18T01:55:56.168Z,99.90
2023-05-18T01:58:26.303Z,99.90
2023-05-18T02:00:54.525Z,99.90
2023-05-18T02:03:23.008Z,99.90
2023-05-18T02:05:51.243Z,99.90
2023-05-18T02:08:19.352Z,99.90
2023-05-18T02:10:48.468Z,99.90
2023-05-18T02:13:16.503Z,99.90
2023-05-18T02:15:46.011Z,99.90
2023-05-18T02:18:14.246Z,99.90
2023-05-18T02:20:42.864Z,99.90
2023-05-18T02:23:11.050Z,99.90
2023-05-18T02:25:39.109Z,99.90
2023-05-18T02:28:07.141Z,99.90
2023-05-18T02:30:35.277Z,99.90
2023-05-18T02:33:04.842Z,99.90
2023-05-18T02:35:32.968Z,99.90
2023-05-18T02:38:01.056Z,99.90
2023-05-18T02:40:29.099Z,99.90
2023-05-18T02:42:57.148Z,99.90
2023-05-18T02:45:26.151Z,99.90
2023-05-18T02:47:55.304Z,99.90
2023-05-18T02:50:24.871Z,99.90
2023-05-18T02:52:52.899Z,99.90
2023-05-18T02:55:20.947Z,99.90
2023-05-18T02:58:08.498Z,99.90
2023-05-18T03:01:03.510Z,99.90
2023-05-18T03:03:38.162Z,99.90
2023-05-18T03:06:08.188Z,99.90
2023-05-18T03:08:37.716Z,99.90
2023-05-18T03:11:06.049Z,99.90
2023-05-18T03:13:34.079Z,99.90
2023-05-18T03:16:02.060Z,99.90
2023-05-18T03:18:30.159Z,99.90
2023-05-18T03:21:01.895Z,99.90
2023-05-18T03:23:32.373Z,99.90
2023-05-18T03:26:02.666Z,99.90
2023-05-18T03:28:31.789Z,99.90
2023-05-18T03:31:00.406Z,99.90
2023-05-18T03:33:28.592Z,99.90
2023-05-18T03:35:56.641Z,99.90
2023-05-18T03:38:25.153Z,99.90
2023-05-18T03:41:03.397Z,99.90
2023-05-18T03:43:32.502Z,99.90
2023-05-18T03:46:02.067Z,99.90
2023-05-18T03:48:30.736Z,99.90
2023-05-18T03:50:58.874Z,99.90
2023-05-18T03:53:30.107Z,99.90
2023-05-18T03:55:58.212Z,99.90
2023-05-18T03:58:27.629Z,99.90
2023-05-18T04:00:56.273Z,99.90
2023-05-18T04:03:26.845Z,99.90
2023-05-18T04:05:55.775Z,99.90
2023-05-18T04:08:25.430Z,99.90
2023-05-18T04:10:53.828Z,99.90
2023-05-18T04:13:21.832Z,99.90
2023-05-18T04:15:51.702Z,99.90
2023-05-18T04:18:19.732Z,99.90
2023-05-18T04:20:47.825Z,99.90
2023-05-18T04:23:15.868Z,99.90
2023-05-18T04:25:44.074Z,99.90
2023-05-18T04:28:12.119Z,99.90
2023-05-18T04:30:41.553Z,99.90
2023-05-18T04:33:11.055Z,99.90
2023-05-18T04:35:39.228Z,99.90
2023-05-18T04:38:07.279Z,99.90
2023-05-18T04:40:38.105Z,99.90
2023-05-18T04:43:06.907Z,99.90
2023-05-18T04:45:35.659Z,99.90
2023-05-18T04:48:03.753Z,99.90
2023-05-18T04:50:33.193Z,99.90
2023-05-18T04:53:02.392Z,99.90
2023-05-18T04:55:31.503Z,99.90
2023-05-18T04:58:04.985Z,99.90
2023-05-18T05:00:33.152Z,99.90
2023-05-18T05:03:01.241Z,99.90
2023-05-18T05:05:32.655Z,99.90
2023-05-18T05:08:00.865Z,99.90
2023-05-18T05:10:29.082Z,99.90
2023-05-18T05:12:57.121Z,99.90
2023-05-18T05:15:25.789Z,99.90
2023-05-18T05:17:55.140Z,99.90
2023-05-18T05:20:23.496Z,99.90
2023-05-18T05:22:53.004Z,99.90
2023-05-18T05:25:25.058Z,99.90
2023-05-18T05:27:53.323Z,99.90
2023-05-18T05:30:22.791Z,99.90
2023-05-18T05:32:50.831Z,99.90
2023-05-18T05:35:19.250Z,99.90
2023-05-18T05:37:48.495Z,99.90
2023-05-18T05:40:18.831Z,99.90
2023-05-18T05:42:47.745Z,99.90
2023-05-18T05:45:15.801Z,99.90
2023-05-18T05:47:54.312Z,99.90
2023-05-18T05:50:23.918Z,99.90
2023-05-18T05:52:54.398Z,99.90
2023-05-18T05:55:25.874Z,99.90
2023-05-18T05:57:54.386Z,99.90
2023-05-18T06:00:24.320Z,99.90
2023-05-18T06:03:00.271Z,99.90
2023-05-18T06:05:47.700Z,99.90
2023-05-18T06:08:17.227Z,99.90
2023-05-18T06:10:47.227Z,99.90
2023-05-18T06:13:15.299Z,99.90
2023-05-18T06:15:51.774Z,99.90
2023-05-18T06:18:19.808Z,99.90
2023-05-18T06:20:52.165Z,99.90
2023-05-18T06:23:23.559Z,99.90
2023-05-18T06:26:04.638Z,99.90
2023-05-18T06:28:32.616Z,99.90
2023-05-18T06:31:08.322Z,99.90
2023-05-18T06:33:44.715Z,99.90
2023-05-18T06:36:13.464Z,99.90
2023-05-18T06:38:41.449Z,99.90
2023-05-18T06:41:10.885Z,99.90
2023-05-18T06:43:38.873Z,99.90
2023-05-18T06:46:22.624Z,99.90
2023-05-18T06:49:01.241Z,99.90
2023-05-18T06:51:29.473Z,99.90
2023-05-18T06:53:58.394Z,99.90
2023-05-18T06:56:28.567Z,99.90
2023-05-18T06:58:57.785Z,99.90
2023-05-18T07:01:27.740Z,99.90
2023-05-18T07:03:59.063Z,99.90
2023-05-18T07:06:27.262Z,99.90
2023-05-18T07:08:56.233Z,99.90
2023-05-18T07:11:24.240Z,99.90
2023-05-18T07:13:53.557Z,99.90
2023-05-18T07:16:21.587Z,99.90
2023-05-18T07:18:52.490Z,99.90
2023-05-18T07:21:20.631Z,99.90
2023-05-18T07:23:48.625Z,99.90
2023-05-18T07:26:16.643Z,99.90
2023-05-18T07:28:44.746Z,99.90
2023-05-18T07:31:16.214Z,99.90
2023-05-18T07:33:45.614Z,99.90
2023-05-18T07:36:13.675Z,99.90
2023-05-18T07:38:41.652Z,99.90
2023-05-18T07:41:10.195Z,99.90
2023-05-18T07:43:38.182Z,99.90
2023-05-18T07:46:06.219Z,99.90
2023-05-18T07:48:36.719Z,99.90
2023-05-18T07:51:05.835Z,99.90
2023-05-18T07:53:34.803Z,99.90
2023-05-18T07:56:04.111Z,99.90
2023-05-18T07:58:32.127Z,99.90
2023-05-18T08:01:00.078Z,99.90
2023-05-18T08:03:28.189Z,99.90
2023-05-18T08:05:57.571Z,99.90
2023-05-18T08:08:25.586Z,99.90
2023-05-18T08:10:53.627Z,99.90
2023-05-18T08:13:21.645Z,99.90
2023-05-18T08:15:59.229Z,99.90
2023-05-18T08:18:31.492Z,99.90
2023-05-18T08:21:04.059Z,99.90
2023-05-18T08:23:32.163Z,99.90
2023-05-18T08:26:00.307Z,99.90
2023-05-18T08:28:28.329Z,99.90
2023-05-18T08:30:56.408Z,99.90
2023-05-18T08:33:24.742Z,99.90
2023-05-18T08:35:52.790Z,99.90
2023-05-18T08:38:22.267Z,99.90
2023-05-18T08:40:57.076Z,99.90
2023-05-18T08:43:33.088Z,99.90
2023-05-18T08:46:07.197Z,99.90
2023-05-18T08:48:36.557Z,99.90
2023-05-18T08:51:07.527Z,99.90
2023-05-18T08:53:39.080Z,99.90
2023-05-18T08:56:07.611Z,99.90
2023-05-18T08:58:37.801Z,99.90
2023-05-18T09:01:06.310Z,99.90
2023-05-18T09:03:35.052Z,99.90
2023-05-18T09:06:04.538Z,99.90
2023-05-18T09:08:33.135Z,99.90
2023-05-18T09:11:05.000Z,99.90
2023-05-18T09:13:33.159Z,99.90
2023-05-18T09:16:01.271Z,99.90
2023-05-18T09:18:29.264Z,99.90
2023-05-18T09:20:57.397Z,99.90
2023-05-18T09:23:25.418Z,99.90
2023-05-18T09:25:54.005Z,99.90
2023-05-18T09:28:33.825Z,99.90
2023-05-18T09:31:01.917Z,99.90
2023-05-18T09:33:35.274Z,99.90
2023-05-18T09:36:05.190Z,99.90
2023-05-18T09:38:38.196Z,99.90
2023-05-18T09:41:11.210Z,99.90
2023-05-18T09:43:40.710Z,99.90
2023-05-18T09:46:09.800Z,99.90
2023-05-18T09:48:38.864Z,99.90
2023-05-18T09:51:07.701Z,99.90
2023-05-18T09:53:37.354Z,99.90
2023-05-18T09:56:07.158Z,99.90
2023-05-18T09:58:36.418Z,99.90
2023-05-18T10:01:06.334Z,99.90
2023-05-18T10:03:37.619Z,99.90
2023-05-18T10:06:07.830Z,99.90
2023-05-18T10:08:36.688Z,99.90
2023-05-18T10:11:05.580Z,99.90
2023-05-18T10:13:34.594Z,99.90
2023-05-18T10:16:05.643Z,99.90
2023-05-18T10:18:35.813Z,99.90
2023-05-18T10:21:05.801Z,99.90
2023-05-18T10:23:36.216Z,99.90
2023-05-18T10:26:07.855Z,99.50
2023-05-18T10:28:39.894Z,99.90
2023-05-18T10:31:09.807Z,99.90
2023-05-18T10:33:39.057Z,99.90
2023-05-18T10:36:08.459Z,99.90
2023-05-18T10:38:39.664Z,99.90
2023-05-18T10:41:08.709Z,99.90
2023-05-18T10:43:37.879Z,99.60
2023-05-18T10:46:08.206Z,99.90
2023-05-18T10:48:41.084Z,99.90
2023-05-18T10:51:09.892Z,98.50
2023-05-18T10:53:39.017Z,99.10
2023-05-18T10:56:07.819Z,99.90
2023-05-18T10:58:38.460Z,99.90
2023-05-18T11:01:10.675Z,99.90
2023-05-18T11:03:42.035Z,99.40
2023-05-18T11:06:14.941Z,99.90
2023-05-18T11:08:49.719Z,98.50
2023-05-18T11:11:19.782Z,98.60
2023-05-18T11:13:50.576Z,97.20
2023-05-18T11:16:19.505Z,97.00
2023-05-18T11:18:50.289Z,97.80
2023-05-18T11:21:52.620Z,97.80
2023-05-18T11:24:23.685Z,97.50
2023-05-18T11:26:53.251Z,97.80
2023-05-18T11:29:23.972Z,97.40
2023-05-18T11:31:54.332Z,97.00
2023-05-18T11:34:54.833Z,97.50
2023-05-18T11:37:50.331Z,97.20
2023-05-18T11:40:46.824Z,97.20
2023-05-18T11:43:21.918Z,98.00
2023-05-18T11:45:54.217Z,97.00
2023-05-18T11:48:24.226Z,97.80
2023-05-18T11:50:56.133Z,97.20
2023-05-18T11:53:25.607Z,97.40
2023-05-18T11:55:54.632Z,97.50
2023-05-18T11:58:25.071Z,98.30
2023-05-18T12:00:53.904Z,98.70
2023-05-18T12:03:24.863Z,97.80
2023-05-18T12:05:53.236Z,99.50
2023-05-18T12:08:29.215Z,99.60
2023-05-18T12:10:57.802Z,99.20
2023-05-18T12:13:25.951Z,99.30
2023-05-18T12:15:58.129Z,99.10
2023-05-18T12:18:29.543Z,98.80
2023-05-18T12:20:57.529Z,99.90
2023-05-18T12:23:38.140Z,99.90
2023-05-18T12:26:06.307Z,99.90
2023-05-18T12:28:34.277Z,99.90
2023-05-18T12:31:07.210Z,99.80
2023-05-18T12:33:35.751Z,99.70
2023-05-18T12:36:03.796Z,99.90
2023-05-18T12:38:32.751Z,99.90
2023-05-18T12:41:02.174Z,99.90
2023-05-18T12:43:35.229Z,99.90
2023-05-18T12:46:04.294Z,99.90
2023-05-18T12:48:37.277Z,99.90
2023-05-18T12:51:07.405Z,99.90
2023-05-18T12:53:42.672Z,99.90
2023-05-18T12:56:12.768Z,99.90
2023-05-18T12:58:41.606Z,99.90
2023-05-18T13:01:10.676Z,99.90
2023-05-18T13:03:41.839Z,99.90
2023-05-18T13:06:10.657Z,99.90
2023-05-18T13:08:39.418Z,99.90
2023-05-18T13:13:57.923Z,99.90
2023-05-18T13:16:26.106Z,99.90
2023-05-18T13:18:57.716Z,99.90
2023-05-18T13:21:25.738Z,99.90
2023-05-18T13:23:54.121Z,99.90
2023-05-18T13:26:22.814Z,99.90
2023-05-18T13:28:53.996Z,99.90
2023-05-18T13:31:22.238Z,99.90
2023-05-18T13:33:50.558Z,99.90
2023-05-18T13:36:19.561Z,99.90
2023-05-18T13:38:47.600Z,99.90
2023-05-18T13:41:15.876Z,99.90
2023-05-18T13:43:44.129Z,99.90
2023-05-18T13:46:14.478Z,99.90
2023-05-18T13:48:42.505Z,99.90
2023-05-18T13:51:10.568Z,99.90
2023-05-18T13:53:40.216Z,99.90
2023-05-18T13:56:09.057Z,99.90
2023-05-18T13:58:37.075Z,99.90
2023-05-18T14:01:07.960Z,99.90
2023-05-18T14:03:37.709Z,99.90
2023-05-18T14:06:06.066Z,99.90
2023-05-18T14:08:34.110Z,99.90
2023-05-18T14:11:02.134Z,99.90
2023-05-18T14:13:31.876Z,99.90
2023-05-18T14:15:59.960Z,99.90
2023-05-18T14:18:28.088Z,99.90
2023-05-18T14:21:02.238Z,99.90
2023-05-18T14:23:30.868Z,99.90
2023-05-18T14:25:59.024Z,99.90
2023-05-18T14:28:27.074Z,99.90
2023-05-18T14:30:55.117Z,99.90
2023-05-18T14:33:23.119Z,99.90
2023-05-18T14:35:51.321Z,99.90
2023-05-18T14:38:20.647Z,99.90
2023-05-18T14:40:48.625Z,99.90
2023-05-18T14:43:16.612Z,99.90
2023-05-18T14:45:48.415Z,99.90
2023-05-18T14:48:21.539Z,99.90
2023-05-18T14:50:49.537Z,99.90
2023-05-18T14:53:17.518Z,99.90
2023-05-18T14:55:46.925Z,99.90
2023-05-18T14:58:15.009Z,99.90
2023-05-18T15:00:43.085Z,99.90
2023-05-18T15:03:11.306Z,99.90
2023-05-18T15:05:39.402Z,99.90
2023-05-18T15:08:07.436Z,99.90
2023-05-18T15:10:35.476Z,99.90
2023-05-18T15:13:04.811Z,99.90
2023-05-18T15:15:33.180Z,99.90
2023-05-18T15:18:01.224Z,99.90
2023-05-18T15:20:30.086Z,99.90
2023-05-18T15:22:58.235Z,99.90
2023-05-18T15:25:26.224Z,99.90
2023-05-18T15:27:54.255Z,99.90
2023-05-18T15:30:23.804Z,99.90
2023-05-18T15:32:51.848Z,99.90
2023-05-18T15:35:20.029Z,99.90
2023-05-18T15:37:48.000Z,99.90
2023-05-18T15:40:17.327Z,99.90
2023-05-18T15:45:35.862Z,99.90
2023-05-18T15:48:04.001Z,99.90
2023-05-18T15:50:32.172Z,99.90
2023-05-18T15:53:00.251Z,99.90
2023-05-18T15:55:28.228Z,99.90
2023-05-18T15:57:56.817Z,99.90
2023-05-18T16:00:26.253Z,99.90
2023-05-18T16:02:55.656Z,99.90
2023-05-18T16:05:23.734Z,99.90
2023-05-18T16:07:51.721Z,99.90
2023-05-18T16:10:19.732Z,99.90
2023-05-18T16:12:47.742Z,99.90
2023-05-18T16:15:15.764Z,99.90
2023-05-18T16:17:43.786Z,99.90
2023-05-18T16:20:14.113Z,99.90
2023-05-18T16:22:42.174Z,99.90
2023-05-18T16:25:10.833Z,99.90
2023-05-18T16:27:38.844Z,99.90
2023-05-18T16:30:08.201Z,99.90
2023-05-18T16:32:36.319Z,99.90
2023-05-18T16:35:04.723Z,99.90
2023-05-18T16:37:34.062Z,99.90
2023-05-18T16:40:02.157Z,99.90
2023-05-18T16:42:30.138Z,99.90
2023-05-18T16:44:58.102Z,99.90
2023-05-18T16:47:27.579Z,99.90
2023-05-18T16:49:55.906Z,99.90
2023-05-18T16:52:23.940Z,99.90
2023-05-18T16:54:53.299Z,99.90
2023-05-18T16:57:21.972Z,99.90
2023-05-18T16:59:50.332Z,99.90
2023-05-18T17:02:18.595Z,99.90
2023-05-18T17:04:49.418Z,99.90
2023-05-18T17:07:17.621Z,99.90
2023-05-18T17:09:45.744Z,99.90
2023-05-18T17:12:15.064Z,99.90
2023-05-18T17:14:43.033Z,99.90
2023-05-18T17:17:11.261Z,99.90
2023-05-18T17:19:40.264Z,99.90
2023-05-18T17:22:09.489Z,99.90
2023-05-18T17:24:37.738Z,99.90
2023-05-18T17:27:06.393Z,99.90
2023-05-18T17:29:35.731Z,99.90
2023-05-18T17:32:04.775Z,99.90
2023-05-18T17:34:32.867Z,99.90
2023-05-18T17:37:00.909Z,99.90
2023-05-18T17:39:28.866Z,99.90
2023-05-18T17:41:57.587Z,99.90
2023-05-18T17:44:25.514Z,99.90
2023-05-18T17:46:54.907Z,99.90
2023-05-18T17:49:22.931Z,99.90
2023-05-18T17:51:51.527Z,99.90
2023-05-18T17:54:19.607Z,99.90
2023-05-18T17:56:47.647Z,99.90
2023-05-18T17:59:15.788Z,99.90
2023-05-18T18:01:43.978Z,99.90
2023-05-18T18:04:13.508Z,99.90
2023-05-18T18:06:42.717Z,99.90
2023-05-18T18:09:10.787Z,99.90
2023-05-18T18:11:38.840Z,99.90
2023-05-18T18:14:07.076Z,99.90
2023-05-18T18:16:35.291Z,99.90
2023-05-18T18:19:03.989Z,99.90
2023-05-18T18:21:33.451Z,99.90
2023-05-18T18:24:02.688Z,99.90
2023-05-18T18:26:30.809Z,99.90
2023-05-18T18:28:58.892Z,99.90
2023-05-18T18:31:27.113Z,99.90
2023-05-18T18:33:55.153Z,99.90
2023-05-18T18:36:24.961Z,99.90
2023-05-18T18:38:55.732Z,99.90
2023-05-18T18:41:23.832Z,99.90
2023-05-18T18:43:53.969Z,99.90
2023-05-18T18:46:22.640Z,99.90
2023-05-18T18:48:50.702Z,99.90
2023-05-18T18:51:18.744Z,99.90
2023-05-18T18:53:47.038Z,99.90
2023-05-18T18:56:16.429Z,99.90
2023-05-18T18:58:44.437Z,99.90
2023-05-18T19:01:12.569Z,99.90
2023-05-18T19:03:40.531Z,99.90
2023-05-18T19:06:08.512Z,99.90
2023-05-18T19:08:36.553Z,99.90
2023-05-18T19:11:04.616Z,99.90
2023-05-18T19:13:33.976Z,99.90
2023-05-18T19:16:02.022Z,99.90
2023-05-18T19:18:30.062Z,99.90
2023-05-18T19:21:01.121Z,99.90
2023-05-18T19:23:29.144Z,99.90
2023-05-18T19:25:59.704Z,99.90
2023-05-18T19:28:27.751Z,99.90
2023-05-18T19:30:57.105Z,99.90
2023-05-18T19:33:25.179Z,99.90
2023-05-18T19:35:54.422Z,99.90
2023-05-18T19:38:22.437Z,99.90
2023-05-18T19:40:50.461Z,99.90
2023-05-18T19:43:18.620Z,99.90
2023-05-18T19:45:47.395Z,99.90
2023-05-18T19:48:17.444Z,99.90
2023-05-18T19:50:45.514Z,99.90
2023-05-18T19:53:13.678Z,99.90
2023-05-18T19:55:41.906Z,99.90
2023-05-18T19:58:10.727Z,99.90
2023-05-18T20:00:41.224Z,99.90
2023-05-18T20:03:09.692Z,99.90
2023-05-18T20:05:39.161Z,99.90
2023-05-18T20:08:08.289Z,99.90
2023-05-18T20:10:36.338Z,99.90
2023-05-18T20:13:04.412Z,99.90
2023-05-18T20:15:36.692Z,99.90
2023-05-18T20:18:06.951Z,99.90
2023-05-18T20:20:36.113Z,99.90
2023-05-18T20:23:06.792Z,99.90
2023-05-18T20:25:36.359Z,99.90
2023-05-18T20:28:07.254Z,99.90
2023-05-18T20:30:35.384Z,99.90
2023-05-18T20:33:04.773Z,99.90
2023-05-18T20:35:33.621Z,99.90
2023-05-18T20:38:04.827Z,99.90
2023-05-18T20:40:37.800Z,99.90
2023-05-18T20:43:09.856Z,99.90
2023-05-18T20:45:38.015Z,99.90
2023-05-18T20:48:07.677Z,99.90
2023-05-18T20:50:35.754Z,99.90
2023-05-18T20:53:03.752Z,99.90
2023-05-18T20:55:33.968Z,99.90
2023-05-18T20:58:02.769Z,99.90
2023-05-18T21:00:31.100Z,99.90
2023-05-18T21:02:59.663Z,99.90
2023-05-18T21:05:27.858Z,99.90
2023-05-18T21:07:56.647Z,99.90
2023-05-18T21:10:24.973Z,99.90
2023-05-18T21:12:54.375Z,99.90
2023-05-18T21:15:22.415Z,99.90
2023-05-18T21:17:50.523Z,99.90
2023-05-18T21:20:18.769Z,99.90
2023-05-18T21:22:47.214Z,99.90
2023-05-18T21:25:17.719Z,99.90
2023-05-18T21:27:45.779Z,99.90
2023-05-18T21:30:16.554Z,99.90
2023-05-18T21:32:44.663Z,99.90
2023-05-18T21:35:12.764Z,99.90
2023-05-18T21:37:41.027Z,99.90
2023-05-18T21:40:10.107Z,99.90
2023-05-18T21:42:44.753Z,99.90
2023-05-18T21:45:13.431Z,99.90
2023-05-18T21:47:42.985Z,99.90
2023-05-18T21:50:11.648Z,99.90
2023-05-18T21:52:39.616Z,99.90
2023-05-18T21:55:08.852Z,99.90
2023-05-18T21:57:36.870Z,99.90
2023-05-18T22:00:06.812Z,99.90
2023-05-18T22:02:42.027Z,99.90
2023-05-18T22:05:10.825Z,99.90
2023-05-18T22:07:38.979Z,99.90
2023-05-18T22:10:07.871Z,99.90
2023-05-18T22:12:37.456Z,99.90
2023-05-18T22:15:06.136Z,99.90
2023-05-18T22:17:34.206Z,99.90
2023-05-18T22:20:04.253Z,99.90
2023-05-18T22:22:32.273Z,99.90
2023-05-18T22:25:00.213Z,99.90
2023-05-18T22:27:28.207Z,99.90
2023-05-18T22:29:57.190Z,99.90
2023-05-18T22:32:25.441Z,99.90
2023-05-18T22:34:53.971Z,99.90
2023-05-18T22:37:23.809Z,99.90
2023-05-18T22:39:51.779Z,99.90
2023-05-18T22:42:19.826Z,99.90
2023-05-18T22:44:47.796Z,99.90
2023-05-18T22:47:19.579Z,99.90
2023-05-18T22:49:48.033Z,99.90
2023-05-18T22:52:17.803Z,99.90
2023-05-18T22:54:47.550Z,99.90
2023-05-18T22:57:15.552Z,99.90
2023-05-18T22:59:43.560Z,99.90
2023-05-18T23:02:12.128Z,99.90
2023-05-18T23:04:40.258Z,99.90
2023-05-18T23:07:08.736Z,99.90
2023-05-18T23:09:39.724Z,99.90
2023-05-18T23:12:11.578Z,99.90
2023-05-18T23:14:39.602Z,99.90
2023-05-18T23:17:08.551Z,99.90
2023-05-18T23:19:36.564Z,99.90
2023-05-18T23:22:05.578Z,99.90
2023-05-18T23:24:33.903Z,99.90
2023-05-18T23:27:01.902Z,99.90
2023-05-18T23:29:31.250Z,99.90
2023-05-18T23:31:59.280Z,99.90
2023-05-18T23:34:28.667Z,99.90
2023-05-18T23:37:02.730Z,99.90
2023-05-18T23:39:31.116Z,99.90
2023-05-18T23:42:00.356Z,99.90
2023-05-18T23:44:29.562Z,99.90
2023-05-18T23:46:59.970Z,99.90
2023-05-18T23:49:28.508Z,99.90
2023-05-18T23:52:01.515Z,99.90
2023-05-18T23:54:30.384Z,99.90
2023-05-18T23:56:59.706Z,99.90
2023-05-18T23:59:28.506Z,99.90
