createdAt,value
2019-05-05T00:02:29.257Z,2.89
2019-05-05T00:07:37.126Z,7.21
2019-05-05T00:12:44.958Z,4.23
2019-05-05T00:17:54.557Z,4.15
2019-05-05T00:22:59.834Z,2.57
2019-05-05T00:28:07.469Z,3.43
2019-05-05T00:33:15.234Z,2.83
2019-05-05T00:38:24.750Z,3.83
2019-05-05T00:43:29.982Z,7.14
2019-05-05T00:48:37.698Z,4.60
2019-05-05T00:53:45.425Z,4.98
2019-05-05T00:58:55.160Z,4.53
2019-05-05T01:04:00.400Z,3.23
2019-05-05T01:09:08.088Z,3.83
2019-05-05T01:14:15.835Z,3.07
2019-05-05T01:19:24.337Z,2.90
2019-05-05T01:24:30.862Z,3.59
2019-05-05T01:29:38.565Z,3.45
2019-05-05T01:34:46.383Z,3.11
2019-05-05T01:39:54.308Z,4.17
2019-05-05T01:45:01.864Z,5.99
2019-05-05T01:50:18.291Z,4.06
2019-05-05T01:55:16.809Z,4.42
2019-05-05T02:00:25.388Z,4.16
2019-05-05T02:05:31.842Z,3.87
2019-05-05T02:10:39.573Z,4.83
2019-05-05T02:15:47.298Z,4.09
2019-05-05T02:20:55.021Z,3.99
2019-05-05T02:26:04.530Z,5.15
2019-05-05T02:31:10.006Z,4.05
2019-05-05T02:36:18.663Z,4.27
2019-05-05T02:41:26.422Z,5.52
2019-05-05T02:46:35.742Z,4.57
2019-05-05T02:51:44.533Z,4.54
2019-05-05T02:56:48.780Z,4.97
2019-05-05T03:01:56.442Z,5.36
2019-05-05T03:07:04.722Z,7.05
2019-05-05T03:12:11.379Z,5.14
2019-05-05T03:17:19.121Z,7.50
2019-05-05T03:22:26.897Z,5.94
2019-05-05T03:27:34.625Z,6.65
2019-05-05T03:32:45.495Z,6.83
2019-05-05T03:37:50.266Z,6.32
2019-05-05T03:42:59.418Z,7.77
2019-05-05T03:48:07.532Z,5.47
2019-05-05T03:53:15.692Z,5.89
2019-05-05T03:58:24.117Z,6.88
2019-05-05T04:03:31.586Z,6.16
2019-05-05T04:08:39.683Z,7.01
2019-05-05T04:13:47.610Z,6.88
2019-05-05T04:18:56.507Z,6.38
2019-05-05T04:24:04.567Z,7.77
2019-05-05T04:29:13.959Z,8.47
2019-05-05T04:34:20.471Z,8.95
2019-05-05T04:39:28.268Z,13.06
2019-05-05T04:44:38.686Z,14.43
2019-05-05T04:49:36.482Z,10.48
2019-05-05T04:54:44.637Z,11.34
2019-05-05T04:59:54.064Z,14.48
2019-05-05T05:05:00.754Z,11.12
2019-05-05T05:10:08.546Z,8.39
2019-05-05T05:15:16.418Z,11.90
2019-05-05T05:20:24.718Z,14.00
2019-05-05T05:25:32.146Z,11.39
2019-05-05T05:30:41.077Z,10.51
2019-05-05T05:35:48.889Z,13.18
2019-05-05T05:40:56.683Z,13.43
2019-05-05T05:46:04.623Z,10.83
2019-05-05T05:51:14.651Z,13.13
2019-05-05T05:56:21.193Z,12.65
2019-05-05T06:01:29.255Z,11.21
2019-05-05T06:06:38.367Z,10.49
2019-05-05T06:11:46.334Z,16.16
2019-05-05T06:16:54.351Z,12.58
2019-05-05T06:22:03.530Z,18.20
2019-05-05T06:27:09.843Z,16.75
2019-05-05T06:32:17.958Z,16.76
2019-05-05T06:37:26.838Z,15.82
2019-05-05T06:42:34.879Z,17.90
2019-05-05T06:47:44.525Z,17.68
2019-05-05T06:52:50.609Z,16.78
2019-05-05T06:57:59.462Z,15.48
2019-05-05T07:03:07.926Z,16.50
2019-05-05T07:08:14.967Z,18.66
2019-05-05T07:13:24.474Z,16.24
2019-05-05T07:18:31.150Z,15.00
2019-05-05T07:23:39.537Z,15.82
2019-05-05T07:28:47.499Z,17.82
2019-05-05T07:33:57.765Z,22.26
2019-05-05T07:38:56.823Z,19.03
2019-05-05T07:44:04.883Z,19.18
2019-05-05T07:49:13.868Z,16.89
2019-05-05T07:54:23.649Z,19.97
2019-05-05T07:59:30.280Z,16.74
2019-05-05T08:04:38.300Z,20.67
2019-05-05T08:09:46.144Z,20.11
2019-05-05T08:15:04.333Z,16.69
2019-05-05T08:20:00.007Z,14.82
2019-05-05T08:30:16.010Z,14.98
2019-05-05T08:35:23.895Z,16.55
2019-05-05T08:40:31.746Z,14.07
2019-05-05T08:45:39.771Z,16.81
2019-05-05T08:50:48.437Z,16.27
2019-05-05T08:55:56.326Z,13.61
2019-05-05T09:01:04.545Z,15.69
2019-05-05T09:06:13.767Z,12.67
2019-05-05T09:11:23.942Z,11.95
2019-05-05T09:16:30.175Z,11.28
2019-05-05T09:21:38.006Z,15.21
2019-05-05T09:26:46.553Z,14.87
2019-05-05T09:31:54.430Z,14.26
2019-05-05T09:37:03.692Z,16.48
2019-05-05T09:42:10.467Z,12.92
2019-05-05T09:47:18.668Z,16.58
2019-05-05T09:52:26.662Z,14.61
2019-05-05T09:57:34.589Z,16.77
2019-05-05T10:02:44.167Z,16.77
2019-05-05T10:07:49.943Z,15.66
2019-05-05T10:12:57.946Z,18.41
2019-05-05T10:18:06.957Z,16.64
2019-05-05T10:23:14.835Z,19.82
2019-05-05T10:28:23.875Z,23.26
2019-05-05T10:33:30.135Z,16.69
2019-05-05T10:38:38.298Z,20.84
2019-05-05T10:43:46.590Z,16.26
2019-05-05T10:48:59.812Z,17.67
2019-05-05T10:53:57.703Z,16.41
2019-05-05T10:59:05.890Z,12.62
2019-05-05T11:04:13.898Z,11.25
2019-05-05T11:09:24.367Z,13.31
2019-05-05T11:14:30.218Z,14.85
2019-05-05T11:19:38.421Z,10.60
2019-05-05T11:24:57.366Z,17.23
2019-05-05T11:29:54.990Z,15.78
2019-05-05T11:35:04.619Z,11.45
2019-05-05T11:40:10.193Z,14.29
2019-05-05T11:45:18.154Z,12.48
2019-05-05T11:50:26.151Z,15.42
2019-05-05T11:55:34.098Z,17.66
2019-05-05T12:00:43.704Z,14.47
2019-05-05T12:05:49.354Z,14.65
2019-05-05T12:10:57.090Z,13.02
2019-05-05T12:16:04.884Z,18.51
2019-05-05T12:21:13.958Z,12.49
2019-05-05T12:26:20.300Z,13.27
2019-05-05T12:31:29.428Z,11.39
2019-05-05T12:36:37.325Z,10.17
2019-05-05T12:41:45.494Z,11.60
2019-05-05T12:46:53.535Z,12.59
2019-05-05T12:52:02.058Z,15.32
2019-05-05T12:57:09.797Z,19.70
2019-05-05T13:02:17.773Z,12.21
2019-05-05T13:07:25.708Z,11.47
2019-05-05T13:12:34.426Z,10.36
2019-05-05T13:17:41.235Z,12.63
2019-05-05T13:22:49.422Z,15.71
2019-05-05T13:27:57.501Z,10.56
2019-05-05T13:33:07.202Z,17.07
2019-05-05T13:38:19.386Z,15.07
2019-05-05T13:43:18.294Z,13.54
2019-05-05T13:48:26.655Z,13.54
2019-05-05T13:53:34.572Z,11.44
2019-05-05T13:58:43.738Z,14.62
2019-05-05T14:03:50.237Z,12.21
2019-05-05T14:08:58.258Z,13.57
2019-05-05T14:14:07.907Z,12.05
2019-05-05T14:19:16.032Z,11.12
2019-05-05T14:24:24.177Z,13.92
2019-05-05T14:29:34.546Z,13.49
2019-05-05T14:34:39.802Z,9.42
2019-05-05T14:39:47.930Z,13.75
2019-05-05T14:44:55.975Z,12.31
2019-05-05T14:50:04.669Z,9.36
2019-05-05T14:55:11.199Z,12.91
2019-05-05T15:00:19.035Z,10.26
2019-05-05T15:05:26.842Z,12.44
2019-05-05T15:10:34.874Z,10.27
2019-05-05T15:15:43.019Z,8.15
2019-05-05T15:20:51.870Z,7.92
2019-05-05T15:25:59.028Z,11.72
2019-05-05T15:31:07.181Z,10.47
2019-05-05T15:36:17.177Z,7.88
2019-05-05T15:41:25.147Z,10.66
2019-05-05T15:46:33.748Z,6.29
2019-05-05T15:51:42.039Z,8.94
2019-05-05T15:57:04.936Z,11.37
2019-05-05T16:01:51.873Z,9.78
2019-05-05T16:06:59.751Z,9.65
2019-05-05T16:12:07.753Z,9.63
2019-05-05T16:17:16.122Z,11.26
2019-05-05T16:22:25.486Z,9.44
2019-05-05T16:27:33.254Z,11.88
2019-05-05T16:32:38.790Z,8.62
2019-05-05T16:37:46.811Z,12.19
2019-05-05T16:42:54.968Z,9.43
2019-05-05T16:48:03.913Z,12.31
2019-05-05T16:53:10.199Z,9.27
2019-05-05T16:58:18.593Z,6.34
2019-05-05T17:03:26.669Z,6.56
2019-05-05T17:08:34.593Z,10.77
2019-05-05T17:13:44.008Z,7.59
2019-05-05T17:18:53.946Z,9.94
2019-05-05T17:23:59.448Z,8.96
2019-05-05T17:29:07.310Z,10.02
2019-05-05T17:34:15.509Z,7.86
2019-05-05T17:39:23.773Z,7.08
2019-05-05T17:44:31.122Z,7.14
2019-05-05T17:49:38.870Z,7.98
2019-05-05T17:54:46.894Z,9.03
2019-05-05T17:59:55.054Z,8.08
2019-05-05T18:05:04.556Z,8.43
2019-05-05T18:10:10.782Z,8.69
2019-05-05T18:15:19.982Z,12.24
2019-05-05T18:20:27.907Z,8.44
2019-05-05T18:25:35.658Z,8.57
2019-05-05T18:30:44.378Z,8.17
2019-05-05T18:35:50.566Z,7.63
2019-05-05T18:40:58.330Z,9.27
2019-05-05T18:46:06.098Z,7.16
2019-05-05T18:51:14.490Z,8.75
2019-05-05T18:56:21.268Z,10.05
2019-05-05T19:01:29.158Z,10.78
2019-05-05T19:06:36.946Z,11.52
2019-05-05T19:11:44.760Z,8.63
2019-05-05T19:16:55.297Z,9.50
2019-05-05T19:22:00.227Z,9.46
2019-05-05T19:27:08.021Z,7.86
2019-05-05T19:32:15.742Z,8.78
2019-05-05T19:37:23.915Z,9.62
2019-05-05T19:42:30.608Z,9.59
2019-05-05T19:47:38.382Z,8.00
2019-05-05T19:52:46.628Z,10.95
2019-05-05T19:57:54.041Z,11.52
2019-05-05T20:03:04.771Z,8.18
2019-05-05T20:08:07.983Z,8.63
2019-05-05T20:13:15.872Z,9.04
2019-05-05T20:18:24.911Z,10.19
2019-05-05T20:23:31.001Z,12.43
2019-05-05T20:28:38.741Z,9.44
2019-05-05T20:33:46.523Z,9.33
2019-05-05T20:38:54.832Z,8.97
2019-05-05T20:44:01.517Z,8.80
2019-05-05T20:49:09.311Z,7.23
2019-05-05T20:54:17.048Z,11.12
2019-05-05T20:59:30.502Z,8.37
2019-05-05T21:04:34.258Z,10.07
2019-05-05T21:09:39.339Z,9.77
2019-05-05T21:14:47.082Z,10.51
2019-05-05T21:19:54.955Z,8.97
2019-05-05T21:25:04.828Z,7.67
2019-05-05T21:30:09.988Z,10.51
2019-05-05T21:35:17.706Z,11.93
2019-05-05T21:40:25.416Z,11.43
2019-05-05T21:45:34.729Z,9.24
2019-05-05T21:50:40.311Z,9.57
2019-05-05T21:55:47.921Z,10.52
2019-05-05T22:00:55.668Z,10.57
2019-05-05T22:06:03.687Z,13.58
2019-05-05T22:11:10.541Z,13.07
2019-05-05T22:16:18.334Z,11.86
2019-05-05T22:21:26.064Z,15.55
2019-05-05T22:26:33.698Z,11.41
2019-05-05T22:31:41.577Z,11.01
2019-05-05T22:36:49.230Z,9.39
2019-05-05T22:41:57.044Z,10.29
2019-05-05T22:47:04.857Z,10.42
2019-05-05T22:52:14.332Z,11.33
2019-05-05T22:57:19.833Z,9.62
2019-05-05T23:02:27.562Z,9.17
2019-05-05T23:07:35.285Z,9.75
2019-05-05T23:12:43.983Z,10.22
2019-05-05T23:17:50.249Z,7.64
2019-05-05T23:22:58.013Z,8.70
2019-05-05T23:28:05.782Z,10.48
2019-05-05T23:33:14.281Z,8.88
2019-05-05T23:38:20.753Z,10.81
2019-05-05T23:43:28.349Z,8.61
2019-05-05T23:48:36.040Z,11.67
2019-05-05T23:53:44.500Z,9.27
2019-05-05T23:58:51.156Z,7.60
