createdAt,value
2018-08-22T00:00:54.553Z,0
2018-08-22T00:01:55.943Z,0
2018-08-22T00:02:57.327Z,0
2018-08-22T00:04:02.228Z,0
2018-08-22T00:05:03.606Z,0
2018-08-22T00:06:04.995Z,0
2018-08-22T00:07:06.377Z,0
2018-08-22T00:08:07.756Z,0
2018-08-22T00:09:09.155Z,0
2018-08-22T00:10:10.520Z,0
2018-08-22T00:11:11.907Z,0
2018-08-22T00:12:13.290Z,0
2018-08-22T00:13:14.670Z,0
2018-08-22T00:14:16.048Z,0
2018-08-22T00:15:17.493Z,0
2018-08-22T00:16:18.774Z,0
2018-08-22T00:17:20.164Z,0
2018-08-22T00:18:21.545Z,0
2018-08-22T00:19:22.923Z,0
2018-08-22T00:20:24.302Z,0
2018-08-22T00:21:25.682Z,0
2018-08-22T00:22:27.078Z,0
2018-08-22T00:23:28.407Z,0
2018-08-22T00:24:29.789Z,0
2018-08-22T00:25:31.167Z,0
2018-08-22T00:26:32.557Z,0
2018-08-22T00:27:34.353Z,0
2018-08-22T00:28:35.744Z,0
2018-08-22T00:29:37.129Z,0
2018-08-22T00:30:38.496Z,0
2018-08-22T00:31:39.881Z,0
2018-08-22T00:32:41.257Z,0
2018-08-22T00:33:42.635Z,0
2018-08-22T00:34:44.017Z,0
2018-08-22T00:35:45.411Z,0
2018-08-22T00:36:46.795Z,0
2018-08-22T00:37:48.185Z,0
2018-08-22T00:38:49.570Z,0
2018-08-22T00:39:50.951Z,0
2018-08-22T00:40:52.328Z,0
2018-08-22T00:41:53.711Z,0
2018-08-22T00:42:55.090Z,0
2018-08-22T00:43:56.480Z,0
2018-08-22T00:44:57.862Z,0
2018-08-22T00:45:59.244Z,0
2018-08-22T00:47:00.631Z,0
2018-08-22T00:48:02.010Z,0
2018-08-22T00:49:03.408Z,0
2018-08-22T00:50:04.790Z,0
2018-08-22T00:51:06.165Z,0
2018-08-22T00:52:07.546Z,0
2018-08-22T00:53:08.938Z,0
2018-08-22T00:54:10.317Z,0
2018-08-22T00:55:11.695Z,0
2018-08-22T00:56:13.083Z,0
2018-08-22T00:57:14.477Z,0
2018-08-22T00:58:15.871Z,0
2018-08-22T00:59:17.256Z,0
2018-08-22T01:00:18.643Z,0
2018-08-22T01:01:20.033Z,0
2018-08-22T01:02:21.415Z,0
2018-08-22T01:03:22.805Z,0
2018-08-22T01:04:24.180Z,0
2018-08-22T01:05:25.558Z,0
2018-08-22T01:06:26.944Z,0
2018-08-22T01:07:28.339Z,0
2018-08-22T01:08:30.556Z,0
2018-08-22T01:09:31.938Z,0
2018-08-22T01:10:33.326Z,0
2018-08-22T01:11:34.702Z,0
2018-08-22T01:12:36.091Z,0
2018-08-22T01:13:37.474Z,0
2018-08-22T01:14:38.856Z,0
2018-08-22T01:15:40.243Z,0
2018-08-22T01:16:41.626Z,0
2018-08-22T01:17:43.004Z,0
2018-08-22T01:18:44.399Z,0
2018-08-22T01:19:45.770Z,0
2018-08-22T01:20:47.149Z,0
2018-08-22T01:21:48.534Z,0
2018-08-22T01:22:49.923Z,0
2018-08-22T01:23:51.303Z,0
2018-08-22T01:24:52.691Z,0
2018-08-22T01:25:54.065Z,0
2018-08-22T01:26:55.455Z,0
2018-08-22T01:27:56.841Z,0
2018-08-22T01:28:58.223Z,0
2018-08-22T01:29:59.603Z,0
2018-08-22T01:31:04.483Z,0
2018-08-22T01:32:05.869Z,0
2018-08-22T01:33:07.255Z,0
2018-08-22T01:34:08.645Z,0
2018-08-22T01:35:10.023Z,0
2018-08-22T01:36:11.401Z,0
2018-08-22T01:37:12.786Z,0
2018-08-22T01:38:14.167Z,0
2018-08-22T01:39:15.556Z,0
2018-08-22T01:40:16.932Z,0
2018-08-22T01:41:18.314Z,0
2018-08-22T01:42:19.694Z,0
2018-08-22T01:43:21.086Z,0
2018-08-22T01:44:22.465Z,0
2018-08-22T01:45:23.856Z,0
2018-08-22T01:46:25.229Z,0
2018-08-22T01:47:26.612Z,0
2018-08-22T01:48:27.992Z,0
2018-08-22T01:49:29.376Z,0
2018-08-22T01:50:30.764Z,0
2018-08-22T01:51:32.161Z,0
2018-08-22T01:52:33.541Z,0
2018-08-22T01:53:34.935Z,0
2018-08-22T01:54:36.311Z,0
2018-08-22T01:55:37.697Z,0
2018-08-22T01:56:39.079Z,0
2018-08-22T01:57:40.463Z,0
2018-08-22T01:58:41.890Z,0
2018-08-22T01:59:43.231Z,0
2018-08-22T02:00:44.625Z,0
2018-08-22T02:01:45.997Z,0
2018-08-22T02:02:47.375Z,0
2018-08-22T02:03:48.764Z,0
2018-08-22T02:04:50.150Z,0
2018-08-22T02:05:51.534Z,0
2018-08-22T02:06:52.931Z,0
2018-08-22T02:07:54.318Z,0
2018-08-22T02:08:55.704Z,0
2018-08-22T02:09:57.086Z,0
2018-08-22T02:10:58.474Z,0
2018-08-22T02:11:59.861Z,0
2018-08-22T02:13:01.247Z,0
2018-08-22T02:14:02.630Z,0
2018-08-22T02:15:06.582Z,0
2018-08-22T02:16:07.954Z,0
2018-08-22T02:17:09.333Z,0
2018-08-22T02:18:10.710Z,0
2018-08-22T02:19:12.095Z,0
2018-08-22T02:20:13.485Z,0
2018-08-22T02:21:14.869Z,0
2018-08-22T02:22:16.249Z,0
2018-08-22T02:23:17.634Z,0
2018-08-22T02:24:19.019Z,0
2018-08-22T02:25:20.406Z,0
2018-08-22T02:26:21.791Z,0
2018-08-22T02:27:23.173Z,0
2018-08-22T02:28:24.555Z,0
2018-08-22T02:29:25.944Z,0
2018-08-22T02:30:27.326Z,0
2018-08-22T02:31:28.710Z,0
2018-08-22T02:32:30.100Z,0
2018-08-22T02:33:31.479Z,0
2018-08-22T02:34:32.858Z,0
2018-08-22T02:35:34.238Z,0
2018-08-22T02:36:36.572Z,0
2018-08-22T02:37:37.944Z,0
2018-08-22T02:38:39.328Z,0
2018-08-22T02:39:40.709Z,0
2018-08-22T02:40:42.092Z,0
2018-08-22T02:41:43.465Z,0
2018-08-22T02:42:44.839Z,0
2018-08-22T02:43:46.224Z,0
2018-08-22T02:44:47.607Z,0
2018-08-22T02:45:48.990Z,0
2018-08-22T02:46:50.375Z,0
2018-08-22T02:47:51.760Z,0
2018-08-22T02:48:53.139Z,0
2018-08-22T02:49:54.526Z,0
2018-08-22T02:50:55.909Z,0
2018-08-22T02:51:57.288Z,0
2018-08-22T02:52:58.680Z,0
2018-08-22T02:54:00.061Z,0
2018-08-22T02:55:01.443Z,0
2018-08-22T02:56:02.824Z,0
2018-08-22T02:57:04.208Z,0
2018-08-22T02:58:05.593Z,0
2018-08-22T02:59:06.978Z,0
2018-08-22T03:00:08.358Z,0
2018-08-22T03:01:09.742Z,0
2018-08-22T03:02:11.120Z,0
2018-08-22T03:03:12.510Z,0
2018-08-22T03:04:13.883Z,0
2018-08-22T03:05:15.270Z,0
2018-08-22T03:06:16.662Z,0
2018-08-22T03:07:18.040Z,0
2018-08-22T03:08:19.420Z,0
2018-08-22T03:09:20.804Z,0
2018-08-22T03:10:22.188Z,0
2018-08-22T03:11:23.570Z,0
2018-08-22T03:12:24.958Z,0
2018-08-22T03:13:26.331Z,0
2018-08-22T03:14:27.714Z,0
2018-08-22T03:15:29.103Z,0
2018-08-22T03:16:30.481Z,0
2018-08-22T03:17:31.869Z,0
2018-08-22T03:18:33.253Z,0
2018-08-22T03:19:34.637Z,0
2018-08-22T03:20:36.016Z,0
2018-08-22T03:21:37.402Z,0
2018-08-22T03:22:38.784Z,0
2018-08-22T03:23:40.167Z,0
2018-08-22T03:24:41.564Z,0
2018-08-22T03:25:42.945Z,0
2018-08-22T03:26:44.318Z,0
2018-08-22T03:27:45.703Z,0
2018-08-22T03:28:47.084Z,0
2018-08-22T03:29:48.466Z,4
2018-08-22T03:30:49.855Z,0
2018-08-22T03:31:51.247Z,0
2018-08-22T03:32:52.622Z,4
2018-08-22T03:33:54.005Z,4
2018-08-22T03:34:55.394Z,0
2018-08-22T03:35:56.776Z,4
2018-08-22T03:36:58.161Z,4
2018-08-22T03:37:59.538Z,4
2018-08-22T03:39:00.925Z,4
2018-08-22T03:40:02.308Z,4
2018-08-22T03:41:03.688Z,8
2018-08-22T03:42:05.072Z,8
2018-08-22T03:43:06.460Z,8
2018-08-22T03:44:07.843Z,8
2018-08-22T03:45:09.227Z,12
2018-08-22T03:46:10.615Z,12
2018-08-22T03:47:12.004Z,12
2018-08-22T03:48:13.386Z,16
2018-08-22T03:49:14.778Z,20
2018-08-22T03:50:16.158Z,20
2018-08-22T03:51:17.546Z,20
2018-08-22T03:52:18.936Z,24
2018-08-22T03:53:20.322Z,28
2018-08-22T03:54:21.701Z,32
2018-08-22T03:55:23.083Z,32
2018-08-22T03:56:24.471Z,36
2018-08-22T03:57:25.846Z,36
2018-08-22T03:58:27.247Z,44
2018-08-22T03:59:28.620Z,48
2018-08-22T04:00:30.012Z,52
2018-08-22T04:01:31.396Z,56
2018-08-22T04:02:32.787Z,60
2018-08-22T04:03:34.173Z,64
2018-08-22T04:04:35.552Z,72
2018-08-22T04:05:36.939Z,76
2018-08-22T04:06:38.323Z,84
2018-08-22T04:07:39.711Z,88
2018-08-22T04:08:41.088Z,96
2018-08-22T04:09:42.479Z,104
2018-08-22T04:10:43.860Z,112
2018-08-22T04:11:45.664Z,116
2018-08-22T04:12:47.049Z,128
2018-08-22T04:13:48.434Z,132
2018-08-22T04:14:49.830Z,140
2018-08-22T04:15:51.208Z,148
2018-08-22T04:16:52.603Z,160
2018-08-22T04:17:54.034Z,172
2018-08-22T04:18:55.426Z,180
2018-08-22T04:19:56.817Z,188
2018-08-22T04:20:58.207Z,196
2018-08-22T04:21:59.600Z,208
2018-08-22T04:23:00.990Z,216
2018-08-22T04:24:02.380Z,224
2018-08-22T04:25:03.762Z,236
2018-08-22T04:26:05.145Z,244
2018-08-22T04:27:06.535Z,256
2018-08-22T04:28:07.919Z,264
2018-08-22T04:29:09.302Z,272
2018-08-22T04:30:10.700Z,288
2018-08-22T04:31:12.077Z,304
2018-08-22T04:32:13.457Z,324
2018-08-22T04:33:14.854Z,352
2018-08-22T04:34:16.249Z,380
2018-08-22T04:35:17.637Z,420
2018-08-22T04:36:19.015Z,452
2018-08-22T04:37:20.439Z,488
2018-08-22T04:38:21.786Z,528
2018-08-22T04:39:23.166Z,576
2018-08-22T04:40:24.563Z,656
2018-08-22T04:41:25.960Z,684
2018-08-22T04:42:27.347Z,680
2018-08-22T04:43:28.723Z,736
2018-08-22T04:44:30.107Z,772
2018-08-22T04:45:31.502Z,792
2018-08-22T04:46:32.891Z,796
2018-08-22T04:47:34.271Z,812
2018-08-22T04:48:35.656Z,828
2018-08-22T04:49:37.050Z,836
2018-08-22T04:50:38.435Z,844
2018-08-22T04:51:39.826Z,844
2018-08-22T04:52:41.200Z,840
2018-08-22T04:53:42.595Z,840
2018-08-22T04:54:45.908Z,820
2018-08-22T04:55:47.334Z,788
2018-08-22T04:56:48.731Z,772
2018-08-22T04:57:50.199Z,752
2018-08-22T04:58:52.400Z,728
2018-08-22T04:59:53.793Z,708
2018-08-22T05:00:55.185Z,700
2018-08-22T05:01:56.562Z,684
2018-08-22T05:02:58.923Z,672
2018-08-22T05:04:00.307Z,664
2018-08-22T05:05:01.702Z,656
2018-08-22T05:06:03.110Z,652
2018-08-22T05:07:04.431Z,652
2018-08-22T05:08:06.934Z,664
2018-08-22T05:09:09.939Z,672
2018-08-22T05:10:11.311Z,684
2018-08-22T05:11:12.747Z,688
2018-08-22T05:12:14.135Z,684
2018-08-22T05:13:15.520Z,676
2018-08-22T05:14:16.913Z,676
2018-08-22T05:15:18.307Z,672
2018-08-22T05:16:19.692Z,680
2018-08-22T05:17:21.080Z,684
2018-08-22T05:18:22.466Z,684
2018-08-22T05:19:23.863Z,692
2018-08-22T05:20:25.250Z,696
2018-08-22T05:21:29.912Z,704
2018-08-22T05:22:31.296Z,708
2018-08-22T05:23:32.680Z,716
2018-08-22T05:24:34.084Z,728
2018-08-22T05:25:35.466Z,736
2018-08-22T05:26:36.859Z,748
2018-08-22T05:27:38.241Z,760
2018-08-22T05:28:39.633Z,780
2018-08-22T05:29:41.025Z,800
2018-08-22T05:30:42.403Z,804
2018-08-22T05:31:43.789Z,808
2018-08-22T05:32:45.183Z,808
2018-08-22T05:33:46.579Z,808
2018-08-22T05:34:47.970Z,816
2018-08-22T05:35:49.351Z,820
2018-08-22T05:36:50.734Z,820
2018-08-22T05:37:52.121Z,824
2018-08-22T05:38:53.509Z,840
2018-08-22T05:39:54.902Z,852
2018-08-22T05:40:56.284Z,844
2018-08-22T05:41:57.678Z,844
2018-08-22T05:42:59.071Z,840
2018-08-22T05:44:00.458Z,848
2018-08-22T05:45:01.858Z,848
2018-08-22T05:46:03.240Z,840
2018-08-22T05:47:04.643Z,840
2018-08-22T05:48:06.031Z,832
2018-08-22T05:49:07.460Z,836
2018-08-22T05:50:08.813Z,836
2018-08-22T05:51:10.193Z,844
2018-08-22T05:52:11.578Z,852
2018-08-22T05:53:12.961Z,856
2018-08-22T05:54:15.360Z,864
2018-08-22T05:55:16.737Z,868
2018-08-22T05:56:18.129Z,868
2018-08-22T05:57:19.512Z,872
2018-08-22T05:58:21.651Z,892
2018-08-22T05:59:25.036Z,908
2018-08-22T06:00:26.429Z,916
2018-08-22T06:01:27.811Z,916
2018-08-22T06:02:34.004Z,940
2018-08-22T06:03:39.646Z,956
2018-08-22T06:04:41.040Z,1024
2018-08-22T06:05:42.416Z,1032
2018-08-22T06:06:43.817Z,976
2018-08-22T06:07:45.209Z,968
2018-08-22T06:08:46.663Z,984
2018-08-22T06:09:48.042Z,976
2018-08-22T06:10:51.066Z,980
2018-08-22T06:11:52.448Z,988
2018-08-22T06:12:53.835Z,992
2018-08-22T06:13:55.218Z,984
2018-08-22T06:14:56.607Z,1052
2018-08-22T06:15:58.001Z,1044
2018-08-22T06:16:59.388Z,1068
2018-08-22T06:18:00.782Z,1108
2018-08-22T06:19:02.163Z,1148
2018-08-22T06:20:03.542Z,1204
2018-08-22T06:21:04.937Z,1284
2018-08-22T06:22:06.333Z,1368
2018-08-22T06:23:07.715Z,1484
2018-08-22T06:24:09.111Z,1552
2018-08-22T06:25:10.493Z,1688
2018-08-22T06:26:11.888Z,1764
2018-08-22T06:27:13.277Z,1832
2018-08-22T06:28:14.660Z,1908
2018-08-22T06:29:16.046Z,2088
2018-08-22T06:30:17.452Z,2596
2018-08-22T06:31:18.842Z,4760
2018-08-22T06:32:20.236Z,8252
2018-08-22T06:33:21.623Z,13504
2018-08-22T06:34:23.011Z,15424
2018-08-22T06:35:24.410Z,14048
2018-08-22T06:36:25.873Z,14176
2018-08-22T06:37:29.121Z,13952
2018-08-22T06:38:31.504Z,12608
2018-08-22T06:39:32.893Z,10284
2018-08-22T06:40:34.306Z,6324
2018-08-22T06:41:35.685Z,3348
2018-08-22T06:42:37.096Z,2848
2018-08-22T06:43:38.490Z,2708
2018-08-22T06:44:39.891Z,2660
2018-08-22T06:45:41.293Z,2628
2018-08-22T06:46:42.685Z,2748
2018-08-22T06:47:44.101Z,3344
2018-08-22T06:48:46.477Z,3280
2018-08-22T06:49:46.869Z,4024
2018-08-22T06:50:48.255Z,2532
2018-08-22T06:51:49.646Z,2412
2018-08-22T06:52:51.039Z,2456
2018-08-22T06:53:52.432Z,2456
2018-08-22T06:54:55.149Z,2452
2018-08-22T06:55:56.550Z,2360
2018-08-22T06:56:57.945Z,2428
2018-08-22T06:57:59.340Z,2440
2018-08-22T06:59:00.728Z,2428
2018-08-22T07:00:02.135Z,2404
2018-08-22T07:01:03.520Z,2424
2018-08-22T07:02:04.914Z,2408
2018-08-22T07:03:06.309Z,2392
2018-08-22T07:04:07.707Z,2404
2018-08-22T07:05:09.105Z,2380
2018-08-22T07:06:10.484Z,2408
2018-08-22T07:07:11.882Z,2400
2018-08-22T07:08:13.295Z,2408
2018-08-22T07:09:14.673Z,2428
2018-08-22T07:10:16.069Z,2396
2018-08-22T07:11:17.460Z,2484
2018-08-22T07:12:18.857Z,2496
2018-08-22T07:13:20.255Z,2532
2018-08-22T07:14:21.649Z,2608
2018-08-22T07:15:23.041Z,2604
2018-08-22T07:16:24.433Z,2620
2018-08-22T07:17:25.827Z,2636
2018-08-22T07:18:27.220Z,2668
2018-08-22T07:19:28.616Z,2636
2018-08-22T07:20:30.006Z,2680
2018-08-22T07:21:31.400Z,2680
2018-08-22T07:22:32.793Z,2700
2018-08-22T07:23:34.181Z,2712
2018-08-22T07:24:35.582Z,2688
2018-08-22T07:25:36.985Z,2700
2018-08-22T07:26:38.387Z,2708
2018-08-22T07:27:39.767Z,2740
2018-08-22T07:28:41.169Z,2664
2018-08-22T07:29:42.560Z,2708
2018-08-22T07:30:43.957Z,2720
2018-08-22T07:31:45.357Z,2736
2018-08-22T07:32:46.734Z,2764
2018-08-22T07:33:48.132Z,2744
2018-08-22T07:34:49.533Z,2748
2018-08-22T07:35:51.006Z,2772
2018-08-22T07:36:52.277Z,2756
2018-08-22T07:37:53.698Z,2772
2018-08-22T07:38:55.060Z,2792
2018-08-22T07:39:56.465Z,2808
2018-08-22T07:40:57.859Z,2816
2018-08-22T07:41:59.247Z,2804
2018-08-22T07:43:00.649Z,2828
2018-08-22T07:44:02.038Z,2820
2018-08-22T07:45:03.419Z,2844
2018-08-22T07:46:04.817Z,2840
2018-08-22T07:47:06.210Z,2840
2018-08-22T07:48:07.599Z,2848
2018-08-22T07:49:08.994Z,2848
2018-08-22T07:50:10.662Z,2852
2018-08-22T07:51:12.018Z,2880
2018-08-22T07:52:13.414Z,2888
2018-08-22T07:53:14.824Z,2872
2018-08-22T07:54:17.332Z,2876
2018-08-22T07:55:18.730Z,2876
2018-08-22T07:56:20.123Z,2880
2018-08-22T07:57:21.523Z,2884
2018-08-22T07:58:22.920Z,2876
2018-08-22T07:59:24.322Z,2884
2018-08-22T08:00:25.718Z,2896
2018-08-22T08:01:27.116Z,2848
2018-08-22T08:02:28.531Z,2860
2018-08-22T08:03:31.301Z,2832
2018-08-22T08:04:32.689Z,2824
2018-08-22T08:05:34.097Z,2876
2018-08-22T08:06:35.444Z,2900
2018-08-22T08:07:36.838Z,2952
2018-08-22T08:08:38.263Z,2980
2018-08-22T08:09:41.309Z,2968
2018-08-22T08:10:45.908Z,2948
2018-08-22T08:11:47.308Z,2976
2018-08-22T08:12:48.701Z,2972
2018-08-22T08:13:50.099Z,2948
2018-08-22T08:14:51.491Z,2932
2018-08-22T08:15:52.891Z,2960
2018-08-22T08:16:57.391Z,2968
2018-08-22T08:17:58.723Z,2976
2018-08-22T08:19:00.908Z,2988
2018-08-22T08:20:02.305Z,3004
2018-08-22T08:21:03.719Z,2988
2018-08-22T08:22:05.096Z,2992
2018-08-22T08:23:06.485Z,3032
2018-08-22T08:24:07.883Z,3004
2018-08-22T08:25:09.286Z,3056
2018-08-22T08:26:10.686Z,3088
2018-08-22T08:27:13.345Z,3100
2018-08-22T08:28:14.750Z,3080
2018-08-22T08:29:16.148Z,3040
2018-08-22T08:30:17.547Z,3024
2018-08-22T08:31:18.946Z,3012
2018-08-22T08:32:20.346Z,2996
2018-08-22T08:33:21.737Z,2956
2018-08-22T08:34:23.128Z,2916
2018-08-22T08:35:24.529Z,2924
2018-08-22T08:36:25.931Z,2880
2018-08-22T08:37:27.320Z,2892
2018-08-22T08:38:28.725Z,2880
2018-08-22T08:39:30.128Z,2880
2018-08-22T08:40:31.513Z,2916
2018-08-22T08:41:32.928Z,2920
2018-08-22T08:42:34.312Z,2868
2018-08-22T08:43:35.703Z,2928
2018-08-22T08:44:37.099Z,2880
2018-08-22T08:45:38.482Z,2936
2018-08-22T08:46:39.878Z,2972
2018-08-22T08:47:41.284Z,3000
2018-08-22T08:48:42.672Z,3000
2018-08-22T08:49:44.055Z,3040
2018-08-22T08:50:45.456Z,3020
2018-08-22T08:51:46.850Z,3032
2018-08-22T08:52:48.249Z,3016
2018-08-22T08:53:49.686Z,3024
2018-08-22T08:54:51.042Z,3052
2018-08-22T08:55:52.434Z,3036
2018-08-22T08:56:53.839Z,3000
2018-08-22T08:57:55.216Z,2988
2018-08-22T08:58:56.626Z,3024
2018-08-22T08:59:58.016Z,3076
2018-08-22T09:00:59.414Z,3044
2018-08-22T09:02:01.346Z,3056
2018-08-22T09:03:02.743Z,3076
2018-08-22T09:04:06.427Z,3024
2018-08-22T09:05:07.834Z,3040
2018-08-22T09:06:11.425Z,3012
2018-08-22T09:07:12.822Z,2964
2018-08-22T09:08:15.427Z,2976
2018-08-22T09:09:16.825Z,2992
2018-08-22T09:10:21.433Z,3016
2018-08-22T09:11:22.835Z,2964
2018-08-22T09:12:27.439Z,2876
2018-08-22T09:13:28.837Z,2924
2018-08-22T09:14:30.237Z,2988
2018-08-22T09:15:31.635Z,2932
2018-08-22T09:16:35.452Z,2900
2018-08-22T09:17:36.857Z,2920
2018-08-22T09:18:38.237Z,2972
2018-08-22T09:19:39.636Z,2984
2018-08-22T09:20:41.032Z,2988
2018-08-22T09:21:42.427Z,2968
2018-08-22T09:22:43.821Z,2920
2018-08-22T09:23:47.466Z,2808
2018-08-22T09:24:48.860Z,2888
2018-08-22T09:25:50.267Z,3008
2018-08-22T09:26:51.656Z,3036
2018-08-22T09:27:53.053Z,2948
2018-08-22T09:28:54.452Z,2676
2018-08-22T09:29:55.878Z,2592
2018-08-22T09:30:57.251Z,2624
2018-08-22T09:31:58.650Z,2772
2018-08-22T09:33:00.041Z,2924
2018-08-22T09:34:01.436Z,3020
2018-08-22T09:35:02.830Z,2940
2018-08-22T09:36:04.225Z,2884
2018-08-22T09:37:05.621Z,2812
2018-08-22T09:38:07.017Z,2804
2018-08-22T09:39:08.417Z,3680
2018-08-22T09:40:09.828Z,3040
2018-08-22T09:41:11.210Z,3092
2018-08-22T09:42:12.614Z,3112
2018-08-22T09:43:14.016Z,3128
2018-08-22T09:44:15.421Z,3136
2018-08-22T09:45:16.824Z,3100
2018-08-22T09:46:18.228Z,3172
2018-08-22T09:47:19.632Z,3072
2018-08-22T09:48:21.030Z,2984
2018-08-22T09:49:22.426Z,3160
2018-08-22T09:50:23.822Z,3432
2018-08-22T09:51:25.236Z,3208
2018-08-22T09:52:26.632Z,3276
2018-08-22T09:53:28.025Z,3284
2018-08-22T09:54:29.434Z,3396
2018-08-22T09:55:30.814Z,3404
2018-08-22T09:56:32.211Z,1224
2018-08-22T09:57:33.596Z,3008
2018-08-22T09:58:35.009Z,3180
2018-08-22T09:59:36.401Z,3372
2018-08-22T10:00:37.796Z,3032
2018-08-22T10:01:39.191Z,3560
2018-08-22T10:02:40.583Z,1296
2018-08-22T10:03:41.975Z,10324
2018-08-22T10:04:43.378Z,7032
2018-08-22T10:05:44.783Z,60096
2018-08-22T10:06:46.310Z,63744
2018-08-22T10:07:47.615Z,76544
2018-08-22T10:08:49.006Z,67552
2018-08-22T10:09:50.462Z,58400
2018-08-22T10:10:51.809Z,73664
2018-08-22T10:11:53.256Z,87584
2018-08-22T10:12:54.565Z,84896
2018-08-22T10:13:55.970Z,72128
2018-08-22T10:14:57.370Z,66816
2018-08-22T10:15:58.774Z,72064
2018-08-22T10:17:00.180Z,81440
2018-08-22T10:18:01.575Z,80256
2018-08-22T10:19:03.028Z,75584
2018-08-22T10:20:04.350Z,71072
2018-08-22T10:21:05.748Z,65024
2018-08-22T10:22:07.157Z,60128
2018-08-22T10:23:08.555Z,59904
2018-08-22T10:24:09.959Z,63808
2018-08-22T10:25:11.368Z,68416
2018-08-22T10:26:12.773Z,75296
2018-08-22T10:27:14.166Z,84352
2018-08-22T10:28:15.583Z,90336
2018-08-22T10:29:16.996Z,95840
2018-08-22T10:30:18.403Z,94592
2018-08-22T10:31:19.815Z,85792
2018-08-22T10:32:21.213Z,79360
2018-08-22T10:33:22.612Z,83552
2018-08-22T10:34:24.023Z,83168
2018-08-22T10:35:25.421Z,76992
2018-08-22T10:36:26.842Z,65920
2018-08-22T10:37:28.252Z,20640
2018-08-22T10:38:29.663Z,9436
2018-08-22T10:39:31.115Z,2260
2018-08-22T10:40:32.465Z,2280
2018-08-22T10:41:33.853Z,2340
2018-08-22T10:42:35.266Z,2384
2018-08-22T10:43:36.660Z,2420
2018-08-22T10:44:38.053Z,2504
2018-08-22T10:45:39.454Z,2612
2018-08-22T10:46:40.860Z,2736
2018-08-22T10:47:42.258Z,2780
2018-08-22T10:48:43.718Z,2900
2018-08-22T10:49:45.184Z,3092
2018-08-22T10:50:46.627Z,22656
2018-08-22T10:51:48.074Z,20352
2018-08-22T10:52:49.433Z,7332
2018-08-22T10:53:50.881Z,8604
2018-08-22T10:54:52.245Z,24416
2018-08-22T10:55:53.666Z,65184
2018-08-22T10:56:55.061Z,68704
2018-08-22T10:57:56.461Z,85216
2018-08-22T10:58:57.869Z,86528
2018-08-22T10:59:59.264Z,52960
2018-08-22T11:01:00.677Z,41600
2018-08-22T11:02:02.101Z,43680
2018-08-22T11:03:03.485Z,72608
2018-08-22T11:04:04.885Z,79392
2018-08-22T11:05:06.288Z,78720
2018-08-22T11:06:07.699Z,67840
2018-08-22T11:07:09.097Z,27008
2018-08-22T11:08:10.529Z,4660
2018-08-22T11:09:11.910Z,3780
2018-08-22T11:10:13.308Z,3836
2018-08-22T11:11:14.709Z,3608
2018-08-22T11:12:16.118Z,3700
2018-08-22T11:13:17.517Z,3676
2018-08-22T11:14:18.924Z,3908
2018-08-22T11:15:20.332Z,4240
2018-08-22T11:16:21.730Z,24384
2018-08-22T11:17:23.138Z,94944
2018-08-22T11:18:24.550Z,35744
2018-08-22T11:19:25.957Z,5420
2018-08-22T11:20:27.368Z,4332
2018-08-22T11:21:28.771Z,14092
2018-08-22T11:22:30.270Z,55136
2018-08-22T11:23:31.604Z,96960
2018-08-22T11:24:32.999Z,74176
2018-08-22T11:25:34.409Z,0
2018-08-22T11:26:35.801Z,3224
2018-08-22T11:27:37.210Z,2284
2018-08-22T11:28:38.610Z,3508
2018-08-22T11:29:40.019Z,17472
2018-08-22T11:30:41.413Z,2496
2018-08-22T11:31:42.819Z,2476
2018-08-22T11:32:44.218Z,2576
2018-08-22T11:33:45.621Z,2404
2018-08-22T11:34:47.013Z,2448
2018-08-22T11:35:48.415Z,2468
2018-08-22T11:36:49.817Z,2436
2018-08-22T11:37:51.221Z,2336
2018-08-22T11:38:52.616Z,23680
2018-08-22T11:39:54.025Z,48032
2018-08-22T11:40:55.419Z,0
2018-08-22T11:41:56.829Z,91328
2018-08-22T11:42:58.224Z,69888
2018-08-22T11:43:59.618Z,6860
2018-08-22T11:45:01.028Z,2772
2018-08-22T11:46:02.428Z,2304
2018-08-22T11:47:03.879Z,2256
2018-08-22T11:48:05.295Z,2244
2018-08-22T11:49:06.697Z,2228
2018-08-22T11:50:08.100Z,2196
2018-08-22T11:51:09.517Z,2168
2018-08-22T11:52:10.922Z,2152
2018-08-22T11:53:12.319Z,2144
2018-08-22T11:54:14.774Z,2140
2018-08-22T11:55:16.173Z,2112
2018-08-22T11:56:17.575Z,2236
2018-08-22T11:57:18.980Z,2140
2018-08-22T11:58:20.381Z,2124
2018-08-22T11:59:21.780Z,2064
2018-08-22T12:00:23.180Z,1996
2018-08-22T12:01:24.728Z,2008
2018-08-22T12:02:26.118Z,2004
2018-08-22T12:03:27.683Z,2008
2018-08-22T12:04:29.083Z,2012
2018-08-22T12:05:30.479Z,2028
2018-08-22T12:06:32.380Z,2028
2018-08-22T12:07:33.789Z,1960
2018-08-22T12:08:35.184Z,2044
2018-08-22T12:09:36.748Z,2172
2018-08-22T12:10:38.205Z,2232
2018-08-22T12:11:39.552Z,2236
2018-08-22T12:12:40.952Z,2288
2018-08-22T12:13:42.360Z,2276
2018-08-22T12:14:43.758Z,2336
2018-08-22T12:15:45.174Z,2340
2018-08-22T12:16:46.576Z,2344
2018-08-22T12:17:48.108Z,2360
2018-08-22T12:18:49.511Z,2376
2018-08-22T12:19:51.026Z,2368
2018-08-22T12:20:52.435Z,2336
2018-08-22T12:21:53.833Z,2296
2018-08-22T12:22:55.307Z,2268
2018-08-22T12:23:56.700Z,2232
2018-08-22T12:24:58.105Z,2136
2018-08-22T12:25:59.498Z,2104
2018-08-22T12:27:00.896Z,2052
2018-08-22T12:28:02.295Z,2028
2018-08-22T12:29:04.116Z,1980
2018-08-22T12:30:05.522Z,1924
2018-08-22T12:31:06.929Z,1880
2018-08-22T12:32:08.553Z,1884
2018-08-22T12:33:09.956Z,1872
2018-08-22T12:34:11.359Z,1900
2018-08-22T12:35:13.154Z,1904
2018-08-22T12:36:14.540Z,1872
2018-08-22T12:37:15.941Z,1796
2018-08-22T12:38:17.340Z,1584
2018-08-22T12:39:18.738Z,1528
2018-08-22T12:40:20.136Z,1716
2018-08-22T12:41:21.533Z,1676
2018-08-22T12:42:22.931Z,1636
2018-08-22T12:43:24.327Z,1592
2018-08-22T12:44:25.769Z,1564
2018-08-22T12:45:27.125Z,1528
2018-08-22T12:46:28.534Z,1504
2018-08-22T12:47:29.919Z,1480
2018-08-22T12:48:31.329Z,1464
2018-08-22T12:49:32.726Z,1448
2018-08-22T12:50:34.123Z,1448
2018-08-22T12:51:35.530Z,1488
2018-08-22T12:52:36.926Z,1552
2018-08-22T12:53:38.320Z,1820
2018-08-22T12:54:39.754Z,4044
2018-08-22T12:55:41.123Z,24352
2018-08-22T12:56:42.527Z,58176
2018-08-22T12:57:43.928Z,46912
2018-08-22T12:58:45.322Z,10960
2018-08-22T12:59:46.721Z,1492
2018-08-22T13:00:48.123Z,1416
2018-08-22T13:01:49.526Z,1508
2018-08-22T13:02:50.928Z,1904
2018-08-22T13:03:52.331Z,2008
2018-08-22T13:04:53.729Z,1436
2018-08-22T13:05:55.117Z,1312
2018-08-22T13:06:56.519Z,1268
2018-08-22T13:07:57.927Z,1244
2018-08-22T13:08:59.320Z,1232
2018-08-22T13:10:02.948Z,1212
2018-08-22T13:11:04.398Z,1200
2018-08-22T13:12:05.738Z,1172
2018-08-22T13:13:07.146Z,1212
2018-08-22T13:14:08.870Z,1204
2018-08-22T13:15:10.273Z,1200
2018-08-22T13:16:11.664Z,1188
2018-08-22T13:17:13.549Z,1188
2018-08-22T13:18:14.945Z,1168
2018-08-22T13:19:16.590Z,1168
2018-08-22T13:20:17.954Z,1164
2018-08-22T13:21:19.349Z,1164
2018-08-22T13:22:20.968Z,1164
2018-08-22T13:23:22.362Z,1268
2018-08-22T13:24:23.779Z,1852
2018-08-22T13:25:25.377Z,2364
2018-08-22T13:26:26.779Z,1108
2018-08-22T13:27:28.168Z,972
2018-08-22T13:28:29.826Z,1020
2018-08-22T13:29:31.220Z,1004
2018-08-22T13:30:32.961Z,960
2018-08-22T13:31:34.364Z,924
2018-08-22T13:32:35.754Z,912
2018-08-22T13:33:38.878Z,892
2018-08-22T13:34:40.366Z,884
2018-08-22T13:35:41.754Z,852
2018-08-22T13:36:43.156Z,840
2018-08-22T13:37:44.559Z,812
2018-08-22T13:38:45.955Z,804
2018-08-22T13:39:47.370Z,808
2018-08-22T13:40:48.990Z,792
2018-08-22T13:41:50.389Z,772
2018-08-22T13:42:51.946Z,764
2018-08-22T13:43:53.337Z,764
2018-08-22T13:44:54.729Z,752
2018-08-22T13:45:56.220Z,748
2018-08-22T13:46:57.610Z,744
2018-08-22T13:47:59.013Z,736
2018-08-22T13:49:00.805Z,732
2018-08-22T13:50:02.195Z,716
2018-08-22T13:51:03.600Z,708
2018-08-22T13:52:04.993Z,700
2018-08-22T13:53:06.396Z,700
2018-08-22T13:54:07.788Z,712
2018-08-22T13:55:09.192Z,700
2018-08-22T13:56:10.679Z,696
2018-08-22T13:57:11.943Z,684
2018-08-22T13:58:13.353Z,680
2018-08-22T13:59:14.738Z,680
2018-08-22T14:00:16.134Z,684
2018-08-22T14:01:17.599Z,684
2018-08-22T14:02:18.932Z,672
2018-08-22T14:03:20.315Z,668
2018-08-22T14:04:21.716Z,668
2018-08-22T14:05:23.104Z,656
2018-08-22T14:06:24.507Z,652