createdAt,value
2018-09-08T04:33:38.875Z,95.30
2018-09-08T04:36:10.040Z,99.90
2018-09-08T04:38:43.122Z,99.90
2018-09-08T04:41:14.747Z,99.90
2018-09-08T04:43:46.902Z,99.90
2018-09-08T04:46:18.003Z,99.90
2018-09-08T04:49:19.770Z,99.90
2018-09-08T05:06:32.411Z,99.90
2018-09-08T05:09:04.577Z,99.90
2018-09-08T06:18:38.811Z,99.90
2018-09-08T06:21:27.436Z,91.50
2018-09-08T06:24:12.492Z,90.40
2018-09-08T11:00:58.912Z,45.50
2018-09-08T11:03:29.952Z,59.50
2018-09-08T11:06:01.393Z,58.20
2018-09-08T11:08:33.348Z,57.00
2018-09-08T11:11:05.282Z,57.50
2018-09-08T11:13:39.073Z,57.30
2018-09-08T11:16:10.168Z,58.60
2018-09-08T11:18:42.082Z,60.80
2018-09-08T11:21:15.280Z,59.60
2018-09-08T11:23:46.988Z,60.50
2018-09-08T11:26:19.018Z,62.20
2018-09-08T11:28:51.056Z,63.90
2018-09-08T11:31:22.406Z,62.30
2018-09-08T11:33:54.353Z,61.90
2018-09-08T11:36:27.667Z,62.20
2018-09-08T11:39:04.608Z,62.10
2018-09-08T11:41:39.121Z,63.90
2018-09-08T11:44:11.397Z,65.20
2018-09-08T11:46:42.770Z,65.50
2018-09-08T11:49:15.363Z,65.10
2018-09-08T11:51:48.689Z,66.00
2018-09-08T11:54:21.529Z,65.60
2018-09-08T11:56:53.119Z,63.30
2018-09-08T12:00:01.066Z,62.60
2018-09-08T12:02:35.796Z,61.00
2018-09-08T12:05:07.584Z,62.40
2018-09-08T12:07:39.325Z,62.90
2018-09-08T12:10:12.194Z,62.10
2018-09-08T12:12:47.419Z,61.00
2018-09-08T12:15:18.838Z,60.90
2018-09-08T14:43:01.458Z,60.80
2018-09-08T14:45:32.683Z,76.50
2018-09-08T14:48:03.566Z,76.40
2018-09-08T14:50:35.085Z,77.10
2018-09-08T14:53:06.396Z,77.60
2018-09-08T14:55:37.412Z,76.80
2018-09-08T14:58:09.292Z,77.60
2018-09-08T15:00:40.324Z,77.40
2018-09-08T15:03:11.998Z,77.30
2018-09-08T15:05:42.919Z,77.10
2018-09-08T15:08:13.752Z,75.40
2018-09-08T15:10:45.720Z,75.10
2018-09-08T15:13:18.604Z,75.80
2018-09-08T15:15:49.879Z,74.90
2018-09-08T15:18:20.850Z,75.90
2018-09-08T15:20:51.673Z,76.60
2018-09-08T15:23:24.057Z,77.00
2018-09-08T15:25:55.151Z,78.20
2018-09-08T15:28:27.733Z,78.10
2018-09-08T15:30:58.767Z,78.40
2018-09-08T15:33:30.533Z,78.90
2018-09-08T15:36:01.651Z,79.80
2018-09-08T15:38:32.711Z,80.10
2018-09-08T15:41:03.874Z,81.80
2018-09-08T15:43:36.634Z,80.40
2018-09-08T15:46:07.833Z,81.90
2018-09-08T15:48:38.783Z,82.20
2018-09-08T15:51:09.781Z,82.90
2018-09-08T15:53:40.677Z,82.80
2018-09-08T15:56:12.584Z,84.50
2018-09-08T15:58:44.916Z,83.20
2018-09-08T16:01:16.037Z,83.90
2018-09-08T16:03:47.439Z,84.70
2018-09-08T16:06:19.160Z,85.60
2018-09-08T16:08:51.210Z,85.70
2018-09-08T16:11:22.288Z,86.30
2018-09-08T16:13:53.432Z,86.70
2018-09-08T16:16:25.974Z,87.00
2018-09-08T16:18:57.156Z,87.70
2018-09-08T16:21:28.662Z,87.80
2018-09-08T16:23:59.787Z,88.30
2018-09-08T16:26:30.865Z,88.40
2018-09-08T16:29:02.218Z,88.70
2018-09-08T16:31:40.691Z,89.20
2018-09-08T16:34:11.846Z,89.80
2018-09-08T16:36:45.590Z,89.70
2018-09-08T16:39:16.509Z,89.50
2018-09-08T16:41:48.434Z,90.20
2018-09-08T16:44:20.459Z,90.40
2018-09-08T16:46:51.412Z,90.90
2018-09-08T16:49:23.503Z,91.20
2018-09-08T16:51:54.382Z,91.30
2018-09-08T16:54:25.432Z,91.40
2018-09-08T16:56:56.334Z,91.80
2018-09-08T16:59:27.227Z,91.80
2018-09-08T17:01:58.806Z,91.70
2018-09-08T17:04:31.738Z,92.30
2018-09-08T17:07:02.555Z,92.20
2018-09-08T17:09:33.634Z,92.30
2018-09-08T17:12:06.816Z,92.40
2018-09-08T17:14:40.159Z,93.40
2018-09-08T17:17:11.238Z,92.70
2018-09-08T17:19:42.217Z,92.90
2018-09-08T17:22:13.199Z,92.90
2018-09-08T17:24:44.364Z,92.90
2018-09-08T17:27:16.874Z,92.90
2018-09-08T17:29:47.944Z,93.20
2018-09-08T17:32:18.988Z,93.60
2018-09-08T17:34:51.302Z,94.10
2018-09-08T17:37:22.288Z,94.50
2018-09-08T17:39:53.344Z,94.70
2018-09-08T17:42:26.612Z,95.00
2018-09-08T17:44:57.705Z,95.40
2018-09-08T17:47:29.325Z,95.60
2018-09-08T17:50:00.205Z,95.80
2018-09-08T17:52:31.359Z,96.00
2018-09-08T17:55:03.279Z,95.90
2018-09-08T17:57:34.416Z,95.90
2018-09-08T18:01:50.856Z,95.90
2018-09-08T19:10:46.219Z,96.20
2018-09-08T19:13:17.600Z,99.90
2018-09-08T19:15:49.116Z,99.90
2018-09-08T19:18:20.581Z,99.90
2018-09-08T19:20:51.453Z,99.90
2018-09-08T19:23:22.964Z,99.90
2018-09-08T19:25:53.829Z,99.90
2018-09-08T19:28:25.329Z,99.90
2018-09-08T19:30:57.094Z,99.90
2018-09-08T19:33:28.047Z,99.90
2018-09-08T19:36:00.493Z,99.90
2018-09-08T19:38:31.405Z,99.90
2018-09-08T19:41:03.016Z,99.90
2018-09-08T19:43:37.378Z,99.90
2018-09-08T19:46:14.133Z,99.90
2018-09-08T19:48:46.740Z,99.90
2018-09-08T20:22:46.621Z,99.90
