createdAt,value
2022-10-20T00:07:53.228Z,7.16
2022-10-20T00:18:14.612Z,7.11
2022-10-20T00:28:36.016Z,7.16
2022-10-20T00:38:58.806Z,7.00
2022-10-20T00:49:25.132Z,7.03
2022-10-20T00:59:46.481Z,6.82
2022-10-20T01:10:09.261Z,6.95
2022-10-20T01:20:45.904Z,6.65
2022-10-20T01:31:21.902Z,6.50
2022-10-20T01:41:49.434Z,6.88
2022-10-20T01:52:11.397Z,6.68
2022-10-20T02:02:43.513Z,6.54
2022-10-20T02:13:07.038Z,6.67
2022-10-20T02:23:36.627Z,6.53
2022-10-20T02:33:58.859Z,6.61
2022-10-20T02:44:20.329Z,6.49
2022-10-20T02:54:41.677Z,6.54
2022-10-20T03:05:03.472Z,6.61
2022-10-20T03:15:24.859Z,6.45
2022-10-20T03:25:46.359Z,6.30
2022-10-20T03:36:07.846Z,6.21
2022-10-20T03:46:29.201Z,6.30
2022-10-20T03:56:50.567Z,5.99
2022-10-20T04:07:11.992Z,6.04
2022-10-20T04:17:33.505Z,6.10
2022-10-20T04:27:54.917Z,6.07
2022-10-20T04:38:16.276Z,6.11
2022-10-20T04:48:38.108Z,6.22
2022-10-20T04:58:59.937Z,6.16
2022-10-20T05:09:21.299Z,6.15
2022-10-20T05:19:42.652Z,6.17
2022-10-20T05:30:04.271Z,6.13
2022-10-20T05:40:25.643Z,6.02
2022-10-20T05:50:46.996Z,6.00
2022-10-20T06:01:09.549Z,6.03
2022-10-20T06:11:32.174Z,6.06
2022-10-20T06:21:55.233Z,6.06
2022-10-20T06:32:18.362Z,6.19
2022-10-20T06:42:39.856Z,6.19
2022-10-20T06:53:01.219Z,6.34
2022-10-20T07:03:22.560Z,6.42
2022-10-20T07:13:44.052Z,6.58
2022-10-20T07:24:06.677Z,6.57
2022-10-20T07:34:28.307Z,6.77
2022-10-20T07:44:49.698Z,6.95
2022-10-20T07:55:25.361Z,7.11
2022-10-20T08:05:52.432Z,7.33
2022-10-20T08:16:18.662Z,7.52
2022-10-20T08:26:40.040Z,7.81
2022-10-20T08:37:01.428Z,7.99
2022-10-20T08:47:35.435Z,8.11
2022-10-20T08:57:59.707Z,8.25
2022-10-20T09:08:21.943Z,8.52
2022-10-20T09:18:43.522Z,8.68
2022-10-20T09:29:14.162Z,8.62
2022-10-20T09:39:43.099Z,8.80
2022-10-20T09:50:06.641Z,9.10
2022-10-20T10:00:38.649Z,9.29
2022-10-20T10:11:05.429Z,9.43
2022-10-20T10:21:27.334Z,9.67
2022-10-20T10:31:58.010Z,9.89
2022-10-20T10:42:29.052Z,10.08
2022-10-20T10:52:56.406Z,10.36
2022-10-20T11:03:25.192Z,10.42
2022-10-20T11:14:05.520Z,10.75
2022-10-20T11:24:38.624Z,10.72
2022-10-20T11:35:13.288Z,10.95
2022-10-20T11:45:42.355Z,11.08
2022-10-20T11:56:06.762Z,11.20
2022-10-20T12:06:40.781Z,11.36
2022-10-20T12:17:21.141Z,11.41
2022-10-20T12:27:42.480Z,11.70
2022-10-20T12:38:04.550Z,11.92
2022-10-20T12:48:26.275Z,12.00
2022-10-20T12:59:06.539Z,12.16
2022-10-20T13:09:28.018Z,12.19
2022-10-20T13:19:58.916Z,12.03
2022-10-20T13:30:23.005Z,12.03
2022-10-20T13:40:51.557Z,12.18
2022-10-20T13:51:20.490Z,12.03
2022-10-20T14:01:46.068Z,12.15
2022-10-20T14:12:27.676Z,12.14
2022-10-20T14:22:49.594Z,11.51
2022-10-20T14:33:16.032Z,11.14
2022-10-20T14:43:43.221Z,10.90
2022-10-20T14:54:19.766Z,10.81
2022-10-20T15:04:41.993Z,10.87
2022-10-20T15:15:05.966Z,10.81
2022-10-20T15:25:30.014Z,10.65
2022-10-20T15:35:52.993Z,10.64
2022-10-20T15:46:15.191Z,10.58
2022-10-20T15:56:36.612Z,10.50
2022-10-20T16:07:02.606Z,10.44
2022-10-20T16:17:24.353Z,10.49
2022-10-20T16:27:45.904Z,10.50
2022-10-20T16:38:07.262Z,10.53
2022-10-20T16:48:30.402Z,10.44
2022-10-20T16:58:51.980Z,10.44
2022-10-20T17:09:13.322Z,10.45
2022-10-20T17:19:34.745Z,10.44
2022-10-20T17:29:56.105Z,10.49
2022-10-20T17:50:44.050Z,10.53
2022-10-20T18:01:08.766Z,10.63
2022-10-20T18:11:31.237Z,10.67
2022-10-20T18:21:52.694Z,10.70
2022-10-20T18:32:14.123Z,10.95
2022-10-20T18:42:35.489Z,10.99
2022-10-20T18:52:56.833Z,11.07
2022-10-20T19:03:18.204Z,11.20
2022-10-20T19:13:40.037Z,10.99
2022-10-20T19:24:06.508Z,11.06
2022-10-20T19:34:30.197Z,10.93
2022-10-20T19:44:51.726Z,10.85
2022-10-20T19:55:13.073Z,10.81
2022-10-20T20:05:34.453Z,10.66
2022-10-20T20:15:55.878Z,10.56
2022-10-20T20:26:17.234Z,10.49
2022-10-20T20:36:39.463Z,10.41
2022-10-20T20:47:00.864Z,10.30
2022-10-20T20:57:22.566Z,10.30
2022-10-20T21:07:43.912Z,10.15
2022-10-20T21:18:05.298Z,10.15
2022-10-20T21:28:26.652Z,10.00
2022-10-20T21:38:48.367Z,10.00
2022-10-20T21:49:11.533Z,9.94
2022-10-20T21:59:32.903Z,9.96
2022-10-20T22:09:54.396Z,9.94
2022-10-20T22:20:15.780Z,9.96
2022-10-20T22:30:37.155Z,9.98
2022-10-20T22:41:02.360Z,9.76
2022-10-20T22:51:23.757Z,9.79
2022-10-20T23:01:45.794Z,9.80
2022-10-20T23:12:07.153Z,9.82
2022-10-20T23:22:28.489Z,9.94
2022-10-20T23:32:49.832Z,9.89
2022-10-20T23:43:11.187Z,9.82
2022-10-20T23:53:32.941Z,9.74
