createdAt,value
2022-11-30T00:01:00.114Z,61.73
2022-11-30T00:03:26.986Z,61.95
2022-11-30T00:05:53.895Z,61.50
2022-11-30T00:08:20.662Z,61.54
2022-11-30T00:10:47.539Z,61.50
2022-11-30T00:13:14.402Z,62.00
2022-11-30T00:15:41.365Z,62.07
2022-11-30T00:18:08.208Z,62.12
2022-11-30T00:20:35.283Z,61.90
2022-11-30T00:23:01.963Z,62.49
2022-11-30T00:25:28.830Z,63.27
2022-11-30T00:27:55.610Z,62.83
2022-11-30T00:30:22.669Z,61.75
2022-11-30T00:32:49.438Z,60.92
2022-11-30T00:35:17.861Z,61.06
2022-11-30T00:37:44.729Z,60.52
2022-11-30T00:40:12.300Z,60.16
2022-11-30T00:42:39.030Z,60.41
2022-11-30T00:45:06.393Z,61.36
2022-11-30T00:47:33.145Z,60.06
2022-11-30T00:49:59.894Z,60.42
2022-11-30T00:52:28.839Z,60.77
2022-11-30T00:54:55.727Z,60.37
2022-11-30T00:57:22.498Z,60.26
2022-11-30T00:59:49.163Z,61.38
2022-11-30T01:02:16.190Z,60.63
2022-11-30T01:04:42.906Z,60.15
2022-11-30T01:07:09.836Z,60.50
2022-11-30T01:09:36.562Z,60.68
2022-11-30T01:12:03.676Z,60.13
2022-11-30T01:14:30.429Z,61.00
2022-11-30T01:16:57.162Z,60.94
2022-11-30T01:19:24.191Z,61.28
2022-11-30T01:21:50.882Z,61.40
2022-11-30T01:24:17.711Z,60.98
2022-11-30T01:26:44.480Z,61.50
2022-11-30T01:29:11.274Z,61.08
2022-11-30T01:31:37.969Z,62.08
2022-11-30T01:34:04.873Z,61.18
2022-11-30T01:36:32.281Z,60.84
2022-11-30T01:38:59.162Z,60.69
2022-11-30T01:41:29.179Z,61.69
2022-11-30T01:44:20.013Z,62.09
2022-11-30T01:46:59.097Z,62.69
2022-11-30T01:49:28.823Z,62.56
2022-11-30T01:52:01.319Z,62.82
2022-11-30T01:54:56.444Z,63.10
2022-11-30T01:57:31.673Z,62.80
2022-11-30T02:00:02.355Z,63.09
2022-11-30T02:02:47.741Z,63.44
2022-11-30T02:05:17.497Z,62.52
2022-11-30T02:07:44.902Z,62.92
2022-11-30T02:10:17.857Z,62.65
2022-11-30T02:13:09.149Z,62.43
2022-11-30T02:16:13.995Z,62.65
2022-11-30T02:18:48.072Z,63.04
2022-11-30T02:21:26.066Z,62.53
2022-11-30T02:24:06.485Z,63.60
2022-11-30T02:26:48.125Z,62.29
2022-11-30T02:29:38.413Z,63.40
2022-11-30T02:32:10.213Z,63.15
2022-11-30T02:34:38.236Z,63.58
2022-11-30T02:37:06.932Z,63.13
2022-11-30T02:39:34.071Z,62.50
2022-11-30T02:42:00.818Z,62.77
2022-11-30T02:44:29.051Z,63.36
2022-11-30T02:47:23.260Z,63.00
2022-11-30T02:50:01.178Z,62.36
2022-11-30T02:52:30.638Z,63.80
2022-11-30T02:55:07.129Z,63.97
2022-11-30T02:57:34.501Z,64.41
2022-11-30T03:00:03.929Z,63.75
2022-11-30T03:02:30.786Z,63.13
2022-11-30T03:04:57.425Z,63.95
2022-11-30T03:07:24.401Z,64.48
2022-11-30T03:09:51.242Z,64.43
2022-11-30T03:12:18.078Z,64.99
2022-11-30T03:14:45.254Z,64.08
2022-11-30T03:17:12.322Z,64.79
2022-11-30T03:19:39.193Z,64.45
2022-11-30T03:22:05.918Z,65.29
2022-11-30T03:24:32.867Z,64.47
2022-11-30T03:27:18.170Z,63.56
2022-11-30T03:29:46.161Z,64.04
2022-11-30T03:32:12.876Z,63.40
2022-11-30T03:34:39.682Z,63.03
2022-11-30T03:37:06.359Z,63.82
2022-11-30T03:39:33.154Z,63.59
2022-11-30T03:41:59.834Z,63.66
2022-11-30T03:44:26.727Z,64.25
2022-11-30T03:46:53.429Z,64.01
2022-11-30T03:49:20.295Z,63.24
2022-11-30T03:51:47.124Z,62.15
2022-11-30T03:54:13.969Z,62.50
2022-11-30T03:56:40.720Z,63.10
2022-11-30T03:59:07.485Z,62.77
2022-11-30T04:01:34.240Z,62.72
2022-11-30T04:04:01.175Z,62.16
2022-11-30T04:06:28.832Z,63.03
2022-11-30T04:08:55.718Z,62.01
2022-11-30T04:11:22.491Z,63.11
2022-11-30T04:13:49.304Z,62.38
2022-11-30T04:16:16.101Z,63.20
2022-11-30T04:18:42.893Z,62.48
2022-11-30T04:21:10.745Z,61.69
2022-11-30T04:23:39.933Z,63.00
2022-11-30T04:26:08.737Z,63.08
2022-11-30T04:28:35.633Z,62.50
2022-11-30T04:31:02.935Z,63.23
2022-11-30T04:33:30.166Z,62.59
2022-11-30T04:36:02.963Z,63.20
2022-11-30T04:38:30.783Z,63.28
2022-11-30T04:40:57.658Z,64.06
2022-11-30T04:43:24.907Z,63.23
2022-11-30T04:45:52.052Z,63.71
2022-11-30T04:48:19.736Z,64.00
2022-11-30T04:50:46.547Z,63.05
2022-11-30T04:53:13.578Z,63.30
2022-11-30T04:55:40.427Z,63.19
2022-11-30T04:58:08.017Z,63.92
2022-11-30T05:00:35.800Z,63.96
2022-11-30T05:03:02.840Z,63.05
2022-11-30T05:05:29.653Z,62.63
2022-11-30T05:07:58.534Z,63.08
2022-11-30T05:10:27.035Z,62.66
2022-11-30T05:12:54.533Z,62.10
2022-11-30T05:15:21.784Z,63.24
2022-11-30T05:17:48.954Z,62.25
2022-11-30T05:20:15.806Z,62.77
2022-11-30T05:22:42.666Z,63.45
2022-11-30T05:25:09.767Z,63.78
2022-11-30T05:27:37.088Z,63.22
2022-11-30T05:30:06.003Z,63.46
2022-11-30T05:32:32.804Z,63.91
2022-11-30T05:35:00.085Z,63.44
2022-11-30T05:37:27.108Z,63.17
2022-11-30T05:39:53.881Z,63.38
2022-11-30T05:42:21.516Z,62.72
2022-11-30T05:44:48.510Z,63.15
2022-11-30T05:47:15.875Z,63.84
2022-11-30T05:49:43.029Z,63.13
2022-11-30T05:52:10.255Z,62.75
2022-11-30T05:54:36.954Z,62.60
2022-11-30T05:57:05.375Z,62.31
2022-11-30T05:59:32.093Z,62.60
2022-11-30T06:01:59.213Z,63.11
2022-11-30T06:04:26.361Z,62.47
2022-11-30T06:06:55.842Z,61.70
2022-11-30T06:09:22.911Z,61.50
2022-11-30T06:11:49.886Z,61.64
2022-11-30T06:14:16.610Z,61.26
2022-11-30T06:16:43.397Z,62.33
2022-11-30T06:19:10.245Z,61.79
2022-11-30T06:21:36.940Z,61.45
2022-11-30T06:24:03.937Z,62.24
2022-11-30T06:26:30.768Z,61.60
2022-11-30T06:28:57.407Z,62.28
2022-11-30T06:31:24.317Z,62.95
2022-11-30T06:33:51.499Z,62.16
2022-11-30T06:36:23.108Z,61.75
2022-11-30T06:38:50.439Z,62.07
2022-11-30T06:41:17.455Z,62.10
2022-11-30T06:43:44.079Z,60.94
2022-11-30T06:46:11.397Z,60.65
2022-11-30T06:48:38.435Z,60.38
2022-11-30T06:51:07.045Z,60.76
2022-11-30T06:53:34.297Z,59.41
2022-11-30T06:56:11.227Z,60.27
2022-11-30T06:58:41.911Z,60.50
2022-11-30T07:01:12.546Z,60.05
2022-11-30T07:03:40.473Z,60.32
2022-11-30T07:06:12.643Z,60.58
2022-11-30T07:08:40.382Z,60.62
2022-11-30T07:11:08.634Z,60.55
2022-11-30T07:13:35.618Z,59.85
2022-11-30T07:16:07.625Z,59.99
2022-11-30T07:18:34.983Z,60.88
2022-11-30T07:21:05.700Z,60.73
2022-11-30T07:23:55.856Z,60.54
2022-11-30T07:26:23.842Z,59.85
2022-11-30T07:28:55.015Z,60.19
2022-11-30T07:31:27.684Z,59.60
2022-11-30T07:33:56.376Z,59.76
2022-11-30T07:36:25.971Z,59.87
2022-11-30T07:38:53.881Z,59.95
2022-11-30T07:41:20.842Z,59.48
2022-11-30T07:43:47.707Z,58.49
2022-11-30T07:46:15.959Z,58.30
2022-11-30T07:48:44.361Z,58.34
2022-11-30T07:51:15.220Z,57.79
2022-11-30T07:53:42.512Z,58.52
2022-11-30T07:56:12.466Z,58.39
2022-11-30T07:58:40.006Z,58.51
2022-11-30T08:01:10.066Z,59.65
2022-11-30T08:03:37.831Z,60.46
2022-11-30T08:06:07.895Z,60.19
2022-11-30T08:08:37.765Z,61.08
2022-11-30T08:11:06.089Z,59.88
2022-11-30T08:13:33.338Z,60.69
2022-11-30T08:16:12.537Z,60.87
2022-11-30T08:18:40.189Z,61.20
2022-11-30T08:21:10.330Z,60.74
2022-11-30T08:23:41.768Z,60.95
2022-11-30T08:26:13.729Z,60.95
2022-11-30T08:28:43.204Z,60.26
2022-11-30T08:31:13.897Z,60.27
2022-11-30T08:33:40.927Z,61.42
2022-11-30T08:36:15.770Z,60.95
2022-11-30T08:38:44.935Z,60.29
2022-11-30T08:41:14.080Z,60.10
2022-11-30T08:43:41.195Z,60.87
2022-11-30T08:46:34.621Z,60.79
2022-11-30T08:49:19.866Z,60.41
2022-11-30T08:52:15.966Z,60.20
2022-11-30T08:54:32.321Z,59.02
2022-11-30T08:56:59.295Z,58.74
2022-11-30T08:59:26.150Z,58.81
2022-11-30T09:01:52.954Z,59.58
2022-11-30T09:04:19.697Z,59.34
2022-11-30T09:06:46.811Z,58.99
2022-11-30T09:09:13.721Z,58.78
2022-11-30T09:11:41.308Z,59.70
2022-11-30T09:14:12.373Z,59.63
2022-11-30T09:16:39.419Z,58.56
2022-11-30T09:19:06.092Z,59.09
2022-11-30T09:21:32.994Z,59.06
2022-11-30T09:23:59.743Z,59.05
2022-11-30T09:26:26.635Z,59.14
2022-11-30T09:28:54.465Z,59.37
2022-11-30T09:31:25.627Z,58.76
2022-11-30T09:33:55.034Z,59.16
2022-11-30T09:36:22.896Z,59.75
2022-11-30T09:38:49.785Z,59.63
2022-11-30T09:41:28.439Z,59.52
2022-11-30T09:44:14.212Z,60.05
2022-11-30T09:47:04.506Z,60.07
2022-11-30T09:49:36.553Z,59.45
2022-11-30T09:52:06.457Z,59.68
2022-11-30T09:54:44.889Z,58.59
2022-11-30T09:57:30.666Z,58.60
2022-11-30T10:00:17.054Z,58.74
2022-11-30T10:02:44.773Z,58.79
2022-11-30T10:05:29.841Z,58.77
2022-11-30T10:08:24.264Z,59.77
2022-11-30T10:10:54.812Z,59.76
2022-11-30T10:13:27.938Z,59.07
2022-11-30T10:16:16.339Z,59.85
2022-11-30T10:19:05.832Z,59.16
2022-11-30T10:22:00.943Z,59.04
2022-11-30T10:24:57.784Z,58.66
2022-11-30T10:27:52.262Z,58.74
2022-11-30T10:30:22.514Z,59.31
2022-11-30T10:32:55.288Z,59.34
2022-11-30T10:36:03.243Z,58.91
2022-11-30T10:39:01.169Z,58.33
2022-11-30T10:41:42.581Z,59.44
2022-11-30T10:44:23.071Z,59.02
2022-11-30T10:46:59.553Z,58.83
2022-11-30T10:49:29.900Z,60.32
2022-11-30T10:52:03.284Z,58.90
2022-11-30T10:54:31.085Z,59.17
2022-11-30T10:57:02.978Z,60.40
2022-11-30T10:59:42.524Z,59.35
2022-11-30T11:02:41.333Z,58.37
2022-11-30T11:05:17.360Z,57.90
2022-11-30T11:08:22.654Z,57.76
2022-11-30T11:10:51.736Z,59.22
2022-11-30T11:13:38.365Z,57.89
2022-11-30T11:16:08.029Z,58.78
2022-11-30T11:18:36.647Z,58.42
2022-11-30T11:21:18.538Z,58.64
2022-11-30T11:23:47.553Z,59.12
2022-11-30T11:26:23.806Z,58.85
2022-11-30T11:28:53.140Z,58.42
2022-11-30T11:31:47.427Z,58.50
2022-11-30T11:34:24.817Z,58.24
2022-11-30T11:37:08.105Z,58.03
2022-11-30T11:39:35.011Z,58.38
2022-11-30T11:42:02.751Z,59.04
2022-11-30T11:44:29.697Z,59.62
2022-11-30T11:46:59.908Z,59.48
2022-11-30T11:49:32.995Z,59.14
2022-11-30T11:52:11.727Z,59.10
2022-11-30T11:54:50.973Z,58.62
2022-11-30T11:57:21.649Z,58.25
2022-11-30T12:00:01.371Z,59.42
2022-11-30T12:02:42.829Z,58.67
2022-11-30T12:05:12.711Z,59.04
2022-11-30T12:07:54.778Z,59.33
2022-11-30T12:10:51.598Z,59.23
2022-11-30T12:13:26.356Z,59.15
2022-11-30T12:16:04.553Z,57.94
2022-11-30T12:18:37.326Z,57.83
2022-11-30T12:21:16.500Z,57.58
2022-11-30T12:24:06.402Z,56.69
2022-11-30T12:26:53.842Z,57.12
2022-11-30T12:29:24.278Z,56.42
2022-11-30T12:31:57.019Z,57.36
2022-11-30T12:34:37.080Z,56.80
2022-11-30T12:37:30.012Z,56.56
2022-11-30T12:40:15.232Z,56.52
2022-11-30T12:43:06.443Z,56.43
2022-11-30T12:45:56.999Z,56.89
2022-11-30T12:48:35.752Z,58.14
2022-11-30T12:51:29.805Z,58.23
2022-11-30T12:54:34.441Z,58.14
2022-11-30T12:57:17.101Z,58.32
2022-11-30T13:00:06.318Z,58.75
2022-11-30T13:02:45.245Z,59.24
2022-11-30T13:05:21.404Z,58.26
2022-11-30T13:07:52.780Z,58.48
2022-11-30T13:10:40.597Z,58.26
2022-11-30T13:13:14.344Z,58.52
2022-11-30T13:15:41.964Z,58.37
2022-11-30T13:18:16.010Z,57.34
2022-11-30T13:21:04.848Z,57.24
2022-11-30T13:24:08.590Z,57.60
2022-11-30T13:26:47.270Z,57.89
2022-11-30T13:29:43.072Z,58.27
2022-11-30T13:32:34.309Z,58.01
2022-11-30T13:35:37.894Z,57.86
2022-11-30T13:38:40.265Z,57.18
2022-11-30T13:41:09.010Z,57.45
2022-11-30T13:43:48.104Z,57.64
2022-11-30T13:46:22.115Z,57.48
2022-11-30T13:48:50.063Z,56.43
2022-11-30T13:51:37.793Z,56.03
2022-11-30T13:54:41.891Z,55.53
2022-11-30T13:57:27.125Z,55.11
2022-11-30T13:59:55.033Z,56.18
2022-11-30T14:05:18.829Z,55.83
2022-11-30T14:07:46.627Z,56.15
2022-11-30T14:10:36.491Z,55.97
2022-11-30T14:13:10.536Z,56.26
2022-11-30T14:15:43.412Z,55.95
2022-11-30T14:18:10.117Z,55.45
2022-11-30T14:20:43.783Z,54.58
2022-11-30T14:23:18.997Z,55.12
2022-11-30T14:25:55.164Z,56.02
2022-11-30T14:28:27.124Z,55.80
2022-11-30T14:30:56.142Z,55.00
2022-11-30T14:33:31.463Z,55.30
2022-11-30T14:36:00.615Z,54.28
2022-11-30T14:38:30.848Z,53.42
2022-11-30T14:40:58.014Z,53.69
2022-11-30T14:43:25.451Z,53.44
2022-11-30T14:46:05.800Z,55.10
2022-11-30T14:48:34.168Z,54.64
2022-11-30T14:51:03.972Z,54.42
2022-11-30T14:53:35.563Z,53.13
2022-11-30T14:56:12.295Z,52.91
2022-11-30T14:58:58.042Z,54.30
2022-11-30T15:01:28.691Z,54.33
2022-11-30T15:04:00.451Z,54.00
2022-11-30T15:06:31.903Z,53.25
2022-11-30T15:09:02.450Z,52.65
2022-11-30T15:11:29.781Z,52.72
2022-11-30T15:14:06.580Z,53.37
2022-11-30T15:16:33.548Z,53.48
2022-11-30T15:19:16.295Z,53.27
2022-11-30T15:21:47.681Z,53.97
2022-11-30T15:24:14.608Z,54.03
2022-11-30T15:27:11.323Z,55.21
2022-11-30T15:29:45.898Z,54.70
2022-11-30T15:32:19.555Z,55.25
2022-11-30T15:35:04.632Z,55.17
2022-11-30T15:37:34.297Z,55.50
2022-11-30T15:40:03.107Z,55.43
2022-11-30T15:42:41.154Z,55.97
2022-11-30T15:45:21.465Z,56.87
2022-11-30T15:47:48.951Z,56.12
2022-11-30T15:50:19.169Z,56.34
2022-11-30T15:52:50.114Z,55.58
2022-11-30T15:55:53.909Z,55.89
2022-11-30T15:58:31.001Z,55.82
2022-11-30T16:01:10.632Z,56.32
2022-11-30T16:03:55.685Z,56.00
2022-11-30T16:06:25.336Z,56.66
2022-11-30T16:08:52.067Z,56.58
2022-11-30T16:11:19.877Z,56.33
2022-11-30T16:13:47.395Z,56.51
2022-11-30T16:16:20.216Z,56.54
2022-11-30T16:18:47.872Z,57.44
2022-11-30T16:21:18.326Z,57.24
2022-11-30T16:23:46.617Z,56.69
2022-11-30T16:26:36.055Z,57.14
2022-11-30T16:29:04.678Z,56.73
2022-11-30T16:31:32.273Z,57.14
2022-11-30T16:33:59.039Z,58.22
2022-11-30T16:36:26.889Z,57.83
2022-11-30T16:38:54.185Z,57.72
2022-11-30T16:41:26.439Z,58.63
2022-11-30T16:43:55.527Z,58.22
2022-11-30T16:46:25.000Z,57.82
2022-11-30T16:48:52.531Z,57.31
2022-11-30T16:51:28.617Z,58.71
2022-11-30T16:53:56.005Z,57.73
2022-11-30T16:56:23.582Z,57.80
2022-11-30T16:58:50.793Z,58.04
2022-11-30T17:01:37.973Z,57.09
2022-11-30T17:04:20.392Z,58.15
2022-11-30T17:06:50.509Z,57.68
2022-11-30T17:09:19.976Z,57.51
2022-11-30T17:11:50.498Z,58.35
2022-11-30T17:14:18.981Z,58.21
2022-11-30T17:16:45.867Z,58.21
2022-11-30T17:19:14.851Z,57.97
2022-11-30T17:21:43.026Z,57.55
2022-11-30T17:24:10.744Z,57.10
2022-11-30T17:26:37.737Z,57.34
2022-11-30T17:29:04.704Z,58.58
2022-11-30T17:31:31.637Z,58.06
2022-11-30T17:33:58.722Z,58.74
2022-11-30T17:36:26.833Z,57.92
2022-11-30T17:38:53.700Z,59.49
2022-11-30T17:41:21.972Z,58.44
2022-11-30T17:43:49.533Z,59.89
2022-11-30T17:46:17.919Z,59.05
2022-11-30T17:48:45.159Z,59.28
2022-11-30T17:51:12.895Z,58.64
2022-11-30T17:53:41.224Z,58.78
2022-11-30T17:56:10.543Z,59.47
2022-11-30T17:58:43.402Z,59.29
2022-11-30T18:01:25.549Z,59.22
2022-11-30T18:03:53.762Z,58.85
2022-11-30T18:06:20.841Z,58.98
2022-11-30T18:08:48.567Z,59.46
2022-11-30T18:11:20.814Z,59.31
2022-11-30T18:13:50.095Z,60.33
2022-11-30T18:16:19.524Z,58.98
2022-11-30T18:18:48.456Z,58.79
2022-11-30T18:21:18.825Z,58.93
2022-11-30T18:23:46.209Z,59.28
2022-11-30T18:26:16.709Z,59.89
2022-11-30T18:28:44.159Z,59.93
2022-11-30T18:31:11.248Z,59.56
2022-11-30T18:33:38.899Z,59.54
2022-11-30T18:36:07.723Z,60.07
2022-11-30T18:38:37.852Z,59.90
2022-11-30T18:41:05.903Z,59.79
2022-11-30T18:43:34.017Z,59.31
2022-11-30T18:46:05.531Z,59.18
2022-11-30T18:48:32.468Z,59.57
2022-11-30T18:50:59.593Z,59.21
2022-11-30T18:53:26.483Z,60.60
2022-11-30T18:55:53.348Z,60.14
2022-11-30T18:58:20.125Z,59.58
2022-11-30T19:00:47.055Z,59.03
2022-11-30T19:03:14.761Z,58.75
2022-11-30T19:05:41.716Z,58.68
2022-11-30T19:08:11.391Z,58.66
2022-11-30T19:10:40.123Z,58.69
2022-11-30T19:13:07.396Z,58.00
2022-11-30T19:15:39.562Z,58.81
2022-11-30T19:18:07.170Z,58.02
2022-11-30T19:20:41.127Z,57.52
2022-11-30T19:23:08.301Z,58.26
2022-11-30T19:25:35.079Z,57.34
2022-11-30T19:28:02.127Z,58.08
2022-11-30T19:30:28.973Z,58.28
2022-11-30T19:32:55.947Z,57.80
2022-11-30T19:35:23.281Z,57.96
2022-11-30T19:37:52.300Z,58.04
2022-11-30T19:40:19.104Z,57.97
2022-11-30T19:42:45.960Z,58.00
2022-11-30T19:45:13.123Z,58.13
2022-11-30T19:47:41.890Z,58.57
2022-11-30T19:50:08.986Z,59.26
2022-11-30T19:52:36.847Z,58.29
2022-11-30T19:55:03.720Z,57.89
2022-11-30T19:57:30.420Z,57.24
2022-11-30T19:59:57.307Z,57.85
2022-11-30T20:02:24.101Z,57.63
2022-11-30T20:04:51.137Z,58.06
2022-11-30T20:07:18.109Z,58.59
2022-11-30T20:09:45.079Z,59.30
2022-11-30T20:12:11.814Z,59.29
2022-11-30T20:14:38.842Z,58.28
2022-11-30T20:17:05.628Z,58.60
2022-11-30T20:19:32.516Z,57.97
2022-11-30T20:21:59.695Z,58.45
2022-11-30T20:24:26.669Z,57.89
2022-11-30T20:26:53.457Z,58.29
2022-11-30T20:29:20.374Z,57.96
2022-11-30T20:31:48.412Z,57.82
2022-11-30T20:34:16.513Z,57.66
2022-11-30T20:36:43.686Z,57.67
2022-11-30T20:39:11.881Z,57.95
2022-11-30T20:41:38.737Z,58.55
2022-11-30T20:44:05.861Z,57.86
2022-11-30T20:46:34.893Z,58.65
2022-11-30T20:49:04.594Z,58.57
2022-11-30T20:51:34.825Z,58.00
2022-11-30T20:54:07.017Z,58.03
2022-11-30T20:56:36.776Z,57.32
2022-11-30T20:59:06.924Z,57.82
2022-11-30T21:01:34.364Z,58.11
2022-11-30T21:04:01.698Z,58.16
2022-11-30T21:06:31.967Z,57.62
2022-11-30T21:08:59.350Z,57.38
2022-11-30T21:11:27.610Z,57.73
2022-11-30T21:13:55.640Z,56.93
2022-11-30T21:16:28.220Z,56.54
2022-11-30T21:18:58.374Z,56.63
2022-11-30T21:21:27.599Z,56.65
2022-11-30T21:23:54.687Z,56.98
2022-11-30T21:26:24.501Z,57.09
2022-11-30T21:28:53.880Z,56.85
2022-11-30T21:31:21.952Z,57.98
2022-11-30T21:33:53.216Z,58.03
2022-11-30T21:36:22.444Z,56.97
2022-11-30T21:38:58.142Z,57.57
2022-11-30T21:41:30.085Z,57.10
2022-11-30T21:43:56.894Z,57.08
2022-11-30T21:46:23.969Z,57.15
2022-11-30T21:48:51.155Z,56.91
2022-11-30T21:51:39.649Z,58.40
2022-11-30T21:54:08.529Z,58.06
2022-11-30T21:56:37.611Z,57.27
2022-11-30T21:59:06.791Z,56.96
2022-11-30T22:01:43.410Z,57.27
2022-11-30T22:04:12.275Z,56.96
2022-11-30T22:06:40.499Z,57.06
2022-11-30T22:09:13.455Z,57.38
2022-11-30T22:11:42.143Z,57.31
2022-11-30T22:14:15.751Z,57.09
2022-11-30T22:16:43.288Z,57.65
2022-11-30T22:19:10.051Z,58.32
2022-11-30T22:21:36.924Z,57.74
2022-11-30T22:24:06.822Z,58.24
2022-11-30T22:26:35.542Z,57.97
2022-11-30T22:29:13.926Z,58.03
2022-11-30T22:31:42.806Z,57.67
2022-11-30T22:34:10.842Z,57.53
2022-11-30T22:36:40.273Z,58.62
2022-11-30T22:39:16.616Z,57.56
2022-11-30T22:41:45.499Z,58.19
2022-11-30T22:44:14.177Z,57.70
2022-11-30T22:46:42.070Z,57.16
2022-11-30T22:49:14.608Z,56.29
2022-11-30T22:51:47.149Z,56.66
2022-11-30T22:54:14.004Z,56.17
2022-11-30T22:56:41.553Z,55.77
2022-11-30T22:59:11.443Z,55.89
2022-11-30T23:01:42.905Z,55.55
2022-11-30T23:04:18.107Z,55.11
2022-11-30T23:06:45.582Z,55.78
2022-11-30T23:09:18.575Z,55.44
2022-11-30T23:11:45.529Z,55.83
2022-11-30T23:14:12.760Z,56.72
2022-11-30T23:16:40.441Z,56.62
2022-11-30T23:19:07.819Z,55.74
2022-11-30T23:21:41.715Z,56.52
2022-11-30T23:24:16.144Z,55.79
2022-11-30T23:26:43.902Z,55.91
2022-11-30T23:29:29.211Z,55.80
2022-11-30T23:31:55.978Z,56.30
2022-11-30T23:34:22.751Z,55.93
2022-11-30T23:36:50.111Z,56.31
2022-11-30T23:39:19.104Z,56.90
2022-11-30T23:41:46.033Z,56.54
2022-11-30T23:44:12.980Z,56.46
2022-11-30T23:46:40.169Z,56.60
2022-11-30T23:49:07.464Z,57.42
2022-11-30T23:51:34.333Z,57.34
2022-11-30T23:54:01.105Z,55.68
2022-11-30T23:56:27.793Z,55.73
2022-11-30T23:58:54.682Z,55.63
