createdAt,value
2023-01-09T00:00:35.909Z,203.10
2023-01-09T00:01:35.775Z,191.80
2023-01-09T00:02:35.815Z,195.50
2023-01-09T00:03:35.759Z,192.50
2023-01-09T00:04:35.732Z,193.50
2023-01-09T00:05:35.773Z,193.10
2023-01-09T00:06:35.724Z,191.50
2023-01-09T00:07:35.701Z,188.60
2023-01-09T00:08:35.686Z,187.70
2023-01-09T00:09:35.676Z,190.10
2023-01-09T00:10:35.711Z,185.20
2023-01-09T00:11:35.650Z,199.60
2023-01-09T00:12:35.647Z,192.80
2023-01-09T00:13:35.613Z,211.00
2023-01-09T00:14:35.624Z,189.10
2023-01-09T00:15:35.652Z,194.20
2023-01-09T00:16:35.654Z,197.30
2023-01-09T00:17:35.604Z,192.50
2023-01-09T00:18:35.597Z,189.70
2023-01-09T00:19:35.606Z,187.00
2023-01-09T00:20:35.627Z,185.50
2023-01-09T00:21:35.546Z,192.60
2023-01-09T00:22:35.530Z,200.40
2023-01-09T00:23:35.533Z,178.60
2023-01-09T00:24:35.520Z,181.60
2023-01-09T00:25:35.558Z,190.40
2023-01-09T00:26:35.517Z,199.50
2023-01-09T00:27:35.475Z,181.40
2023-01-09T00:28:35.471Z,187.80
2023-01-09T00:29:35.467Z,183.20
2023-01-09T00:30:35.495Z,184.70
2023-01-09T00:31:35.431Z,182.50
2023-01-09T00:32:35.425Z,188.50
2023-01-09T00:33:35.427Z,193.70
2023-01-09T00:34:35.407Z,186.70
2023-01-09T00:35:35.426Z,183.00
2023-01-09T00:36:35.394Z,178.80
2023-01-09T00:37:35.361Z,172.10
2023-01-09T00:38:35.357Z,179.60
2023-01-09T00:39:35.331Z,185.90
2023-01-09T00:40:35.362Z,227.50
2023-01-09T00:41:35.297Z,234.90
2023-01-09T00:42:35.305Z,271.30
2023-01-09T00:43:35.284Z,262.70
2023-01-09T00:44:35.265Z,222.30
2023-01-09T00:45:35.316Z,215.00
2023-01-09T00:46:35.254Z,181.40
2023-01-09T00:47:35.258Z,208.10
2023-01-09T00:48:35.226Z,197.70
2023-01-09T00:49:35.230Z,177.60
2023-01-09T00:50:35.279Z,195.70
2023-01-09T00:51:35.204Z,178.70
2023-01-09T00:52:35.216Z,216.10
2023-01-09T00:53:35.168Z,228.40
2023-01-09T00:54:35.182Z,208.60
2023-01-09T00:55:35.194Z,182.30
2023-01-09T00:56:35.163Z,163.00
2023-01-09T00:57:35.126Z,163.50
2023-01-09T00:58:35.136Z,163.10
2023-01-09T00:59:35.114Z,177.90
2023-01-09T01:00:35.134Z,167.00
2023-01-09T01:01:35.246Z,166.40
2023-01-09T01:02:35.080Z,169.50
2023-01-09T01:03:35.079Z,173.10
2023-01-09T01:04:35.054Z,165.80
2023-01-09T01:05:35.111Z,169.80
2023-01-09T01:06:35.029Z,161.30
2023-01-09T01:07:35.057Z,166.80
2023-01-09T01:08:35.020Z,174.50
2023-01-09T01:09:34.998Z,161.60
2023-01-09T01:10:35.011Z,170.90
2023-01-09T01:11:34.972Z,186.60
2023-01-09T01:12:34.980Z,188.80
2023-01-09T01:13:34.946Z,196.90
2023-01-09T01:14:34.947Z,182.70
2023-01-09T01:15:34.943Z,195.40
2023-01-09T01:16:34.955Z,201.80
2023-01-09T01:17:34.903Z,196.00
2023-01-09T01:18:34.904Z,202.00
2023-01-09T01:19:34.880Z,201.70
2023-01-09T01:20:34.899Z,213.10
2023-01-09T01:21:34.861Z,216.10
2023-01-09T01:22:34.840Z,217.60
2023-01-09T01:23:34.830Z,228.80
2023-01-09T01:24:34.809Z,220.20
2023-01-09T01:25:34.851Z,222.50
2023-01-09T01:26:34.794Z,212.00
2023-01-09T01:27:34.801Z,201.80
2023-01-09T01:28:34.767Z,190.50
2023-01-09T01:29:34.765Z,179.40
2023-01-09T01:30:34.806Z,191.80
2023-01-09T01:31:34.741Z,185.50
2023-01-09T01:32:34.755Z,175.40
2023-01-09T01:33:34.739Z,173.00
2023-01-09T01:34:34.710Z,168.10
2023-01-09T01:35:34.739Z,169.90
2023-01-09T01:36:34.681Z,173.50
2023-01-09T01:37:34.673Z,166.80
2023-01-09T01:38:34.672Z,165.80
2023-01-09T01:39:34.669Z,166.10
2023-01-09T01:40:34.681Z,167.20
2023-01-09T01:41:34.623Z,182.80
2023-01-09T01:42:34.606Z,165.90
2023-01-09T01:43:34.605Z,166.20
2023-01-09T01:44:34.609Z,177.10
2023-01-09T01:45:34.603Z,185.10
2023-01-09T01:46:34.569Z,191.70
2023-01-09T01:47:34.559Z,169.70
2023-01-09T01:48:34.527Z,185.80
2023-01-09T01:49:34.561Z,180.80
2023-01-09T01:50:34.587Z,182.10
2023-01-09T01:51:34.514Z,171.80
2023-01-09T01:52:34.521Z,170.00
2023-01-09T01:53:34.526Z,179.00
2023-01-09T01:54:34.496Z,172.00
2023-01-09T01:55:34.510Z,174.10
2023-01-09T01:56:34.468Z,176.80
2023-01-09T01:57:34.455Z,176.20
2023-01-09T01:58:34.434Z,172.00
2023-01-09T01:59:34.430Z,170.30
2023-01-09T02:00:34.455Z,163.80
2023-01-09T02:01:34.476Z,163.70
2023-01-09T02:02:34.413Z,161.20
2023-01-09T02:03:34.388Z,160.50
2023-01-09T02:04:34.375Z,174.30
2023-01-09T02:05:34.366Z,176.30
2023-01-09T02:06:34.395Z,168.90
2023-01-09T02:07:34.329Z,167.00
2023-01-09T02:08:34.334Z,165.70
2023-01-09T02:09:34.314Z,172.50
2023-01-09T02:10:34.294Z,162.80
2023-01-09T02:11:34.335Z,158.00
2023-01-09T02:12:34.281Z,154.70
2023-01-09T02:13:34.277Z,156.00
2023-01-09T02:14:34.260Z,141.20
2023-01-09T02:15:34.262Z,204.60
2023-01-09T02:16:34.279Z,181.30
2023-01-09T02:17:34.216Z,175.00
2023-01-09T02:18:34.202Z,166.00
2023-01-09T02:19:34.189Z,156.50
2023-01-09T02:20:34.174Z,157.10
2023-01-09T02:21:34.212Z,155.20
2023-01-09T02:22:34.154Z,147.20
2023-01-09T02:23:34.148Z,142.80
2023-01-09T02:24:34.156Z,117.60
2023-01-09T02:25:34.122Z,139.80
2023-01-09T02:26:34.147Z,129.00
2023-01-09T02:27:34.102Z,161.70
2023-01-09T02:28:34.094Z,140.90
2023-01-09T02:29:34.083Z,155.30
2023-01-09T02:30:34.087Z,152.30
2023-01-09T02:31:34.105Z,152.60
2023-01-09T02:32:34.048Z,154.80
2023-01-09T02:33:34.041Z,167.80
2023-01-09T02:34:34.013Z,113.20
2023-01-09T02:35:34.067Z,95.40
2023-01-09T02:36:34.039Z,121.70
2023-01-09T02:37:33.999Z,105.10
2023-01-09T02:38:33.986Z,115.30
2023-01-09T02:39:33.963Z,109.30
2023-01-09T02:40:33.962Z,119.30
2023-01-09T02:41:33.986Z,117.40
2023-01-09T02:42:33.927Z,113.60
2023-01-09T02:43:33.950Z,125.50
2023-01-09T02:44:33.910Z,146.20
2023-01-09T02:45:33.915Z,137.70
2023-01-09T02:46:33.927Z,140.50
2023-01-09T02:47:33.876Z,126.30
2023-01-09T02:48:33.867Z,119.60
2023-01-09T02:49:33.858Z,126.40
2023-01-09T02:50:33.838Z,127.40
2023-01-09T02:51:33.871Z,119.50
2023-01-09T02:52:33.823Z,128.80
2023-01-09T02:53:33.794Z,133.80
2023-01-09T02:54:33.790Z,104.60
2023-01-09T02:55:33.777Z,120.40
2023-01-09T02:56:33.812Z,124.60
2023-01-09T02:57:33.784Z,131.40
2023-01-09T02:58:33.752Z,146.40
2023-01-09T02:59:33.759Z,146.30
2023-01-09T03:00:33.719Z,143.00
2023-01-09T03:01:33.873Z,117.00
2023-01-09T03:02:33.728Z,124.30
2023-01-09T03:03:33.701Z,120.10
2023-01-09T03:04:33.684Z,147.80
2023-01-09T03:05:33.687Z,185.90
2023-01-09T03:06:33.683Z,157.50
2023-01-09T03:07:33.638Z,99.10
2023-01-09T03:08:33.633Z,124.70
2023-01-09T03:09:33.692Z,159.30
2023-01-09T03:10:33.619Z,147.10
2023-01-09T03:11:33.650Z,111.60
2023-01-09T03:12:33.590Z,154.20
2023-01-09T03:13:33.572Z,180.80
2023-01-09T03:14:33.572Z,237.60
2023-01-09T03:15:33.575Z,217.70
2023-01-09T03:16:33.590Z,158.20
2023-01-09T03:17:33.562Z,224.30
2023-01-09T03:18:33.521Z,229.00
2023-01-09T03:19:33.519Z,266.90
2023-01-09T03:20:33.513Z,251.20
2023-01-09T03:21:33.559Z,143.40
2023-01-09T03:22:33.490Z,159.10
2023-01-09T03:23:33.473Z,660.80
2023-01-09T03:24:33.465Z,292.10
2023-01-09T03:25:33.446Z,220.90
2023-01-09T03:26:33.453Z,378.40
2023-01-09T03:27:33.428Z,1351.70
2023-01-09T03:28:33.404Z,682.00
2023-01-09T03:29:33.395Z,339.10
2023-01-09T03:30:33.404Z,692.60
2023-01-09T03:31:33.473Z,898.60
2023-01-09T03:32:33.370Z,1881.20
2023-01-09T03:33:33.354Z,637.80
2023-01-09T03:34:33.337Z,312.40
2023-01-09T03:35:33.356Z,329.40
2023-01-09T03:36:33.363Z,331.80
2023-01-09T03:37:33.309Z,1999.90
2023-01-09T03:38:33.301Z,298.50
2023-01-09T03:39:33.309Z,468.50
2023-01-09T03:40:33.261Z,635.20
2023-01-09T03:41:33.302Z,542.20
2023-01-09T03:42:33.259Z,324.80
2023-01-09T03:43:33.245Z,502.80
2023-01-09T03:44:33.224Z,350.30
2023-01-09T03:45:33.256Z,1020.90
2023-01-09T03:46:33.235Z,255.30
2023-01-09T03:47:33.210Z,330.30
2023-01-09T03:48:33.196Z,285.10
2023-01-09T03:49:33.187Z,464.90
2023-01-09T03:50:33.171Z,312.90
2023-01-09T03:51:33.206Z,920.00
2023-01-09T03:52:33.159Z,299.60
2023-01-09T03:53:33.161Z,274.20
2023-01-09T03:54:33.130Z,291.40
2023-01-09T03:55:33.113Z,322.60
2023-01-09T03:56:33.145Z,709.40
2023-01-09T03:57:33.095Z,582.90
2023-01-09T03:58:33.081Z,827.90
2023-01-09T03:59:33.067Z,257.20
2023-01-09T04:00:33.055Z,583.70
2023-01-09T04:01:33.190Z,409.50
2023-01-09T04:02:33.021Z,252.80
2023-01-09T04:03:33.085Z,799.90
2023-01-09T04:04:33.020Z,248.20
2023-01-09T04:05:33.003Z,511.40
2023-01-09T04:06:33.029Z,234.30
2023-01-09T04:07:33.019Z,1700.70
2023-01-09T04:08:32.961Z,245.40
2023-01-09T04:09:32.957Z,210.50
2023-01-09T04:10:32.957Z,671.80
2023-01-09T04:11:32.974Z,1235.50
2023-01-09T04:12:32.936Z,371.90
2023-01-09T04:13:32.921Z,788.10
2023-01-09T04:14:32.900Z,1406.20
2023-01-09T04:15:32.897Z,930.00
2023-01-09T04:16:32.993Z,912.40
2023-01-09T04:17:32.873Z,834.00
2023-01-09T04:18:32.868Z,656.60
2023-01-09T04:19:32.840Z,317.50
2023-01-09T04:20:32.840Z,1324.10
2023-01-09T04:21:32.856Z,224.50
2023-01-09T04:22:32.826Z,272.70
2023-01-09T04:23:32.810Z,215.30
2023-01-09T04:24:32.784Z,208.60
2023-01-09T04:25:32.794Z,134.00
2023-01-09T04:26:32.769Z,144.90
2023-01-09T04:27:32.804Z,128.10
2023-01-09T04:28:32.756Z,169.90
2023-01-09T04:29:32.729Z,121.60
2023-01-09T04:30:32.727Z,124.80
2023-01-09T04:31:32.779Z,135.50
2023-01-09T04:32:32.743Z,124.80
2023-01-09T04:33:32.682Z,85.00
2023-01-09T04:34:32.677Z,118.20
2023-01-09T04:35:32.668Z,129.00
2023-01-09T04:36:32.649Z,151.00
2023-01-09T04:37:32.707Z,77.00
2023-01-09T04:38:32.625Z,128.40
2023-01-09T04:39:32.633Z,140.50
2023-01-09T04:40:32.611Z,123.70
2023-01-09T04:41:32.599Z,152.80
2023-01-09T04:42:32.611Z,146.00
2023-01-09T04:43:32.587Z,160.30
2023-01-09T04:44:32.569Z,150.40
2023-01-09T04:45:32.576Z,166.70
2023-01-09T04:46:32.542Z,139.50
2023-01-09T04:47:32.563Z,119.80
2023-01-09T04:48:32.511Z,237.60
2023-01-09T04:49:32.515Z,203.50
2023-01-09T04:50:32.512Z,221.10
2023-01-09T04:51:32.500Z,249.10
2023-01-09T04:52:32.515Z,148.70
2023-01-09T04:53:32.504Z,207.60
2023-01-09T04:54:32.466Z,233.50
2023-01-09T04:55:32.457Z,128.30
2023-01-09T04:56:32.442Z,159.20
2023-01-09T04:57:32.474Z,248.30
2023-01-09T04:58:32.424Z,148.30
2023-01-09T04:59:32.420Z,121.20
2023-01-09T05:00:32.386Z,65.80
2023-01-09T05:01:32.479Z,95.80
2023-01-09T05:02:32.431Z,179.80
2023-01-09T05:03:32.354Z,76.10
2023-01-09T05:04:32.429Z,91.60
2023-01-09T05:05:32.322Z,261.00
2023-01-09T05:06:32.340Z,92.60
2023-01-09T05:07:32.317Z,102.20
2023-01-09T05:08:32.338Z,295.20
2023-01-09T05:09:32.303Z,198.80
2023-01-09T05:10:32.277Z,211.70
2023-01-09T05:11:32.290Z,222.30
2023-01-09T05:12:32.262Z,263.40
2023-01-09T05:13:32.289Z,279.70
2023-01-09T05:14:32.233Z,244.50
2023-01-09T05:15:32.241Z,56.30
2023-01-09T05:16:32.256Z,73.30
2023-01-09T05:17:32.205Z,54.80
2023-01-09T05:18:32.251Z,66.50
2023-01-09T05:19:32.185Z,98.90
2023-01-09T05:20:32.180Z,78.30
2023-01-09T05:21:32.177Z,171.50
2023-01-09T05:22:32.158Z,253.80
2023-01-09T05:23:32.180Z,113.00
2023-01-09T05:24:32.127Z,229.00
2023-01-09T05:25:32.128Z,217.50
2023-01-09T05:26:32.087Z,152.00
2023-01-09T05:27:32.085Z,166.80
2023-01-09T05:28:32.126Z,166.30
2023-01-09T05:29:32.071Z,208.50
2023-01-09T05:30:32.069Z,218.40
2023-01-09T05:31:32.088Z,266.00
2023-01-09T05:32:32.030Z,321.80
2023-01-09T05:33:32.067Z,274.70
2023-01-09T05:34:31.995Z,130.40
2023-01-09T05:35:31.979Z,184.40
2023-01-09T05:36:31.992Z,137.20
2023-01-09T05:37:31.982Z,236.50
2023-01-09T05:38:32.004Z,153.00
2023-01-09T05:39:31.997Z,153.90
2023-01-09T05:40:39.469Z,150.90
2023-01-09T05:41:32.931Z,129.60
2023-01-09T05:42:31.928Z,200.90
2023-01-09T05:43:31.948Z,239.20
2023-01-09T05:44:31.905Z,192.50
2023-01-09T05:45:31.924Z,240.10
2023-01-09T05:46:31.884Z,253.10
2023-01-09T05:47:31.876Z,217.20
2023-01-09T05:48:31.904Z,238.50
2023-01-09T05:49:31.851Z,210.40
2023-01-09T05:50:31.865Z,189.30
2023-01-09T05:51:31.830Z,205.00
2023-01-09T05:52:31.820Z,257.50
2023-01-09T05:53:31.796Z,264.60
2023-01-09T05:54:31.830Z,170.20
2023-01-09T05:55:31.782Z,264.10
2023-01-09T05:56:31.773Z,280.50
2023-01-09T05:57:31.762Z,262.70
2023-01-09T05:58:31.743Z,213.70
2023-01-09T05:59:31.751Z,143.80
2023-01-09T06:00:31.726Z,129.80
2023-01-09T06:01:31.814Z,196.80
2023-01-09T06:02:31.850Z,252.50
2023-01-09T06:03:31.734Z,155.30
2023-01-09T06:04:31.715Z,139.90
2023-01-09T06:05:31.644Z,248.20
2023-01-09T06:06:31.631Z,279.70
2023-01-09T06:07:31.641Z,246.40
2023-01-09T06:08:31.627Z,220.20
2023-01-09T06:09:31.675Z,139.80
2023-01-09T06:10:31.622Z,243.90
2023-01-09T06:11:31.593Z,134.40
2023-01-09T06:12:31.621Z,131.20
2023-01-09T06:13:31.573Z,236.00
2023-01-09T06:14:31.606Z,145.60
2023-01-09T06:15:31.563Z,236.40
2023-01-09T06:16:31.527Z,177.80
2023-01-09T06:17:31.536Z,239.70
2023-01-09T06:18:31.529Z,273.80
2023-01-09T06:19:31.539Z,260.80
2023-01-09T06:20:31.556Z,263.10
2023-01-09T06:21:31.491Z,251.90
2023-01-09T06:22:31.479Z,252.30
2023-01-09T06:23:31.463Z,256.30
2023-01-09T06:24:31.545Z,261.90
2023-01-09T06:25:31.457Z,258.40
2023-01-09T06:26:31.451Z,263.80
2023-01-09T06:27:31.441Z,260.10
2023-01-09T06:28:31.420Z,260.90
2023-01-09T06:29:31.399Z,258.40
2023-01-09T06:30:31.449Z,245.50
2023-01-09T06:31:31.521Z,113.70
2023-01-09T06:32:31.374Z,187.00
2023-01-09T06:33:31.373Z,106.60
2023-01-09T06:34:31.358Z,197.00
2023-01-09T06:35:31.384Z,107.90
2023-01-09T06:36:31.335Z,110.30
2023-01-09T06:37:31.300Z,210.90
2023-01-09T06:38:31.321Z,105.70
2023-01-09T06:39:31.320Z,153.80
2023-01-09T06:40:31.357Z,213.30
2023-01-09T06:41:31.251Z,166.80
2023-01-09T06:42:31.268Z,249.00
2023-01-09T06:43:31.244Z,296.00
2023-01-09T06:44:31.240Z,266.20
2023-01-09T06:45:31.259Z,233.80
2023-01-09T06:46:31.248Z,113.30
2023-01-09T06:47:31.216Z,186.90
2023-01-09T06:48:31.197Z,143.60
2023-01-09T06:49:31.176Z,93.80
2023-01-09T06:50:31.192Z,97.40
2023-01-09T06:51:31.155Z,105.30
2023-01-09T06:52:31.174Z,193.00
2023-01-09T06:53:31.146Z,124.60
2023-01-09T06:54:31.095Z,131.00
2023-01-09T06:55:31.153Z,131.00
2023-01-09T06:56:31.124Z,99.30
2023-01-09T06:57:31.085Z,133.10
2023-01-09T06:58:31.103Z,202.70
2023-01-09T06:59:31.050Z,112.70
2023-01-09T07:00:31.080Z,99.20
2023-01-09T07:01:31.198Z,122.00
2023-01-09T07:02:31.049Z,154.40
2023-01-09T07:03:33.036Z,178.90
2023-01-09T07:04:30.992Z,133.90
2023-01-09T07:05:31.005Z,129.80
2023-01-09T07:06:30.995Z,167.70
2023-01-09T07:07:30.982Z,172.70
2023-01-09T07:08:30.971Z,192.40
2023-01-09T07:09:30.952Z,185.80
2023-01-09T07:10:30.980Z,208.20
2023-01-09T07:11:30.925Z,174.20
2023-01-09T07:12:30.919Z,145.80
2023-01-09T07:13:30.913Z,125.50
2023-01-09T07:14:30.888Z,181.10
2023-01-09T07:15:30.911Z,111.30
2023-01-09T07:16:30.876Z,108.90
2023-01-09T07:17:30.870Z,123.40
2023-01-09T07:18:30.840Z,138.10
2023-01-09T07:19:30.833Z,118.70
2023-01-09T07:20:30.860Z,234.10
2023-01-09T07:21:32.704Z,178.80
2023-01-09T07:22:30.832Z,165.60
2023-01-09T07:23:30.787Z,134.00
2023-01-09T07:24:30.797Z,92.50
2023-01-09T07:25:30.811Z,212.30
2023-01-09T07:26:30.768Z,170.40
2023-01-09T07:27:30.738Z,140.50
2023-01-09T07:28:30.729Z,103.20
2023-01-09T07:29:30.710Z,274.50
2023-01-09T07:30:30.751Z,157.00
2023-01-09T07:31:30.733Z,204.90
2023-01-09T07:32:30.707Z,189.40
2023-01-09T07:33:30.666Z,117.60
2023-01-09T07:34:30.662Z,112.30
2023-01-09T07:35:30.674Z,164.00
2023-01-09T07:36:30.683Z,159.10
2023-01-09T07:37:30.650Z,96.90
2023-01-09T07:38:30.630Z,197.80
2023-01-09T07:39:30.606Z,213.00
2023-01-09T07:40:30.647Z,114.00
2023-01-09T07:41:30.612Z,132.90
2023-01-09T07:42:30.593Z,166.90
2023-01-09T07:43:30.569Z,146.90
2023-01-09T07:44:30.567Z,175.00
2023-01-09T07:45:30.578Z,219.00
2023-01-09T07:46:30.565Z,167.60
2023-01-09T07:47:30.515Z,130.30
2023-01-09T07:48:30.528Z,129.30
2023-01-09T07:49:30.492Z,97.20
2023-01-09T07:50:30.528Z,118.40
2023-01-09T07:51:30.480Z,133.80
2023-01-09T07:52:30.481Z,143.20
2023-01-09T07:53:30.475Z,133.70
2023-01-09T07:54:30.457Z,166.80
2023-01-09T07:55:30.474Z,139.90
2023-01-09T07:56:30.416Z,176.40
2023-01-09T07:57:30.413Z,136.20
2023-01-09T07:58:30.418Z,208.00
2023-01-09T07:59:30.401Z,114.50
2023-01-09T08:00:32.419Z,130.80
2023-01-09T08:01:30.449Z,125.30
2023-01-09T08:02:30.376Z,96.20
2023-01-09T08:03:30.329Z,119.80
2023-01-09T08:04:30.312Z,186.10
2023-01-09T08:05:30.357Z,132.80
2023-01-09T08:06:30.327Z,102.70
2023-01-09T08:07:30.303Z,250.70
2023-01-09T08:08:30.293Z,135.60
2023-01-09T08:09:30.279Z,125.40
2023-01-09T08:10:30.304Z,105.50
2023-01-09T08:11:30.255Z,152.00
2023-01-09T08:12:30.269Z,107.00
2023-01-09T08:13:30.245Z,208.50
2023-01-09T08:14:30.228Z,112.90
2023-01-09T08:15:30.230Z,139.00
2023-01-09T08:16:30.196Z,241.40
2023-01-09T08:17:30.193Z,183.60
2023-01-09T08:18:30.171Z,116.80
2023-01-09T08:19:30.188Z,174.00
2023-01-09T08:20:30.210Z,187.50
2023-01-09T08:21:30.160Z,178.30
2023-01-09T08:22:30.137Z,102.90
2023-01-09T08:23:30.111Z,109.90
2023-01-09T08:24:30.123Z,98.60
2023-01-09T08:25:30.144Z,129.20
2023-01-09T08:26:30.114Z,220.00
2023-01-09T08:27:30.070Z,104.00
2023-01-09T08:28:30.067Z,233.50
2023-01-09T08:29:30.035Z,118.70
2023-01-09T08:30:30.081Z,143.50
2023-01-09T08:31:30.029Z,194.70
2023-01-09T08:32:30.014Z,107.00
2023-01-09T08:33:30.007Z,101.70
2023-01-09T08:34:30.005Z,108.20
2023-01-09T08:35:30.024Z,135.20
2023-01-09T08:36:29.960Z,144.10
2023-01-09T08:37:29.976Z,166.40
2023-01-09T08:38:30.029Z,201.00
2023-01-09T08:39:29.933Z,140.80
2023-01-09T08:40:29.971Z,126.40
2023-01-09T08:41:29.910Z,180.90
2023-01-09T08:42:29.923Z,133.60
2023-01-09T08:43:29.913Z,149.30
2023-01-09T08:44:29.903Z,145.40
2023-01-09T08:45:29.923Z,141.90
2023-01-09T08:46:29.888Z,141.20
2023-01-09T08:47:29.856Z,152.00
2023-01-09T08:48:29.829Z,130.70
2023-01-09T08:49:29.844Z,121.50
2023-01-09T08:50:29.871Z,142.90
2023-01-09T08:51:29.826Z,170.50
2023-01-09T08:52:29.798Z,188.00
2023-01-09T08:53:29.809Z,127.70
2023-01-09T08:54:31.268Z,212.90
2023-01-09T08:55:29.787Z,179.00
2023-01-09T08:56:29.775Z,139.10
2023-01-09T08:57:29.743Z,140.90
2023-01-09T08:58:29.747Z,192.00
2023-01-09T08:59:29.726Z,206.00
2023-01-09T09:00:29.759Z,157.90
2023-01-09T09:01:29.745Z,150.20
2023-01-09T09:02:29.697Z,166.10
2023-01-09T09:03:29.676Z,153.40
2023-01-09T09:04:29.674Z,135.90
2023-01-09T09:05:29.673Z,144.60
2023-01-09T09:06:29.631Z,139.00
2023-01-09T09:07:29.640Z,139.70
2023-01-09T09:08:29.617Z,148.00
2023-01-09T09:09:29.634Z,125.00
2023-01-09T09:10:29.632Z,118.90
2023-01-09T09:11:29.583Z,125.70
2023-01-09T09:12:29.571Z,137.80
2023-01-09T09:13:29.557Z,152.30
2023-01-09T09:14:29.559Z,128.10
2023-01-09T09:15:29.579Z,131.10
2023-01-09T09:16:29.596Z,158.20
2023-01-09T09:17:29.529Z,145.20
2023-01-09T09:18:29.493Z,152.30
2023-01-09T09:19:29.502Z,152.70
2023-01-09T09:20:29.534Z,146.60
2023-01-09T09:21:29.453Z,171.60
2023-01-09T09:22:29.466Z,239.20
2023-01-09T09:23:29.463Z,146.90
2023-01-09T09:24:29.441Z,357.30
2023-01-09T09:25:29.435Z,190.50
2023-01-09T09:26:29.421Z,141.30
2023-01-09T09:27:29.394Z,118.40
2023-01-09T09:28:29.397Z,146.80
2023-01-09T09:29:29.391Z,119.40
2023-01-09T09:30:29.400Z,155.50
2023-01-09T09:31:29.388Z,146.20
2023-01-09T09:32:29.323Z,105.00
2023-01-09T09:33:29.325Z,149.10
2023-01-09T09:34:29.303Z,517.10
2023-01-09T09:35:29.359Z,217.30
2023-01-09T09:36:29.315Z,734.80
2023-01-09T09:37:29.280Z,241.40
2023-01-09T09:38:29.273Z,260.80
2023-01-09T09:39:29.274Z,298.10
2023-01-09T09:40:29.295Z,334.90
2023-01-09T09:41:29.290Z,215.60
2023-01-09T09:42:29.240Z,349.40
2023-01-09T09:43:29.219Z,352.30
2023-01-09T09:44:29.208Z,343.20
2023-01-09T09:45:29.243Z,347.20
2023-01-09T09:46:29.226Z,1999.90
2023-01-09T09:47:29.188Z,1999.90
2023-01-09T09:48:29.189Z,422.70
2023-01-09T09:49:29.178Z,281.70
2023-01-09T09:50:29.146Z,1999.90
2023-01-09T09:51:29.176Z,266.50
2023-01-09T09:52:29.109Z,311.70
2023-01-09T09:53:29.101Z,299.90
2023-01-09T09:54:29.099Z,242.20
2023-01-09T09:55:29.090Z,264.70
2023-01-09T09:56:29.126Z,1999.90
2023-01-09T09:57:29.064Z,1999.90
2023-01-09T09:58:29.031Z,313.90
2023-01-09T09:59:29.028Z,273.70
2023-01-09T10:00:29.051Z,257.70
2023-01-09T10:01:29.083Z,239.20
2023-01-09T10:02:29.052Z,231.70
2023-01-09T10:03:33.932Z,207.30
2023-01-09T10:04:29.968Z,228.40
2023-01-09T10:05:28.966Z,211.40
2023-01-09T10:06:29.021Z,201.10
2023-01-09T10:07:28.961Z,1999.90
2023-01-09T10:08:28.930Z,1999.90
2023-01-09T10:09:28.944Z,229.20
2023-01-09T10:10:29.027Z,231.00
2023-01-09T10:11:28.939Z,266.70
2023-01-09T10:12:28.919Z,282.90
2023-01-09T10:13:29.969Z,286.60
2023-01-09T10:14:28.891Z,239.10
2023-01-09T10:15:28.850Z,293.00
2023-01-09T10:16:28.887Z,277.00
2023-01-09T10:17:28.849Z,283.10
2023-01-09T10:18:28.815Z,278.50
2023-01-09T10:19:28.827Z,302.20
2023-01-09T10:20:28.799Z,305.10
2023-01-09T10:21:28.940Z,271.40
2023-01-09T10:22:28.774Z,1999.90
2023-01-09T10:23:28.752Z,239.40
2023-01-09T10:24:28.766Z,184.60
2023-01-09T10:25:28.781Z,177.10
2023-01-09T10:26:28.751Z,168.50
2023-01-09T10:27:28.725Z,183.20
2023-01-09T10:28:28.719Z,155.90
2023-01-09T10:29:28.698Z,152.50
2023-01-09T10:30:28.732Z,147.10
2023-01-09T10:31:28.710Z,149.80
2023-01-09T10:32:28.693Z,143.60
2023-01-09T10:33:28.664Z,153.10
2023-01-09T10:34:28.649Z,1999.90
2023-01-09T10:35:36.125Z,166.90
2023-01-09T10:36:29.614Z,189.00
2023-01-09T10:37:28.617Z,158.70
2023-01-09T10:38:28.632Z,149.10
2023-01-09T10:39:28.594Z,154.50
2023-01-09T10:40:28.578Z,191.20
2023-01-09T10:41:28.575Z,250.10
2023-01-09T10:42:28.595Z,1999.90
2023-01-09T10:43:28.542Z,1999.90
2023-01-09T10:44:28.529Z,305.60
2023-01-09T10:45:28.518Z,332.10
2023-01-09T10:46:28.578Z,342.00
2023-01-09T10:47:28.545Z,317.20
2023-01-09T10:48:28.467Z,1999.90
2023-01-09T10:49:28.484Z,286.30
2023-01-09T10:50:28.463Z,323.60
2023-01-09T10:51:28.469Z,298.40
2023-01-09T10:52:28.456Z,328.20
2023-01-09T10:53:28.510Z,1999.90
2023-01-09T10:54:28.429Z,348.70
2023-01-09T10:55:28.419Z,1999.90
2023-01-09T10:56:28.415Z,1999.90
2023-01-09T10:57:28.438Z,1999.90
2023-01-09T10:58:28.371Z,1999.90
2023-01-09T10:59:28.357Z,1999.90
2023-01-09T11:00:28.355Z,1999.90
2023-01-09T11:01:28.339Z,1999.90
2023-01-09T11:02:28.358Z,1999.90
2023-01-09T11:03:28.441Z,1999.90
2023-01-09T11:04:28.291Z,1999.90
2023-01-09T11:05:28.420Z,1999.90
2023-01-09T11:06:28.273Z,1999.90
2023-01-09T11:07:28.281Z,1999.90
2023-01-09T11:08:28.283Z,1999.90
2023-01-09T11:09:28.240Z,1999.90
2023-01-09T11:10:28.236Z,1999.90
2023-01-09T11:11:28.227Z,1999.90
2023-01-09T11:12:28.208Z,1999.90
2023-01-09T11:13:28.231Z,1999.90
2023-01-09T11:14:28.185Z,1999.90
2023-01-09T11:15:28.205Z,1999.90
2023-01-09T11:16:28.264Z,1999.90
2023-01-09T11:17:28.175Z,1999.90
2023-01-09T11:18:28.192Z,1999.90
2023-01-09T11:19:28.131Z,1999.90
2023-01-09T11:20:28.130Z,1999.90
2023-01-09T11:21:28.107Z,1999.90
2023-01-09T11:22:28.096Z,1999.90
2023-01-09T11:23:28.130Z,1999.90
2023-01-09T11:24:28.106Z,1999.90
2023-01-09T11:25:28.077Z,1999.90
2023-01-09T11:26:28.092Z,1999.90
2023-01-09T11:27:28.087Z,1999.90
2023-01-09T11:28:28.060Z,1999.90
2023-01-09T11:29:28.011Z,1999.90
2023-01-09T11:30:28.043Z,1999.90
2023-01-09T11:31:28.090Z,1999.90
2023-01-09T11:32:27.965Z,1999.90
2023-01-09T11:33:28.015Z,1999.90
2023-01-09T11:34:27.967Z,1999.90
2023-01-09T11:35:27.988Z,1999.90
2023-01-09T11:36:27.943Z,1999.90
2023-01-09T11:37:27.937Z,1999.90
2023-01-09T11:38:27.991Z,1999.90
2023-01-09T11:39:27.900Z,1999.90
2023-01-09T11:40:27.898Z,1999.90
2023-01-09T11:41:27.901Z,1999.90
2023-01-09T11:42:27.859Z,1999.90
2023-01-09T11:43:27.947Z,1999.90
2023-01-09T11:44:27.825Z,1999.90
2023-01-09T11:45:27.858Z,1999.90
2023-01-09T11:46:27.845Z,1999.90
2023-01-09T11:47:27.840Z,1999.90
2023-01-09T11:48:27.847Z,1999.90
2023-01-09T11:49:27.825Z,1999.90
2023-01-09T11:50:27.829Z,1999.90
2023-01-09T11:51:27.769Z,1999.90
2023-01-09T11:52:27.790Z,1999.90
2023-01-09T11:53:27.770Z,1999.90
2023-01-09T11:54:27.765Z,1999.90
2023-01-09T11:55:34.852Z,1999.90
2023-01-09T11:56:28.718Z,1999.90
2023-01-09T11:57:27.699Z,1999.90
2023-01-09T11:58:27.668Z,1999.90
2023-01-09T11:59:27.720Z,1999.90
2023-01-09T12:00:27.655Z,1999.90
2023-01-09T12:01:27.640Z,1999.90
2023-01-09T12:02:27.631Z,1999.90
2023-01-09T12:03:27.763Z,1999.90
2023-01-09T12:04:27.688Z,1999.90
2023-01-09T12:05:27.628Z,1999.90
2023-01-09T12:06:27.611Z,1999.90
2023-01-09T12:07:27.587Z,1999.90
2023-01-09T12:08:27.593Z,1999.90
2023-01-09T12:09:27.632Z,1999.90
2023-01-09T12:10:27.570Z,1999.90
2023-01-09T12:11:27.551Z,1999.90
2023-01-09T12:12:27.538Z,1999.90
2023-01-09T12:13:27.546Z,1999.90
2023-01-09T12:14:27.544Z,1999.90
2023-01-09T12:15:27.503Z,1999.90
2023-01-09T12:16:27.580Z,1999.90
2023-01-09T12:17:27.488Z,1999.90
2023-01-09T12:18:27.470Z,1999.90
2023-01-09T12:19:27.497Z,1999.90
2023-01-09T12:20:27.430Z,1999.90
2023-01-09T12:21:27.455Z,1999.90
2023-01-09T12:22:27.435Z,1999.90
2023-01-09T12:23:27.404Z,1999.90
2023-01-09T12:24:27.427Z,1999.90
2023-01-09T12:25:27.396Z,1999.90