createdAt,value
2023-10-27T00:00:44.068Z,12.00
2023-10-27T00:03:11.051Z,12.10
2023-10-27T00:05:37.914Z,12.00
2023-10-27T00:08:04.879Z,12.00
2023-10-27T00:10:32.455Z,12.10
2023-10-27T00:12:59.534Z,12.10
2023-10-27T00:15:28.429Z,12.10
2023-10-27T00:17:59.210Z,12.00
2023-10-27T00:20:26.609Z,12.10
2023-10-27T00:22:54.965Z,12.10
2023-10-27T00:25:22.155Z,12.10
2023-10-27T00:27:49.172Z,12.00
2023-10-27T00:30:16.221Z,12.00
2023-10-27T00:32:43.153Z,12.00
2023-10-27T00:35:11.093Z,12.00
2023-10-27T00:37:38.503Z,12.00
2023-10-27T00:40:06.090Z,11.90
2023-10-27T00:42:33.116Z,11.90
2023-10-27T00:45:00.413Z,11.90
2023-10-27T00:47:30.030Z,11.90
2023-10-27T00:49:57.644Z,11.90
2023-10-27T00:52:26.866Z,11.90
2023-10-27T00:54:56.705Z,11.90
2023-10-27T00:57:25.084Z,11.90
2023-10-27T00:59:52.879Z,11.90
2023-10-27T01:02:20.565Z,11.80
2023-10-27T01:04:48.469Z,11.90
2023-10-27T01:07:16.456Z,11.90
2023-10-27T01:09:43.579Z,11.80
2023-10-27T01:12:10.663Z,11.90
2023-10-27T01:14:38.685Z,11.90
2023-10-27T01:17:06.019Z,11.90
2023-10-27T01:19:33.304Z,11.90
2023-10-27T01:22:00.419Z,11.90
2023-10-27T01:24:28.584Z,11.90
2023-10-27T01:26:56.610Z,12.20
2023-10-27T01:29:28.914Z,11.90
2023-10-27T01:31:57.030Z,11.80
2023-10-27T01:34:24.107Z,11.50
2023-10-27T01:36:51.404Z,11.40
2023-10-27T01:39:20.250Z,11.40
2023-10-27T01:41:47.314Z,11.50
2023-10-27T01:44:14.221Z,11.50
2023-10-27T01:46:41.220Z,11.60
2023-10-27T01:49:08.215Z,11.60
2023-10-27T01:51:35.259Z,11.70
2023-10-27T01:54:02.159Z,11.70
2023-10-27T01:56:31.526Z,11.70
2023-10-27T01:58:58.492Z,11.70
2023-10-27T02:01:26.319Z,11.70
2023-10-27T02:03:53.369Z,11.70
2023-10-27T02:06:26.151Z,11.60
2023-10-27T02:08:53.413Z,11.60
2023-10-27T02:11:22.082Z,11.60
2023-10-27T02:13:50.332Z,11.60
2023-10-27T02:16:17.336Z,11.60
2023-10-27T02:18:44.479Z,11.60
2023-10-27T02:21:12.088Z,11.50
2023-10-27T02:23:38.962Z,11.60
2023-10-27T02:26:06.629Z,11.60
2023-10-27T02:28:33.555Z,11.60
2023-10-27T02:31:02.031Z,11.60
2023-10-27T02:33:29.835Z,11.60
2023-10-27T02:35:56.808Z,11.60
2023-10-27T02:38:23.629Z,11.60
2023-10-27T02:40:51.462Z,11.60
2023-10-27T02:43:18.416Z,11.60
2023-10-27T02:45:45.284Z,11.60
2023-10-27T02:48:12.379Z,11.60
2023-10-27T02:50:39.500Z,11.60
2023-10-27T02:53:06.667Z,11.60
2023-10-27T02:55:35.416Z,11.60
2023-10-27T02:58:04.576Z,11.60
2023-10-27T03:00:32.276Z,11.60
2023-10-27T03:02:59.172Z,11.60
2023-10-27T03:05:27.052Z,11.60
2023-10-27T03:07:54.502Z,11.60
2023-10-27T03:10:22.035Z,11.60
2023-10-27T03:12:49.037Z,11.60
2023-10-27T03:15:16.832Z,11.60
2023-10-27T03:17:43.747Z,11.60
2023-10-27T03:20:11.750Z,11.60
2023-10-27T03:22:39.056Z,11.60
2023-10-27T03:25:06.522Z,11.60
2023-10-27T03:27:34.476Z,11.50
2023-10-27T03:30:01.557Z,11.60
2023-10-27T03:32:29.528Z,11.60
2023-10-27T03:34:56.757Z,11.60
2023-10-27T03:37:27.479Z,11.70
2023-10-27T03:39:54.483Z,11.70
2023-10-27T03:42:21.561Z,11.70
2023-10-27T03:44:48.497Z,11.80
2023-10-27T03:47:16.308Z,11.70
2023-10-27T03:49:43.428Z,11.70
2023-10-27T03:52:10.948Z,11.70
2023-10-27T03:54:38.705Z,11.70
2023-10-27T03:57:05.834Z,11.70
2023-10-27T03:59:32.777Z,11.70
2023-10-27T04:01:59.954Z,11.70
2023-10-27T04:04:27.129Z,11.70
2023-10-27T04:06:56.610Z,11.70
2023-10-27T04:09:24.113Z,11.70
2023-10-27T04:11:51.680Z,11.70
2023-10-27T04:14:18.540Z,11.70
2023-10-27T04:16:45.454Z,11.70
2023-10-27T04:19:13.965Z,11.80
2023-10-27T04:21:43.118Z,11.80
2023-10-27T04:24:10.257Z,11.80
2023-10-27T04:26:37.691Z,11.90
2023-10-27T04:29:05.092Z,11.90
2023-10-27T04:31:32.098Z,11.90
2023-10-27T04:33:59.026Z,11.90
2023-10-27T04:36:25.950Z,12.00
2023-10-27T04:38:52.857Z,12.00
2023-10-27T04:41:19.841Z,12.00
2023-10-27T04:43:46.779Z,12.00
2023-10-27T04:46:13.650Z,12.00
2023-10-27T04:48:40.764Z,12.00
2023-10-27T04:51:07.829Z,12.00
2023-10-27T04:53:34.894Z,12.10
2023-10-27T04:56:01.840Z,12.00
2023-10-27T04:58:28.766Z,12.10
2023-10-27T05:00:58.619Z,12.10
2023-10-27T05:03:26.760Z,12.10
2023-10-27T05:05:53.958Z,12.10
2023-10-27T05:08:20.924Z,12.10
2023-10-27T05:10:51.896Z,12.20
2023-10-27T05:13:18.964Z,12.20
2023-10-27T05:15:56.554Z,12.20
2023-10-27T05:18:23.785Z,12.10
2023-10-27T05:20:50.908Z,12.10
2023-10-27T05:23:18.173Z,12.10
2023-10-27T05:25:45.128Z,12.20
2023-10-27T05:28:12.091Z,12.20
2023-10-27T05:30:39.479Z,12.20
2023-10-27T05:33:06.420Z,12.20
2023-10-27T05:35:33.497Z,12.20
2023-10-27T05:38:00.388Z,12.20
2023-10-27T05:40:32.867Z,12.20
2023-10-27T05:43:00.530Z,12.20
2023-10-27T05:45:27.564Z,12.20
2023-10-27T05:47:55.233Z,12.20
2023-10-27T05:50:22.344Z,12.20
2023-10-27T05:52:49.321Z,12.20
2023-10-27T05:55:16.355Z,12.20
2023-10-27T05:57:43.322Z,12.20
2023-10-27T06:00:11.405Z,12.20
2023-10-27T06:02:38.230Z,12.20
2023-10-27T06:05:05.912Z,12.20
2023-10-27T06:07:32.991Z,12.20
2023-10-27T06:10:01.331Z,12.20
2023-10-27T06:12:28.413Z,12.20
2023-10-27T06:14:55.396Z,12.20
2023-10-27T06:17:22.335Z,12.20
2023-10-27T06:19:58.114Z,12.10
2023-10-27T06:22:32.651Z,12.20
2023-10-27T06:24:59.735Z,12.20
2023-10-27T06:27:27.702Z,12.10
2023-10-27T06:29:54.650Z,12.10
2023-10-27T06:32:23.280Z,12.10
2023-10-27T06:34:50.522Z,12.20
2023-10-27T06:37:17.442Z,12.20
2023-10-27T06:39:44.642Z,12.20
2023-10-27T06:42:11.679Z,12.10
2023-10-27T06:44:38.494Z,12.10
2023-10-27T06:47:05.414Z,12.10
2023-10-27T06:49:32.395Z,12.20
2023-10-27T06:51:59.394Z,12.10
2023-10-27T06:54:26.394Z,12.10
2023-10-27T06:56:55.513Z,12.10
2023-10-27T06:59:22.490Z,12.10
2023-10-27T07:01:49.909Z,12.00
2023-10-27T07:04:17.256Z,12.00
2023-10-27T07:06:45.202Z,11.90
2023-10-27T07:09:12.176Z,11.90
2023-10-27T07:11:39.750Z,11.90
2023-10-27T07:14:06.692Z,11.90
2023-10-27T07:16:33.880Z,11.80
2023-10-27T07:19:00.769Z,11.90
2023-10-27T07:21:27.825Z,11.80
2023-10-27T07:23:54.710Z,11.80
2023-10-27T07:26:21.608Z,11.80
2023-10-27T07:28:48.617Z,11.80
2023-10-27T07:31:15.561Z,11.80
2023-10-27T07:33:42.506Z,11.90
2023-10-27T07:36:11.452Z,11.90
2023-10-27T07:38:39.104Z,11.80
2023-10-27T07:41:06.179Z,11.80
2023-10-27T07:43:33.285Z,11.80
2023-10-27T07:46:02.258Z,11.80
2023-10-27T07:48:29.291Z,11.90
2023-10-27T07:50:58.451Z,11.90
2023-10-27T07:53:26.405Z,12.10
2023-10-27T07:55:53.586Z,12.10
2023-10-27T07:58:24.162Z,12.10
2023-10-27T08:00:54.474Z,12.20
2023-10-27T08:03:23.707Z,12.30
2023-10-27T08:05:51.778Z,12.40
2023-10-27T08:08:18.846Z,12.60
2023-10-27T08:10:48.186Z,12.60
2023-10-27T08:13:18.054Z,12.60
2023-10-27T08:15:46.285Z,12.60
2023-10-27T08:18:14.401Z,12.60
2023-10-27T08:20:41.618Z,12.60
2023-10-27T08:23:08.622Z,12.50
2023-10-27T08:25:36.006Z,12.50
2023-10-27T08:28:04.829Z,12.60
2023-10-27T08:30:32.033Z,12.70
2023-10-27T08:32:59.113Z,12.70
2023-10-27T08:35:26.201Z,12.80
2023-10-27T08:37:53.070Z,13.00
2023-10-27T08:40:20.532Z,13.10
2023-10-27T08:42:50.264Z,13.30
2023-10-27T08:45:18.048Z,13.50
2023-10-27T08:47:45.103Z,13.70
2023-10-27T08:50:12.315Z,14.00
2023-10-27T08:52:40.853Z,14.20
2023-10-27T08:55:09.819Z,14.40
2023-10-27T08:57:37.538Z,14.60
2023-10-27T09:00:07.188Z,14.70
2023-10-27T09:02:35.205Z,14.80
2023-10-27T09:05:04.976Z,14.80
2023-10-27T09:07:32.579Z,14.70
2023-10-27T09:10:03.618Z,14.80
2023-10-27T09:12:37.788Z,14.90
2023-10-27T09:15:06.312Z,14.80
2023-10-27T09:18:10.020Z,14.70
2023-10-27T09:20:49.407Z,14.40
2023-10-27T09:23:17.290Z,14.30
2023-10-27T09:25:45.893Z,14.30
2023-10-27T09:28:14.090Z,14.40
2023-10-27T09:30:43.061Z,14.30
2023-10-27T09:33:21.892Z,14.20
2023-10-27T09:35:51.041Z,14.20
2023-10-27T09:38:18.821Z,14.10
2023-10-27T09:40:49.784Z,14.00
2023-10-27T09:43:21.421Z,14.10
2023-10-27T09:45:56.889Z,14.10
2023-10-27T09:48:26.243Z,14.20
2023-10-27T09:51:07.861Z,14.30
2023-10-27T09:53:35.020Z,14.30
2023-10-27T09:56:02.840Z,14.30
2023-10-27T09:58:35.280Z,14.40
2023-10-27T10:01:03.926Z,14.30
2023-10-27T10:03:31.722Z,14.30
2023-10-27T10:06:25.641Z,14.40
2023-10-27T10:09:15.772Z,14.60
2023-10-27T10:11:49.210Z,14.80
2023-10-27T10:14:37.903Z,14.90
2023-10-27T10:17:10.138Z,14.90
2023-10-27T10:19:53.869Z,14.90
2023-10-27T10:22:42.036Z,14.70
2023-10-27T10:25:22.362Z,14.70
2023-10-27T10:28:08.043Z,14.70
2023-10-27T10:30:39.798Z,14.60
2023-10-27T10:33:23.282Z,14.60
2023-10-27T10:35:51.189Z,14.60
2023-10-27T10:38:24.036Z,14.70
2023-10-27T10:40:53.196Z,14.70
2023-10-27T10:43:35.461Z,14.70
2023-10-27T10:46:04.412Z,14.70
2023-10-27T10:48:37.442Z,14.60
2023-10-27T10:51:16.984Z,14.60
2023-10-27T10:53:56.501Z,14.50
2023-10-27T10:56:26.292Z,14.30
2023-10-27T10:58:54.236Z,14.30
2023-10-27T11:01:24.722Z,14.20
2023-10-27T11:03:54.383Z,14.10
2023-10-27T11:06:26.583Z,14.00
2023-10-27T11:08:54.241Z,13.90
2023-10-27T11:11:25.595Z,13.90
2023-10-27T11:13:59.157Z,14.10
2023-10-27T11:16:27.465Z,14.20
2023-10-27T11:19:00.443Z,14.30
2023-10-27T11:21:33.553Z,14.60
2023-10-27T11:24:07.908Z,15.10
2023-10-27T11:26:41.577Z,15.50
2023-10-27T11:29:09.246Z,15.70
2023-10-27T11:31:43.170Z,15.90
2023-10-27T11:34:12.822Z,16.10
2023-10-27T11:37:00.396Z,16.50
2023-10-27T11:39:27.658Z,17.30
2023-10-27T11:42:01.812Z,18.30
2023-10-27T11:44:36.541Z,18.80
2023-10-27T11:47:03.766Z,20.10
2023-10-27T11:49:32.383Z,22.10
2023-10-27T11:52:00.034Z,24.70
2023-10-27T11:54:28.627Z,27.10
2023-10-27T11:56:55.796Z,25.90
2023-10-27T11:59:27.067Z,24.60
2023-10-27T12:01:54.541Z,24.70
2023-10-27T12:04:21.773Z,25.70
2023-10-27T12:06:53.991Z,24.60
2023-10-27T12:09:21.206Z,23.00
2023-10-27T12:11:48.186Z,21.50
2023-10-27T12:14:15.319Z,21.00
2023-10-27T12:16:43.394Z,21.60
2023-10-27T12:19:14.646Z,22.50
2023-10-27T12:21:42.531Z,24.20
2023-10-27T12:24:10.337Z,25.10
2023-10-27T12:26:37.371Z,24.50
2023-10-27T12:29:05.976Z,23.60
2023-10-27T12:31:36.439Z,22.40
2023-10-27T12:34:04.577Z,21.00
2023-10-27T12:36:32.104Z,20.20
2023-10-27T12:38:58.978Z,20.00
2023-10-27T12:41:25.862Z,19.60
2023-10-27T12:43:52.910Z,19.10
2023-10-27T12:46:19.913Z,18.50
2023-10-27T12:48:49.981Z,18.00
2023-10-27T12:51:17.651Z,17.60
2023-10-27T12:53:44.694Z,17.20
2023-10-27T12:56:11.621Z,17.00
2023-10-27T12:58:38.685Z,16.80
2023-10-27T13:01:05.894Z,16.60
2023-10-27T13:03:32.943Z,16.40
2023-10-27T13:06:00.109Z,16.10
2023-10-27T13:08:26.982Z,16.10
2023-10-27T13:10:54.040Z,16.00
2023-10-27T13:13:21.060Z,16.00
2023-10-27T13:15:48.028Z,16.40
2023-10-27T13:18:15.347Z,17.40
2023-10-27T13:20:42.513Z,18.20
2023-10-27T13:23:10.390Z,18.50
2023-10-27T13:25:37.453Z,18.40
2023-10-27T13:28:05.043Z,18.00
2023-10-27T13:30:32.240Z,18.80
2023-10-27T13:32:59.450Z,20.50
2023-10-27T13:35:26.781Z,21.80
2023-10-27T13:37:54.833Z,22.70
2023-10-27T13:40:22.428Z,23.70
2023-10-27T13:42:49.431Z,23.70
2023-10-27T13:45:16.988Z,22.60
2023-10-27T13:47:46.142Z,21.40
2023-10-27T13:50:13.945Z,20.60
2023-10-27T13:52:41.015Z,19.90
2023-10-27T13:55:12.132Z,19.30
2023-10-27T13:57:39.341Z,19.10
2023-10-27T14:00:10.954Z,18.90
2023-10-27T14:02:43.065Z,18.70
2023-10-27T14:05:13.577Z,18.50
2023-10-27T14:07:41.201Z,18.40
2023-10-27T14:10:10.260Z,18.40
2023-10-27T14:12:38.403Z,18.20
2023-10-27T14:15:08.088Z,18.10
2023-10-27T14:17:35.230Z,18.70
2023-10-27T14:20:02.958Z,18.80
2023-10-27T14:22:32.289Z,19.60
2023-10-27T14:25:00.145Z,20.00
2023-10-27T14:27:29.162Z,20.90
2023-10-27T14:29:56.395Z,21.70
2023-10-27T14:32:23.567Z,22.10
2023-10-27T14:34:50.518Z,22.10
2023-10-27T14:37:19.213Z,22.00
2023-10-27T14:39:47.110Z,21.40
2023-10-27T14:42:15.902Z,20.40
2023-10-27T14:44:42.910Z,19.80
2023-10-27T14:47:10.853Z,19.40
2023-10-27T14:49:39.569Z,18.80
2023-10-27T14:52:08.377Z,18.30
2023-10-27T14:54:38.600Z,18.00
2023-10-27T14:57:05.658Z,17.80
2023-10-27T14:59:32.617Z,17.40
2023-10-27T15:01:59.496Z,17.20
2023-10-27T15:04:26.566Z,17.10
2023-10-27T15:06:53.868Z,16.90
2023-10-27T15:09:21.272Z,16.80
2023-10-27T15:11:48.233Z,16.70
2023-10-27T15:14:15.588Z,16.60
2023-10-27T15:16:44.859Z,16.60
2023-10-27T15:19:11.894Z,16.40
2023-10-27T15:21:40.097Z,16.30
2023-10-27T15:24:07.623Z,16.30
2023-10-27T15:26:34.753Z,16.30
2023-10-27T15:29:01.751Z,16.30
2023-10-27T15:31:28.952Z,16.20
2023-10-27T15:33:56.619Z,16.00
2023-10-27T15:36:26.277Z,16.00
2023-10-27T15:38:56.123Z,15.90
2023-10-27T15:41:25.785Z,15.90
2023-10-27T15:43:54.259Z,15.80
2023-10-27T15:46:21.381Z,15.70
2023-10-27T15:48:48.730Z,15.70
2023-10-27T15:51:17.646Z,15.60
2023-10-27T15:53:49.560Z,15.40
2023-10-27T15:56:17.828Z,15.50
2023-10-27T15:58:44.891Z,15.40
2023-10-27T16:01:13.587Z,15.40
2023-10-27T16:03:40.593Z,15.30
2023-10-27T16:06:07.620Z,15.20
2023-10-27T16:08:34.612Z,15.10
2023-10-27T16:11:03.527Z,15.20
2023-10-27T16:13:30.504Z,15.10
2023-10-27T16:15:58.960Z,15.10
2023-10-27T16:18:26.123Z,15.10
2023-10-27T16:20:53.130Z,15.00
2023-10-27T16:23:20.749Z,15.00
2023-10-27T16:25:47.756Z,14.90
2023-10-27T16:28:15.329Z,14.90
2023-10-27T16:30:42.358Z,14.90
2023-10-27T16:33:09.289Z,14.80
2023-10-27T16:35:36.659Z,14.80
2023-10-27T16:38:03.825Z,14.70
2023-10-27T16:40:31.677Z,14.70
2023-10-27T16:42:58.782Z,14.60
2023-10-27T16:45:26.623Z,14.60
2023-10-27T16:47:54.301Z,14.50
2023-10-27T16:50:21.859Z,14.50
2023-10-27T16:52:50.130Z,14.50
2023-10-27T16:55:17.643Z,14.40
2023-10-27T16:57:44.715Z,14.40
2023-10-27T17:00:12.146Z,14.40
2023-10-27T17:02:40.019Z,14.40
2023-10-27T17:05:11.635Z,14.40
2023-10-27T17:07:41.707Z,14.30
2023-10-27T17:10:09.346Z,14.30
2023-10-27T17:12:38.009Z,14.30
2023-10-27T17:15:06.060Z,14.20
2023-10-27T17:17:33.594Z,14.20
2023-10-27T17:20:09.818Z,14.20
2023-10-27T17:22:47.210Z,14.20
2023-10-27T17:25:14.436Z,14.20
2023-10-27T17:27:42.192Z,14.10
2023-10-27T17:30:12.001Z,14.00
2023-10-27T17:32:39.993Z,14.00
2023-10-27T17:35:07.565Z,13.90
2023-10-27T17:37:34.529Z,13.90
2023-10-27T17:40:01.646Z,13.90
2023-10-27T17:42:31.784Z,13.90
2023-10-27T17:44:58.708Z,13.80
2023-10-27T17:47:26.030Z,13.90
2023-10-27T17:49:53.894Z,13.90
2023-10-27T17:52:23.576Z,13.90
2023-10-27T17:54:50.668Z,13.90
2023-10-27T17:57:17.642Z,13.90
2023-10-27T17:59:44.882Z,13.90
2023-10-27T18:02:11.876Z,13.90
2023-10-27T18:04:39.339Z,13.90
2023-10-27T18:07:06.339Z,14.50
2023-10-27T18:09:33.277Z,13.90
2023-10-27T18:12:00.152Z,13.90
2023-10-27T18:14:27.094Z,13.90
2023-10-27T18:16:54.015Z,13.90
2023-10-27T18:19:20.995Z,13.80
2023-10-27T18:21:48.084Z,13.90
2023-10-27T18:24:15.016Z,13.80
2023-10-27T18:26:41.968Z,13.80
2023-10-27T18:29:10.033Z,13.90
2023-10-27T18:31:38.036Z,13.90
2023-10-27T18:34:05.386Z,13.80
2023-10-27T18:36:32.561Z,13.80
2023-10-27T18:39:01.304Z,13.80
2023-10-27T18:41:30.936Z,13.90
2023-10-27T18:43:58.423Z,13.90
2023-10-27T18:46:26.032Z,13.80
2023-10-27T18:48:53.041Z,13.80
2023-10-27T18:51:20.189Z,13.80
2023-10-27T18:53:47.868Z,13.70
2023-10-27T18:56:16.691Z,13.70
2023-10-27T18:58:46.648Z,13.70
2023-10-27T19:01:15.343Z,13.70
2023-10-27T19:03:49.092Z,13.70
2023-10-27T19:06:16.985Z,13.70
2023-10-27T19:08:44.751Z,13.60
2023-10-27T19:11:13.805Z,13.60
2023-10-27T19:13:43.736Z,13.60
2023-10-27T19:16:15.308Z,13.50
2023-10-27T19:18:45.335Z,13.50
2023-10-27T19:21:14.453Z,13.50
2023-10-27T19:23:44.006Z,13.50
2023-10-27T19:26:20.272Z,13.40
2023-10-27T19:28:49.131Z,13.40
2023-10-27T19:31:18.975Z,13.40
2023-10-27T19:33:49.015Z,13.40
2023-10-27T19:36:17.133Z,13.40
2023-10-27T19:38:44.310Z,13.40
2023-10-27T19:41:15.326Z,13.40
2023-10-27T19:43:44.627Z,13.40
2023-10-27T19:46:13.601Z,13.40
2023-10-27T19:48:40.979Z,13.30
2023-10-27T19:51:09.870Z,13.30
2023-10-27T19:53:37.060Z,13.30
2023-10-27T19:56:04.873Z,13.20
2023-10-27T19:58:32.692Z,13.20
2023-10-27T20:01:00.497Z,13.20
2023-10-27T20:03:27.763Z,13.50
2023-10-27T20:05:54.788Z,13.00
2023-10-27T20:08:21.820Z,12.80
2023-10-27T20:10:49.604Z,12.80
2023-10-27T20:13:16.849Z,12.70
2023-10-27T20:15:45.870Z,12.60
2023-10-27T20:18:13.144Z,12.60
2023-10-27T20:20:48.177Z,12.60
2023-10-27T20:23:15.594Z,12.60
2023-10-27T20:25:44.168Z,12.50
2023-10-27T20:28:11.932Z,12.50
2023-10-27T20:30:39.240Z,12.50
2023-10-27T20:33:07.117Z,12.60
2023-10-27T20:35:34.072Z,12.60
2023-10-27T20:38:01.081Z,12.60
2023-10-27T20:40:27.968Z,12.50
2023-10-27T20:42:56.726Z,12.50
2023-10-27T20:45:24.268Z,12.50
2023-10-27T20:47:51.817Z,12.50
2023-10-27T20:50:20.030Z,12.40
2023-10-27T20:52:47.108Z,12.40
2023-10-27T20:55:18.174Z,12.40
2023-10-27T20:57:49.067Z,12.40
2023-10-27T21:00:17.825Z,12.30
2023-10-27T21:02:45.429Z,12.30
2023-10-27T21:05:12.789Z,12.20
2023-10-27T21:07:40.108Z,12.20
2023-10-27T21:10:08.060Z,12.10
2023-10-27T21:12:35.084Z,12.10
2023-10-27T21:15:06.941Z,12.10
2023-10-27T21:17:36.730Z,12.10
2023-10-27T21:20:06.473Z,12.10
2023-10-27T21:22:33.560Z,12.00
2023-10-27T21:25:00.582Z,11.90
2023-10-27T21:27:27.661Z,11.80
2023-10-27T21:29:54.610Z,11.90
2023-10-27T21:32:21.760Z,11.90
2023-10-27T21:34:49.966Z,11.90
2023-10-27T21:37:17.054Z,11.80
2023-10-27T21:39:53.410Z,11.80
2023-10-27T21:42:20.421Z,11.70
2023-10-27T21:44:48.201Z,11.70
2023-10-27T21:47:15.962Z,11.60
2023-10-27T21:49:46.901Z,11.60
2023-10-27T21:52:14.674Z,11.60
2023-10-27T21:54:41.627Z,11.60
2023-10-27T21:57:09.538Z,11.50
2023-10-27T21:59:39.707Z,11.50
2023-10-27T22:02:07.387Z,11.60
2023-10-27T22:04:34.544Z,11.50
2023-10-27T22:07:01.940Z,11.50
2023-10-27T22:09:29.523Z,11.50
2023-10-27T22:11:56.790Z,11.50
2023-10-27T22:14:24.126Z,11.50
2023-10-27T22:16:51.391Z,11.50
2023-10-27T22:19:18.704Z,11.60
2023-10-27T22:21:46.329Z,11.60
2023-10-27T22:24:15.432Z,11.60
2023-10-27T22:26:43.926Z,11.60
2023-10-27T22:29:10.875Z,11.60
2023-10-27T22:31:38.168Z,11.60
2023-10-27T22:34:05.164Z,11.50
2023-10-27T22:36:32.060Z,11.60
2023-10-27T22:38:59.760Z,11.60
2023-10-27T22:41:26.762Z,11.70
2023-10-27T22:43:53.764Z,11.80
2023-10-27T22:46:20.865Z,11.70
2023-10-27T22:48:47.744Z,11.80
2023-10-27T22:51:14.969Z,11.70
2023-10-27T22:53:42.541Z,11.70
2023-10-27T22:56:09.742Z,11.80
2023-10-27T22:58:36.911Z,11.70
2023-10-27T23:01:05.839Z,11.80
2023-10-27T23:03:33.011Z,11.80
2023-10-27T23:06:11.075Z,11.80
2023-10-27T23:08:39.201Z,11.80
2023-10-27T23:11:13.193Z,11.80
2023-10-27T23:13:42.608Z,11.80
2023-10-27T23:16:09.810Z,11.80
2023-10-27T23:18:47.043Z,11.90
2023-10-27T23:21:14.389Z,11.90
2023-10-27T23:23:43.588Z,11.90
2023-10-27T23:26:11.707Z,11.90
2023-10-27T23:28:40.436Z,11.90
2023-10-27T23:31:10.855Z,11.90
2023-10-27T23:33:42.275Z,11.90
2023-10-27T23:36:17.465Z,12.00
2023-10-27T23:38:45.941Z,11.90
2023-10-27T23:41:13.020Z,12.00
2023-10-27T23:43:40.185Z,12.00
2023-10-27T23:46:08.467Z,12.00
2023-10-27T23:48:35.524Z,12.00
2023-10-27T23:51:02.989Z,12.00
2023-10-27T23:53:31.735Z,12.00
2023-10-27T23:56:00.526Z,12.10
2023-10-27T23:58:29.297Z,12.10
