createdAt,value
2022-10-22T00:27:01.999Z,14.35
2022-10-22T00:56:07.564Z,14.34
2022-10-22T01:25:08.690Z,14.32
2022-10-22T01:54:07.596Z,14.28
2022-10-22T02:22:55.518Z,14.01
2022-10-22T02:51:55.289Z,14.01
2022-10-22T03:21:03.194Z,14.04
2022-10-22T03:50:06.513Z,14.05
2022-10-22T04:19:07.295Z,14
2022-10-22T04:48:14.299Z,13.92
2022-10-22T05:17:19.002Z,13.76
2022-10-22T05:46:23.367Z,13.61
2022-10-22T06:14:48.986Z,13.66
2022-10-22T06:43:54.460Z,13.93
2022-10-22T07:13:01.180Z,14.62
2022-10-22T07:43:05.466Z,19.29
2022-10-22T08:12:16.061Z,24.87
2022-10-22T08:43:12.208Z,38.81
2022-10-22T09:12:33.700Z,24.02
2022-10-22T09:40:08.299Z,20.28
2022-10-22T10:08:38.190Z,19.96
2022-10-22T10:37:25.104Z,19.51
2022-10-22T11:06:28.073Z,19.48
2022-10-22T11:35:28.418Z,19.21
2022-10-22T12:04:36.684Z,19.53
2022-10-22T12:33:37.614Z,19.75
2022-10-22T13:02:43.828Z,19.72
2022-10-22T13:31:36.611Z,19.52
2022-10-22T14:00:42.964Z,19.57
2022-10-22T14:29:40.004Z,19.64
2022-10-22T14:58:42.123Z,19.43
2022-10-22T15:27:54.936Z,19.28
2022-10-22T15:56:11.799Z,18.84
2022-10-22T16:25:12.413Z,18.21
2022-10-22T16:54:12.892Z,17.63
2022-10-22T17:22:47.770Z,17.26
2022-10-22T17:51:52.071Z,17.12
2022-10-22T18:20:50.540Z,16.82
2022-10-22T18:49:54.074Z,16.66
2022-10-22T19:18:48.120Z,16.56
2022-10-22T19:47:51.135Z,16.39
2022-10-22T20:16:53.605Z,16.27
2022-10-22T20:45:55.431Z,15.97
2022-10-22T21:14:56.113Z,15.71
2022-10-22T21:43:50.478Z,15.66
2022-10-22T22:12:55.676Z,15.34
2022-10-22T22:41:54.108Z,15.03
2022-10-22T23:10:55.793Z,14.99
2022-10-22T23:39:59.315Z,14.8
