createdAt,value
2018-07-22T00:02:15.129Z,7.77
2018-07-22T00:04:43.489Z,7.57
2018-07-22T00:07:11.897Z,7.90
2018-07-22T00:09:40.276Z,8.40
2018-07-22T00:12:08.875Z,8.10
2018-07-22T00:14:37.275Z,8.47
2018-07-22T00:17:05.708Z,7.97
2018-07-22T00:19:34.161Z,9.03
2018-07-22T00:22:02.588Z,9.17
2018-07-22T00:24:30.938Z,8.80
2018-07-22T00:26:59.433Z,8.37
2018-07-22T00:29:27.836Z,9.27
2018-07-22T00:31:56.213Z,9.03
2018-07-22T00:34:24.648Z,8.93
2018-07-22T00:36:53.100Z,8.77
2018-07-22T00:39:21.530Z,9.03
2018-07-22T00:41:49.985Z,8.93
2018-07-22T00:44:18.356Z,8.50
2018-07-22T00:46:46.734Z,8.53
2018-07-22T00:49:15.145Z,8.50
2018-07-22T00:51:43.530Z,8.60
2018-07-22T00:54:11.933Z,8.20
2018-07-22T00:56:40.353Z,7.40
2018-07-22T00:59:08.749Z,7.20
2018-07-22T01:01:37.155Z,7.23
2018-07-22T01:04:05.586Z,7.87
2018-07-22T01:06:33.968Z,7.67
2018-07-22T01:09:02.406Z,7.50
2018-07-22T01:11:30.793Z,7.57
2018-07-22T01:13:59.193Z,7.37
2018-07-22T01:16:27.602Z,7.33
2018-07-22T01:18:56.046Z,7.50
2018-07-22T01:21:24.506Z,7.37
2018-07-22T01:23:52.949Z,7.67
2018-07-22T01:26:21.336Z,7.27
2018-07-22T01:28:49.753Z,7.43
2018-07-22T06:02:02.183Z,15.33
2018-07-22T06:04:30.617Z,15.07
2018-07-22T06:06:59.086Z,16.67
2018-07-22T06:09:27.531Z,14.80
2018-07-22T06:11:55.893Z,15.03
2018-07-22T06:14:24.274Z,13.17
2018-07-22T06:16:52.396Z,15.60
2018-07-22T06:19:20.802Z,15.40
2018-07-22T06:21:52.244Z,14.10
2018-07-22T06:24:23.137Z,15.30
2018-07-22T06:26:53.898Z,15.90
2018-07-22T06:29:24.602Z,14.20
2018-07-22T06:31:53.061Z,13.63
2018-07-22T06:34:21.267Z,13.93
2018-07-22T06:36:49.725Z,14.20
2018-07-22T06:39:17.863Z,12.53
2018-07-22T06:41:46.272Z,13.57
2018-07-22T06:44:14.725Z,12.87
2018-07-22T06:46:43.162Z,12.60
2018-07-22T06:49:11.285Z,13.77
2018-07-22T06:51:39.785Z,13.03
2018-07-22T06:54:08.298Z,13.93
2018-07-22T06:56:36.712Z,11.47
2018-07-22T06:59:05.236Z,12.47
2018-07-22T07:01:33.624Z,13.10
2018-07-22T07:04:02.035Z,13.10
2018-07-22T07:06:30.506Z,13.17
2018-07-22T07:08:58.849Z,13.27
2018-07-22T07:11:26.961Z,12.80
2018-07-22T07:13:55.346Z,13.93
2018-07-22T07:16:25.632Z,12.90
2018-07-22T07:18:54.192Z,13.00
2018-07-22T07:21:22.605Z,11.30
2018-07-22T07:23:50.981Z,12.67
2018-07-22T07:26:19.434Z,11.83
2018-07-22T07:28:47.863Z,12.63
2018-07-22T07:31:16.269Z,10.70
2018-07-22T07:33:44.793Z,9.97
2018-07-22T07:36:13.169Z,12.70
2018-07-22T07:38:41.589Z,10.23
2018-07-22T07:41:09.986Z,10.27
2018-07-22T07:43:38.353Z,10.45
2018-07-22T07:46:07.080Z,10.80
2018-07-22T07:48:35.494Z,10.43
2018-07-22T07:51:03.898Z,9.40
2018-07-22T07:53:32.332Z,10.10
2018-07-22T07:56:00.734Z,10.45
2018-07-22T07:58:29.162Z,10.60
2018-07-22T08:00:58.475Z,10.40
2018-07-22T08:03:26.873Z,10.85
2018-07-22T08:05:55.411Z,9.73
2018-07-22T08:08:23.769Z,9.48
2018-07-22T08:10:52.141Z,8.75
2018-07-22T08:13:20.602Z,7.90
2018-07-22T08:15:48.966Z,9.03
2018-07-22T08:18:17.318Z,9.48
2018-07-22T08:20:45.852Z,9.25
2018-07-22T08:23:14.230Z,8.60
2018-07-22T08:25:42.652Z,8.98
2018-07-22T08:28:11.008Z,8.07
2018-07-22T08:30:39.374Z,7.22
2018-07-22T08:33:07.905Z,7.73
2018-07-22T08:35:36.253Z,6.83
2018-07-22T08:38:04.686Z,6.97
2018-07-22T08:40:33.112Z,6.90
2018-07-22T08:43:01.498Z,7.22
2018-07-22T08:45:29.929Z,6.65
2018-07-22T08:47:58.059Z,6.53
2018-07-22T08:50:26.533Z,7.08
2018-07-22T08:52:54.887Z,7.03
2018-07-22T08:55:23.241Z,7.37
2018-07-22T08:57:51.772Z,6.85
2018-07-22T09:00:20.143Z,6.83
2018-07-22T09:02:48.538Z,6.78
2018-07-22T09:05:16.881Z,7.20
2018-07-22T09:07:45.241Z,6.22
2018-07-22T09:10:13.922Z,6.37
2018-07-22T09:12:42.308Z,6.50
2018-07-22T09:15:10.663Z,6.42
2018-07-22T09:17:39.111Z,6.55
2018-07-22T09:20:07.465Z,6.75
2018-07-22T09:22:35.822Z,6.92
2018-07-22T09:25:04.050Z,6.67
2018-07-22T09:27:32.398Z,6.72
2018-07-22T09:30:00.751Z,6.62
2018-07-22T09:32:29.184Z,6.47
2018-07-22T09:34:57.554Z,7.10
2018-07-22T09:37:26.144Z,7.00
2018-07-22T09:39:54.505Z,6.35
2018-07-22T09:42:23.026Z,5.92
2018-07-22T09:44:51.478Z,6.10
2018-07-22T09:47:19.865Z,5.95
2018-07-22T09:49:49.119Z,6.60
2018-07-22T09:52:17.518Z,5.37
2018-07-22T09:54:45.857Z,5.97
2018-07-22T09:57:14.282Z,5.78
2018-07-22T09:59:42.654Z,6.20
2018-07-22T10:02:11.378Z,6.08
2018-07-22T10:04:39.915Z,6.30
2018-07-22T10:07:09.060Z,6.40
2018-07-22T10:09:37.501Z,5.97
2018-07-22T10:12:06.020Z,5.92
2018-07-22T10:14:34.450Z,6.95
2018-07-22T10:17:02.874Z,7.00
2018-07-22T10:19:31.209Z,6.50
2018-07-22T10:21:59.354Z,6.50
2018-07-22T10:24:27.737Z,6.97
2018-07-22T10:26:56.205Z,6.42
2018-07-22T10:29:24.573Z,6.35
2018-07-22T10:31:53.002Z,6.20
2018-07-22T10:34:21.424Z,6.78
2018-07-22T10:36:49.922Z,6.53
2018-07-22T10:39:18.320Z,6.40
2018-07-22T10:41:46.700Z,6.85
2018-07-22T10:44:15.350Z,5.97
2018-07-22T10:46:43.786Z,6.92
2018-07-22T10:49:12.129Z,6.00
2018-07-22T10:51:40.602Z,6.10
2018-07-22T10:54:08.962Z,6.35
2018-07-22T10:56:37.309Z,6.70
2018-07-22T10:59:05.761Z,5.87
2018-07-22T11:01:34.210Z,6.20
2018-07-22T11:04:02.600Z,7.08
2018-07-22T11:06:31.070Z,6.40
2018-07-22T11:08:59.465Z,6.42
2018-07-22T11:11:28.041Z,6.58
2018-07-22T11:13:56.433Z,6.35
2018-07-22T11:16:24.799Z,5.85
2018-07-22T11:18:53.137Z,6.40
2018-07-22T11:21:21.743Z,6.42
2018-07-22T11:23:50.250Z,6.12
2018-07-22T11:26:18.653Z,6.20
2018-07-22T11:28:47.102Z,6.42
2018-07-22T11:31:15.521Z,5.97
2018-07-22T11:33:43.948Z,5.62
2018-07-22T11:36:12.321Z,6.15
2018-07-22T11:38:40.679Z,6.28
2018-07-22T11:41:09.208Z,6.15
2018-07-22T11:43:37.853Z,6.33
2018-07-22T11:46:06.220Z,6.45
2018-07-22T11:48:34.731Z,6.60
2018-07-22T11:51:03.142Z,5.90
2018-07-22T11:53:31.603Z,6.12
2018-07-22T11:56:00.466Z,6.20
2018-07-22T11:58:28.609Z,6.42
2018-07-22T12:00:57.370Z,6.08
2018-07-22T12:03:25.732Z,6.17
2018-07-22T12:05:54.143Z,5.83
2018-07-22T12:08:22.617Z,6.12
2018-07-22T12:10:51.088Z,6.20
2018-07-22T12:13:19.520Z,6.83
2018-07-22T12:15:47.637Z,5.80
2018-07-22T12:18:15.994Z,6.42
2018-07-22T12:20:44.555Z,6.62
2018-07-22T12:23:12.911Z,6.28
2018-07-22T12:25:41.312Z,6.78
2018-07-22T12:28:09.762Z,6.37
2018-07-22T12:30:38.151Z,5.90
2018-07-22T12:33:06.510Z,5.97
2018-07-22T12:35:34.996Z,6.00
2018-07-22T12:38:03.417Z,6.20
2018-07-22T12:40:31.792Z,5.87
2018-07-22T12:43:00.199Z,6.22
2018-07-22T12:45:28.658Z,6.00
2018-07-22T12:47:56.920Z,6.42
2018-07-22T12:50:25.299Z,5.97
2018-07-22T12:52:53.739Z,6.55
2018-07-22T12:55:22.423Z,6.53
2018-07-22T12:57:51.051Z,6.62
2018-07-22T13:00:19.448Z,6.08
2018-07-22T13:02:47.822Z,6.00
2018-07-22T13:05:16.246Z,6.42
2018-07-22T13:07:44.601Z,5.92
2018-07-22T13:10:12.955Z,6.03
2018-07-22T13:12:41.360Z,6.17
2018-07-22T13:15:10.090Z,6.00
2018-07-22T13:17:38.872Z,6.30
2018-07-22T13:20:07.334Z,5.90
2018-07-22T13:22:35.735Z,5.80
2018-07-22T13:25:04.119Z,5.92
2018-07-22T13:27:32.524Z,5.83
2018-07-22T13:30:00.938Z,6.08
2018-07-22T13:32:29.312Z,5.90
2018-07-22T13:34:57.462Z,6.25
2018-07-22T13:37:25.861Z,6.70
2018-07-22T13:39:54.283Z,5.70
2018-07-22T13:42:22.864Z,5.97
2018-07-22T13:44:51.725Z,6.45
2018-07-22T13:47:20.126Z,5.62
2018-07-22T13:49:48.550Z,5.92
2018-07-22T13:52:16.915Z,7.37
2018-07-22T13:54:45.291Z,5.80
2018-07-22T13:57:14.938Z,5.72
2018-07-22T13:59:43.280Z,5.90
2018-07-22T14:02:12.282Z,5.65
2018-07-22T14:04:40.686Z,5.70
2018-07-22T14:07:08.916Z,5.97
2018-07-22T14:09:37.376Z,5.78
2018-07-22T14:12:06.008Z,6.28
2018-07-22T14:14:34.505Z,6.60
2018-07-22T14:17:02.978Z,6.67
2018-07-22T14:19:31.349Z,6.72
2018-07-22T14:21:59.717Z,6.12
2018-07-22T14:24:28.105Z,6.53
2018-07-22T14:26:56.517Z,6.57
2018-07-22T14:29:24.948Z,6.30
2018-07-22T14:31:53.351Z,6.50
2018-07-22T14:34:21.917Z,6.22
2018-07-22T14:36:50.329Z,6.03
2018-07-22T14:39:18.882Z,6.15
2018-07-22T14:41:47.648Z,6.30
2018-07-22T14:44:16.050Z,6.47
2018-07-22T14:46:44.544Z,6.80
2018-07-22T14:49:13.082Z,6.78
2018-07-22T14:51:41.445Z,6.97
2018-07-22T14:54:09.836Z,6.65
2018-07-22T14:56:38.208Z,7.20
2018-07-22T14:59:06.656Z,6.75
2018-07-22T15:01:35.042Z,6.72
2018-07-22T15:04:03.422Z,7.62
2018-07-22T15:06:31.822Z,6.78
2018-07-22T15:09:00.198Z,7.05
2018-07-22T15:11:28.391Z,7.20
2018-07-22T15:13:58.064Z,6.83
2018-07-22T15:16:28.346Z,7.50
2018-07-22T15:18:57.049Z,8.30
2018-07-22T15:21:25.425Z,8.93
2018-07-22T15:23:53.775Z,7.47
2018-07-22T15:26:22.209Z,7.37
2018-07-22T15:28:50.737Z,6.95
2018-07-22T15:31:19.217Z,7.12
2018-07-22T15:33:47.638Z,6.95
2018-07-22T15:36:16.158Z,6.72
2018-07-22T15:38:44.682Z,6.97
2018-07-22T15:41:13.101Z,7.35
2018-07-22T15:43:41.519Z,7.87
2018-07-22T15:46:09.906Z,8.73
2018-07-22T15:48:38.490Z,7.87
2018-07-22T15:51:07.100Z,8.68
2018-07-22T15:53:35.465Z,8.55
2018-07-22T15:56:03.958Z,8.10
2018-07-22T15:58:32.384Z,7.90
2018-07-22T16:01:00.755Z,7.53
2018-07-22T16:03:29.138Z,7.87
2018-07-22T16:05:57.551Z,7.70
2018-07-22T16:08:26.085Z,8.05
2018-07-22T16:10:54.490Z,7.35
2018-07-22T16:13:22.913Z,7.15
2018-07-22T16:15:51.304Z,7.28
2018-07-22T16:18:20.021Z,7.80
2018-07-22T16:20:48.142Z,8.48
2018-07-22T16:23:16.532Z,7.95
2018-07-22T16:25:44.982Z,7.60
2018-07-22T16:28:13.345Z,8.10
2018-07-22T16:30:41.767Z,8.08
2018-07-22T16:33:10.145Z,7.58
2018-07-22T16:35:38.573Z,8.25
2018-07-22T16:38:06.965Z,7.90
2018-07-22T16:40:35.366Z,7.40
2018-07-22T16:43:03.790Z,7.33
2018-07-22T16:45:32.240Z,7.92
2018-07-22T16:48:01.201Z,8.00
2018-07-22T16:50:29.581Z,7.83
2018-07-22T16:52:57.959Z,7.72
2018-07-22T16:55:26.335Z,7.65
2018-07-22T16:57:54.746Z,7.30
2018-07-22T17:00:23.099Z,7.40
2018-07-22T17:02:51.746Z,7.72
2018-07-22T17:05:20.105Z,7.25
2018-07-22T17:07:48.866Z,7.20
2018-07-22T17:10:17.679Z,7.08
2018-07-22T17:12:46.245Z,7.97
2018-07-22T17:15:14.681Z,7.53
2018-07-22T17:17:43.200Z,8.00
2018-07-22T17:20:11.688Z,7.47
2018-07-22T17:22:40.085Z,7.40
2018-07-22T17:25:08.508Z,7.70
2018-07-22T17:27:37.039Z,7.25
2018-07-22T17:30:05.509Z,7.47
2018-07-22T17:32:33.925Z,7.67
2018-07-22T17:35:02.275Z,7.47
2018-07-22T17:37:30.653Z,7.40
2018-07-22T17:40:00.298Z,7.50
2018-07-22T17:42:31.093Z,7.33
2018-07-22T17:44:59.549Z,7.62
2018-07-22T17:47:28.645Z,8.40
2018-07-22T17:49:57.508Z,7.75
2018-07-22T17:52:26.061Z,8.20
2018-07-22T17:54:54.470Z,7.83
2018-07-22T17:57:22.885Z,7.77
2018-07-22T17:59:51.418Z,8.53
2018-07-22T18:02:19.806Z,8.03
2018-07-22T18:04:48.284Z,7.65
2018-07-22T18:07:16.676Z,7.58
2018-07-22T18:09:45.226Z,8.18
2018-07-22T18:12:13.887Z,7.65
2018-07-22T18:14:42.246Z,7.67
2018-07-22T18:17:10.589Z,7.87
2018-07-22T18:19:38.978Z,7.92
2018-07-22T18:22:07.365Z,7.70
2018-07-22T18:24:35.754Z,7.70
2018-07-22T18:27:04.216Z,7.25
2018-07-22T18:29:32.634Z,7.08
2018-07-22T18:32:01.086Z,7.00
2018-07-22T18:34:29.495Z,7.85
2018-07-22T18:36:57.884Z,7.83
2018-07-22T18:39:26.295Z,7.83
2018-07-22T18:41:54.766Z,7.37
2018-07-22T18:44:23.153Z,7.53
2018-07-22T18:46:51.520Z,7.42
2018-07-22T18:49:19.953Z,7.72
2018-07-22T18:51:48.364Z,7.05
2018-07-22T18:54:16.725Z,7.83
2018-07-22T18:56:45.337Z,7.60
2018-07-22T18:59:13.758Z,8.25
2018-07-22T19:01:42.342Z,7.10
2018-07-22T19:04:10.893Z,7.75
2018-07-22T19:06:39.374Z,8.23
2018-07-22T19:09:09.604Z,8.08
2018-07-22T19:11:37.711Z,7.70
2018-07-22T19:14:06.149Z,7.62
2018-07-22T19:16:34.597Z,7.92
2018-07-22T19:19:03.038Z,7.78
2018-07-22T19:21:31.455Z,7.55
2018-07-22T19:23:59.872Z,7.42
2018-07-22T19:26:28.286Z,8.48
2018-07-22T19:28:56.630Z,7.65
2018-07-22T19:31:24.998Z,8.15
2018-07-22T19:33:53.889Z,7.70
2018-07-22T19:36:23.363Z,7.87
2018-07-22T19:38:53.567Z,7.87
2018-07-22T19:41:22.363Z,7.65
2018-07-22T19:43:52.418Z,8.03
2018-07-22T19:46:21.097Z,7.80
2018-07-22T19:48:50.382Z,8.08
2018-07-22T19:51:19.583Z,7.62
2018-07-22T19:53:49.739Z,7.60
2018-07-22T19:56:18.617Z,7.58
2018-07-22T19:58:47.546Z,7.60
2018-07-22T20:01:17.321Z,7.25
2018-07-22T20:03:46.150Z,7.70
2018-07-22T20:06:15.052Z,7.12
2018-07-22T20:08:44.058Z,7.58
2018-07-22T20:11:13.786Z,7.28
2018-07-22T20:13:42.993Z,7.55
2018-07-22T20:16:11.506Z,7.67
2018-07-22T20:18:39.854Z,7.47
2018-07-22T20:21:08.222Z,7.17
2018-07-22T20:23:36.653Z,7.62
2018-07-22T20:26:05.315Z,7.22
2018-07-22T20:28:33.681Z,7.37
2018-07-22T20:31:02.412Z,7.37
2018-07-22T20:33:30.898Z,7.50
2018-07-22T20:35:59.333Z,7.70
2018-07-22T20:38:27.705Z,7.10
2018-07-22T20:40:56.190Z,7.35
2018-07-22T20:43:24.570Z,7.33
2018-07-22T20:45:53.125Z,7.87
2018-07-22T20:48:21.538Z,7.42
2018-07-22T20:50:49.939Z,7.17
2018-07-22T20:53:18.405Z,6.70
2018-07-22T20:55:47.230Z,7.25
2018-07-22T20:58:16.270Z,7.40
2018-07-22T21:00:45.462Z,7.15
2018-07-22T21:03:14.030Z,7.53
2018-07-22T21:05:42.778Z,6.80
2018-07-22T21:08:11.459Z,6.45
2018-07-22T21:10:40.070Z,7.53
2018-07-22T21:13:26.186Z,7.23
2018-07-22T21:15:55.413Z,7.08
2018-07-22T21:18:25.273Z,7.50
2018-07-22T21:20:54.287Z,6.80
2018-07-22T21:23:23.469Z,7.15
2018-07-22T21:25:52.154Z,7.20
2018-07-22T21:28:20.987Z,7.10
2018-07-22T21:30:49.746Z,7.28
2018-07-22T21:33:18.658Z,7.35
2018-07-22T21:35:48.021Z,7.50
2018-07-22T21:38:17.049Z,8.93
2018-07-22T21:40:46.058Z,7.30
2018-07-22T21:43:15.535Z,7.33
2018-07-22T21:45:43.947Z,6.80
2018-07-22T21:48:12.097Z,7.40
2018-07-22T21:50:40.493Z,7.30
2018-07-22T21:53:08.912Z,7.30
2018-07-22T21:55:37.409Z,7.60
2018-07-22T21:58:05.801Z,6.97
2018-07-22T22:00:39.614Z,7.30
2018-07-22T22:03:08.001Z,7.53
2018-07-22T22:05:36.438Z,7.83
2018-07-22T22:08:04.796Z,8.30
2018-07-22T22:10:33.253Z,7.80
2018-07-22T22:13:01.385Z,7.97
2018-07-22T22:15:30.771Z,7.83
2018-07-22T22:18:00.314Z,7.90
2018-07-22T22:20:29.173Z,8.23
2018-07-22T22:22:57.751Z,8.15
2018-07-22T22:25:26.138Z,8.33
2018-07-22T22:27:55.046Z,7.46
2018-07-22T22:30:23.439Z,8.40
2018-07-22T22:32:51.821Z,7.75
2018-07-22T22:35:20.334Z,8.03
2018-07-22T22:37:48.705Z,8.15
2018-07-22T22:40:17.234Z,8.30
2018-07-22T22:42:46.731Z,8.00
2018-07-22T22:45:15.574Z,8.18
2018-07-22T22:47:44.125Z,8.30
2018-07-22T22:50:12.526Z,8.40
2018-07-22T22:52:41.143Z,8.28
2018-07-22T22:55:09.491Z,8.48
2018-07-22T22:57:37.866Z,8.13
2018-07-22T23:00:06.742Z,8.85
2018-07-22T23:02:37.390Z,8.50
2018-07-22T23:05:07.034Z,8.60
2018-07-22T23:07:35.417Z,9.18
2018-07-22T23:10:04.457Z,8.95
2018-07-22T23:12:32.853Z,9.70
2018-07-22T23:15:01.250Z,8.43
2018-07-22T23:17:29.627Z,9.05
2018-07-22T23:19:58.008Z,9.80
2018-07-22T23:22:26.385Z,8.93
2018-07-22T23:24:54.809Z,8.55
2018-07-22T23:27:23.195Z,8.67
2018-07-22T23:29:51.550Z,8.70
2018-07-22T23:32:19.951Z,8.93
2018-07-22T23:34:48.320Z,9.57
2018-07-22T23:37:16.721Z,9.85
2018-07-22T23:39:45.101Z,9.93
2018-07-22T23:42:13.469Z,9.65
2018-07-22T23:44:41.893Z,8.73
2018-07-22T23:47:10.435Z,9.83
2018-07-22T23:49:38.799Z,9.03
2018-07-22T23:52:07.250Z,9.47
2018-07-22T23:54:35.653Z,8.90
2018-07-22T23:57:04.170Z,9.23
2018-07-22T23:59:32.850Z,9.50
