createdAt,value
2023-05-10T00:00:08.929Z,46.84
2023-05-10T00:01:08.965Z,46.89
2023-05-10T00:02:09.996Z,46.86
2023-05-10T00:03:10.112Z,46.88
2023-05-10T00:04:10.128Z,46.84
2023-05-10T00:05:10.086Z,46.90
2023-05-10T00:06:09.075Z,46.89
2023-05-10T00:07:10.100Z,46.94
2023-05-10T00:08:10.212Z,46.87
2023-05-10T00:09:10.193Z,46.92
2023-05-10T00:10:09.202Z,46.91
2023-05-10T00:11:10.257Z,46.95
2023-05-10T00:12:09.281Z,46.95
2023-05-10T00:13:09.402Z,46.90
2023-05-10T00:14:09.365Z,46.91
2023-05-10T00:15:10.388Z,46.93
2023-05-10T00:16:10.458Z,46.95
2023-05-10T00:17:10.398Z,46.95
2023-05-10T00:18:10.524Z,46.95
2023-05-10T00:19:10.526Z,46.91
2023-05-10T00:20:10.544Z,46.97
2023-05-10T00:21:10.593Z,46.95
2023-05-10T00:22:10.588Z,46.95
2023-05-10T00:23:09.611Z,47.00
2023-05-10T00:24:09.647Z,46.99
2023-05-10T00:25:10.644Z,46.96
2023-05-10T00:26:09.754Z,46.98
2023-05-10T00:27:10.716Z,46.99
2023-05-10T00:28:10.715Z,47.01
2023-05-10T00:29:10.767Z,46.98
2023-05-10T00:30:09.724Z,47.02
2023-05-10T00:31:10.811Z,47.02
2023-05-10T00:32:09.831Z,47.07
2023-05-10T00:33:10.883Z,47.02
2023-05-10T00:34:10.891Z,47.02
2023-05-10T00:35:10.832Z,47.03
2023-05-10T00:36:10.975Z,47.07
2023-05-10T00:37:09.936Z,47.09
2023-05-10T00:38:11.019Z,47.08
2023-05-10T00:39:10.080Z,47.07
2023-05-10T00:40:11.045Z,47.06
2023-05-10T00:41:11.059Z,47.06
2023-05-10T00:42:11.012Z,47.11
2023-05-10T00:43:11.042Z,47.04
2023-05-10T00:44:11.100Z,47.07
2023-05-10T00:45:10.126Z,47.08
2023-05-10T00:46:10.255Z,47.09
2023-05-10T00:47:11.231Z,47.14
2023-05-10T00:48:10.221Z,47.11
2023-05-10T00:49:11.263Z,47.12
2023-05-10T00:50:10.286Z,47.11
2023-05-10T00:51:10.340Z,47.12
2023-05-10T00:52:11.368Z,47.16
2023-05-10T00:53:11.374Z,47.10
2023-05-10T00:54:11.378Z,47.11
2023-05-10T00:55:11.408Z,47.14
2023-05-10T00:56:11.458Z,47.19
2023-05-10T00:57:11.474Z,47.13
2023-05-10T00:58:11.518Z,47.17
2023-05-10T00:59:11.572Z,47.17
2023-05-10T01:00:11.579Z,47.21
2023-05-10T01:01:11.635Z,47.18
2023-05-10T01:02:10.688Z,47.18
2023-05-10T01:03:11.846Z,47.17
2023-05-10T01:04:11.725Z,47.23
2023-05-10T01:05:10.808Z,47.23
2023-05-10T01:06:11.812Z,47.17
2023-05-10T01:07:10.810Z,47.21
2023-05-10T01:08:11.925Z,47.20
2023-05-10T01:09:11.001Z,47.24
2023-05-10T01:10:12.012Z,47.20
2023-05-10T01:11:12.083Z,47.27
2023-05-10T01:12:11.097Z,47.18
2023-05-10T01:13:12.126Z,47.21
2023-05-10T01:14:12.148Z,47.20
2023-05-10T01:15:11.167Z,47.19
2023-05-10T01:16:11.202Z,47.27
2023-05-10T01:17:12.269Z,47.24
2023-05-10T01:18:11.266Z,47.27
2023-05-10T01:19:12.372Z,47.24
2023-05-10T01:20:12.349Z,47.26
2023-05-10T01:21:11.403Z,47.25
2023-05-10T01:22:12.450Z,47.22
2023-05-10T01:23:12.418Z,47.24
2023-05-10T01:24:11.450Z,47.29
2023-05-10T01:25:12.494Z,47.28
2023-05-10T01:26:12.502Z,47.26
2023-05-10T01:27:12.506Z,47.28
2023-05-10T01:28:12.558Z,47.31
2023-05-10T01:29:12.560Z,47.30
2023-05-10T01:30:15.897Z,47.34
2023-05-10T01:31:12.597Z,47.27
2023-05-10T01:32:11.568Z,47.31
2023-05-10T01:33:11.548Z,47.29
2023-05-10T01:34:11.512Z,47.31
2023-05-10T01:35:11.593Z,47.35
2023-05-10T01:36:11.505Z,47.35
2023-05-10T01:37:11.509Z,47.35
2023-05-10T01:38:11.521Z,47.34
2023-05-10T01:39:12.532Z,47.35
2023-05-10T01:40:12.549Z,47.31
2023-05-10T01:41:12.510Z,47.35
2023-05-10T01:42:11.497Z,47.36
2023-05-10T01:43:11.453Z,47.35
2023-05-10T01:44:11.504Z,47.41
2023-05-10T01:45:12.472Z,47.36
2023-05-10T01:46:11.637Z,47.38
2023-05-10T01:47:11.430Z,47.38
2023-05-10T01:48:12.515Z,47.36
2023-05-10T01:49:12.440Z,47.44
2023-05-10T01:50:11.499Z,47.37
2023-05-10T01:51:12.557Z,47.37
2023-05-10T01:52:11.534Z,47.37
2023-05-10T01:53:12.606Z,47.42
2023-05-10T01:54:11.545Z,47.38
2023-05-10T01:55:12.540Z,47.44
2023-05-10T01:56:11.542Z,47.41
2023-05-10T01:57:12.572Z,47.43
2023-05-10T01:58:12.592Z,47.40
2023-05-10T01:59:12.623Z,47.42
2023-05-10T02:00:11.669Z,47.45
2023-05-10T02:01:12.741Z,47.44
2023-05-10T02:02:11.690Z,47.43
2023-05-10T02:03:12.870Z,47.43
2023-05-10T02:04:12.762Z,47.48
2023-05-10T02:05:11.776Z,47.42
2023-05-10T02:06:11.806Z,47.46
2023-05-10T02:07:12.800Z,47.48
2023-05-10T02:08:12.806Z,47.48
2023-05-10T02:09:12.793Z,47.55
2023-05-10T02:10:12.913Z,47.47
2023-05-10T02:11:12.837Z,47.51
2023-05-10T02:12:12.811Z,47.49
2023-05-10T02:13:11.933Z,47.45
2023-05-10T02:14:11.865Z,47.52
2023-05-10T02:15:12.920Z,47.51
2023-05-10T02:16:12.976Z,47.55
2023-05-10T02:17:12.893Z,47.46
2023-05-10T02:18:12.927Z,47.47
2023-05-10T02:19:11.905Z,47.55
2023-05-10T02:20:12.928Z,47.52
2023-05-10T02:21:12.904Z,47.47
2023-05-10T02:22:12.947Z,47.52
2023-05-10T02:23:12.983Z,47.52
2023-05-10T02:24:12.984Z,47.54
2023-05-10T02:25:13.024Z,47.53
2023-05-10T02:26:12.060Z,47.56
2023-05-10T02:27:13.501Z,47.54
2023-05-10T02:28:13.051Z,47.53
2023-05-10T02:29:13.061Z,47.57
2023-05-10T02:30:13.123Z,47.62
2023-05-10T02:31:13.103Z,47.59
2023-05-10T02:32:13.163Z,47.58
2023-05-10T02:33:13.074Z,47.61
2023-05-10T02:34:13.075Z,47.54
2023-05-10T02:35:13.095Z,47.60
2023-05-10T02:36:13.127Z,47.60
2023-05-10T02:37:12.126Z,47.62
2023-05-10T02:38:13.153Z,47.59
2023-05-10T02:39:12.155Z,47.65
2023-05-10T02:40:13.201Z,47.66
2023-05-10T02:41:13.159Z,47.65
2023-05-10T02:42:12.168Z,47.66
2023-05-10T02:43:13.165Z,47.64
2023-05-10T02:44:12.186Z,47.56
2023-05-10T02:45:13.210Z,47.67
2023-05-10T02:46:12.220Z,47.66
2023-05-10T02:47:13.202Z,47.62
2023-05-10T02:48:13.334Z,47.66
2023-05-10T02:49:13.289Z,47.68
2023-05-10T02:50:13.333Z,47.65
2023-05-10T02:51:13.307Z,47.73
2023-05-10T02:52:13.273Z,47.65
2023-05-10T02:53:13.301Z,47.69
2023-05-10T02:54:14.008Z,47.69
2023-05-10T02:55:13.434Z,47.67
2023-05-10T02:56:12.425Z,47.68
2023-05-10T02:57:12.416Z,47.72
2023-05-10T02:58:13.484Z,47.71
2023-05-10T02:59:12.501Z,47.71
2023-05-10T03:00:13.542Z,47.75
2023-05-10T03:01:13.531Z,47.75
2023-05-10T03:02:13.495Z,47.72
2023-05-10T03:03:13.505Z,47.69
2023-05-10T03:04:13.625Z,47.74
2023-05-10T03:05:12.637Z,47.71
2023-05-10T03:06:13.616Z,47.74
2023-05-10T03:07:12.613Z,47.75
2023-05-10T03:08:12.665Z,47.74
2023-05-10T03:09:13.647Z,47.75
2023-05-10T03:10:13.687Z,47.76
2023-05-10T03:11:12.580Z,47.75
2023-05-10T03:12:13.662Z,47.74
2023-05-10T03:13:13.845Z,47.77
2023-05-10T03:14:13.659Z,47.77
2023-05-10T03:15:13.605Z,47.77
2023-05-10T03:16:12.674Z,47.76
2023-05-10T03:17:13.624Z,47.79
2023-05-10T03:18:13.745Z,47.83
2023-05-10T03:19:12.684Z,47.82
2023-05-10T03:20:13.713Z,47.81
2023-05-10T03:21:13.707Z,47.77
2023-05-10T03:22:13.704Z,47.77
2023-05-10T03:23:13.720Z,47.83
2023-05-10T03:24:13.747Z,47.83
2023-05-10T03:25:13.761Z,47.81
2023-05-10T03:26:13.803Z,47.79
2023-05-10T03:27:12.776Z,47.81
2023-05-10T03:28:13.793Z,47.85
2023-05-10T03:29:13.823Z,47.88
2023-05-10T03:30:13.949Z,47.81
2023-05-10T03:31:13.872Z,47.89
2023-05-10T03:32:12.862Z,47.83
2023-05-10T03:33:12.821Z,47.89
2023-05-10T03:34:13.812Z,47.91
2023-05-10T03:35:12.843Z,47.84
2023-05-10T03:36:13.835Z,47.87
2023-05-10T03:37:12.838Z,47.88
2023-05-10T03:38:12.844Z,47.88
2023-05-10T03:39:13.816Z,47.86
2023-05-10T03:40:12.814Z,47.89
2023-05-10T03:41:13.833Z,47.87
2023-05-10T03:42:12.898Z,47.87
2023-05-10T03:43:12.854Z,47.91
2023-05-10T03:44:13.833Z,47.87
2023-05-10T03:45:12.801Z,47.92
2023-05-10T03:46:12.919Z,47.92
2023-05-10T03:47:12.786Z,47.90
2023-05-10T03:48:13.900Z,47.90
2023-05-10T03:49:13.815Z,47.94
2023-05-10T03:50:13.813Z,47.93
2023-05-10T03:51:12.911Z,47.89
2023-05-10T03:52:13.783Z,47.92
2023-05-10T03:53:12.828Z,47.95
2023-05-10T03:54:12.832Z,47.93
2023-05-10T03:55:13.867Z,48.01
2023-05-10T03:56:12.839Z,47.97
2023-05-10T03:57:13.865Z,47.93
2023-05-10T03:58:12.828Z,47.98
2023-05-10T03:59:13.758Z,47.96
2023-05-10T04:00:13.817Z,48.00
2023-05-10T04:01:12.746Z,47.98
2023-05-10T04:02:13.744Z,47.99
2023-05-10T04:03:12.864Z,48.01
2023-05-10T04:04:13.804Z,47.97
2023-05-10T04:05:12.739Z,48.01
2023-05-10T04:06:13.772Z,48.05
2023-05-10T04:07:13.754Z,48.04
2023-05-10T04:08:13.717Z,48.02
2023-05-10T04:09:12.732Z,48.01
2023-05-10T04:10:13.751Z,48.05
2023-05-10T04:11:13.705Z,48.02
2023-05-10T04:12:12.744Z,48.07
2023-05-10T04:13:13.830Z,48.03
2023-05-10T04:14:13.725Z,48.02
2023-05-10T04:15:12.689Z,48.03
2023-05-10T04:16:13.784Z,48.02
2023-05-10T04:17:12.824Z,48.04
2023-05-10T04:18:12.691Z,48.05
2023-05-10T04:19:12.698Z,48.12
2023-05-10T04:20:12.695Z,48.02
2023-05-10T04:21:13.709Z,48.07
2023-05-10T04:22:13.687Z,48.09
2023-05-10T04:23:12.669Z,48.08
2023-05-10T04:24:13.687Z,48.12
2023-05-10T04:25:13.727Z,48.09
2023-05-10T04:26:12.708Z,48.11
2023-05-10T04:27:13.742Z,48.14
2023-05-10T04:28:13.782Z,48.12
2023-05-10T04:29:12.824Z,48.09
2023-05-10T04:30:13.744Z,48.09
2023-05-10T04:31:13.691Z,48.14
2023-05-10T04:32:12.737Z,48.11
2023-05-10T04:33:13.652Z,48.11
2023-05-10T04:34:13.680Z,48.12
2023-05-10T04:35:13.648Z,48.12
2023-05-10T04:36:13.652Z,48.11
2023-05-10T04:37:13.654Z,48.19
2023-05-10T04:38:13.640Z,48.13
2023-05-10T04:39:12.640Z,48.17
2023-05-10T04:40:12.671Z,48.17
2023-05-10T04:41:13.734Z,48.18
2023-05-10T04:42:12.670Z,48.18
2023-05-10T04:43:12.702Z,48.13
2023-05-10T04:44:13.619Z,48.18
2023-05-10T04:45:12.619Z,48.18
2023-05-10T04:46:12.676Z,48.20
2023-05-10T04:47:13.615Z,48.19
2023-05-10T04:48:12.610Z,48.21
2023-05-10T04:49:13.643Z,48.19
2023-05-10T04:50:12.658Z,48.20
2023-05-10T04:51:13.627Z,48.14
2023-05-10T04:52:12.672Z,48.16
2023-05-10T04:53:15.834Z,48.20
2023-05-10T04:54:13.606Z,48.21
2023-05-10T04:55:13.578Z,48.31
2023-05-10T04:56:13.590Z,48.26
2023-05-10T04:57:13.574Z,48.25
2023-05-10T04:58:13.591Z,48.23
2023-05-10T04:59:13.574Z,48.26
2023-05-10T05:00:13.561Z,48.26
2023-05-10T05:01:13.621Z,48.26
2023-05-10T05:02:13.591Z,48.27
2023-05-10T05:03:12.664Z,48.25
2023-05-10T05:04:13.564Z,48.30
2023-05-10T05:05:12.614Z,48.27
2023-05-10T05:06:12.595Z,48.27
2023-05-10T05:07:13.724Z,48.27
2023-05-10T05:08:13.534Z,48.27
2023-05-10T05:09:12.618Z,48.28
2023-05-10T05:10:13.522Z,48.28
2023-05-10T05:11:12.528Z,48.28
2023-05-10T05:12:13.466Z,48.30
2023-05-10T05:13:13.506Z,48.26
2023-05-10T05:14:13.456Z,48.27
2023-05-10T05:15:12.436Z,48.25
2023-05-10T05:16:13.579Z,48.26
2023-05-10T05:17:13.471Z,48.28
2023-05-10T05:18:13.539Z,48.29
2023-05-10T05:19:12.498Z,48.28
2023-05-10T05:20:13.469Z,48.28
2023-05-10T05:21:13.425Z,48.27
2023-05-10T05:22:13.422Z,48.32
2023-05-10T05:23:13.431Z,48.33
2023-05-10T05:24:12.406Z,48.24
2023-05-10T05:25:13.408Z,48.33
2023-05-10T05:26:13.419Z,48.29
2023-05-10T05:27:13.368Z,48.26
2023-05-10T05:28:12.347Z,48.42
2023-05-10T05:29:12.421Z,48.67
2023-05-10T05:30:13.510Z,48.70
2023-05-10T05:31:12.410Z,48.86
2023-05-10T05:32:13.420Z,48.87
2023-05-10T05:33:13.313Z,49.05
2023-05-10T05:34:13.475Z,49.19
2023-05-10T05:35:13.306Z,49.39
2023-05-10T05:36:12.362Z,49.70
2023-05-10T05:37:13.510Z,49.74
2023-05-10T05:38:13.528Z,50.05
2023-05-10T05:39:12.296Z,50.35
2023-05-10T05:40:13.263Z,50.19
2023-05-10T05:41:12.305Z,50.63
2023-05-10T05:42:13.244Z,50.90
2023-05-10T05:43:13.257Z,51.01
2023-05-10T05:44:12.297Z,50.97
2023-05-10T05:45:13.264Z,51.38
2023-05-10T05:46:19.609Z,52.14
2023-05-10T05:47:13.278Z,51.86
2023-05-10T05:48:12.214Z,51.55
2023-05-10T05:49:13.206Z,51.41
2023-05-10T05:50:13.226Z,52.24
2023-05-10T05:51:13.193Z,53.42
2023-05-10T05:52:13.203Z,53.34
2023-05-10T05:53:12.186Z,53.14
2023-05-10T05:54:13.155Z,53.53
2023-05-10T05:55:13.147Z,53.72
2023-05-10T05:56:12.148Z,55.23
2023-05-10T05:57:13.203Z,53.66
2023-05-10T05:58:13.144Z,53.73
2023-05-10T05:59:13.176Z,53.99
2023-05-10T06:00:13.143Z,55.23
2023-05-10T06:01:12.134Z,55.42
2023-05-10T06:02:13.604Z,55.35
2023-05-10T06:03:12.197Z,55.47
2023-05-10T06:04:13.159Z,55.31
2023-05-10T06:05:12.091Z,55.18
2023-05-10T06:06:13.133Z,54.95
2023-05-10T06:07:13.073Z,54.56
2023-05-10T06:08:12.055Z,54.40
2023-05-10T06:09:13.054Z,54.19
2023-05-10T06:10:13.045Z,54.07
2023-05-10T06:11:12.053Z,54.05
2023-05-10T06:12:13.165Z,54.05
2023-05-10T06:13:12.071Z,54.03
2023-05-10T06:14:12.049Z,54.05
2023-05-10T06:15:13.080Z,53.99
2023-05-10T06:16:12.032Z,53.94
2023-05-10T06:17:12.015Z,53.98
2023-05-10T06:18:13.013Z,54.04
2023-05-10T06:19:12.988Z,53.96
2023-05-10T06:20:12.984Z,53.86
2023-05-10T06:21:12.990Z,53.84
2023-05-10T06:22:13.057Z,53.85
2023-05-10T06:23:11.941Z,53.92
2023-05-10T06:24:11.926Z,54.03
2023-05-10T06:25:12.972Z,54.00
2023-05-10T06:26:11.987Z,54.02
2023-05-10T06:27:12.984Z,54.04
2023-05-10T06:28:12.978Z,54.08
2023-05-10T06:29:12.964Z,54.13
2023-05-10T06:30:13.718Z,54.21
2023-05-10T06:31:13.044Z,54.34
2023-05-10T06:32:12.999Z,54.36
2023-05-10T06:33:12.055Z,54.43
2023-05-10T06:34:12.995Z,54.43
2023-05-10T06:35:12.996Z,54.44
2023-05-10T06:36:13.006Z,54.36
2023-05-10T06:37:11.995Z,54.35
2023-05-10T06:38:12.004Z,54.46
2023-05-10T06:39:13.003Z,54.49
2023-05-10T06:40:13.010Z,54.53
2023-05-10T06:41:11.988Z,54.53
2023-05-10T06:42:13.009Z,54.54
2023-05-10T06:43:12.994Z,54.61
2023-05-10T06:44:12.996Z,54.62
2023-05-10T06:45:13.004Z,54.59
2023-05-10T06:46:13.020Z,54.55
2023-05-10T06:47:13.005Z,54.57
2023-05-10T06:48:13.064Z,54.46
2023-05-10T06:49:11.997Z,54.37
2023-05-10T06:50:12.008Z,54.47
2023-05-10T06:51:12.005Z,54.54
2023-05-10T06:52:13.101Z,54.59
2023-05-10T06:53:13.013Z,54.68
2023-05-10T06:54:12.050Z,54.75
2023-05-10T06:55:12.023Z,54.65
2023-05-10T06:56:12.026Z,54.77
2023-05-10T06:57:23.285Z,54.77
2023-05-10T06:58:13.040Z,54.81
2023-05-10T06:59:12.023Z,54.77
2023-05-10T07:00:12.084Z,54.88
2023-05-10T07:01:12.098Z,54.85
2023-05-10T07:02:12.994Z,54.75
2023-05-10T07:03:13.015Z,54.83
2023-05-10T07:04:11.955Z,54.96
2023-05-10T07:05:11.961Z,54.78
2023-05-10T07:06:21.591Z,54.83
2023-05-10T07:07:12.946Z,54.82
2023-05-10T07:08:12.923Z,54.75
2023-05-10T07:09:12.910Z,54.87
2023-05-10T07:10:12.092Z,54.87
2023-05-10T07:11:11.926Z,54.82
2023-05-10T07:12:15.016Z,54.90
2023-05-10T07:13:12.977Z,54.81
2023-05-10T07:14:12.911Z,54.86
2023-05-10T07:15:12.871Z,54.76
2023-05-10T07:16:11.902Z,54.67
2023-05-10T07:17:12.905Z,54.52
2023-05-10T07:18:12.889Z,54.26
2023-05-10T07:19:11.859Z,54.41
2023-05-10T07:20:11.838Z,54.39
2023-05-10T07:21:12.867Z,54.47
2023-05-10T07:22:11.830Z,54.68
2023-05-10T07:23:11.818Z,54.43
2023-05-10T07:24:12.814Z,54.35
2023-05-10T07:25:11.811Z,54.25
2023-05-10T07:26:12.827Z,54.10
2023-05-10T07:27:11.805Z,54.06
2023-05-10T07:28:12.777Z,54.14
2023-05-10T07:29:14.833Z,54.13
2023-05-10T07:30:12.763Z,54.18
2023-05-10T07:31:11.758Z,54.27
2023-05-10T07:32:13.175Z,54.39
2023-05-10T07:33:12.802Z,54.39
2023-05-10T07:34:12.723Z,54.60
2023-05-10T07:35:12.725Z,54.63
2023-05-10T07:36:12.707Z,54.63
2023-05-10T07:37:12.697Z,54.56
2023-05-10T07:38:12.716Z,54.58
2023-05-10T07:39:16.254Z,54.64
2023-05-10T07:40:12.716Z,54.81
2023-05-10T07:41:12.673Z,54.99
2023-05-10T07:42:11.703Z,54.99
2023-05-10T07:43:12.649Z,55.02
2023-05-10T07:44:11.650Z,55.21
2023-05-10T07:45:12.646Z,55.32
2023-05-10T07:46:12.657Z,55.27
2023-05-10T07:47:13.097Z,55.68
2023-05-10T07:48:12.682Z,56.11
2023-05-10T07:49:12.666Z,56.10
2023-05-10T07:50:12.648Z,56.67
2023-05-10T07:51:12.609Z,56.32
2023-05-10T07:52:11.587Z,55.94
2023-05-10T07:53:11.588Z,55.96
2023-05-10T07:54:11.580Z,55.38
2023-05-10T07:55:11.581Z,56.29
2023-05-10T07:56:12.578Z,56.55
2023-05-10T07:57:12.551Z,56.31
2023-05-10T07:58:11.552Z,56.29
2023-05-10T07:59:12.956Z,55.57
2023-05-10T08:00:11.535Z,55.97
2023-05-10T08:01:11.539Z,55.42
2023-05-10T08:02:12.613Z,55.20
2023-05-10T08:03:11.643Z,54.80
2023-05-10T08:04:11.536Z,55.14
2023-05-10T08:05:12.507Z,55.00
2023-05-10T08:06:12.489Z,55.21
2023-05-10T08:07:12.511Z,55.14
2023-05-10T08:08:11.475Z,54.78
2023-05-10T08:09:12.484Z,54.81
2023-05-10T08:10:11.487Z,54.39
2023-05-10T08:11:11.471Z,54.22
2023-05-10T08:12:11.491Z,53.77
2023-05-10T08:13:11.499Z,53.93
2023-05-10T08:14:11.601Z,53.52
2023-05-10T08:15:12.615Z,53.36
2023-05-10T08:16:12.651Z,53.39
2023-05-10T08:17:12.654Z,53.47
2023-05-10T08:18:12.749Z,53.01
2023-05-10T08:19:11.803Z,53.04
2023-05-10T08:20:11.805Z,52.98
2023-05-10T08:21:12.798Z,52.82
2023-05-10T08:22:12.831Z,52.90
2023-05-10T08:23:11.853Z,52.94
2023-05-10T08:24:12.892Z,52.93
2023-05-10T08:25:12.916Z,52.98
2023-05-10T08:26:12.921Z,52.97
2023-05-10T08:27:12.983Z,52.81
2023-05-10T08:28:13.017Z,52.83
2023-05-10T08:29:13.002Z,52.77
2023-05-10T08:30:13.177Z,52.65
2023-05-10T08:31:13.090Z,52.54
2023-05-10T08:32:13.079Z,52.66
2023-05-10T08:33:12.161Z,52.82
2023-05-10T08:34:13.131Z,52.56
2023-05-10T08:35:13.207Z,52.13
2023-05-10T08:36:13.182Z,52.55
2023-05-10T08:37:12.202Z,53.00
2023-05-10T08:38:13.203Z,52.82
2023-05-10T08:39:22.855Z,52.95
2023-05-10T08:40:13.228Z,52.82
2023-05-10T08:41:13.199Z,52.89
2023-05-10T08:42:13.631Z,52.70
2023-05-10T08:43:12.191Z,52.97
2023-05-10T08:44:13.173Z,52.87
2023-05-10T08:45:12.160Z,52.80
2023-05-10T08:46:12.222Z,52.87
2023-05-10T08:47:12.756Z,53.03
2023-05-10T08:48:13.131Z,53.38
2023-05-10T08:49:13.161Z,53.01
2023-05-10T08:50:13.112Z,53.21
2023-05-10T08:51:13.145Z,53.15
2023-05-10T08:52:13.124Z,52.55
2023-05-10T08:53:13.627Z,52.66
2023-05-10T08:54:13.097Z,53.05
2023-05-10T08:55:12.078Z,53.03
2023-05-10T08:56:13.100Z,53.26
2023-05-10T08:57:13.282Z,52.62
2023-05-10T08:58:13.129Z,52.48
2023-05-10T08:59:12.045Z,53.10
2023-05-10T09:00:12.043Z,53.05
2023-05-10T09:01:13.087Z,53.35
2023-05-10T09:02:12.068Z,53.68
2023-05-10T09:03:13.041Z,53.79
2023-05-10T09:04:12.121Z,54.48
2023-05-10T09:05:12.025Z,54.77
2023-05-10T09:06:11.991Z,54.61
2023-05-10T09:07:12.995Z,54.90
2023-05-10T09:08:13.001Z,55.02
2023-05-10T09:09:12.992Z,54.92
2023-05-10T09:10:13.615Z,54.99
2023-05-10T09:11:13.073Z,55.00
2023-05-10T09:12:12.130Z,55.11
2023-05-10T09:13:13.177Z,55.29
2023-05-10T09:14:13.301Z,55.51
2023-05-10T09:15:13.272Z,55.52
2023-05-10T09:16:21.060Z,55.64
2023-05-10T09:17:13.438Z,55.79
2023-05-10T09:18:13.445Z,55.78
2023-05-10T09:19:13.424Z,56.13
2023-05-10T09:20:12.279Z,55.65
2023-05-10T09:21:12.314Z,55.79
2023-05-10T09:22:13.280Z,55.44
2023-05-10T09:23:12.277Z,55.95
2023-05-10T09:24:13.279Z,56.54
2023-05-10T09:25:12.276Z,56.93
2023-05-10T09:26:13.250Z,56.64
2023-05-10T09:27:12.235Z,56.37
2023-05-10T09:28:13.638Z,57.20
2023-05-10T09:29:12.223Z,57.22
2023-05-10T09:30:13.231Z,57.47
2023-05-10T09:31:13.250Z,57.30
2023-05-10T09:32:13.924Z,56.80
2023-05-10T09:33:13.189Z,57.39
2023-05-10T09:34:12.222Z,57.51
2023-05-10T09:35:13.165Z,57.51
2023-05-10T09:36:12.203Z,57.28
2023-05-10T09:37:13.181Z,57.35
2023-05-10T09:38:12.213Z,58.14
2023-05-10T09:39:13.133Z,57.76
2023-05-10T09:40:13.147Z,57.56
2023-05-10T09:41:12.117Z,57.72
2023-05-10T09:42:12.156Z,58.04
2023-05-10T09:43:12.126Z,57.56
2023-05-10T09:44:13.105Z,58.16
2023-05-10T09:45:12.172Z,58.59
2023-05-10T09:46:13.104Z,58.13
2023-05-10T09:47:12.070Z,57.98
2023-05-10T09:48:13.192Z,58.66
2023-05-10T09:49:13.659Z,58.59
2023-05-10T09:50:13.120Z,58.35
2023-05-10T09:51:12.152Z,58.08
2023-05-10T09:52:13.201Z,58.76
2023-05-10T09:53:12.660Z,58.58
2023-05-10T09:54:12.308Z,53.80
2023-05-10T09:55:13.331Z,52.83
2023-05-10T09:56:13.307Z,51.74
2023-05-10T09:57:13.367Z,52.06
2023-05-10T09:58:13.432Z,52.61
2023-05-10T09:59:13.453Z,50.55
2023-05-10T10:00:13.527Z,51.64
2023-05-10T10:01:13.602Z,49.51
2023-05-10T10:02:13.666Z,50.63
2023-05-10T10:03:13.693Z,50.42
2023-05-10T10:04:13.772Z,49.30
2023-05-10T10:05:13.993Z,50.39
2023-05-10T10:06:26.372Z,49.40
2023-05-10T10:07:13.844Z,49.92
2023-05-10T10:08:13.863Z,50.68
2023-05-10T10:09:12.825Z,49.52
2023-05-10T10:10:13.852Z,50.49
2023-05-10T10:11:13.890Z,50.22
2023-05-10T10:12:12.787Z,50.64
2023-05-10T10:13:13.812Z,49.78
2023-05-10T10:14:13.789Z,48.69
2023-05-10T10:15:16.522Z,49.26
2023-05-10T10:16:12.853Z,49.33
2023-05-10T10:17:13.763Z,49.02
2023-05-10T10:18:13.779Z,48.67
2023-05-10T10:19:13.747Z,49.28
2023-05-10T10:20:12.742Z,49.39
2023-05-10T10:21:13.783Z,49.90
2023-05-10T10:22:12.736Z,49.77
2023-05-10T10:23:15.116Z,49.64
2023-05-10T10:24:13.712Z,50.13
2023-05-10T10:25:13.786Z,51.91
2023-05-10T10:26:13.765Z,51.48
2023-05-10T10:27:13.702Z,51.73
2023-05-10T10:28:12.723Z,51.45
2023-05-10T10:29:12.698Z,51.31
2023-05-10T10:30:13.672Z,51.07
2023-05-10T10:31:13.743Z,51.48
2023-05-10T10:32:12.668Z,50.94
2023-05-10T10:33:24.352Z,51.20
2023-05-10T10:34:13.654Z,50.87
2023-05-10T10:35:13.688Z,50.86
2023-05-10T10:36:13.628Z,50.84
2023-05-10T10:37:12.650Z,50.66
2023-05-10T10:38:12.603Z,50.62
2023-05-10T10:39:12.612Z,50.44
2023-05-10T10:40:12.632Z,50.44
2023-05-10T10:41:12.597Z,50.38
2023-05-10T10:42:12.623Z,49.08
2023-05-10T10:43:13.678Z,49.72
2023-05-10T10:44:13.559Z,50.47
2023-05-10T10:45:12.572Z,50.28
2023-05-10T10:46:13.622Z,50.60
2023-05-10T10:47:12.743Z,51.30
2023-05-10T10:48:13.568Z,51.03
2023-05-10T10:49:12.523Z,51.26
2023-05-10T10:50:13.549Z,51.47
2023-05-10T10:51:13.505Z,51.76
2023-05-10T10:52:13.512Z,51.83
2023-05-10T10:53:12.599Z,51.79
2023-05-10T10:54:12.546Z,51.82
2023-05-10T10:55:13.593Z,51.98
2023-05-10T10:56:13.629Z,52.31
2023-05-10T10:57:13.706Z,52.34
2023-05-10T10:58:13.733Z,52.54
2023-05-10T10:59:13.786Z,52.37
2023-05-10T11:00:12.892Z,52.77
2023-05-10T11:01:13.986Z,52.80
2023-05-10T11:02:12.942Z,52.49
2023-05-10T11:03:14.032Z,52.99
2023-05-10T11:04:14.142Z,53.07
2023-05-10T11:05:13.068Z,53.29
2023-05-10T11:06:13.114Z,53.37
2023-05-10T11:07:14.208Z,53.38
2023-05-10T11:08:14.190Z,53.81
2023-05-10T11:09:14.235Z,53.51
2023-05-10T11:10:13.261Z,52.55
2023-05-10T11:11:14.365Z,52.17
2023-05-10T11:12:14.370Z,49.44
2023-05-10T11:13:13.410Z,49.92
2023-05-10T11:14:13.404Z,48.64
2023-05-10T11:15:14.590Z,48.66
2023-05-10T11:16:13.517Z,47.27
2023-05-10T11:17:14.520Z,48.26
2023-05-10T11:18:14.512Z,48.08
2023-05-10T11:19:14.719Z,47.58
2023-05-10T11:20:14.856Z,48.21
2023-05-10T11:21:14.699Z,47.92
2023-05-10T11:22:14.784Z,48.79
2023-05-10T11:23:13.876Z,49.37
2023-05-10T11:24:14.923Z,50.05
2023-05-10T11:25:14.038Z,50.36
2023-05-10T11:26:14.964Z,50.63
2023-05-10T11:27:15.015Z,50.27
2023-05-10T11:28:15.031Z,50.42
2023-05-10T11:29:15.094Z,50.07
2023-05-10T11:30:15.360Z,50.01
2023-05-10T11:31:15.091Z,50.01
2023-05-10T11:32:14.072Z,50.14
2023-05-10T11:33:14.072Z,49.79
2023-05-10T11:34:14.076Z,49.72
2023-05-10T11:35:14.094Z,49.87
2023-05-10T11:36:14.087Z,49.86
2023-05-10T11:37:14.135Z,49.22
2023-05-10T11:38:15.149Z,49.38
2023-05-10T11:39:15.179Z,49.45
2023-05-10T11:40:15.509Z,49.42
2023-05-10T11:41:15.174Z,49.40
2023-05-10T11:42:15.136Z,49.33
2023-05-10T11:43:14.152Z,49.26
2023-05-10T11:44:15.161Z,49.36
2023-05-10T11:45:14.170Z,49.38
2023-05-10T11:46:15.253Z,49.39
2023-05-10T11:47:14.215Z,49.51
2023-05-10T11:48:15.284Z,49.52
2023-05-10T11:49:15.254Z,49.60
2023-05-10T11:50:14.366Z,49.61
2023-05-10T11:51:14.290Z,49.66
2023-05-10T11:52:15.325Z,49.67
2023-05-10T11:53:14.351Z,49.81
2023-05-10T11:54:15.383Z,49.80
2023-05-10T11:55:15.431Z,49.89
2023-05-10T11:56:15.458Z,49.92
2023-05-10T11:57:15.516Z,49.97
2023-05-10T11:58:15.550Z,50.02
2023-05-10T11:59:14.570Z,50.03
2023-05-10T12:00:14.911Z,50.06
2023-05-10T12:01:15.648Z,50.11
2023-05-10T12:02:14.740Z,50.21
2023-05-10T12:03:14.883Z,50.21
2023-05-10T12:04:15.938Z,50.20
2023-05-10T12:05:14.804Z,50.27
2023-05-10T12:06:15.830Z,50.20
2023-05-10T12:07:15.881Z,50.35
2023-05-10T12:08:15.932Z,50.25
2023-05-10T12:09:16.740Z,50.24
2023-05-10T12:10:16.621Z,49.86
2023-05-10T12:11:14.971Z,50.60
2023-05-10T12:12:14.963Z,51.28
2023-05-10T12:13:15.995Z,51.41
2023-05-10T12:14:15.951Z,51.05
2023-05-10T12:15:15.940Z,51.03
2023-05-10T12:16:15.969Z,52.26
2023-05-10T12:17:15.906Z,51.71
2023-05-10T12:18:14.968Z,51.97
2023-05-10T12:19:15.920Z,52.02
2023-05-10T12:20:15.202Z,51.88
2023-05-10T12:21:15.902Z,52.04
2023-05-10T12:22:15.876Z,51.99
2023-05-10T12:23:14.888Z,51.74
2023-05-10T12:24:14.908Z,51.71
2023-05-10T12:25:15.850Z,51.37
2023-05-10T12:26:14.842Z,51.93
2023-05-10T12:27:15.828Z,52.00
2023-05-10T12:28:15.843Z,51.64
2023-05-10T12:29:15.854Z,51.88
2023-05-10T12:30:16.115Z,52.11
2023-05-10T12:31:15.908Z,51.76
2023-05-10T12:32:15.006Z,51.96
2023-05-10T12:33:14.985Z,52.01
2023-05-10T12:34:16.026Z,52.02
2023-05-10T12:35:16.091Z,52.28
2023-05-10T12:36:16.146Z,52.14
2023-05-10T12:37:16.199Z,51.99
2023-05-10T12:38:15.247Z,52.21
2023-05-10T12:39:15.272Z,52.28
2023-05-10T12:40:15.585Z,52.20
2023-05-10T12:41:16.446Z,52.19
2023-05-10T12:42:16.428Z,52.70
2023-05-10T12:43:16.477Z,52.65
2023-05-10T12:44:16.537Z,52.44
2023-05-10T12:45:16.596Z,52.55
2023-05-10T12:46:16.764Z,52.89
2023-05-10T12:47:16.640Z,52.43
2023-05-10T12:48:16.768Z,52.72
2023-05-10T12:49:16.756Z,52.65
2023-05-10T12:50:17.156Z,52.85
2023-05-10T12:51:16.964Z,52.71
2023-05-10T12:52:16.897Z,52.77