createdAt,value
2022-11-12T00:01:12.267Z,14.95
2022-11-12T00:03:41.778Z,14.89
2022-11-12T00:06:09.721Z,14.90
2022-11-12T00:08:37.710Z,14.92
2022-11-12T00:11:06.174Z,14.91
2022-11-12T00:13:34.382Z,14.67
2022-11-12T00:16:02.301Z,14.86
2022-11-12T00:18:30.508Z,14.84
2022-11-12T00:20:59.790Z,14.48
2022-11-12T00:23:27.621Z,14.76
2022-11-12T00:26:01.920Z,14.85
2022-11-12T00:28:34.766Z,14.84
2022-11-12T00:31:10.034Z,14.83
2022-11-12T00:33:41.208Z,14.80
2022-11-12T00:36:11.047Z,14.79
2022-11-12T00:38:38.972Z,14.79
2022-11-12T00:41:07.009Z,14.76
2022-11-12T00:43:35.147Z,14.68
2022-11-12T00:46:03.103Z,13.99
2022-11-12T00:48:30.928Z,14.76
2022-11-12T00:51:03.387Z,14.50
2022-11-12T00:53:32.918Z,14.71
2022-11-12T00:56:05.092Z,14.68
2022-11-12T00:58:34.828Z,14.63
2022-11-12T01:01:08.275Z,14.25
2022-11-12T01:03:36.407Z,14.61
2022-11-12T01:06:05.634Z,14.61
2022-11-12T01:08:35.384Z,14.59
2022-11-12T01:11:08.334Z,14.57
2022-11-12T01:13:41.329Z,14.50
2022-11-12T01:16:14.159Z,14.57
2022-11-12T01:18:43.123Z,14.50
2022-11-12T01:21:11.517Z,14.50
2022-11-12T01:23:42.503Z,14.59
2022-11-12T01:26:12.235Z,14.60
2022-11-12T01:28:40.826Z,14.58
2022-11-12T01:31:14.057Z,14.49
2022-11-12T01:33:42.089Z,14.51
2022-11-12T01:36:11.296Z,14.44
2022-11-12T01:38:42.240Z,14.60
2022-11-12T01:41:12.553Z,14.60
2022-11-12T01:43:40.811Z,14.59
2022-11-12T01:46:15.676Z,14.59
2022-11-12T01:48:49.591Z,14.43
2022-11-12T01:51:17.837Z,14.55
2022-11-12T01:53:51.331Z,14.61
2022-11-12T01:56:21.414Z,14.60
2022-11-12T01:58:53.619Z,14.58
2022-11-12T02:01:21.747Z,14.58
2022-11-12T02:03:49.831Z,14.42
2022-11-12T02:06:18.703Z,14.59
2022-11-12T02:08:49.540Z,14.58
2022-11-12T02:11:19.871Z,14.48
2022-11-12T02:14:01.411Z,14.54
2022-11-12T02:16:33.803Z,14.39
2022-11-12T02:19:02.212Z,14.49
2022-11-12T02:21:31.770Z,14.33
2022-11-12T02:24:01.889Z,14.53
2022-11-12T02:26:34.393Z,14.53
2022-11-12T02:29:02.622Z,14.60
2022-11-12T02:31:30.654Z,14.60
2022-11-12T02:34:00.110Z,14.58
2022-11-12T02:36:28.430Z,14.48
2022-11-12T02:38:57.857Z,14.57
2022-11-12T02:41:26.167Z,14.48
2022-11-12T02:43:54.195Z,14.46
2022-11-12T02:46:22.133Z,14.56
2022-11-12T02:48:50.280Z,14.55
2022-11-12T02:51:18.245Z,14.45
2022-11-12T02:53:46.131Z,14.46
2022-11-12T02:56:15.582Z,14.56
2022-11-12T02:58:43.556Z,14.57
2022-11-12T03:01:11.580Z,14.56
2022-11-12T03:03:39.616Z,14.57
2022-11-12T03:06:08.436Z,14.55
2022-11-12T03:08:36.275Z,13.99
2022-11-12T03:11:08.390Z,14.30
2022-11-12T03:13:38.181Z,14.52
2022-11-12T03:16:06.316Z,14.55
2022-11-12T03:18:34.475Z,14.55
2022-11-12T03:21:02.679Z,14.56
2022-11-12T03:23:30.675Z,14.58
2022-11-12T03:25:58.944Z,14.59
2022-11-12T03:28:27.389Z,14.59
2022-11-12T03:31:00.624Z,14.63
2022-11-12T03:33:28.600Z,14.66
2022-11-12T03:35:56.549Z,14.68
2022-11-12T03:38:25.091Z,14.69
2022-11-12T03:40:53.171Z,14.73
2022-11-12T03:43:21.209Z,14.75
2022-11-12T03:45:49.096Z,14.75
2022-11-12T03:48:18.385Z,14.76
2022-11-12T03:50:46.474Z,14.77
2022-11-12T03:53:14.359Z,14.77
2022-11-12T03:55:42.648Z,14.75
2022-11-12T03:58:10.560Z,14.75
2022-11-12T04:00:38.521Z,14.72
2022-11-12T04:03:06.445Z,14.72
2022-11-12T04:05:53.367Z,14.74
2022-11-12T04:08:38.787Z,14.74
2022-11-12T04:11:09.426Z,14.47
2022-11-12T04:13:38.681Z,14.19
2022-11-12T04:16:26.566Z,14.71
2022-11-12T04:19:13.570Z,14.72
2022-11-12T04:21:55.124Z,14.73
2022-11-12T04:24:42.978Z,14.68
2022-11-12T04:27:12.779Z,14.68
2022-11-12T04:29:58.058Z,14.50
2022-11-12T04:32:26.797Z,14.63
2022-11-12T04:34:54.959Z,14.60
2022-11-12T04:37:25.818Z,14.60
2022-11-12T04:39:54.766Z,14.61
2022-11-12T04:42:40.205Z,14.60
2022-11-12T04:45:10.055Z,14.51
2022-11-12T04:47:39.617Z,14.55
2022-11-12T04:50:09.814Z,14.53
2022-11-12T04:52:39.925Z,14.46
2022-11-12T04:55:08.514Z,14.48
2022-11-12T04:57:36.616Z,14.46
2022-11-12T05:00:06.041Z,14.45
2022-11-12T05:02:34.028Z,14.47
2022-11-12T05:05:01.911Z,14.49
2022-11-12T05:07:30.059Z,14.46
2022-11-12T05:09:59.380Z,14.44
2022-11-12T05:12:27.347Z,14.31
2022-11-12T05:14:55.458Z,14.38
2022-11-12T05:17:23.419Z,14.37
2022-11-12T05:19:51.278Z,14.36
2022-11-12T05:22:42.098Z,14.41
2022-11-12T05:25:09.932Z,14.23
2022-11-12T05:27:38.113Z,14.38
2022-11-12T05:30:07.936Z,14.24
2022-11-12T05:32:35.963Z,14.32
2022-11-12T05:35:04.311Z,14.25
2022-11-12T05:37:32.259Z,14.26
2022-11-12T05:40:00.259Z,14.23
2022-11-12T05:42:29.799Z,14.08
2022-11-12T05:44:57.654Z,14.21
2022-11-12T05:47:25.518Z,14.16
2022-11-12T05:49:53.600Z,14.12
2022-11-12T05:52:21.432Z,13.97
2022-11-12T05:54:49.306Z,14.03
2022-11-12T05:57:17.386Z,14.03
2022-11-12T05:59:46.755Z,14.00
2022-11-12T06:02:14.639Z,13.96
2022-11-12T06:04:42.909Z,13.92
2022-11-12T06:07:11.129Z,13.91
2022-11-12T06:09:39.157Z,13.72
2022-11-12T06:12:08.542Z,13.89
2022-11-12T06:14:36.664Z,13.86
2022-11-12T06:17:06.109Z,13.85
2022-11-12T06:19:34.177Z,13.82
2022-11-12T06:22:02.313Z,13.77
2022-11-12T06:24:34.959Z,13.75
2022-11-12T06:27:03.892Z,13.73
2022-11-12T06:29:31.931Z,13.70
2022-11-12T06:31:59.981Z,13.62
2022-11-12T06:34:29.543Z,13.67
2022-11-12T06:36:57.384Z,13.66
2022-11-12T06:39:25.228Z,13.65
2022-11-12T06:41:54.024Z,13.53
2022-11-12T06:44:22.513Z,13.59
2022-11-12T06:46:50.515Z,13.12
2022-11-12T06:49:18.682Z,13.56
2022-11-12T06:51:48.003Z,13.30
2022-11-12T06:54:15.934Z,13.53
2022-11-12T06:56:43.965Z,13.16
2022-11-12T06:59:12.012Z,13.58
2022-11-12T07:01:39.969Z,13.57
2022-11-12T07:04:08.135Z,13.56
2022-11-12T07:06:36.122Z,13.57
2022-11-12T07:09:06.247Z,13.59
2022-11-12T07:11:34.416Z,13.43
2022-11-12T07:14:02.231Z,13.59
2022-11-12T07:16:30.063Z,13.60
2022-11-12T07:18:58.091Z,13.61
2022-11-12T07:21:26.221Z,13.61
2022-11-12T07:23:54.255Z,13.63
2022-11-12T07:26:25.509Z,13.54
2022-11-12T07:28:56.525Z,13.37
2022-11-12T07:31:25.867Z,13.67
2022-11-12T07:33:55.199Z,13.46
2022-11-12T07:36:23.358Z,13.73
2022-11-12T07:38:53.245Z,13.66
2022-11-12T07:41:24.403Z,13.65
2022-11-12T07:43:54.191Z,13.80
2022-11-12T07:46:24.454Z,13.84
2022-11-12T07:48:52.941Z,13.89
2022-11-12T07:51:22.801Z,13.92
2022-11-12T07:53:57.757Z,13.76
2022-11-12T07:56:29.636Z,13.93
2022-11-12T07:58:57.568Z,14.02
2022-11-12T08:01:30.451Z,14.24
2022-11-12T08:03:58.565Z,14.37
2022-11-12T08:06:26.949Z,14.45
2022-11-12T08:08:55.415Z,14.53
2022-11-12T08:11:23.663Z,14.68
2022-11-12T08:13:53.414Z,14.78
2022-11-12T08:16:21.661Z,15.04
2022-11-12T08:18:49.613Z,15.21
2022-11-12T08:21:18.786Z,15.40
2022-11-12T08:23:47.403Z,15.55
2022-11-12T08:26:17.486Z,15.52
2022-11-12T08:28:45.516Z,15.63
2022-11-12T08:31:17.263Z,15.75
2022-11-12T08:33:45.292Z,15.97
2022-11-12T08:36:15.252Z,16.02
2022-11-12T08:38:43.687Z,16.11
2022-11-12T08:41:13.799Z,15.76
2022-11-12T08:43:42.819Z,16.11
2022-11-12T08:46:11.267Z,16.16
2022-11-12T08:48:41.370Z,16.42
2022-11-12T08:51:09.503Z,16.56
2022-11-12T08:53:37.734Z,16.49
2022-11-12T08:56:05.942Z,16.59
2022-11-12T08:58:33.794Z,16.70
2022-11-12T09:01:05.825Z,16.68
2022-11-12T09:03:33.668Z,16.82
2022-11-12T09:06:06.066Z,16.73
2022-11-12T09:08:36.270Z,16.81
2022-11-12T09:11:05.316Z,17.02
2022-11-12T09:13:34.077Z,17.19
2022-11-12T09:16:03.775Z,17.04
2022-11-12T09:18:32.487Z,17.28
2022-11-12T09:21:07.210Z,17.26
2022-11-12T09:23:35.705Z,17.38
2022-11-12T09:26:04.465Z,17.45
2022-11-12T09:28:33.083Z,17.47
2022-11-12T09:31:01.346Z,17.52
2022-11-12T09:33:32.790Z,17.61
2022-11-12T09:36:02.554Z,17.71
2022-11-12T09:38:32.159Z,17.66
2022-11-12T09:41:14.099Z,17.87
2022-11-12T09:43:47.702Z,17.92
2022-11-12T09:46:28.298Z,17.78
2022-11-12T09:49:03.750Z,17.72
2022-11-12T09:51:35.020Z,17.70
2022-11-12T09:54:14.715Z,17.47
2022-11-12T09:56:42.838Z,17.79
2022-11-12T09:59:13.697Z,17.69
2022-11-12T10:01:56.013Z,17.47
2022-11-12T10:04:44.460Z,17.03
2022-11-12T10:07:22.430Z,16.98
2022-11-12T10:10:02.578Z,16.58
2022-11-12T10:12:41.085Z,16.47
2022-11-12T10:15:54.148Z,16.37
2022-11-12T10:18:31.928Z,16.58
2022-11-12T10:21:07.583Z,16.67
2022-11-12T10:23:42.643Z,16.74
2022-11-12T10:26:16.623Z,16.61
2022-11-12T10:28:49.164Z,16.27
2022-11-12T10:31:19.177Z,16.24
2022-11-12T10:33:47.430Z,16.18
2022-11-12T10:36:27.845Z,16.16
2022-11-12T10:38:56.358Z,16.08
2022-11-12T10:41:28.482Z,16.02
2022-11-12T10:43:58.997Z,15.99
2022-11-12T10:46:29.175Z,15.94
2022-11-12T10:49:02.856Z,15.80
2022-11-12T10:51:33.480Z,15.57
2022-11-12T10:54:19.936Z,15.90
2022-11-12T10:56:55.031Z,15.83
2022-11-12T10:59:24.235Z,15.73
2022-11-12T11:01:56.728Z,15.77
2022-11-12T11:04:31.759Z,15.77
2022-11-12T11:07:01.727Z,15.82
2022-11-12T11:09:29.855Z,15.80
2022-11-12T11:11:59.502Z,15.83
2022-11-12T11:14:31.826Z,15.63
2022-11-12T11:17:01.756Z,15.83
2022-11-12T11:19:36.888Z,15.76
2022-11-12T11:22:27.474Z,15.65
2022-11-12T11:25:17.720Z,15.63
2022-11-12T11:27:59.013Z,15.58
2022-11-12T11:30:27.204Z,15.53
2022-11-12T11:33:20.001Z,15.54
2022-11-12T11:35:56.265Z,15.47
2022-11-12T11:38:36.019Z,15.57
2022-11-12T11:41:30.421Z,15.58
2022-11-12T11:44:13.796Z,15.63
2022-11-12T11:46:56.000Z,15.63
2022-11-12T11:49:50.632Z,15.72
2022-11-12T11:52:36.984Z,15.79
2022-11-12T11:55:16.628Z,15.91
2022-11-12T11:57:56.603Z,16.06
2022-11-12T12:00:31.288Z,16.20
2022-11-12T12:03:17.855Z,16.29
2022-11-12T12:05:55.753Z,16.26
2022-11-12T12:08:36.430Z,16.20
2022-11-12T12:11:11.965Z,16.27
2022-11-12T12:13:56.442Z,16.26
2022-11-12T12:16:37.335Z,16.16
2022-11-12T12:19:12.570Z,16.05
2022-11-12T12:21:45.914Z,15.96
2022-11-12T12:24:20.044Z,16.08
2022-11-12T12:26:51.769Z,16.22
2022-11-12T12:29:26.392Z,16.28
2022-11-12T12:32:02.834Z,16.28
2022-11-12T12:34:34.425Z,16.20
2022-11-12T12:37:11.680Z,15.96
2022-11-12T12:39:49.097Z,15.94
2022-11-12T12:42:23.760Z,15.76
2022-11-12T12:45:02.131Z,15.75
2022-11-12T12:47:36.706Z,15.54
2022-11-12T12:50:12.076Z,15.59
2022-11-12T12:53:02.986Z,15.51
2022-11-12T12:55:40.349Z,15.43
2022-11-12T12:58:19.370Z,15.38
2022-11-12T13:00:52.132Z,15.30
2022-11-12T13:03:50.876Z,15.25
2022-11-12T13:06:27.568Z,14.96
2022-11-12T13:08:59.079Z,15.15
2022-11-12T13:12:07.994Z,15.13
2022-11-12T13:15:11.554Z,15.08
2022-11-12T13:17:53.012Z,15.04
2022-11-12T13:20:41.202Z,15.02
2022-11-12T13:24:10.939Z,14.96
2022-11-12T13:26:46.527Z,14.84
2022-11-12T13:29:39.849Z,14.79
2022-11-12T13:32:34.948Z,14.77
2022-11-12T13:35:22.524Z,14.72
2022-11-12T13:37:54.908Z,14.68
2022-11-12T13:40:37.435Z,14.61
2022-11-12T13:43:11.184Z,14.59
2022-11-12T13:45:47.130Z,14.55
2022-11-12T13:48:18.611Z,14.41
2022-11-12T13:50:53.050Z,14.28
2022-11-12T13:53:26.562Z,14.34
2022-11-12T13:55:56.048Z,14.33
2022-11-12T13:58:31.462Z,14.29
2022-11-12T14:01:01.512Z,14.22
2022-11-12T14:03:33.136Z,14.21
2022-11-12T14:06:06.751Z,14.15
2022-11-12T14:09:04.325Z,14.10
2022-11-12T14:11:52.637Z,14.04
2022-11-12T14:14:30.370Z,13.98
2022-11-12T14:17:10.146Z,13.93
2022-11-12T14:20:09.408Z,13.87
2022-11-12T14:22:41.469Z,13.70
2022-11-12T14:25:18.936Z,13.62
2022-11-12T14:27:47.596Z,13.64
2022-11-12T14:30:22.138Z,13.67
2022-11-12T14:32:53.354Z,13.62
2022-11-12T14:35:37.517Z,13.28
2022-11-12T14:38:15.546Z,13.55
2022-11-12T14:40:52.620Z,13.43
2022-11-12T14:43:28.163Z,13.41
2022-11-12T14:45:59.103Z,13.37
2022-11-12T14:48:27.711Z,13.32
2022-11-12T14:51:04.231Z,13.29
2022-11-12T14:53:38.461Z,13.20
2022-11-12T14:56:10.742Z,13.01
2022-11-12T14:58:40.746Z,13.18
2022-11-12T15:02:03.816Z,13.16
2022-11-12T15:04:20.853Z,13.04
2022-11-12T15:06:58.625Z,13.09
2022-11-12T15:09:35.317Z,13.02
2022-11-12T15:12:06.720Z,12.99
2022-11-12T15:14:35.421Z,13.02
2022-11-12T15:17:05.625Z,12.90
2022-11-12T15:19:34.084Z,12.82
2022-11-12T15:22:04.088Z,12.66
2022-11-12T15:24:33.583Z,12.57
2022-11-12T15:27:24.373Z,12.83
2022-11-12T15:30:09.749Z,12.78
2022-11-12T15:32:37.821Z,12.76
2022-11-12T15:35:06.527Z,12.73
2022-11-12T15:37:43.595Z,12.57
2022-11-12T15:40:14.227Z,12.66
2022-11-12T15:42:43.741Z,12.43
2022-11-12T15:45:17.416Z,12.59
2022-11-12T15:47:46.032Z,12.58
2022-11-12T15:50:17.300Z,12.52
2022-11-12T15:52:45.585Z,12.28
2022-11-12T15:55:13.926Z,12.35
2022-11-12T15:57:44.164Z,12.42
2022-11-12T16:00:19.403Z,12.38
2022-11-12T16:02:50.140Z,12.35
2022-11-12T16:05:19.677Z,12.24
2022-11-12T16:07:47.721Z,12.31
2022-11-12T16:10:17.299Z,12.31
2022-11-12T16:12:47.459Z,12.29
2022-11-12T16:15:19.496Z,12.25
2022-11-12T16:17:48.025Z,12.24
2022-11-12T16:20:18.763Z,12.22
2022-11-12T16:22:46.678Z,11.84
2022-11-12T16:25:14.790Z,12.10
2022-11-12T16:27:42.859Z,12.06
2022-11-12T16:30:18.544Z,11.97
2022-11-12T16:32:48.077Z,11.91
2022-11-12T16:35:16.411Z,11.87
2022-11-12T16:37:45.181Z,11.83
2022-11-12T16:40:15.568Z,11.53
2022-11-12T16:42:45.814Z,11.65
2022-11-12T16:45:14.490Z,11.75
2022-11-12T16:47:46.964Z,11.71
2022-11-12T16:50:16.782Z,11.66
2022-11-12T16:52:44.687Z,11.61
2022-11-12T16:55:12.655Z,11.59
2022-11-12T16:57:41.471Z,11.26
2022-11-12T17:00:12.972Z,11.18
2022-11-12T17:02:45.307Z,11.40
2022-11-12T17:05:20.742Z,11.09
2022-11-12T17:07:48.865Z,11.34
2022-11-12T17:10:23.437Z,11.38
2022-11-12T17:12:51.867Z,11.28
2022-11-12T17:15:20.166Z,11.21
2022-11-12T17:17:48.348Z,11.29
2022-11-12T17:20:17.911Z,11.27
2022-11-12T17:22:45.782Z,11.16
2022-11-12T17:25:13.939Z,11.15
2022-11-12T17:27:42.276Z,11.20
2022-11-12T17:30:12.019Z,11.14
2022-11-12T17:32:40.103Z,11.15
2022-11-12T17:35:08.877Z,11.07
2022-11-12T17:37:38.184Z,11.05
2022-11-12T17:40:07.798Z,11.02
2022-11-12T17:42:35.711Z,11.02
2022-11-12T17:45:03.641Z,10.85
2022-11-12T17:47:33.049Z,10.65
2022-11-12T17:50:03.661Z,10.94
2022-11-12T17:52:31.641Z,10.90
2022-11-12T17:55:00.987Z,10.86
2022-11-12T17:57:29.119Z,10.87
2022-11-12T17:59:56.985Z,10.44
2022-11-12T18:02:25.379Z,10.63
2022-11-12T18:04:53.498Z,10.80
2022-11-12T18:07:21.436Z,10.36
2022-11-12T18:09:49.630Z,10.71
2022-11-12T18:12:18.943Z,10.70
2022-11-12T18:14:47.001Z,10.71
2022-11-12T18:17:15.583Z,10.71
2022-11-12T18:19:43.545Z,8.85
2022-11-12T18:22:14.957Z,10.67
2022-11-12T18:24:43.409Z,10.66
2022-11-12T18:27:11.379Z,10.51
2022-11-12T18:29:41.673Z,10.60
2022-11-12T18:32:09.884Z,10.56
2022-11-12T18:34:44.579Z,10.51
2022-11-12T18:37:12.867Z,10.45
2022-11-12T18:39:41.030Z,10.41
2022-11-12T18:42:09.060Z,10.35
2022-11-12T18:44:37.009Z,10.25
2022-11-12T18:47:06.445Z,10.30
2022-11-12T18:49:34.288Z,10.18
2022-11-12T18:52:02.223Z,10.14
2022-11-12T18:54:31.215Z,10.21
2022-11-12T18:56:59.119Z,10.14
2022-11-12T18:59:31.084Z,10.08
2022-11-12T19:01:59.161Z,10.03
2022-11-12T19:04:28.500Z,9.97
2022-11-12T19:06:56.592Z,9.77
2022-11-12T19:09:24.665Z,9.81
2022-11-12T19:11:52.514Z,9.77
2022-11-12T19:14:20.502Z,9.81
2022-11-12T19:16:48.525Z,9.77
2022-11-12T19:19:28.815Z,9.75
2022-11-12T19:21:58.666Z,9.58
2022-11-12T19:24:26.536Z,9.49
2022-11-12T19:26:55.856Z,9.39
2022-11-12T19:29:23.800Z,9.44
2022-11-12T19:31:51.687Z,9.73
2022-11-12T19:34:19.561Z,9.71
2022-11-12T19:36:48.456Z,9.53
2022-11-12T19:39:22.411Z,9.71
2022-11-12T19:41:50.490Z,9.71
2022-11-12T19:44:18.394Z,9.68
2022-11-12T19:46:46.373Z,9.57
2022-11-12T19:49:14.453Z,9.63
2022-11-12T19:51:42.470Z,9.62
2022-11-12T19:54:10.458Z,9.15
2022-11-12T19:56:39.921Z,9.60
2022-11-12T19:59:07.912Z,9.57
2022-11-12T20:01:35.806Z,9.57
2022-11-12T20:04:04.027Z,9.45
2022-11-12T20:06:31.970Z,9.55
2022-11-12T20:09:00.027Z,9.53
2022-11-12T20:11:28.119Z,9.49
2022-11-12T20:13:57.529Z,9.23
2022-11-12T20:16:26.183Z,9.41
2022-11-12T20:18:55.608Z,9.39
2022-11-12T20:21:23.547Z,9.35
2022-11-12T20:23:51.439Z,9.35
2022-11-12T20:26:19.452Z,9.33
2022-11-12T20:28:47.352Z,9.18
2022-11-12T20:31:20.819Z,9.29
2022-11-12T20:33:49.982Z,9.16
2022-11-12T20:36:20.601Z,9.22
2022-11-12T20:38:50.264Z,9.20
2022-11-12T20:41:20.372Z,9.12
2022-11-12T20:43:48.389Z,9.15
2022-11-12T20:46:18.104Z,9.13
2022-11-12T20:48:46.090Z,9.10
2022-11-12T20:51:25.398Z,9.07
2022-11-12T20:53:59.433Z,9.03
2022-11-12T20:56:30.051Z,9.00
2022-11-12T20:58:59.146Z,8.97
2022-11-12T21:01:29.806Z,8.92
2022-11-12T21:03:58.990Z,8.37
2022-11-12T21:06:29.386Z,8.85
2022-11-12T21:08:59.338Z,8.83
2022-11-12T21:11:27.412Z,8.68
2022-11-12T21:13:55.677Z,8.74
2022-11-12T21:16:23.500Z,8.73
2022-11-12T21:18:52.738Z,8.70
2022-11-12T21:21:21.530Z,8.64
2022-11-12T21:23:51.040Z,8.62
2022-11-12T21:26:21.025Z,8.46
2022-11-12T21:28:51.070Z,8.21
2022-11-12T21:31:20.724Z,8.17
2022-11-12T21:33:50.663Z,8.45
2022-11-12T21:36:20.346Z,8.43
2022-11-12T21:38:49.062Z,8.42
2022-11-12T21:41:18.926Z,8.25
2022-11-12T21:43:47.241Z,8.38
2022-11-12T21:46:17.286Z,8.28
2022-11-12T21:48:45.999Z,8.38
2022-11-12T21:51:15.878Z,8.37
2022-11-12T21:53:45.700Z,7.86
2022-11-12T21:56:15.646Z,8.33
2022-11-12T21:58:43.868Z,8.31
2022-11-12T22:01:15.097Z,8.30
2022-11-12T22:03:43.187Z,8.21
2022-11-12T22:06:12.209Z,8.06
2022-11-12T22:08:40.695Z,8.24
2022-11-12T22:11:13.503Z,8.19
2022-11-12T22:13:42.549Z,8.14
2022-11-12T22:16:13.005Z,8.11
2022-11-12T22:18:41.470Z,8.06
2022-11-12T22:21:12.302Z,7.89
2022-11-12T22:23:40.581Z,7.71
2022-11-12T22:26:13.262Z,7.90
2022-11-12T22:28:41.682Z,7.78
2022-11-12T22:31:12.423Z,7.73
2022-11-12T22:33:40.429Z,7.64
2022-11-12T22:36:10.825Z,7.77
2022-11-12T22:38:40.540Z,7.28
2022-11-12T22:41:10.416Z,7.70
2022-11-12T22:43:39.733Z,7.68
2022-11-12T22:46:08.942Z,7.38
2022-11-12T22:48:37.135Z,7.56
2022-11-12T22:51:07.066Z,7.64
2022-11-12T22:53:35.514Z,7.60
2022-11-12T22:56:04.258Z,7.58
2022-11-12T22:58:32.272Z,7.56
2022-11-12T23:01:01.631Z,7.53
2022-11-12T23:03:31.792Z,7.51
2022-11-12T23:06:00.195Z,7.47
2022-11-12T23:08:28.497Z,7.46
2022-11-12T23:10:57.188Z,7.44
2022-11-12T23:13:27.002Z,7.29
2022-11-12T23:15:55.122Z,7.43
2022-11-12T23:18:24.577Z,7.43
2022-11-12T23:20:52.841Z,7.44
2022-11-12T23:23:20.725Z,7.38
2022-11-12T23:25:48.794Z,7.22
2022-11-12T23:28:16.655Z,7.35
2022-11-12T23:30:50.522Z,7.31
2022-11-12T23:33:18.453Z,7.39
2022-11-12T23:35:47.701Z,7.28
2022-11-12T23:38:15.933Z,7.26
2022-11-12T23:40:43.934Z,7.33
2022-11-12T23:43:11.816Z,7.24
2022-11-12T23:45:39.827Z,7.26
2022-11-12T23:48:07.767Z,7.23
2022-11-12T23:50:35.707Z,7.30
2022-11-12T23:53:05.369Z,7.31
2022-11-12T23:55:38.260Z,7.28
2022-11-12T23:58:07.009Z,7.23
