createdAt,value
2022-08-07T00:01:43.916Z,96773.13
2022-08-07T00:04:06.162Z,96774.97
2022-08-07T00:06:36.096Z,96774.72
2022-08-07T00:09:16.966Z,96769.53
2022-08-07T00:11:55.839Z,96758.00
2022-08-07T00:14:30.260Z,96768.09
2022-08-07T00:17:02.822Z,96764.38
2022-08-07T00:19:56.016Z,96757.34
2022-08-07T00:22:24.584Z,96764.66
2022-08-07T00:25:04.194Z,96763.44
2022-08-07T00:27:51.718Z,96757.06
2022-08-07T00:30:27.571Z,96762.25
2022-08-07T00:33:00.007Z,96751.22
2022-08-07T00:35:29.985Z,96758.66
2022-08-07T00:37:58.520Z,96748.44
2022-08-07T00:40:39.523Z,96749.06
2022-08-07T00:44:00.754Z,96748.31
2022-08-07T00:45:59.417Z,96750.06
2022-08-07T00:48:30.973Z,96751.09
2022-08-07T00:50:59.182Z,96746.25
2022-08-07T00:53:27.058Z,96751.94
2022-08-07T00:56:13.713Z,96750.44
2022-08-07T00:58:46.753Z,96761.16
2022-08-07T01:01:14.732Z,96757.38
2022-08-07T01:03:56.479Z,96745.78
2022-08-07T01:06:28.092Z,96746.56
2022-08-07T01:08:56.210Z,96742.44
2022-08-07T01:12:24.006Z,96738.91
2022-08-07T01:14:12.070Z,96740.75
2022-08-07T01:16:46.850Z,96742.75
2022-08-07T01:19:19.181Z,96735.56
2022-08-07T01:21:48.384Z,96740.34
2022-08-07T01:24:18.718Z,96735.47
2022-08-07T01:26:51.889Z,96731.63
2022-08-07T01:29:20.390Z,96732.94
2022-08-07T01:31:49.694Z,96725.75
2022-08-07T01:34:18.573Z,96731.84
2022-08-07T01:36:52.717Z,96734.84
2022-08-07T01:39:39.715Z,96732.53
2022-08-07T01:42:38.231Z,96731.47
2022-08-07T01:44:55.101Z,96734.19
2022-08-07T01:48:19.102Z,96731.19
2022-08-07T01:50:09.355Z,96742.34
2022-08-07T01:52:39.144Z,96723.78
2022-08-07T01:55:22.319Z,96736.72
2022-08-07T01:58:05.901Z,96732.13
2022-08-07T02:00:49.010Z,96733.34
2022-08-07T02:03:25.009Z,96724.44
2022-08-07T02:06:02.534Z,96724.09
2022-08-07T02:08:49.087Z,96722.19
2022-08-07T02:11:51.182Z,96722.59
2022-08-07T02:14:08.575Z,96724.44
2022-08-07T02:16:38.735Z,96721.28
2022-08-07T02:20:07.470Z,96726.13
2022-08-07T02:21:58.532Z,96721.47
2022-08-07T02:24:29.301Z,96714.63
2022-08-07T02:26:58.179Z,96705.34
2022-08-07T02:29:29.083Z,96706.84
2022-08-07T02:31:57.871Z,96708.59
2022-08-07T02:34:27.809Z,96700.94
2022-08-07T02:36:56.498Z,96700.28
2022-08-07T02:39:43.592Z,96707.28
2022-08-07T02:42:16.235Z,96695.13
2022-08-07T02:44:48.361Z,96696.16
2022-08-07T02:47:19.619Z,96695.34
2022-08-07T02:49:58.223Z,96689.75
2022-08-07T02:52:32.644Z,96691.41
2022-08-07T02:55:04.146Z,96686.31
2022-08-07T02:57:35.009Z,96678.50
2022-08-07T03:00:04.941Z,96684.47
2022-08-07T03:02:33.858Z,96671.97
2022-08-07T03:05:05.114Z,96670.56
2022-08-07T03:08:05.385Z,96673.94
2022-08-07T03:10:23.529Z,96677.06
2022-08-07T03:12:51.989Z,96679.91
2022-08-07T03:15:30.402Z,96686.22
2022-08-07T03:18:06.547Z,96675.19
2022-08-07T03:20:33.861Z,96669.09
2022-08-07T03:23:02.777Z,96676.44
2022-08-07T03:25:40.348Z,96677.84
2022-08-07T03:28:37.342Z,96676.41
2022-08-07T03:31:24.607Z,96671.88
2022-08-07T03:34:01.427Z,96678.78
2022-08-07T03:36:30.087Z,96678.91
2022-08-07T03:39:05.541Z,96678.91
2022-08-07T03:41:42.051Z,96679.59
2022-08-07T03:44:15.356Z,96674.16
2022-08-07T03:47:13.029Z,96665.78
2022-08-07T03:49:30.579Z,96668.50
2022-08-07T03:52:01.789Z,96664.22
2022-08-07T03:54:35.445Z,96668.06
2022-08-07T03:58:32.442Z,96663.66
2022-08-07T04:00:04.685Z,96660.19
2022-08-07T04:02:33.202Z,96662.16
2022-08-07T04:04:59.830Z,96658.47
2022-08-07T04:07:36.277Z,96665.91
2022-08-07T04:10:15.576Z,96673.50
2022-08-07T04:12:47.152Z,96668.91
2022-08-07T04:15:16.073Z,96667.69
2022-08-07T04:18:31.313Z,96663.50
2022-08-07T04:20:31.478Z,96665.84
2022-08-07T04:23:06.137Z,96667.78
2022-08-07T04:25:35.886Z,96670.63
2022-08-07T04:28:13.288Z,96674.06
2022-08-07T04:30:55.189Z,96672.72
2022-08-07T04:33:24.751Z,96675.13
2022-08-07T04:35:54.111Z,96667.13
2022-08-07T04:38:21.968Z,96678.31
2022-08-07T04:40:51.941Z,96678.78
2022-08-07T04:44:10.129Z,96673.13
2022-08-07T04:46:29.298Z,96670.56
2022-08-07T04:49:24.472Z,96667.41
2022-08-07T04:52:25.128Z,96663.81
2022-08-07T04:58:07.885Z,96660.25
2022-08-07T04:58:38.756Z,96667.41
2022-08-07T05:01:39.122Z,96672.59
2022-08-07T05:04:18.618Z,96673.66
2022-08-07T05:07:19.795Z,96685.59
2022-08-07T05:10:19.567Z,96679.28
2022-08-07T05:12:52.834Z,96680.22
2022-08-07T05:15:26.896Z,96676.19
2022-08-07T05:18:00.515Z,96672.84
2022-08-07T05:20:34.839Z,96665.31
2022-08-07T05:23:15.653Z,96672.06
2022-08-07T05:26:13.770Z,96675.13
2022-08-07T05:28:35.030Z,96670.59
2022-08-07T05:31:03.675Z,96682.41
2022-08-07T05:33:31.644Z,96680.81
2022-08-07T05:36:04.614Z,96677.50
2022-08-07T05:39:01.293Z,96679.91
2022-08-07T05:41:21.991Z,96672.84
2022-08-07T05:44:09.016Z,96675.00
2022-08-07T05:46:40.568Z,96682.38
2022-08-07T05:49:12.802Z,96682.13
2022-08-07T05:51:42.972Z,96682.25
2022-08-07T05:54:30.057Z,96684.91
2022-08-07T05:56:58.835Z,96689.22
2022-08-07T05:59:27.425Z,96687.84
2022-08-07T06:01:57.310Z,96690.34
2022-08-07T06:04:26.315Z,96680.41
2022-08-07T06:07:03.880Z,96680.81
2022-08-07T06:09:56.639Z,96685.06
2022-08-07T06:12:21.044Z,96685.56
2022-08-07T06:14:55.170Z,96682.66
2022-08-07T06:17:37.284Z,96684.13
2022-08-07T06:20:05.615Z,96682.53
2022-08-07T06:22:38.831Z,96688.28
2022-08-07T06:25:10.135Z,96679.75
2022-08-07T06:28:00.350Z,96678.63
2022-08-07T06:30:35.312Z,96683.56
2022-08-07T06:33:04.252Z,96678.19
2022-08-07T06:35:45.725Z,96680.03
2022-08-07T06:38:19.851Z,96678.91
2022-08-07T06:40:52.914Z,96678.19
2022-08-07T06:43:23.599Z,96684.50
2022-08-07T06:45:50.937Z,96684.59
2022-08-07T06:48:24.739Z,96681.16
2022-08-07T06:50:54.383Z,96674.28
2022-08-07T06:55:29.608Z,96682.88
2022-08-07T06:56:15.374Z,96675.44
2022-08-07T07:00:13.185Z,96681.47
2022-08-07T07:01:43.633Z,96678.66
2022-08-07T07:04:28.529Z,96675.31
2022-08-07T07:07:10.819Z,96686.19
2022-08-07T07:09:50.814Z,96685.88
2022-08-07T07:12:36.032Z,96685.81
2022-08-07T07:15:23.812Z,96687.88
2022-08-07T07:18:19.119Z,96686.88
2022-08-07T07:21:13.469Z,96678.53
2022-08-07T07:24:06.014Z,96683.31
2022-08-07T07:26:37.981Z,96684.13
2022-08-07T07:29:39.180Z,96672.69
2022-08-07T07:32:08.644Z,96677.66
2022-08-07T07:34:39.649Z,96676.31
2022-08-07T07:37:22.160Z,96670.19
2022-08-07T07:39:59.562Z,96673.84
2022-08-07T07:42:32.769Z,96669.94
2022-08-07T07:45:02.508Z,96681.31
2022-08-07T07:47:42.934Z,96669.53
2022-08-07T07:50:35.831Z,96671.00
2022-08-07T07:53:13.723Z,96666.03
2022-08-07T07:55:54.759Z,96665.91
2022-08-07T07:58:27.405Z,96642.31
2022-08-07T08:00:56.145Z,96661.25
2022-08-07T08:04:05.994Z,96669.53
2022-08-07T08:06:13.944Z,96661.13
2022-08-07T08:08:43.157Z,96668.63
2022-08-07T08:11:16.468Z,96671.34
2022-08-07T08:13:58.693Z,96661.81
2022-08-07T08:16:42.686Z,96675.00
2022-08-07T08:20:16.289Z,96672.25
2022-08-07T08:22:32.783Z,96677.09
2022-08-07T08:25:41.778Z,96684.25
2022-08-07T08:28:16.982Z,96676.25
2022-08-07T08:30:59.031Z,96670.00
2022-08-07T08:33:33.061Z,96667.38
2022-08-07T08:36:01.781Z,96670.97
2022-08-07T08:38:41.198Z,96668.13
2022-08-07T08:41:57.543Z,96658.19
2022-08-07T08:44:52.860Z,96662.75
2022-08-07T08:47:57.038Z,96660.97
2022-08-07T08:51:03.456Z,96661.63
2022-08-07T08:54:02.519Z,96658.13
2022-08-07T08:56:50.267Z,96648.44
2022-08-07T08:59:41.819Z,96655.50
2022-08-07T09:02:40.351Z,96649.44
2022-08-07T09:05:26.434Z,96648.53
2022-08-07T09:08:43.766Z,96648.88
2022-08-07T09:11:24.809Z,96644.56
2022-08-07T09:14:36.485Z,96647.31
2022-08-07T09:18:00.351Z,96625.88
2022-08-07T09:20:58.515Z,96629.66
2022-08-07T09:24:31.664Z,96625.69
2022-08-07T09:27:04.627Z,96625.59
2022-08-07T09:30:03.369Z,96623.09
2022-08-07T09:32:47.339Z,96615.09
2022-08-07T09:36:04.671Z,96618.16
2022-08-07T09:38:50.225Z,96612.41
2022-08-07T09:41:59.063Z,96614.78
2022-08-07T09:45:03.490Z,96612.75
2022-08-07T09:48:01.743Z,96615.22
2022-08-07T09:50:41.978Z,96614.56
2022-08-07T09:53:12.872Z,96613.69
2022-08-07T09:56:03.151Z,96610.06
2022-08-07T09:58:53.110Z,96599.06
2022-08-07T10:01:51.440Z,96610.13
2022-08-07T10:04:32.766Z,96603.53
2022-08-07T10:07:24.561Z,96602.59
2022-08-07T10:10:28.293Z,96594.53
2022-08-07T10:14:00.824Z,96598.09
2022-08-07T10:16:50.858Z,96593.63
2022-08-07T10:19:40.294Z,96590.22
2022-08-07T10:22:33.610Z,96575.00
2022-08-07T10:25:25.055Z,96578.63
2022-08-07T10:28:12.608Z,96580.19
2022-08-07T10:30:58.335Z,96576.09
2022-08-07T10:34:06.174Z,96584.97
2022-08-07T10:36:45.977Z,96584.13
2022-08-07T10:40:03.493Z,96576.28
2022-08-07T10:42:46.890Z,96585.00
2022-08-07T10:45:45.330Z,96583.63
2022-08-07T10:48:48.852Z,96577.09
2022-08-07T10:51:39.235Z,96578.66
2022-08-07T10:54:26.987Z,96584.59
2022-08-07T10:57:34.555Z,96578.66
2022-08-07T11:00:09.700Z,96585.88
2022-08-07T11:03:11.335Z,96588.41
2022-08-07T11:05:57.645Z,96582.81
2022-08-07T11:08:56.538Z,96574.28
2022-08-07T11:11:39.985Z,96577.63
2022-08-07T11:14:44.973Z,96573.44
2022-08-07T11:17:45.082Z,96573.44
2022-08-07T11:20:24.623Z,96571.63
2022-08-07T11:23:20.831Z,96563.84
2022-08-07T11:26:34.844Z,96575.03
2022-08-07T11:29:13.370Z,96560.13
2022-08-07T11:32:09.963Z,96568.38
2022-08-07T11:34:45.924Z,96567.66
2022-08-07T11:38:10.377Z,96562.38
2022-08-07T11:40:57.657Z,96545.41
2022-08-07T11:43:54.512Z,96557.66
2022-08-07T11:46:58.998Z,96558.50
2022-08-07T11:50:31.263Z,96563.44
2022-08-07T11:53:05.016Z,96552.06
2022-08-07T11:56:09.405Z,96565.09
2022-08-07T11:58:55.216Z,96556.91
2022-08-07T12:01:59.021Z,96564.59
2022-08-07T12:04:45.842Z,96553.13
2022-08-07T12:07:27.123Z,96568.78
2022-08-07T12:10:02.137Z,96565.13
2022-08-07T12:12:44.013Z,96556.91
2022-08-07T12:15:46.264Z,96566.63
2022-08-07T12:18:22.233Z,96561.34
2022-08-07T12:22:35.876Z,96574.66
2022-08-07T12:24:37.654Z,96559.09
2022-08-07T12:27:18.584Z,96563.72
2022-08-07T12:30:02.323Z,96566.56
2022-08-07T12:32:49.091Z,96555.19
2022-08-07T12:35:18.035Z,96562.03
2022-08-07T12:38:08.652Z,96561.28
2022-08-07T12:40:48.598Z,96551.84
2022-08-07T12:44:01.316Z,96559.28
2022-08-07T12:46:26.346Z,96563.06
2022-08-07T12:49:40.122Z,96566.44
2022-08-07T12:52:18.249Z,96552.91
2022-08-07T12:55:09.501Z,96554.59
2022-08-07T12:58:00.397Z,96542.16
2022-08-07T13:00:35.769Z,96548.50
2022-08-07T13:04:02.316Z,96547.63
2022-08-07T13:07:00.407Z,96551.28
2022-08-07T13:10:21.437Z,96548.38
2022-08-07T13:13:01.642Z,96551.00
2022-08-07T13:15:51.547Z,96551.00
2022-08-07T13:18:28.177Z,96549.72
2022-08-07T13:21:37.843Z,96539.50
2022-08-07T13:24:25.668Z,96541.53
2022-08-07T13:27:05.847Z,96530.13
2022-08-07T13:29:42.391Z,96531.38
2022-08-07T13:32:45.670Z,96534.88
2022-08-07T13:36:00.384Z,96518.59
2022-08-07T13:38:47.591Z,96523.53
2022-08-07T13:41:42.460Z,96519.72
2022-08-07T13:44:26.212Z,96525.63
2022-08-07T13:46:59.528Z,96521.38
2022-08-07T13:50:35.355Z,96520.41
2022-08-07T13:52:30.719Z,96519.78
2022-08-07T13:55:10.924Z,96513.41
2022-08-07T13:57:59.054Z,96515.09
2022-08-07T14:00:50.393Z,96510.84
2022-08-07T14:03:28.909Z,96509.72
2022-08-07T14:06:14.567Z,96516.88
2022-08-07T14:08:48.752Z,96514.59
2022-08-07T14:11:22.783Z,96506.78
2022-08-07T14:13:55.875Z,96499.91
2022-08-07T14:16:31.199Z,96499.28
2022-08-07T14:19:01.489Z,96501.69
2022-08-07T14:22:01.809Z,96504.19
2022-08-07T14:24:33.695Z,96500.94
2022-08-07T14:30:09.544Z,96501.22
2022-08-07T14:33:05.344Z,96492.41
2022-08-07T14:35:43.147Z,96497.03
2022-08-07T14:38:26.564Z,96506.06
2022-08-07T14:41:03.783Z,96505.06
2022-08-07T14:43:59.432Z,96504.00
2022-08-07T14:46:31.554Z,96488.97
2022-08-07T14:49:56.114Z,96500.69
2022-08-07T14:52:02.920Z,96506.66
2022-08-07T14:54:39.977Z,96500.06
2022-08-07T14:57:19.206Z,96498.06
2022-08-07T15:00:06.125Z,96493.56
2022-08-07T15:02:35.061Z,96497.03
2022-08-07T15:05:04.775Z,96495.41
2022-08-07T15:07:51.135Z,96492.25
2022-08-07T15:10:26.364Z,96485.53
2022-08-07T15:13:11.914Z,96490.13
2022-08-07T15:15:52.528Z,96489.75
2022-08-07T15:18:40.102Z,96484.91
2022-08-07T15:21:58.539Z,96495.09
2022-08-07T15:25:16.170Z,96486.59
2022-08-07T15:27:09.227Z,96483.69
2022-08-07T15:35:40.679Z,96477.81
2022-08-07T15:38:30.026Z,96484.78
2022-08-07T15:41:24.310Z,96485.59
2022-08-07T15:44:04.000Z,96481.06
2022-08-07T15:50:04.859Z,96486.69
2022-08-07T15:52:30.538Z,96476.06
2022-08-07T15:55:02.581Z,96474.25
2022-08-07T15:57:39.689Z,96473.47
2022-08-07T16:00:31.432Z,96468.69
2022-08-07T16:03:04.617Z,96467.16
2022-08-07T16:05:32.586Z,96461.78
2022-08-07T16:08:32.875Z,96467.41
2022-08-07T16:11:04.644Z,96453.94
2022-08-07T16:14:02.935Z,96463.31
2022-08-07T16:16:43.111Z,96455.28
2022-08-07T16:19:59.342Z,96452.66
2022-08-07T16:22:34.010Z,96451.47
2022-08-07T16:25:52.979Z,96449.09
2022-08-07T16:30:06.675Z,96453.13
2022-08-07T16:31:50.728Z,96450.03
2022-08-07T16:34:38.519Z,96454.31
2022-08-07T16:38:06.318Z,96450.44
2022-08-07T16:40:56.929Z,96452.53
2022-08-07T16:44:04.285Z,96450.44
2022-08-07T16:47:05.550Z,96454.50
2022-08-07T16:50:20.024Z,96451.28
2022-08-07T16:52:57.444Z,96454.81
2022-08-07T16:55:47.407Z,96452.75
2022-08-07T16:58:15.782Z,96458.38
2022-08-07T17:00:56.483Z,96446.72
2022-08-07T17:03:59.755Z,96447.66
2022-08-07T17:07:15.939Z,96453.56
2022-08-07T17:10:08.506Z,96454.50
2022-08-07T17:13:00.914Z,96456.28
2022-08-07T17:15:50.691Z,96459.44
2022-08-07T17:18:28.237Z,96460.69
2022-08-07T17:20:56.406Z,96461.88
2022-08-07T17:23:22.977Z,96455.59
2022-08-07T17:26:24.343Z,96460.38
2022-08-07T17:28:57.975Z,96461.97
2022-08-07T17:31:36.384Z,96463.97
2022-08-07T17:34:34.835Z,96453.41
2022-08-07T17:38:05.060Z,96468.44
2022-08-07T17:40:30.524Z,96461.22
2022-08-07T17:43:18.218Z,96461.94
2022-08-07T17:45:54.827Z,96459.09
2022-08-07T17:48:30.838Z,96458.69
2022-08-07T17:51:23.126Z,96464.03
2022-08-07T17:54:06.150Z,96468.69
2022-08-07T17:56:42.128Z,96464.53
2022-08-07T17:59:35.663Z,96467.03
2022-08-07T18:02:10.916Z,96469.50
2022-08-07T18:04:42.118Z,96463.38
2022-08-07T18:07:24.128Z,96471.31
2022-08-07T18:10:06.371Z,96475.75
2022-08-07T18:13:11.742Z,96473.63
2022-08-07T18:15:56.139Z,96475.22
2022-08-07T18:18:45.311Z,96480.03
2022-08-07T18:21:29.604Z,96476.22
2022-08-07T18:24:11.234Z,96475.56
2022-08-07T18:27:20.990Z,96471.72
2022-08-07T18:30:06.642Z,96467.34
2022-08-07T18:33:10.850Z,96475.38
2022-08-07T18:35:57.500Z,96476.25
2022-08-07T18:38:55.691Z,96471.88
2022-08-07T18:41:45.978Z,96475.84
2022-08-07T18:44:22.449Z,96477.06
2022-08-07T18:47:44.461Z,96487.22
2022-08-07T18:50:44.027Z,96481.13
2022-08-07T18:53:36.801Z,96488.63
2022-08-07T18:56:30.679Z,96487.53
2022-08-07T18:59:47.668Z,96489.91
2022-08-07T19:02:46.686Z,96487.28
2022-08-07T19:06:03.127Z,96488.84
2022-08-07T19:08:33.931Z,96501.75
2022-08-07T19:12:04.745Z,96503.72
2022-08-07T19:16:03.490Z,96508.50
2022-08-07T19:18:12.802Z,96519.50
2022-08-07T19:21:42.757Z,96516.16
2022-08-07T19:24:01.421Z,96520.97
2022-08-07T19:27:01.718Z,96524.03
2022-08-07T19:31:05.414Z,96519.06
2022-08-07T19:32:26.484Z,96515.88
2022-08-07T19:35:01.506Z,96525.72
2022-08-07T19:37:55.458Z,96531.78
2022-08-07T19:40:30.969Z,96531.34
2022-08-07T19:43:00.158Z,96532.97
2022-08-07T19:46:07.067Z,96527.19
2022-08-07T19:48:18.976Z,96542.53
2022-08-07T19:50:53.636Z,96544.50
2022-08-07T19:54:32.523Z,96548.38
2022-08-07T19:57:51.886Z,96540.25
2022-08-07T19:58:58.725Z,96546.59
2022-08-07T20:01:52.168Z,96544.22
2022-08-07T20:04:31.569Z,96543.66
2022-08-07T20:07:10.035Z,96543.94
2022-08-07T20:10:33.444Z,96545.47
2022-08-07T20:12:34.923Z,96557.28
2022-08-07T20:15:15.628Z,96554.03
2022-08-07T20:18:01.581Z,96561.41
2022-08-07T20:20:31.520Z,96552.03
2022-08-07T20:23:10.802Z,96549.06
2022-08-07T20:25:53.349Z,96552.38
2022-08-07T20:28:21.138Z,96555.41
2022-08-07T20:30:58.213Z,96559.16
2022-08-07T20:33:38.247Z,96560.22
2022-08-07T20:36:09.015Z,96558.16
2022-08-07T20:38:59.962Z,96554.41
2022-08-07T20:41:27.620Z,96564.91
2022-08-07T20:44:02.283Z,96570.38
2022-08-07T20:46:42.845Z,96565.97
2022-08-07T20:49:59.477Z,96558.75
2022-08-07T20:52:00.672Z,96552.84
2022-08-07T20:54:30.230Z,96556.72
2022-08-07T20:57:02.438Z,96554.84
2022-08-07T21:00:07.873Z,96546.91
2022-08-07T21:02:41.495Z,96552.56
2022-08-07T21:05:42.890Z,96553.38
2022-08-07T21:08:16.561Z,96545.34
2022-08-07T21:10:50.067Z,96547.78
2022-08-07T21:13:24.559Z,96546.81
2022-08-07T21:16:09.251Z,96554.22
2022-08-07T21:18:41.163Z,96559.63
2022-08-07T21:21:09.455Z,96554.94
2022-08-07T21:23:50.701Z,96558.09
2022-08-07T21:26:46.511Z,96556.22
2022-08-07T21:29:22.895Z,96564.16
2022-08-07T21:32:43.866Z,96560.69
2022-08-07T21:36:00.033Z,96557.31
2022-08-07T21:38:28.831Z,96567.03
2022-08-07T21:40:58.467Z,96566.59
2022-08-07T21:44:03.595Z,96567.19
2022-08-07T21:46:44.753Z,96566.50
2022-08-07T21:49:26.799Z,96566.66
2022-08-07T21:52:02.294Z,96570.50
2022-08-07T21:54:35.135Z,96566.22
2022-08-07T21:57:04.673Z,96565.47
2022-08-07T22:00:05.317Z,96572.50
2022-08-07T22:03:03.651Z,96564.06
2022-08-07T22:05:56.125Z,96565.47
2022-08-07T22:08:27.634Z,96571.09
2022-08-07T22:11:04.574Z,96572.34
2022-08-07T22:13:52.170Z,96570.69
2022-08-07T22:16:42.712Z,96568.50
2022-08-07T22:19:30.325Z,96575.28
2022-08-07T22:22:17.732Z,96577.09
2022-08-07T22:25:12.053Z,96581.47
2022-08-07T22:28:07.488Z,96576.38
2022-08-07T22:30:35.948Z,96576.66
2022-08-07T22:33:04.255Z,96581.34
2022-08-07T22:35:56.338Z,96586.47
2022-08-07T22:38:36.731Z,96594.09
2022-08-07T22:41:20.096Z,96593.59
2022-08-07T22:43:50.706Z,96603.34
2022-08-07T22:47:03.471Z,96600.16
2022-08-07T22:49:55.353Z,96599.13
2022-08-07T22:52:55.572Z,96602.75
2022-08-07T22:55:41.823Z,96603.22
2022-08-07T22:58:33.055Z,96613.16
2022-08-07T23:01:41.975Z,96608.19
2022-08-07T23:04:45.208Z,96607.59
2022-08-07T23:07:51.848Z,96602.75
2022-08-07T23:10:42.193Z,96610.66
2022-08-07T23:14:15.052Z,96605.41
2022-08-07T23:16:54.875Z,96610.16
2022-08-07T23:20:03.743Z,96614.63
2022-08-07T23:22:54.736Z,96609.22
2022-08-07T23:25:46.046Z,96619.31
2022-08-07T23:28:53.391Z,96611.13
2022-08-07T23:32:49.422Z,96610.09
2022-08-07T23:34:43.676Z,96609.03
2022-08-07T23:37:20.155Z,96609.31
2022-08-07T23:40:21.361Z,96609.78
2022-08-07T23:42:58.707Z,96606.09
2022-08-07T23:46:03.215Z,96603.78
2022-08-07T23:49:15.806Z,96603.06
2022-08-07T23:52:58.356Z,96604.13
2022-08-07T23:54:46.358Z,96601.97
2022-08-07T23:57:25.295Z,96594.81
