createdAt,value
2022-10-11T00:03:43.990Z,3.7
2022-10-11T00:08:43.987Z,3.8
2022-10-11T00:13:43.993Z,3.7
2022-10-11T00:18:43.986Z,4.0
2022-10-11T00:23:43.997Z,4.0
2022-10-11T00:28:44.071Z,3.7
2022-10-11T00:33:44.000Z,3.8
2022-10-11T00:38:44.011Z,3.5
2022-10-11T00:43:44.006Z,3.7
2022-10-11T00:48:44.007Z,3.8
2022-10-11T00:53:44.010Z,4.2
2022-10-11T00:58:44.016Z,4.3
2022-10-11T01:03:44.014Z,3.9
2022-10-11T01:08:44.011Z,4.2
2022-10-11T01:13:44.025Z,4.4
2022-10-11T01:18:44.015Z,4.0
2022-10-11T01:23:44.024Z,3.8
2022-10-11T01:28:44.112Z,3.5
2022-10-11T01:33:44.036Z,3.5
2022-10-11T01:38:44.026Z,3.6
2022-10-11T01:43:44.044Z,4.0
2022-10-11T01:48:44.032Z,4.2
2022-10-11T01:53:44.032Z,3.9
2022-10-11T01:58:44.041Z,3.5
2022-10-11T02:03:44.037Z,3.1
2022-10-11T02:08:44.074Z,3.4
2022-10-11T02:13:44.048Z,3.3
2022-10-11T02:18:44.041Z,3.6
2022-10-11T02:23:44.041Z,3.6
2022-10-11T02:28:44.106Z,3.7
2022-10-11T02:33:44.055Z,3.6
2022-10-11T02:38:44.057Z,3.6
2022-10-11T02:43:44.059Z,4.0
2022-10-11T02:48:44.061Z,3.5
2022-10-11T02:53:44.056Z,3.3
2022-10-11T02:58:44.059Z,3.5
2022-10-11T03:03:44.063Z,3.5
2022-10-11T03:08:44.068Z,3.3
2022-10-11T03:13:44.069Z,3.5
2022-10-11T03:18:44.071Z,2.8
2022-10-11T03:23:44.079Z,3.4
2022-10-11T03:28:44.142Z,3.2
2022-10-11T03:33:44.132Z,3.1
2022-10-11T03:38:44.081Z,3.0
2022-10-11T03:43:44.082Z,3.2
2022-10-11T03:48:44.085Z,2.9
2022-10-11T03:53:44.096Z,2.5
2022-10-11T03:58:44.087Z,2.8
2022-10-11T04:03:44.096Z,3.3
2022-10-11T04:08:44.090Z,2.8
2022-10-11T04:13:44.090Z,2.4
2022-10-11T04:18:44.105Z,2.3
2022-10-11T04:23:43.999Z,2.8
2022-10-11T04:28:44.161Z,2.7
2022-10-11T04:33:44.103Z,3.0
2022-10-11T04:38:44.104Z,2.6
2022-10-11T04:43:44.115Z,2.5
2022-10-11T04:48:44.012Z,2.5
2022-10-11T04:53:44.104Z,2.5
2022-10-11T04:58:44.108Z,2.7
2022-10-11T05:03:44.108Z,2.4
2022-10-11T05:08:44.118Z,2.4
2022-10-11T05:13:44.124Z,2.6
2022-10-11T05:18:44.116Z,2.7
2022-10-11T05:23:44.029Z,2.5
2022-10-11T05:28:44.290Z,3.1
2022-10-11T05:33:44.028Z,2.6
2022-10-11T05:38:44.027Z,2.9
2022-10-11T05:43:44.057Z,2.8
2022-10-11T05:48:44.036Z,2.5
2022-10-11T05:53:44.032Z,3.0
2022-10-11T05:58:44.067Z,2.6
2022-10-11T06:03:44.045Z,2.9
2022-10-11T06:08:44.057Z,3.2
2022-10-11T06:13:44.065Z,3.3
2022-10-11T06:18:44.054Z,3.3
2022-10-11T06:23:44.061Z,3.2
2022-10-11T06:28:44.184Z,4.0
2022-10-11T06:33:44.059Z,3.4
2022-10-11T06:38:45.197Z,4.1
2022-10-11T06:43:44.185Z,4.4
2022-10-11T06:48:44.164Z,4.6
2022-10-11T06:53:44.176Z,4.2
2022-10-11T06:58:44.194Z,3.4
2022-10-11T07:03:44.191Z,3.6
2022-10-11T07:08:44.241Z,3.2
2022-10-11T07:13:44.204Z,2.8
2022-10-11T07:18:44.201Z,3.4
2022-10-11T07:23:44.210Z,3.7
2022-10-11T07:28:44.265Z,4.1
2022-10-11T07:33:44.209Z,5.0
2022-10-11T07:38:44.217Z,5.3
2022-10-11T07:43:44.226Z,6.0
2022-10-11T07:48:44.214Z,6.6
2022-10-11T07:53:44.218Z,7.3
2022-10-11T07:58:44.224Z,7.6
2022-10-11T08:03:44.242Z,9.0
2022-10-11T08:08:44.230Z,9.7
2022-10-11T08:13:44.239Z,8.8
2022-10-11T08:18:44.241Z,8.3
2022-10-11T08:23:44.189Z,8.4
2022-10-11T08:28:44.248Z,8.4
2022-10-11T08:33:44.154Z,8.8
2022-10-11T08:38:44.151Z,8.0
2022-10-11T08:43:44.207Z,7.6
2022-10-11T08:48:44.159Z,7.8
2022-10-11T08:53:44.171Z,8.1
2022-10-11T08:58:44.170Z,7.6
2022-10-11T09:03:44.185Z,5.8
2022-10-11T09:08:44.186Z,5.3
2022-10-11T09:13:44.184Z,5.4
2022-10-11T09:18:44.184Z,11.1
2022-10-11T09:23:44.227Z,13.1
2022-10-11T09:28:44.274Z,7.5
2022-10-11T09:33:44.200Z,5.4
2022-10-11T09:38:44.195Z,6.0
2022-10-11T09:43:44.201Z,4.5
2022-10-11T09:48:44.202Z,3.7
2022-10-11T09:53:44.223Z,3.4
2022-10-11T09:58:44.222Z,2.9
2022-10-11T10:03:44.219Z,2.3
2022-10-11T10:08:44.224Z,2.6
2022-10-11T10:13:44.229Z,2.0
2022-10-11T10:18:44.226Z,2.5
2022-10-11T10:23:44.237Z,2.3
2022-10-11T10:28:44.303Z,2.3
2022-10-11T10:33:44.240Z,1.9
2022-10-11T10:38:46.521Z,2.1
2022-10-11T10:43:44.253Z,1.6
2022-10-11T10:49:19.186Z,2.1
2022-10-11T10:53:44.256Z,1.9
2022-10-11T10:58:44.272Z,1.7
2022-10-11T11:03:44.268Z,1.7
2022-10-11T11:08:44.270Z,1.7
2022-10-11T11:13:44.274Z,2.5
2022-10-11T11:18:44.273Z,1.6
2022-10-11T11:23:44.291Z,2.0
2022-10-11T11:28:44.370Z,1.8
2022-10-11T11:33:48.663Z,1.6
2022-10-11T11:38:44.305Z,1.4
2022-10-11T11:43:44.315Z,1.4
2022-10-11T11:48:44.298Z,1.6
2022-10-11T11:53:44.305Z,1.5
2022-10-11T11:58:44.307Z,1.6
2022-10-11T12:03:44.303Z,1.7
2022-10-11T12:08:44.339Z,1.6
2022-10-11T12:13:44.312Z,1.6
2022-10-11T12:18:44.317Z,1.8
2022-10-11T12:23:44.327Z,1.5
2022-10-11T12:28:44.365Z,1.4
2022-10-11T12:33:44.326Z,1.4
2022-10-11T12:38:44.330Z,1.4
2022-10-11T12:43:44.334Z,1.5
2022-10-11T12:48:44.347Z,1.2
2022-10-11T12:53:44.343Z,1.7
2022-10-11T12:58:44.336Z,1.1
2022-10-11T13:03:44.352Z,1.2
2022-10-11T13:08:44.344Z,1.3
2022-10-11T13:13:44.355Z,1.4
2022-10-11T13:18:44.353Z,1.4
2022-10-11T13:28:44.411Z,1.2
2022-10-11T13:33:44.373Z,1.4
2022-10-11T13:38:44.376Z,1.3
2022-10-11T13:43:44.360Z,1.5
2022-10-11T13:48:44.365Z,1.3
2022-10-11T13:53:44.368Z,1.4
2022-10-11T13:58:44.375Z,1.4
2022-10-11T14:03:44.375Z,1.4
2022-10-11T14:08:44.376Z,1.6
2022-10-11T14:13:44.388Z,1.5
2022-10-11T14:18:44.389Z,1.4
2022-10-11T14:23:44.386Z,1.3
2022-10-11T14:28:44.473Z,1.5
2022-10-11T14:33:44.390Z,1.3
2022-10-11T14:38:44.397Z,1.7
2022-10-11T14:43:44.400Z,1.6
2022-10-11T14:48:54.908Z,1.2
2022-10-11T14:53:44.414Z,1.5
2022-10-11T14:58:44.408Z,1.7
2022-10-11T15:03:44.419Z,1.4
2022-10-11T15:08:44.413Z,1.3
2022-10-11T15:18:44.421Z,1.1
2022-10-11T15:23:44.425Z,1.3
2022-10-11T15:28:44.479Z,1.4
2022-10-11T15:33:44.428Z,1.2
2022-10-11T15:38:44.434Z,1.2
2022-10-11T15:43:44.448Z,1.6
2022-10-11T15:48:44.448Z,1.4
2022-10-11T15:53:44.467Z,1.2
2022-10-11T15:58:44.449Z,1.5
2022-10-11T16:03:44.450Z,1.5
2022-10-11T16:08:44.453Z,1.4
2022-10-11T16:13:44.450Z,1.4
2022-10-11T16:18:44.454Z,1.6
2022-10-11T16:23:44.456Z,1.4
2022-10-11T16:28:44.600Z,1.2
2022-10-11T16:33:44.453Z,1.6
2022-10-11T16:38:44.458Z,1.6
2022-10-11T16:43:44.460Z,1.2
2022-10-11T16:48:44.461Z,1.7
2022-10-11T16:53:44.487Z,2.0
2022-10-11T16:58:44.469Z,1.4
2022-10-11T17:03:44.466Z,2.0
2022-10-11T17:08:44.475Z,1.5
2022-10-11T17:13:44.475Z,1.3
2022-10-11T17:18:44.471Z,1.4
2022-10-11T17:23:44.484Z,1.5
2022-10-11T17:28:44.576Z,1.5
2022-10-11T17:33:44.467Z,1.3
2022-10-11T17:38:44.474Z,1.7
2022-10-11T17:43:44.476Z,1.6
2022-10-11T17:48:44.483Z,1.8
2022-10-11T17:53:44.485Z,1.7
2022-10-11T17:58:44.481Z,2.0
2022-10-11T18:03:44.484Z,1.7
2022-10-11T18:08:44.497Z,1.9
2022-10-11T18:13:44.478Z,2.4
2022-10-11T18:18:44.493Z,2.3
2022-10-11T18:23:44.491Z,2.9
2022-10-11T18:28:44.574Z,2.6
2022-10-11T18:33:44.503Z,2.5
2022-10-11T18:38:44.495Z,2.1
2022-10-11T18:43:44.506Z,3.5
2022-10-11T18:48:44.504Z,2.6
2022-10-11T18:53:44.510Z,2.7
2022-10-11T18:58:44.514Z,3.0
2022-10-11T19:03:44.505Z,3.1
2022-10-11T19:08:44.504Z,3.8
2022-10-11T19:13:44.663Z,3.5
2022-10-11T19:18:44.694Z,3.6
2022-10-11T19:23:44.511Z,3.9
2022-10-11T19:28:44.725Z,4.1
2022-10-11T19:33:44.620Z,3.7
2022-10-11T19:38:44.637Z,3.5
2022-10-11T19:43:44.628Z,3.1
2022-10-11T19:48:44.622Z,3.1
2022-10-11T19:53:44.627Z,3.9
2022-10-11T19:58:44.624Z,3.5
2022-10-11T20:03:44.631Z,3.4
2022-10-11T20:08:44.627Z,3.8
2022-10-11T20:13:44.636Z,4.3
2022-10-11T20:18:44.634Z,3.2
2022-10-11T20:23:44.642Z,3.5
2022-10-11T20:28:44.699Z,4.4
2022-10-11T20:33:44.639Z,4.4
2022-10-11T20:38:44.658Z,5.0
2022-10-11T20:43:44.641Z,3.9
2022-10-11T20:48:44.647Z,3.5
2022-10-11T20:53:44.647Z,3.7
2022-10-11T20:58:44.662Z,4.0
2022-10-11T21:03:44.649Z,3.8
2022-10-11T21:08:44.650Z,3.3
2022-10-11T21:13:44.665Z,3.4
2022-10-11T21:18:44.654Z,3.9
2022-10-11T21:23:44.651Z,3.9
2022-10-11T21:28:44.735Z,4.2
2022-10-11T21:33:44.668Z,3.8
2022-10-11T21:38:44.670Z,3.6
2022-10-11T21:43:44.685Z,3.8
2022-10-11T21:48:44.673Z,3.3
2022-10-11T21:53:44.676Z,3.1
2022-10-11T21:58:44.669Z,3.1
2022-10-11T22:03:44.679Z,2.9
2022-10-11T22:08:44.681Z,3.3
2022-10-11T22:13:44.689Z,3.9
2022-10-11T22:18:44.693Z,4.3
2022-10-11T22:23:44.696Z,4.2
2022-10-11T22:28:44.745Z,4.3
2022-10-11T22:38:44.691Z,4.8
2022-10-11T22:43:44.701Z,4.3
2022-10-11T22:48:44.705Z,4.4
2022-10-11T22:53:44.704Z,4.1
2022-10-11T22:58:44.701Z,4.1
2022-10-11T23:03:44.811Z,4.3
2022-10-11T23:08:44.695Z,4.0
2022-10-11T23:13:44.701Z,4.1
2022-10-11T23:18:44.711Z,4.0
2022-10-11T23:23:44.712Z,4.2
2022-10-11T23:28:44.796Z,3.9
2022-10-11T23:33:44.713Z,4.2
2022-10-11T23:38:44.714Z,3.6
2022-10-11T23:43:44.722Z,3.9
2022-10-11T23:48:44.718Z,3.8
2022-10-11T23:53:44.727Z,4.4
2022-10-11T23:58:44.727Z,5.2
