createdAt,value
2022-09-29T00:05:13.274Z,6.7
2022-09-29T00:20:55.623Z,6.49
2022-09-29T00:36:38.367Z,6.32
2022-09-29T00:52:21.255Z,6.17
2022-09-29T01:08:03.612Z,5.92
2022-09-29T01:23:46.181Z,5.74
2022-09-29T01:39:28.475Z,5.59
2022-09-29T01:55:11.308Z,5.66
2022-09-29T02:10:54.420Z,5.87
2022-09-29T02:26:37.413Z,5.94
2022-09-29T02:42:20.177Z,5.95
2022-09-29T02:58:02.811Z,6.05
2022-09-29T03:13:45.398Z,6.13
2022-09-29T03:29:27.856Z,6.29
2022-09-29T03:45:10.327Z,6.38
2022-09-29T04:00:52.944Z,6.49
2022-09-29T04:16:35.701Z,6.51
2022-09-29T04:32:17.893Z,6.53
2022-09-29T04:48:00.399Z,6.52
2022-09-29T05:03:43.035Z,6.53
2022-09-29T05:19:25.179Z,6.64
2022-09-29T05:35:08.260Z,6.62
2022-09-29T05:50:51.197Z,6.85
2022-09-29T06:06:33.777Z,7.02
2022-09-29T06:22:16.008Z,7.14
2022-09-29T06:37:58.736Z,7.31
2022-09-29T06:53:41.075Z,7.59
2022-09-29T07:09:23.999Z,7.73
2022-09-29T07:25:06.195Z,7.97
2022-09-29T07:40:49.057Z,8.33
2022-09-29T07:56:32.059Z,8.85
2022-09-29T08:12:15.139Z,9.32
2022-09-29T08:27:58.043Z,10.13
2022-09-29T08:43:40.345Z,10.92
2022-09-29T08:59:22.562Z,11.71
2022-09-29T09:15:04.665Z,12.68
2022-09-29T09:30:46.748Z,13.35
2022-09-29T09:46:29.275Z,14.35
2022-09-29T10:02:11.745Z,14.46
2022-09-29T10:17:54.305Z,14.94
2022-09-29T10:33:37.185Z,15.54
2022-09-29T10:49:20.083Z,17.12
2022-09-29T10:50:07.352Z,17.31
2022-09-29T11:05:50.121Z,17.87
2022-09-29T11:21:32.597Z,18.79
2022-09-29T11:37:15.129Z,19.94
2022-09-29T11:52:57.943Z,17.94
2022-09-29T12:08:40.306Z,16.95
2022-09-29T12:24:22.889Z,17.01
2022-09-29T12:40:05.274Z,17.56
2022-09-29T12:55:47.970Z,17.09
2022-09-29T13:11:30.316Z,19.24
2022-09-29T13:27:13.136Z,19.86
2022-09-29T13:42:55.725Z,19.59
2022-09-29T13:58:37.997Z,20.52
2022-09-29T14:14:19.968Z,25.11
2022-09-29T14:30:02.194Z,25.63
2022-09-29T14:45:44.228Z,21.92
2022-09-29T15:01:26.409Z,20.03
2022-09-29T15:17:08.512Z,18.18
2022-09-29T15:32:50.689Z,16.59
2022-09-29T15:48:33.634Z,15.39
2022-09-29T16:04:16.004Z,14.44
2022-09-29T16:19:58.155Z,13.52
2022-09-29T16:35:40.423Z,12.71
2022-09-29T16:51:23.171Z,11.9
2022-09-29T17:07:05.790Z,11.2
2022-09-29T17:22:48.030Z,10.51
2022-09-29T17:38:30.406Z,9.89
2022-09-29T17:54:13.166Z,9.27
2022-09-29T18:09:55.932Z,8.82
2022-09-29T18:25:38.382Z,8.47
2022-09-29T18:41:21.420Z,8.08
2022-09-29T18:57:03.548Z,7.75
2022-09-29T19:12:46.336Z,7.48
2022-09-29T19:28:28.970Z,7.19
2022-09-29T19:44:10.989Z,6.98
2022-09-29T19:59:53.994Z,6.78
2022-09-29T20:15:36.844Z,6.59
2022-09-29T20:31:19.520Z,6.44
2022-09-29T20:47:02.547Z,6.28
2022-09-29T21:02:45.080Z,6.23
2022-09-29T21:18:27.445Z,6.13
2022-09-29T21:34:09.763Z,5.99
2022-09-29T21:49:52.298Z,5.9
2022-09-29T22:05:35.276Z,5.77
2022-09-29T22:21:17.571Z,5.62
2022-09-29T22:37:00.614Z,5.43
2022-09-29T22:52:43.011Z,5.37
2022-09-29T23:08:25.874Z,5.4
2022-09-29T23:24:08.577Z,5.39
2022-09-29T23:39:51.662Z,5.33
2022-09-29T23:55:33.948Z,5.21
