createdAt,value
2018-06-10T00:00:41.859Z,20.87
2018-06-10T00:03:10.257Z,21.87
2018-06-10T00:05:38.684Z,21.33
2018-06-10T00:08:07.089Z,20.60
2018-06-10T00:10:35.486Z,23.30
2018-06-10T00:13:04.152Z,20.83
2018-06-10T00:15:32.551Z,21.10
2018-06-10T00:18:01.257Z,21.43
2018-06-10T00:20:29.830Z,19.20
2018-06-10T00:22:59.359Z,18.50
2018-06-10T00:25:27.767Z,20.97
2018-06-10T00:27:58.873Z,18.57
2018-06-10T00:30:27.324Z,20.33
2018-06-10T00:32:55.751Z,20.50
2018-06-10T00:35:24.204Z,18.87
2018-06-10T00:37:52.635Z,18.70
2018-06-10T00:40:21.074Z,20.83
2018-06-10T00:42:49.488Z,21.00
2018-06-10T00:45:17.869Z,20.10
2018-06-10T00:47:46.293Z,19.13
2018-06-10T00:50:14.756Z,18.30
2018-06-10T00:52:43.218Z,20.50
2018-06-10T00:55:11.787Z,21.37
2018-06-10T00:57:40.271Z,21.13
2018-06-10T01:00:09.483Z,20.20
2018-06-10T01:02:37.872Z,21.03
2018-06-10T01:05:06.299Z,19.03
2018-06-10T01:07:35.583Z,18.20
2018-06-10T01:10:04.045Z,18.80
2018-06-10T01:12:32.467Z,18.47
2018-06-10T01:15:00.838Z,19.03
2018-06-10T01:17:29.255Z,19.10
2018-06-10T01:19:57.712Z,19.93
2018-06-10T01:22:26.178Z,20.30
2018-06-10T01:24:54.688Z,20.40
2018-06-10T01:27:25.751Z,18.70
2018-06-10T01:29:54.201Z,19.63
2018-06-10T01:32:23.586Z,20.20
2018-06-10T01:34:52.027Z,17.23
2018-06-10T01:37:20.427Z,19.03
2018-06-10T01:39:48.810Z,19.20
2018-06-10T01:42:17.220Z,18.00
2018-06-10T01:44:45.638Z,17.03
2018-06-10T01:47:14.115Z,18.83
2018-06-10T01:49:42.526Z,16.30
2018-06-10T01:52:10.926Z,17.13
2018-06-10T01:54:40.306Z,16.17
2018-06-10T01:57:08.688Z,16.47
2018-06-10T01:59:37.927Z,17.40
2018-06-10T02:02:06.384Z,15.53
2018-06-10T02:04:34.855Z,16.70
2018-06-10T02:07:03.292Z,13.67
2018-06-10T02:09:31.680Z,16.07
2018-06-10T02:12:00.152Z,16.53
2018-06-10T02:14:28.575Z,17.53
2018-06-10T02:16:56.978Z,15.90
2018-06-10T02:19:25.421Z,16.30
2018-06-10T02:21:53.828Z,15.57
2018-06-10T02:24:22.238Z,14.40
2018-06-10T02:26:51.397Z,16.87
2018-06-10T02:29:19.888Z,15.50
2018-06-10T02:31:51.066Z,15.30
2018-06-10T02:34:19.454Z,16.07
2018-06-10T02:36:47.874Z,14.93
2018-06-10T02:39:16.268Z,15.80
2018-06-10T02:41:44.733Z,15.50
2018-06-10T02:44:13.211Z,15.50
2018-06-10T02:46:41.600Z,16.30
2018-06-10T02:49:10.037Z,16.73
2018-06-10T02:51:38.460Z,17.50
2018-06-10T02:54:06.920Z,17.03
2018-06-10T02:56:35.327Z,18.50
2018-06-10T02:59:04.495Z,18.57
2018-06-10T03:01:32.903Z,19.17
2018-06-10T03:04:02.522Z,19.07
2018-06-10T03:06:31.237Z,19.50
2018-06-10T03:08:59.676Z,17.30
2018-06-10T03:11:28.106Z,17.63
2018-06-10T03:13:56.524Z,20.33
2018-06-10T03:16:24.916Z,16.57
2018-06-10T03:18:53.021Z,15.83
2018-06-10T03:21:21.992Z,17.20
2018-06-10T03:23:50.418Z,17.27
2018-06-10T03:26:18.806Z,16.90
2018-06-10T03:28:47.190Z,16.97
2018-06-10T03:31:16.742Z,16.03
2018-06-10T03:33:45.146Z,17.27
2018-06-10T03:36:13.586Z,16.63
2018-06-10T03:38:42.020Z,16.30
2018-06-10T03:41:10.385Z,16.80
2018-06-10T03:43:38.799Z,18.77
2018-06-10T03:46:07.320Z,17.80
2018-06-10T03:48:35.731Z,16.23
2018-06-10T03:51:04.179Z,17.63
2018-06-10T03:53:32.799Z,17.27
2018-06-10T03:56:01.337Z,16.80
2018-06-10T03:58:29.828Z,17.17
2018-06-10T04:00:58.229Z,18.43
2018-06-10T04:03:28.199Z,16.30
2018-06-10T04:05:56.283Z,16.30
2018-06-10T04:08:24.691Z,17.17
2018-06-10T04:10:53.090Z,18.00
2018-06-10T04:13:21.486Z,16.47
2018-06-10T04:15:49.542Z,18.23
2018-06-10T04:18:17.940Z,21.43
2018-06-10T04:20:46.355Z,18.77
2018-06-10T04:23:14.793Z,16.50
2018-06-10T04:25:43.191Z,16.40
2018-06-10T04:28:11.881Z,19.30
2018-06-10T04:30:41.163Z,19.80
2018-06-10T04:33:09.540Z,21.57
2018-06-10T04:38:11.339Z,20.87
2018-06-10T04:40:39.793Z,22.63
2018-06-10T04:43:08.785Z,20.57
2018-06-10T04:45:37.254Z,20.10
2018-06-10T04:48:05.709Z,22.93
2018-06-10T04:50:34.096Z,21.33
2018-06-10T04:53:02.563Z,24.20
2018-06-10T04:55:30.940Z,26.17
2018-06-10T04:57:59.343Z,26.00
2018-06-10T05:00:27.918Z,25.33
2018-06-10T05:02:56.335Z,25.90
2018-06-10T05:05:24.716Z,25.30
2018-06-10T05:07:56.234Z,31.07
2018-06-10T05:10:24.665Z,31.27
2018-06-10T05:12:53.044Z,29.73
2018-06-10T05:15:21.492Z,25.20
2018-06-10T05:17:49.909Z,38.23
2018-06-10T05:20:18.316Z,30.90
2018-06-10T05:22:46.730Z,38.47
2018-06-10T05:25:14.800Z,43.50
2018-06-10T05:27:43.207Z,39.60
2018-06-10T05:30:11.648Z,39.43
2018-06-10T05:32:40.047Z,38.40
2018-06-10T05:35:11.530Z,36.93
2018-06-10T05:37:40.028Z,43.27
2018-06-10T05:40:10.376Z,42.37
2018-06-10T05:42:38.683Z,39.77
2018-06-10T05:45:07.072Z,35.50
2018-06-10T05:47:35.532Z,38.97
2018-06-10T05:50:04.088Z,42.67
2018-06-10T05:52:32.537Z,35.33
2018-06-10T05:55:00.938Z,39.97
2018-06-10T05:57:30.008Z,42.43
2018-06-10T05:59:58.435Z,41.37
2018-06-10T06:02:27.128Z,42.07
2018-06-10T06:04:55.567Z,42.83
2018-06-10T06:07:23.974Z,46.47
2018-06-10T06:09:52.362Z,45.93
2018-06-10T06:12:22.451Z,48.03
2018-06-10T06:14:50.876Z,49.20
2018-06-10T06:17:19.390Z,50.13
2018-06-10T06:19:47.787Z,48.20
2018-06-10T06:22:16.194Z,44.23
2018-06-10T06:24:44.815Z,40.17
2018-06-10T06:27:13.261Z,42.83
2018-06-10T06:29:42.703Z,42.70
2018-06-10T06:32:11.104Z,47.47
2018-06-10T06:34:39.525Z,43.03
2018-06-10T06:37:07.969Z,42.80
2018-06-10T06:39:36.398Z,41.50
2018-06-10T06:42:04.826Z,40.87
2018-06-10T06:44:34.931Z,41.33
2018-06-10T06:47:03.873Z,48.27
2018-06-10T06:49:32.347Z,47.67
2018-06-10T06:52:00.772Z,46.10
2018-06-10T06:54:29.209Z,43.97
2018-06-10T06:56:57.693Z,43.37
2018-06-10T06:59:26.157Z,40.63
2018-06-10T07:01:54.623Z,39.73
2018-06-10T07:04:23.013Z,39.63
2018-06-10T07:06:51.463Z,38.95
2018-06-10T07:09:19.872Z,34.98
2018-06-10T07:11:50.284Z,37.75
2018-06-10T07:14:18.656Z,35.43
2018-06-10T07:16:49.267Z,35.60
2018-06-10T07:19:17.709Z,36.40
2018-06-10T07:21:46.193Z,34.78
2018-06-10T07:24:14.656Z,33.60
2018-06-10T07:26:43.077Z,32.75
2018-06-10T07:29:11.529Z,34.53
2018-06-10T07:31:39.966Z,31.00
2018-06-10T07:34:08.398Z,33.30
2018-06-10T07:36:36.832Z,32.40
2018-06-10T07:39:08.593Z,32.70
2018-06-10T07:41:37.344Z,34.48
2018-06-10T07:44:05.776Z,33.28
2018-06-10T07:46:34.561Z,35.08
2018-06-10T07:49:04.159Z,38.50
2018-06-10T07:51:32.677Z,39.88
2018-06-10T07:54:01.188Z,34.98
2018-06-10T07:56:29.669Z,34.95
2018-06-10T07:59:01.034Z,40.58
2018-06-10T08:01:29.475Z,41.53
2018-06-10T08:03:57.928Z,39.60
2018-06-10T08:06:26.374Z,42.58
2018-06-10T08:08:54.880Z,44.38
2018-06-10T08:11:23.294Z,42.40
2018-06-10T08:13:51.711Z,43.10
2018-06-10T08:16:20.171Z,39.57
2018-06-10T08:18:48.731Z,45.80
2018-06-10T08:21:17.282Z,48.37
2018-06-10T08:23:45.751Z,47.00
2018-06-10T08:26:16.154Z,47.50
2018-06-10T08:28:44.648Z,45.13
2018-06-10T08:31:13.160Z,36.67
2018-06-10T08:33:41.605Z,38.67
2018-06-10T08:36:10.041Z,39.60
2018-06-10T08:38:38.668Z,41.53
2018-06-10T08:41:07.102Z,40.73
2018-06-10T08:43:35.620Z,37.03
2018-06-10T08:46:04.028Z,39.10
2018-06-10T08:48:32.635Z,38.10
2018-06-10T08:51:01.635Z,37.80
2018-06-10T08:53:30.103Z,39.47
2018-06-10T08:55:58.953Z,37.53
2018-06-10T08:58:34.311Z,39.63
2018-06-10T09:01:02.745Z,40.20
2018-06-10T09:03:34.489Z,37.10
2018-06-10T09:06:02.967Z,39.13
2018-06-10T09:08:32.605Z,41.87
2018-06-10T09:11:01.138Z,36.60
2018-06-10T09:13:29.584Z,39.60
2018-06-10T09:15:58.011Z,40.87
2018-06-10T09:18:27.207Z,41.40
2018-06-10T09:20:55.656Z,39.37
2018-06-10T09:23:24.078Z,38.80
2018-06-10T09:25:52.530Z,42.07
2018-06-10T09:28:20.986Z,41.47
2018-06-10T09:30:49.432Z,45.27
2018-06-10T09:33:17.872Z,40.80
2018-06-10T09:35:49.508Z,41.00
2018-06-10T09:38:17.916Z,43.07
2018-06-10T09:40:49.706Z,40.83
2018-06-10T09:43:18.142Z,40.20
2018-06-10T09:45:46.592Z,44.60
2018-06-10T09:48:15.040Z,40.47
2018-06-10T09:50:43.464Z,42.70
2018-06-10T09:53:11.913Z,43.43
2018-06-10T09:55:40.521Z,42.00
2018-06-10T09:58:08.833Z,40.30
2018-06-10T10:00:37.268Z,44.63
2018-06-10T10:03:05.767Z,41.70
2018-06-10T10:05:35.129Z,40.10
2018-06-10T10:08:03.627Z,44.73
2018-06-10T10:10:32.656Z,43.57
2018-06-10T10:13:04.059Z,44.93
2018-06-10T10:15:33.220Z,44.93
2018-06-10T10:18:06.497Z,43.40
2018-06-10T10:20:34.950Z,47.63
2018-06-10T10:23:03.438Z,50.60
2018-06-10T10:25:32.104Z,47.17
2018-06-10T10:28:01.028Z,47.90
2018-06-10T10:30:29.485Z,45.17
2018-06-10T10:32:58.693Z,45.30
2018-06-10T10:35:28.141Z,48.93
2018-06-10T10:37:56.582Z,47.93
2018-06-10T10:40:25.061Z,49.97
2018-06-10T10:42:53.527Z,48.83
2018-06-10T10:45:22.083Z,50.10
2018-06-10T10:47:50.503Z,48.37
2018-06-10T10:50:21.506Z,46.17
2018-06-10T10:52:49.919Z,48.10
2018-06-10T10:55:19.479Z,44.77
2018-06-10T10:57:48.002Z,47.90
2018-06-10T11:00:16.466Z,49.90
2018-06-10T11:02:45.036Z,44.30
2018-06-10T11:05:25.786Z,47.60
2018-06-10T11:07:55.390Z,48.17
2018-06-10T11:10:24.458Z,46.37
2018-06-10T11:12:52.958Z,44.37
2018-06-10T11:15:21.371Z,47.67
2018-06-10T11:17:50.016Z,45.90
2018-06-10T11:20:18.579Z,47.93
2018-06-10T11:22:47.343Z,47.00
2018-06-10T11:25:22.227Z,46.97
2018-06-10T11:27:51.770Z,49.50
2018-06-10T11:30:20.246Z,49.07
2018-06-10T11:32:54.799Z,45.60
2018-06-10T11:35:24.530Z,47.27
2018-06-10T11:37:52.958Z,47.67
2018-06-10T11:40:21.609Z,48.13
2018-06-10T11:42:50.078Z,49.53
2018-06-10T11:45:18.828Z,45.83
2018-06-10T11:47:47.456Z,49.20
2018-06-10T11:50:15.953Z,47.90
2018-06-10T11:52:44.770Z,49.30
2018-06-10T11:55:13.250Z,52.20
2018-06-10T11:57:41.793Z,52.87
2018-06-10T12:00:10.295Z,51.70
2018-06-10T12:02:40.525Z,54.37
2018-06-10T12:05:09.241Z,55.80
2018-06-10T12:07:39.741Z,53.10
2018-06-10T12:10:08.227Z,54.87
2018-06-10T12:12:36.791Z,54.23
2018-06-10T12:15:05.258Z,50.60
2018-06-10T12:17:33.977Z,48.77
2018-06-10T12:20:02.562Z,53.13
2018-06-10T12:22:31.074Z,48.80
2018-06-10T12:24:59.949Z,49.47
2018-06-10T12:27:28.631Z,49.53
2018-06-10T12:29:57.411Z,45.50
2018-06-10T12:32:26.132Z,46.87
2018-06-10T12:34:56.431Z,47.57
2018-06-10T12:37:25.013Z,47.17
2018-06-10T12:39:53.625Z,46.20
2018-06-10T12:42:22.130Z,43.97
2018-06-10T12:44:50.536Z,46.73
2018-06-10T12:47:19.098Z,43.40
2018-06-10T12:49:47.543Z,39.37
2018-06-10T12:52:16.040Z,41.67
2018-06-10T12:54:44.957Z,38.67
2018-06-10T12:57:13.565Z,42.30
2018-06-10T12:59:41.989Z,43.23
2018-06-10T13:02:10.524Z,45.30
2018-06-10T13:04:39.940Z,42.30
2018-06-10T13:07:08.432Z,41.43
2018-06-10T13:09:37.040Z,42.95
2018-06-10T13:12:06.048Z,35.37
2018-06-10T13:14:34.647Z,39.33
2018-06-10T13:17:03.255Z,39.73
2018-06-10T13:19:31.715Z,36.40
2018-06-10T13:22:00.459Z,35.53
2018-06-10T13:24:29.180Z,35.90
2018-06-10T13:26:57.881Z,38.23
2018-06-10T13:29:26.684Z,35.53
2018-06-10T13:31:55.361Z,35.33
2018-06-10T13:34:27.518Z,34.70
2018-06-10T13:36:56.036Z,32.63
2018-06-10T13:39:24.568Z,31.75
2018-06-10T13:41:52.955Z,33.65
2018-06-10T13:44:21.427Z,36.37
2018-06-10T13:46:50.039Z,37.05
2018-06-10T13:49:18.556Z,35.60
2018-06-10T13:51:47.003Z,31.63
2018-06-10T13:54:15.406Z,35.10
2018-06-10T13:56:43.901Z,31.23
2018-06-10T13:59:12.437Z,34.20
2018-06-10T14:01:40.883Z,30.60
2018-06-10T14:04:09.342Z,32.67
2018-06-10T14:06:38.817Z,32.40
2018-06-10T14:09:07.020Z,34.30
2018-06-10T14:11:36.117Z,31.87
2018-06-10T14:14:04.616Z,27.83
2018-06-10T14:16:33.788Z,28.02
2018-06-10T14:19:02.179Z,27.23
2018-06-10T14:21:30.957Z,29.72
2018-06-10T14:23:59.534Z,29.23
2018-06-10T14:26:28.324Z,30.05
2018-06-10T14:28:57.158Z,26.43
2018-06-10T14:31:25.664Z,27.55
2018-06-10T14:33:54.480Z,25.30
2018-06-10T14:36:23.015Z,25.43
2018-06-10T14:38:53.116Z,29.00
2018-06-10T14:41:21.543Z,30.20
2018-06-10T14:43:49.998Z,28.92
2018-06-10T14:46:18.565Z,27.73
2018-06-10T14:48:47.059Z,28.47
2018-06-10T14:51:15.547Z,28.93
2018-06-10T14:53:43.980Z,29.97
2018-06-10T14:56:12.483Z,25.53
2018-06-10T14:58:40.998Z,29.23
2018-06-10T15:01:09.494Z,28.85
2018-06-10T15:03:37.960Z,27.67
2018-06-10T15:06:12.142Z,25.37
2018-06-10T15:08:40.666Z,26.40
2018-06-10T15:11:10.229Z,27.77
2018-06-10T15:13:38.800Z,23.75
2018-06-10T15:16:07.384Z,26.37
2018-06-10T15:18:35.876Z,27.10
2018-06-10T15:21:05.556Z,28.83
2018-06-10T15:23:34.004Z,25.07
2018-06-10T15:26:02.472Z,27.17
2018-06-10T15:28:31.730Z,28.53
2018-06-10T15:31:00.157Z,28.67
2018-06-10T15:33:28.608Z,32.50
2018-06-10T15:35:58.117Z,25.27
2018-06-10T15:38:26.563Z,26.60
2018-06-10T15:40:55.041Z,26.52
2018-06-10T15:43:24.543Z,26.77
2018-06-10T15:45:52.992Z,29.00
2018-06-10T15:48:23.967Z,30.03
2018-06-10T15:50:52.411Z,28.50
2018-06-10T15:55:56.233Z,30.80
2018-06-10T15:58:24.843Z,31.23
2018-06-10T16:00:53.310Z,30.37
2018-06-10T16:03:21.809Z,30.50
2018-06-10T16:05:50.310Z,31.63
2018-06-10T16:08:18.762Z,30.30
2018-06-10T16:10:47.235Z,30.73
2018-06-10T16:13:15.765Z,30.63
2018-06-10T16:15:44.213Z,30.70
2018-06-10T16:18:12.708Z,29.97
2018-06-10T16:20:41.141Z,30.77
2018-06-10T16:23:09.664Z,31.70
2018-06-10T16:25:38.465Z,29.43
2018-06-10T16:28:06.957Z,28.87
2018-06-10T16:30:35.437Z,29.10
2018-06-10T16:33:04.029Z,29.23
2018-06-10T16:35:32.480Z,26.97
2018-06-10T16:38:00.904Z,29.00
2018-06-10T16:40:29.024Z,26.73
2018-06-10T16:42:57.620Z,28.20
2018-06-10T16:45:26.093Z,28.73
2018-06-10T16:47:54.555Z,25.90
2018-06-10T16:50:23.079Z,25.43
2018-06-10T16:52:51.800Z,25.30
2018-06-10T16:55:20.306Z,25.37
2018-06-10T16:57:49.012Z,21.53
2018-06-10T17:00:17.548Z,21.20
2018-06-10T17:02:46.073Z,23.10
2018-06-10T17:05:14.607Z,23.00
2018-06-10T17:07:43.083Z,21.73
2018-06-10T17:10:11.563Z,21.63
2018-06-10T17:12:40.028Z,21.03
2018-06-10T17:15:08.502Z,20.57
2018-06-10T17:17:36.980Z,20.13
2018-06-10T17:20:05.537Z,21.13
2018-06-10T17:22:34.218Z,22.57
2018-06-10T17:25:03.355Z,20.17
2018-06-10T17:27:31.912Z,18.90
2018-06-10T17:30:00.531Z,20.27
2018-06-10T17:32:29.028Z,18.57
2018-06-10T17:34:57.494Z,19.83
2018-06-10T17:37:26.090Z,19.57
2018-06-10T17:39:54.520Z,17.30
2018-06-10T17:42:24.193Z,19.50
2018-06-10T17:44:52.687Z,18.60
2018-06-10T17:47:21.453Z,17.70
2018-06-10T17:49:49.897Z,17.97
2018-06-10T17:52:18.441Z,19.10
2018-06-10T17:54:47.061Z,18.50
2018-06-10T17:57:15.828Z,18.63
2018-06-10T17:59:44.348Z,19.37
2018-06-10T18:02:12.798Z,18.43
2018-06-10T18:04:41.376Z,18.00
2018-06-10T18:07:10.205Z,17.87
2018-06-10T18:09:38.868Z,19.57
2018-06-10T18:12:07.329Z,19.13
2018-06-10T18:14:35.879Z,19.43
2018-06-10T18:17:04.483Z,17.63
2018-06-10T18:19:33.152Z,18.40
2018-06-10T18:22:01.718Z,18.33
2018-06-10T18:24:30.389Z,16.83
2018-06-10T18:27:00.295Z,18.27
2018-06-10T18:29:29.993Z,16.77
2018-06-10T18:31:58.504Z,18.97
2018-06-10T18:34:26.949Z,19.00
2018-06-10T18:36:55.682Z,18.27
2018-06-10T18:39:24.185Z,18.90
2018-06-10T18:41:52.908Z,18.63
2018-06-10T18:44:21.466Z,19.70
2018-06-10T18:46:50.013Z,19.30
2018-06-10T18:49:18.581Z,17.50
2018-06-10T18:51:47.040Z,19.13
2018-06-10T18:54:15.490Z,20.37
2018-06-10T18:56:44.009Z,18.60
2018-06-10T19:02:28.689Z,19.10
2018-06-10T19:04:57.277Z,17.20
2018-06-10T19:07:25.819Z,17.67
2018-06-10T19:09:54.308Z,18.07
2018-06-10T19:12:22.856Z,18.23
2018-06-10T19:14:51.391Z,18.37
2018-06-10T19:17:19.836Z,18.40
2018-06-10T19:19:50.621Z,18.07
2018-06-10T19:22:19.163Z,18.67
2018-06-10T19:24:47.652Z,17.03
2018-06-10T19:27:16.152Z,19.00
2018-06-10T19:29:44.638Z,18.10
2018-06-10T19:32:13.083Z,18.90
2018-06-10T19:34:41.654Z,19.60
2018-06-10T19:37:10.262Z,18.33
2018-06-10T19:39:38.736Z,19.70
2018-06-10T19:42:07.316Z,16.80
2018-06-10T19:44:35.860Z,18.40
2018-06-10T19:47:04.466Z,20.43
2018-06-10T19:49:33.014Z,18.87
2018-06-10T19:52:01.674Z,17.60
2018-06-10T19:54:30.258Z,19.00
2018-06-10T19:56:58.769Z,18.13
2018-06-10T19:59:27.187Z,19.30
2018-06-10T20:01:55.758Z,18.93
2018-06-10T20:04:24.235Z,21.33
2018-06-10T20:06:52.884Z,21.40
2018-06-10T20:09:21.301Z,22.30
2018-06-10T20:11:49.935Z,20.80
2018-06-10T20:14:18.333Z,23.07
2018-06-10T20:16:46.809Z,23.77
2018-06-10T20:19:15.461Z,21.37
2018-06-10T20:21:43.972Z,22.40
2018-06-10T20:24:12.476Z,23.53
2018-06-10T20:26:41.032Z,21.07
2018-06-10T20:29:09.892Z,21.60
2018-06-10T20:31:38.601Z,20.23
2018-06-10T20:34:07.121Z,20.90
2018-06-10T20:36:36.007Z,19.57
2018-06-10T20:39:06.431Z,20.20
2018-06-10T20:41:34.979Z,21.97
2018-06-10T20:44:03.520Z,18.50
2018-06-10T20:46:32.262Z,19.03
2018-06-10T20:49:02.197Z,19.80
2018-06-10T20:51:31.076Z,21.60
2018-06-10T20:53:59.658Z,19.20
2018-06-10T20:56:28.475Z,20.80
2018-06-10T20:58:57.061Z,19.33
2018-06-10T21:01:25.597Z,20.20
2018-06-10T21:03:54.233Z,20.37
2018-06-10T21:06:22.972Z,21.10
2018-06-10T21:08:51.690Z,19.97
2018-06-10T21:11:20.332Z,20.90
2018-06-10T21:13:51.909Z,19.47
2018-06-10T21:16:20.657Z,19.97
2018-06-10T21:18:49.238Z,21.50
2018-06-10T21:21:20.019Z,20.63
2018-06-10T21:23:52.458Z,21.00
2018-06-10T21:26:26.059Z,20.80
2018-06-10T21:28:56.684Z,20.70
2018-06-10T21:31:26.915Z,21.57
2018-06-10T21:34:00.225Z,19.90
2018-06-10T21:36:30.536Z,19.83
2018-06-10T21:39:03.935Z,21.20
2018-06-10T21:41:34.868Z,22.07
2018-06-10T21:44:12.982Z,20.67
2018-06-10T21:46:42.658Z,21.20
2018-06-10T21:49:13.531Z,23.07
2018-06-10T21:51:42.421Z,20.83
2018-06-10T21:54:13.272Z,20.53
2018-06-10T21:56:45.114Z,20.97
2018-06-10T21:59:15.534Z,21.23
2018-06-10T22:01:45.184Z,21.50
2018-06-10T22:04:14.957Z,22.30
2018-06-10T22:06:44.680Z,21.97
2018-06-10T22:09:14.783Z,21.40
2018-06-10T22:11:43.774Z,21.50
2018-06-10T22:14:13.689Z,21.40
2018-06-10T22:16:44.370Z,22.70
2018-06-10T22:19:16.283Z,22.13
2018-06-10T22:21:45.272Z,22.30
2018-06-10T22:24:15.316Z,24.07
2018-06-10T22:26:47.313Z,23.60
2018-06-10T22:29:17.331Z,22.43
2018-06-10T22:31:48.886Z,23.10
2018-06-10T22:34:19.415Z,24.87
2018-06-10T22:36:48.364Z,22.87
2018-06-10T22:39:18.697Z,23.50
2018-06-10T22:41:51.694Z,24.03
2018-06-10T22:44:21.664Z,26.13
2018-06-10T22:46:56.731Z,25.37
2018-06-10T22:49:27.177Z,23.70
2018-06-10T22:51:59.547Z,23.73
2018-06-10T22:54:46.054Z,24.03
2018-06-10T22:57:23.442Z,25.17
2018-06-10T23:00:00.729Z,23.83
2018-06-10T23:02:32.181Z,24.07
2018-06-10T23:05:22.473Z,25.73
2018-06-10T23:07:52.938Z,24.87
2018-06-10T23:10:22.864Z,25.50
2018-06-10T23:12:52.872Z,27.57
2018-06-10T23:15:32.067Z,28.23
2018-06-10T23:18:02.934Z,26.10
2018-06-10T23:20:37.877Z,24.97
2018-06-10T23:23:24.549Z,28.53
2018-06-10T23:25:55.485Z,27.70
2018-06-10T23:28:24.477Z,25.80
2018-06-10T23:30:53.984Z,28.53
2018-06-10T23:33:23.591Z,27.27
2018-06-10T23:35:53.608Z,27.00
2018-06-10T23:38:22.605Z,26.20
2018-06-10T23:40:52.927Z,26.90
2018-06-10T23:43:22.124Z,28.53
2018-06-10T23:45:52.450Z,27.47
2018-06-10T23:48:22.725Z,29.00
2018-06-10T23:50:54.305Z,27.37
2018-06-10T23:53:25.653Z,28.20
2018-06-10T23:55:58.970Z,27.50
2018-06-10T23:58:28.941Z,30.00
