createdAt,value
2022-08-10T00:00:56.090Z,2.10
2022-08-10T00:01:56.249Z,2.10
2022-08-10T00:02:56.381Z,2.10
2022-08-10T00:03:56.531Z,2.10
2022-08-10T00:04:56.668Z,2.20
2022-08-10T00:05:56.838Z,2.20
2022-08-10T00:06:56.973Z,2.20
2022-08-10T00:07:57.135Z,2.20
2022-08-10T00:08:57.299Z,2.10
2022-08-10T00:09:57.448Z,2.20
2022-08-10T00:10:57.624Z,2.10
2022-08-10T00:11:57.764Z,2.20
2022-08-10T00:12:58.068Z,2.20
2022-08-10T00:13:58.049Z,2.30
2022-08-10T00:14:58.166Z,2.10
2022-08-10T00:15:58.338Z,2.30
2022-08-10T00:16:58.478Z,2.30
2022-08-10T00:17:58.630Z,2.00
2022-08-10T00:18:58.772Z,2.10
2022-08-10T00:20:02.351Z,2.40
2022-08-10T00:21:00.150Z,2.30
2022-08-10T00:21:59.288Z,2.20
2022-08-10T00:22:59.435Z,2.00
2022-08-10T00:23:59.590Z,2.30
2022-08-10T00:24:59.728Z,2.50
2022-08-10T00:25:59.881Z,2.40
2022-08-10T00:27:52.401Z,2.20
2022-08-10T00:28:03.955Z,2.30
2022-08-10T00:29:00.255Z,2.40
2022-08-10T00:30:00.403Z,2.20
2022-08-10T00:31:00.561Z,2.30
2022-08-10T00:32:00.727Z,2.30
2022-08-10T00:33:00.880Z,2.30
2022-08-10T00:34:01.024Z,2.70
2022-08-10T00:35:01.176Z,2.40
2022-08-10T00:36:01.321Z,2.00
2022-08-10T00:37:01.491Z,2.30
2022-08-10T00:38:01.655Z,2.20
2022-08-10T00:39:01.806Z,2.30
2022-08-10T00:40:02.030Z,2.50
2022-08-10T00:41:02.075Z,2.20
2022-08-10T00:42:07.529Z,2.10
2022-08-10T00:43:03.347Z,2.20
2022-08-10T00:44:02.485Z,2.40
2022-08-10T00:45:02.643Z,2.30
2022-08-10T00:46:02.779Z,2.40
2022-08-10T00:47:02.946Z,2.90
2022-08-10T00:48:03.094Z,2.30
2022-08-10T00:49:03.245Z,2.20
2022-08-10T00:50:03.398Z,2.30
2022-08-10T00:51:03.544Z,2.50
2022-08-10T00:52:03.705Z,2.30
2022-08-10T00:53:03.854Z,2.50
2022-08-10T00:54:04.004Z,2.50
2022-08-10T00:55:04.156Z,2.40
2022-08-10T00:57:14.846Z,2.40
2022-08-10T00:57:16.364Z,2.30
2022-08-10T00:58:05.513Z,2.60
2022-08-10T00:59:04.660Z,2.20
2022-08-10T01:00:04.810Z,2.30
2022-08-10T01:01:05.045Z,2.50
2022-08-10T01:02:09.663Z,2.40
2022-08-10T01:03:06.246Z,2.70
2022-08-10T01:04:40.326Z,2.40
2022-08-10T01:05:06.504Z,2.50
2022-08-10T01:06:05.665Z,2.20
2022-08-10T01:07:05.836Z,2.40
2022-08-10T01:08:05.991Z,2.50
2022-08-10T01:09:06.149Z,2.10
2022-08-10T01:10:06.301Z,2.50
2022-08-10T01:11:06.444Z,2.10
2022-08-10T01:12:38.821Z,2.30
2022-08-10T01:13:07.657Z,2.30
2022-08-10T01:14:06.812Z,2.50
2022-08-10T01:15:06.973Z,2.50
2022-08-10T01:16:07.119Z,2.30
2022-08-10T01:17:08.246Z,2.40
2022-08-10T01:18:07.382Z,2.50
2022-08-10T01:19:07.533Z,2.50
2022-08-10T01:20:07.672Z,2.50
2022-08-10T01:21:07.816Z,2.80
2022-08-10T01:22:07.962Z,2.60
2022-08-10T01:23:08.115Z,2.50
2022-08-10T01:24:08.251Z,2.50
2022-08-10T01:25:08.403Z,2.40
2022-08-10T01:26:12.348Z,2.70
2022-08-10T01:27:09.640Z,2.70
2022-08-10T01:28:08.800Z,2.50
2022-08-10T01:29:08.941Z,2.60
2022-08-10T01:30:09.093Z,2.60
2022-08-10T01:31:09.241Z,2.70
2022-08-10T01:32:09.391Z,2.40
2022-08-10T01:33:09.550Z,2.50
2022-08-10T01:34:09.691Z,2.30
2022-08-10T01:35:09.829Z,2.60
2022-08-10T01:36:09.963Z,2.40
2022-08-10T01:37:10.109Z,2.60
2022-08-10T01:38:10.279Z,2.40
2022-08-10T01:39:10.473Z,2.50
2022-08-10T01:40:10.602Z,2.70
2022-08-10T01:41:10.751Z,2.60
2022-08-10T01:42:10.904Z,2.60
2022-08-10T01:43:11.061Z,2.50
2022-08-10T01:44:11.205Z,2.60
2022-08-10T01:45:11.349Z,2.70
2022-08-10T01:46:11.490Z,2.60
2022-08-10T01:47:11.648Z,2.80
2022-08-10T01:48:16.491Z,2.70
2022-08-10T01:49:12.899Z,2.50
2022-08-10T01:50:12.030Z,2.70
2022-08-10T01:51:12.175Z,2.60
2022-08-10T01:52:12.325Z,2.70
2022-08-10T01:53:13.437Z,3.00
2022-08-10T01:54:13.277Z,2.60
2022-08-10T01:55:12.777Z,2.60
2022-08-10T01:56:12.910Z,2.70
2022-08-10T01:57:13.058Z,2.70
2022-08-10T01:58:13.229Z,2.80
2022-08-10T01:59:13.385Z,2.50
2022-08-10T02:00:13.529Z,2.70
2022-08-10T02:01:16.688Z,2.70
2022-08-10T02:02:13.836Z,2.80
2022-08-10T02:03:13.986Z,2.50
2022-08-10T02:04:14.147Z,2.80
2022-08-10T02:05:14.285Z,2.80
2022-08-10T02:06:14.482Z,2.70
2022-08-10T02:07:14.627Z,2.70
2022-08-10T02:08:14.776Z,2.90
2022-08-10T02:09:14.947Z,3.00
2022-08-10T02:10:15.106Z,2.80
2022-08-10T02:11:15.224Z,2.80
2022-08-10T02:12:15.375Z,3.10
2022-08-10T02:13:15.516Z,2.80
2022-08-10T02:14:15.661Z,2.90
2022-08-10T02:15:15.808Z,2.90
2022-08-10T02:16:15.951Z,2.70
2022-08-10T02:17:57.294Z,2.70
2022-08-10T02:18:17.220Z,2.90
2022-08-10T02:19:16.396Z,3.00
2022-08-10T02:20:16.521Z,2.70
2022-08-10T02:21:16.674Z,2.60
2022-08-10T02:22:37.456Z,3.10
2022-08-10T02:23:17.933Z,2.60
2022-08-10T02:24:17.095Z,3.10
2022-08-10T02:25:41.156Z,3.20
2022-08-10T02:26:18.330Z,3.10
2022-08-10T02:27:17.483Z,2.80
2022-08-10T02:28:30.311Z,2.60
2022-08-10T02:29:18.756Z,2.90
2022-08-10T02:30:17.910Z,2.80
2022-08-10T02:31:18.055Z,2.80
2022-08-10T02:32:30.801Z,2.90
2022-08-10T02:33:19.378Z,3.00
2022-08-10T02:34:18.519Z,3.00
2022-08-10T02:35:22.737Z,2.70
2022-08-10T02:36:19.758Z,2.70
2022-08-10T02:37:18.908Z,3.00
2022-08-10T02:38:19.045Z,3.00
2022-08-10T02:39:19.235Z,2.90
2022-08-10T02:45:03.201Z,3.00
2022-08-10T02:45:14.004Z,3.00
2022-08-10T02:45:17.638Z,3.00
2022-08-10T02:45:23.854Z,3.00
2022-08-10T02:45:25.338Z,2.90
2022-08-10T02:45:30.983Z,3.20
2022-08-10T02:46:21.202Z,2.90
2022-08-10T02:47:21.415Z,3.00
2022-08-10T02:48:20.559Z,2.90
2022-08-10T02:49:20.711Z,3.10
2022-08-10T02:50:20.865Z,3.20
2022-08-10T02:52:06.695Z,3.00
2022-08-10T02:52:22.114Z,2.90
2022-08-10T02:53:55.550Z,3.30
2022-08-10T02:54:22.403Z,3.30
2022-08-10T02:55:21.554Z,3.30
2022-08-10T02:56:22.681Z,3.30
2022-08-10T02:57:21.832Z,3.50
2022-08-10T02:58:21.972Z,3.40
2022-08-10T02:59:22.130Z,3.30
2022-08-10T03:00:22.286Z,3.10
2022-08-10T03:01:22.521Z,3.10
2022-08-10T03:02:22.630Z,3.40
2022-08-10T03:03:22.786Z,3.30
2022-08-10T03:04:55.576Z,3.20
2022-08-10T03:05:24.049Z,3.20
2022-08-10T03:06:23.223Z,3.10
2022-08-10T03:07:43.047Z,3.20
2022-08-10T03:08:24.495Z,3.30
2022-08-10T03:09:23.668Z,3.40
2022-08-10T03:10:23.809Z,3.20
2022-08-10T03:12:35.110Z,3.50
2022-08-10T03:12:37.893Z,3.60
2022-08-10T03:13:25.193Z,3.30
2022-08-10T03:14:24.363Z,3.40
2022-08-10T03:15:24.516Z,3.10
2022-08-10T03:16:24.674Z,3.60
2022-08-10T03:17:25.787Z,3.20
2022-08-10T03:18:24.935Z,3.30
2022-08-10T03:20:35.045Z,3.40
2022-08-10T03:20:37.414Z,3.60
2022-08-10T03:21:26.425Z,3.50
2022-08-10T03:22:25.575Z,3.60
2022-08-10T03:23:25.726Z,3.30
2022-08-10T03:24:32.545Z,3.60
2022-08-10T03:25:27.016Z,3.40
2022-08-10T03:26:26.175Z,3.50
2022-08-10T03:27:26.338Z,3.40
2022-08-10T03:28:26.496Z,3.40
2022-08-10T03:29:26.644Z,3.50
2022-08-10T03:30:32.813Z,3.40
2022-08-10T03:31:28.018Z,3.80
2022-08-10T03:32:27.192Z,3.60
2022-08-10T03:33:27.362Z,3.30
2022-08-10T03:34:33.437Z,3.50
2022-08-10T03:35:28.729Z,3.60
2022-08-10T03:36:40.112Z,3.20
2022-08-10T03:37:29.119Z,3.40
2022-08-10T03:38:35.286Z,3.40
2022-08-10T03:39:28.474Z,3.60
2022-08-10T03:40:35.805Z,3.60
2022-08-10T03:41:29.827Z,3.40
2022-08-10T03:42:29.964Z,4.00
2022-08-10T03:43:29.105Z,3.50
2022-08-10T03:44:29.288Z,3.70
2022-08-10T03:45:29.444Z,3.30
2022-08-10T03:46:30.542Z,3.80
2022-08-10T03:47:29.698Z,3.10
2022-08-10T03:48:32.131Z,3.70
2022-08-10T03:49:30.964Z,3.60
2022-08-10T03:50:50.866Z,3.70
2022-08-10T03:51:31.222Z,3.60
2022-08-10T03:52:30.380Z,3.60
2022-08-10T03:54:03.302Z,3.40
2022-08-10T03:54:31.657Z,3.60
2022-08-10T03:56:28.332Z,3.50
2022-08-10T03:56:32.787Z,3.80
2022-08-10T03:57:31.082Z,3.70
2022-08-10T03:58:31.256Z,3.80
2022-08-10T03:59:31.413Z,3.60
2022-08-10T04:00:31.561Z,3.50
2022-08-10T04:02:42.172Z,3.80
2022-08-10T04:02:44.651Z,3.80
2022-08-10T04:03:32.951Z,3.70
2022-08-10T04:04:32.097Z,3.60
2022-08-10T04:05:38.561Z,3.80
2022-08-10T04:06:33.363Z,3.80
2022-08-10T04:07:32.520Z,4.10
2022-08-10T04:08:32.668Z,4.50
2022-08-10T04:09:53.399Z,4.70
2022-08-10T04:10:33.930Z,4.20
2022-08-10T04:11:33.085Z,4.00
2022-08-10T04:12:33.247Z,4.40
2022-08-10T04:13:33.415Z,3.80
2022-08-10T04:14:48.924Z,3.80
2022-08-10T04:15:34.690Z,3.90
2022-08-10T04:16:33.851Z,3.70
2022-08-10T04:18:03.443Z,3.70
2022-08-10T04:18:35.138Z,4.10
2022-08-10T04:19:34.334Z,3.90
2022-08-10T04:20:35.218Z,3.90
2022-08-10T04:21:34.609Z,4.20
2022-08-10T04:22:35.014Z,3.90
2022-08-10T04:23:34.933Z,3.90
2022-08-10T04:24:35.100Z,4.10
2022-08-10T04:25:35.251Z,4.40
2022-08-10T04:26:35.408Z,4.50
2022-08-10T04:27:35.597Z,4.40
2022-08-10T04:28:35.765Z,4.10
2022-08-10T04:29:35.952Z,4.50
2022-08-10T04:30:36.120Z,4.20
2022-08-10T04:31:36.272Z,4.10
2022-08-10T04:32:37.477Z,3.80
2022-08-10T04:33:36.528Z,4.00
2022-08-10T04:34:36.691Z,4.70
2022-08-10T04:35:36.849Z,4.20
2022-08-10T04:36:37.008Z,4.30
2022-08-10T04:37:37.179Z,4.40
2022-08-10T04:38:38.288Z,4.00
2022-08-10T04:39:37.515Z,4.10
2022-08-10T04:40:37.552Z,4.10
2022-08-10T04:41:37.701Z,4.30
2022-08-10T04:42:38.816Z,4.00
2022-08-10T04:43:37.969Z,4.10
2022-08-10T04:44:38.137Z,4.20
2022-08-10T04:45:49.651Z,4.30
2022-08-10T04:46:42.871Z,4.60
2022-08-10T04:48:00.670Z,4.50
2022-08-10T04:48:43.346Z,4.00
2022-08-10T04:49:55.117Z,4.40
2022-08-10T04:50:40.056Z,4.50
2022-08-10T04:51:39.227Z,4.20
2022-08-10T04:52:39.382Z,4.40
2022-08-10T04:54:03.956Z,4.10
2022-08-10T04:54:40.649Z,4.20
2022-08-10T04:55:39.836Z,3.90
2022-08-10T04:56:40.000Z,4.20
2022-08-10T04:57:40.136Z,4.10
2022-08-10T04:58:40.288Z,4.00
2022-08-10T04:59:40.444Z,3.90
2022-08-10T05:00:40.633Z,4.40
2022-08-10T05:02:21.394Z,4.40
2022-08-10T05:02:42.161Z,4.00
2022-08-10T05:04:35.982Z,4.00
2022-08-10T05:04:42.204Z,4.00
2022-08-10T05:05:41.357Z,4.40
2022-08-10T05:06:41.506Z,5.00
2022-08-10T05:07:56.800Z,4.30
2022-08-10T05:08:42.764Z,4.10
2022-08-10T05:10:03.165Z,3.90
2022-08-10T05:10:43.044Z,4.20
2022-08-10T05:11:42.186Z,4.20
2022-08-10T05:12:42.342Z,5.10
2022-08-10T05:13:42.491Z,4.40
2022-08-10T05:14:42.647Z,4.60
2022-08-10T05:15:42.800Z,5.30
2022-08-10T05:16:42.958Z,4.50
2022-08-10T05:18:03.271Z,4.80
2022-08-10T05:18:44.224Z,5.00
2022-08-10T05:20:02.848Z,4.20
2022-08-10T05:20:47.310Z,4.70
2022-08-10T05:22:02.504Z,4.30
2022-08-10T05:22:44.715Z,4.70
2022-08-10T05:23:43.854Z,4.60
2022-08-10T05:24:44.007Z,4.50
2022-08-10T05:25:44.172Z,4.50
2022-08-10T05:26:55.154Z,4.80
2022-08-10T05:27:45.433Z,4.10
2022-08-10T05:28:44.563Z,4.70
2022-08-10T05:29:44.704Z,5.20
2022-08-10T05:30:45.796Z,4.40
2022-08-10T05:31:44.957Z,4.50
2022-08-10T05:32:58.345Z,4.70
2022-08-10T05:33:46.203Z,4.20
2022-08-10T05:34:45.393Z,4.20
2022-08-10T05:35:56.885Z,4.20
2022-08-10T05:36:46.686Z,4.20
2022-08-10T05:38:13.035Z,4.20
2022-08-10T05:38:46.941Z,4.40
2022-08-10T05:39:46.156Z,4.40
2022-08-10T05:40:47.839Z,4.70
2022-08-10T05:41:51.046Z,4.30
2022-08-10T05:42:47.431Z,4.40
2022-08-10T05:43:46.574Z,4.50
2022-08-10T05:44:46.715Z,4.80
2022-08-10T05:46:17.736Z,4.20
2022-08-10T05:46:47.950Z,4.90
2022-08-10T05:48:54.601Z,4.60
2022-08-10T05:48:59.748Z,4.70
2022-08-10T05:49:48.261Z,4.60
2022-08-10T05:50:47.404Z,4.50
2022-08-10T05:51:47.555Z,4.30
2022-08-10T05:52:47.715Z,4.80
2022-08-10T05:54:01.893Z,4.60
2022-08-10T05:54:48.955Z,3.90
2022-08-10T05:55:48.083Z,4.40
2022-08-10T05:56:53.871Z,4.20
2022-08-10T05:57:49.331Z,4.30
2022-08-10T05:58:48.463Z,4.00
2022-08-10T06:00:33.201Z,4.90
2022-08-10T06:00:50.080Z,4.20
2022-08-10T06:02:33.349Z,4.40
2022-08-10T06:02:49.890Z,4.20
2022-08-10T06:03:49.025Z,4.20
2022-08-10T06:04:49.160Z,4.40
2022-08-10T06:05:49.289Z,4.50
2022-08-10T06:06:49.437Z,4.50
2022-08-10T06:07:49.597Z,4.40
2022-08-10T06:08:49.709Z,4.30
2022-08-10T06:09:59.041Z,4.30
2022-08-10T06:12:26.978Z,4.40
2022-08-10T06:12:27.763Z,4.80
2022-08-10T06:12:54.424Z,4.20
2022-08-10T06:14:03.959Z,4.40
2022-08-10T06:14:53.155Z,4.40
2022-08-10T06:15:52.580Z,4.30
2022-08-10T06:16:50.616Z,4.10
2022-08-10T06:17:59.078Z,4.50
2022-08-10T06:18:51.947Z,4.60
2022-08-10T06:19:51.089Z,4.70
2022-08-10T06:20:51.225Z,4.20
2022-08-10T06:21:55.306Z,4.20
2022-08-10T06:22:52.550Z,4.30
2022-08-10T06:23:51.683Z,4.60
2022-08-10T06:25:26.911Z,4.00
2022-08-10T06:26:10.410Z,4.40
2022-08-10T06:26:52.992Z,3.90
2022-08-10T06:27:52.118Z,4.90
2022-08-10T06:28:52.962Z,3.90
2022-08-10T06:29:53.369Z,4.30
2022-08-10T06:30:52.525Z,4.30
2022-08-10T06:31:52.647Z,4.30
2022-08-10T06:32:52.784Z,4.00
2022-08-10T06:33:52.918Z,4.50
2022-08-10T06:34:53.079Z,4.20
2022-08-10T06:35:53.218Z,4.50
2022-08-10T06:36:53.347Z,4.20
2022-08-10T06:37:53.499Z,4.10
2022-08-10T06:38:53.595Z,4.60
2022-08-10T06:39:53.763Z,4.10
2022-08-10T06:40:53.872Z,4.10
2022-08-10T06:42:14.189Z,3.90
2022-08-10T06:42:55.074Z,4.30
2022-08-10T06:43:54.182Z,4.10
2022-08-10T06:44:54.307Z,4.00
2022-08-10T06:46:07.525Z,3.70
2022-08-10T06:46:55.506Z,4.00
2022-08-10T06:47:54.623Z,4.00
2022-08-10T06:48:54.747Z,4.00
2022-08-10T06:49:59.880Z,4.10
2022-08-10T06:50:58.934Z,4.00
2022-08-10T06:51:57.218Z,3.80
2022-08-10T06:52:55.138Z,3.90
2022-08-10T06:53:55.422Z,3.80
2022-08-10T06:54:55.399Z,4.10
2022-08-10T06:55:56.505Z,3.80
2022-08-10T06:57:16.699Z,4.00
2022-08-10T06:57:59.923Z,3.90
2022-08-10T06:58:55.816Z,3.80
2022-08-10T06:59:55.926Z,3.60
2022-08-10T07:00:56.073Z,3.80
2022-08-10T07:01:56.117Z,3.60
2022-08-10T07:02:56.237Z,3.80
2022-08-10T07:03:56.336Z,3.90
2022-08-10T07:04:56.461Z,3.70
2022-08-10T07:05:56.566Z,3.80
2022-08-10T07:06:56.723Z,3.40
2022-08-10T07:07:56.807Z,3.80
2022-08-10T07:08:56.920Z,3.70
2022-08-10T07:09:57.038Z,3.70
2022-08-10T07:10:57.135Z,3.70
2022-08-10T07:11:57.257Z,3.60
2022-08-10T07:12:58.313Z,3.30
2022-08-10T07:14:14.244Z,3.30
2022-08-10T07:14:58.485Z,3.40
2022-08-10T07:16:00.530Z,3.60
2022-08-10T07:16:57.717Z,3.30
2022-08-10T07:17:57.818Z,3.20
2022-08-10T07:18:57.930Z,3.40
2022-08-10T07:19:58.035Z,3.90
2022-08-10T07:20:58.147Z,3.30
2022-08-10T07:21:58.285Z,3.30
2022-08-10T07:23:01.785Z,3.30
2022-08-10T07:24:00.891Z,3.30
2022-08-10T07:24:58.561Z,3.50
2022-08-10T07:25:58.659Z,3.20
2022-08-10T07:26:58.817Z,3.20
2022-08-10T07:28:01.488Z,3.10
2022-08-10T07:28:58.855Z,3.30
2022-08-10T07:29:58.942Z,3.80
2022-08-10T07:30:59.041Z,3.70
2022-08-10T07:31:59.174Z,3.10
2022-08-10T07:32:59.267Z,3.10
2022-08-10T07:33:59.352Z,3.10
2022-08-10T07:34:59.461Z,3.40
2022-08-10T07:35:59.549Z,3.10
2022-08-10T07:36:59.658Z,2.90
2022-08-10T07:37:59.751Z,3.40
2022-08-10T07:38:59.849Z,3.30
2022-08-10T07:40:04.244Z,3.10
2022-08-10T07:41:00.081Z,3.10
2022-08-10T07:42:00.168Z,2.80
2022-08-10T07:43:00.271Z,3.00
2022-08-10T07:44:00.350Z,2.80
2022-08-10T07:45:00.429Z,2.70
2022-08-10T07:46:00.498Z,3.50
2022-08-10T07:47:00.646Z,2.70
2022-08-10T07:48:06.644Z,2.70
2022-08-10T07:49:01.760Z,2.60
2022-08-10T07:50:01.788Z,2.60
2022-08-10T07:51:00.955Z,2.70
2022-08-10T07:52:00.891Z,2.70
2022-08-10T07:53:00.959Z,2.80
2022-08-10T07:54:01.036Z,2.50
2022-08-10T07:55:01.105Z,2.70
2022-08-10T07:56:07.260Z,2.80
2022-08-10T07:57:02.246Z,2.70
2022-08-10T07:58:01.308Z,2.70
2022-08-10T07:59:01.375Z,2.50
2022-08-10T08:00:01.441Z,2.60
2022-08-10T08:01:01.471Z,2.30
2022-08-10T08:02:01.584Z,2.70
2022-08-10T08:03:01.571Z,2.20
2022-08-10T08:04:05.705Z,2.50
2022-08-10T08:05:02.673Z,2.40
2022-08-10T08:06:05.639Z,2.30
2022-08-10T08:07:02.739Z,2.20
2022-08-10T08:08:01.809Z,2.40
2022-08-10T08:09:01.860Z,2.00
2022-08-10T08:10:01.905Z,1.90
2022-08-10T08:11:01.964Z,2.20
2022-08-10T08:12:02.027Z,2.40
2022-08-10T08:13:02.103Z,2.30
2022-08-10T08:14:02.175Z,2.50
2022-08-10T08:15:02.224Z,2.20
2022-08-10T08:16:18.860Z,2.30
2022-08-10T08:17:03.216Z,2.00
2022-08-10T08:18:02.240Z,1.90
2022-08-10T08:20:03.293Z,2.20
2022-08-10T08:21:02.320Z,2.00
2022-08-10T08:24:07.811Z,1.90
2022-08-10T08:24:09.974Z,2.10
2022-08-10T08:24:28.760Z,2.10
2022-08-10T08:25:03.275Z,2.10
2022-08-10T08:26:02.340Z,2.00
2022-08-10T08:27:02.298Z,2.10
2022-08-10T08:28:02.329Z,1.90
2022-08-10T08:29:04.891Z,1.80
2022-08-10T08:30:02.392Z,2.20
2022-08-10T08:31:02.430Z,1.80
2022-08-10T08:32:03.415Z,1.70
2022-08-10T08:33:02.446Z,1.90
2022-08-10T08:34:02.489Z,1.70
2022-08-10T08:35:02.516Z,2.00
2022-08-10T08:36:02.539Z,2.20
2022-08-10T08:37:02.518Z,2.10
2022-08-10T08:38:32.336Z,1.90
2022-08-10T08:39:03.561Z,2.20
2022-08-10T08:40:02.449Z,2.10
2022-08-10T08:41:02.473Z,2.10
2022-08-10T08:42:02.482Z,1.90
2022-08-10T08:43:02.503Z,2.60
2022-08-10T08:44:02.505Z,1.90
2022-08-10T08:45:02.548Z,1.90
2022-08-10T08:46:02.566Z,2.10
2022-08-10T08:47:02.565Z,1.80
2022-08-10T08:48:05.160Z,2.10
2022-08-10T08:49:02.535Z,2.00
2022-08-10T08:50:08.359Z,1.80
2022-08-10T08:51:03.515Z,2.10
2022-08-10T08:52:09.634Z,1.90
2022-08-10T08:53:03.463Z,1.90
2022-08-10T08:54:04.089Z,2.10
2022-08-10T08:55:02.528Z,2.30
2022-08-10T08:56:06.366Z,2.30
2022-08-10T08:57:02.439Z,2.40
2022-08-10T08:58:02.445Z,2.30
2022-08-10T08:59:02.448Z,2.20
2022-08-10T09:00:02.456Z,2.70
2022-08-10T09:01:02.633Z,2.80
2022-08-10T09:02:02.474Z,2.10
2022-08-10T09:03:02.364Z,2.50
2022-08-10T09:04:02.377Z,2.40
2022-08-10T09:05:02.359Z,2.80
2022-08-10T09:06:02.358Z,2.50
2022-08-10T09:07:02.346Z,2.90
2022-08-10T09:08:03.219Z,2.30
2022-08-10T09:09:02.274Z,2.20
2022-08-10T09:10:02.269Z,2.30
2022-08-10T09:11:02.272Z,1.90
2022-08-10T09:12:02.267Z,1.50
2022-08-10T09:13:02.242Z,1.70
2022-08-10T09:14:02.241Z,1.60
2022-08-10T09:15:02.189Z,1.60
2022-08-10T09:16:02.184Z,1.70
2022-08-10T09:17:02.171Z,1.40
2022-08-10T09:18:02.163Z,1.50
2022-08-10T09:19:02.153Z,1.80
2022-08-10T09:20:02.126Z,1.60
2022-08-10T09:21:02.103Z,1.60
2022-08-10T09:22:17.274Z,1.30
2022-08-10T09:23:03.007Z,1.50
2022-08-10T09:24:05.947Z,1.50
2022-08-10T09:25:01.961Z,1.40
2022-08-10T09:26:01.960Z,1.40
2022-08-10T09:27:01.927Z,1.30
2022-08-10T09:28:01.912Z,1.30
2022-08-10T09:29:12.018Z,1.40
2022-08-10T09:30:02.827Z,1.20
2022-08-10T09:36:14.298Z,1.10
2022-08-10T09:36:19.792Z,1.20
2022-08-10T09:36:21.262Z,1.20
2022-08-10T09:36:24.753Z,1.20
2022-08-10T09:36:26.780Z,1.20
2022-08-10T09:37:02.352Z,1.00
2022-08-10T09:38:03.239Z,1.30
2022-08-10T09:39:09.965Z,1.30
2022-08-10T09:40:57.151Z,1.40
2022-08-10T09:41:12.819Z,1.40
2022-08-10T09:42:01.994Z,1.10
2022-08-10T09:43:23.494Z,1.30
2022-08-10T09:44:01.875Z,1.40
2022-08-10T09:45:00.928Z,1.50
2022-08-10T09:46:00.775Z,1.30
2022-08-10T09:47:00.719Z,1.10
2022-08-10T09:48:02.111Z,1.30
2022-08-10T09:49:00.621Z,1.30
2022-08-10T09:50:04.459Z,1.10
2022-08-10T09:52:01.377Z,1.00
2022-08-10T09:53:00.327Z,0.90
2022-08-10T09:54:00.296Z,1.00
2022-08-10T09:55:00.259Z,0.90
2022-08-10T09:56:17.052Z,1.10
2022-08-10T09:57:24.404Z,2.00
2022-08-10T09:58:01.181Z,0.80
2022-08-10T09:59:59.183Z,1.10
2022-08-10T10:00:02.874Z,1.10
2022-08-10T10:00:59.635Z,1.20
2022-08-10T10:02:03.787Z,1.00
2022-08-10T10:02:59.494Z,1.10
2022-08-10T10:03:59.319Z,1.40
2022-08-10T10:04:59.235Z,1.40
2022-08-10T10:05:59.163Z,1.20
2022-08-10T10:06:59.080Z,1.10
2022-08-10T10:07:59.004Z,1.20
2022-08-10T10:09:09.958Z,3.10
2022-08-10T10:09:59.786Z,1.40
2022-08-10T10:10:58.707Z,1.50
2022-08-10T10:11:58.634Z,1.40
2022-08-10T10:12:59.498Z,1.10
2022-08-10T10:14:03.108Z,1.40
2022-08-10T10:14:59.272Z,1.30
2022-08-10T10:15:58.198Z,1.40
2022-08-10T10:16:58.129Z,2.00
2022-08-10T10:17:58.058Z,1.30
2022-08-10T10:18:57.981Z,1.40
2022-08-10T10:19:57.909Z,1.20
2022-08-10T10:20:57.822Z,1.50
2022-08-10T10:21:57.756Z,1.20
2022-08-10T10:22:57.695Z,1.10
2022-08-10T10:24:20.274Z,1.30
2022-08-10T10:24:58.469Z,1.10
2022-08-10T10:26:01.684Z,1.10
2022-08-10T10:26:58.296Z,1.10
2022-08-10T10:27:57.233Z,1.10
2022-08-10T10:29:24.828Z,1.20
2022-08-10T10:29:59.467Z,1.20
2022-08-10T10:30:56.997Z,1.20
2022-08-10T10:31:56.913Z,1.90
2022-08-10T10:32:58.249Z,1.20
2022-08-10T10:33:56.708Z,1.40
2022-08-10T10:34:56.631Z,1.20
2022-08-10T10:35:56.539Z,1.30
2022-08-10T10:36:56.462Z,1.20
2022-08-10T10:38:01.226Z,0.90
2022-08-10T10:38:57.256Z,1.10
2022-08-10T10:39:56.220Z,1.00
2022-08-10T10:40:56.018Z,1.10
2022-08-10T10:42:04.530Z,1.10
2022-08-10T10:42:56.814Z,1.20
2022-08-10T10:43:56.902Z,1.20
2022-08-10T10:44:55.674Z,1.20
2022-08-10T10:45:55.607Z,1.00
2022-08-10T10:46:55.523Z,1.10
2022-08-10T10:47:55.447Z,1.10
2022-08-10T10:48:55.363Z,1.10
2022-08-10T10:49:55.287Z,1.40
2022-08-10T10:50:55.230Z,1.30
2022-08-10T10:51:55.153Z,1.30
2022-08-10T10:52:56.021Z,1.20
2022-08-10T10:53:54.941Z,1.30
2022-08-10T10:54:54.866Z,1.30
2022-08-10T10:56:15.071Z,1.50
2022-08-10T10:56:55.688Z,1.30
2022-08-10T10:57:59.991Z,1.30
2022-08-10T10:58:55.529Z,1.30
2022-08-10T10:59:57.378Z,1.40
2022-08-10T11:00:54.264Z,1.20
2022-08-10T11:01:54.196Z,1.50
2022-08-10T11:02:54.140Z,1.40
2022-08-10T11:03:54.124Z,1.60
2022-08-10T11:04:57.202Z,1.30
2022-08-10T11:05:53.836Z,1.70
2022-08-10T11:06:53.762Z,1.30
2022-08-10T11:07:54.973Z,1.40
2022-08-10T11:08:53.977Z,1.10
2022-08-10T11:10:03.877Z,1.10
2022-08-10T11:10:54.371Z,1.20
2022-08-10T11:12:01.763Z,1.10
2022-08-10T11:12:54.163Z,1.40
2022-08-10T11:14:27.630Z,1.00
2022-08-10T11:14:53.918Z,1.10
2022-08-10T11:15:52.836Z,1.30
2022-08-10T11:16:57.456Z,1.10
2022-08-10T11:17:53.645Z,1.30
2022-08-10T11:18:52.600Z,1.10
2022-08-10T11:20:02.710Z,1.10
2022-08-10T11:20:53.414Z,1.20
2022-08-10T11:21:52.348Z,1.20
2022-08-10T11:22:52.267Z,1.50
2022-08-10T11:24:47.310Z,1.20
2022-08-10T11:24:53.065Z,1.30
2022-08-10T11:25:51.998Z,1.00
2022-08-10T11:26:51.930Z,1.10
2022-08-10T11:27:51.835Z,1.20
2022-08-10T11:28:51.756Z,1.40
2022-08-10T11:29:51.627Z,1.20
2022-08-10T11:30:51.549Z,1.10
2022-08-10T11:31:51.471Z,1.30
2022-08-10T11:32:51.411Z,1.20
2022-08-10T11:35:10.290Z,1.20
2022-08-10T11:35:52.122Z,1.40
2022-08-10T11:36:51.040Z,1.20
2022-08-10T11:38:31.957Z,1.10
2022-08-10T11:39:13.032Z,1.20
2022-08-10T11:39:51.793Z,1.10
2022-08-10T11:40:50.610Z,1.20
2022-08-10T11:42:12.044Z,1.10
2022-08-10T11:42:51.441Z,1.10
2022-08-10T11:43:50.387Z,1.20
2022-08-10T11:44:50.334Z,1.20
2022-08-10T11:45:52.271Z,1.30
2022-08-10T11:46:51.155Z,1.40
2022-08-10T11:47:50.087Z,1.30
2022-08-10T11:48:53.723Z,1.40
2022-08-10T11:49:50.908Z,1.20
2022-08-10T11:50:49.837Z,1.30
2022-08-10T11:51:49.774Z,1.20
2022-08-10T11:52:49.703Z,1.30
2022-08-10T11:53:49.638Z,1.30
2022-08-10T11:54:50.694Z,1.20
2022-08-10T11:55:49.509Z,1.20
2022-08-10T11:56:49.469Z,1.30
2022-08-10T11:57:53.472Z,1.20
2022-08-10T11:58:50.302Z,1.30
2022-08-10T11:59:49.228Z,1.10
2022-08-10T12:00:49.165Z,1.20
2022-08-10T12:01:49.092Z,1.50
2022-08-10T12:02:49.130Z,1.00
2022-08-10T12:03:48.987Z,1.10
2022-08-10T12:04:48.921Z,1.30
2022-08-10T12:05:53.792Z,1.30
2022-08-10T12:06:55.713Z,1.30
2022-08-10T12:10:03.079Z,1.30
2022-08-10T12:10:07.804Z,1.40
2022-08-10T12:10:11.389Z,1.20
2022-08-10T12:10:49.311Z,1.20
2022-08-10T12:11:48.251Z,1.10
2022-08-10T12:12:48.190Z,1.20
2022-08-10T12:14:10.697Z,1.10
2022-08-10T12:14:49.021Z,1.20
2022-08-10T12:15:47.950Z,1.40
2022-08-10T12:16:47.891Z,1.20
2022-08-10T12:17:47.845Z,1.20
2022-08-10T12:18:47.786Z,1.20
2022-08-10T12:19:59.412Z,1.40
2022-08-10T12:20:48.621Z,1.20
2022-08-10T12:21:47.559Z,1.30
2022-08-10T12:22:47.501Z,1.00
2022-08-10T12:23:47.446Z,1.10
2022-08-10T12:24:48.342Z,1.20
2022-08-10T12:25:57.820Z,1.10
2022-08-10T12:26:48.170Z,1.10
2022-08-10T12:27:47.122Z,1.20
2022-08-10T12:28:51.114Z,1.50
2022-08-10T12:29:47.026Z,1.20
2022-08-10T12:30:46.865Z,1.20
2022-08-10T12:31:46.820Z,1.10
2022-08-10T12:32:46.772Z,1.20
2022-08-10T12:34:02.073Z,1.30
2022-08-10T12:34:50.789Z,1.30
2022-08-10T12:36:01.706Z,1.20
2022-08-10T12:36:47.535Z,1.20
2022-08-10T12:37:51.066Z,1.30
2022-08-10T12:38:46.484Z,1.20
2022-08-10T12:39:46.544Z,1.20
2022-08-10T12:40:46.401Z,1.20
2022-08-10T12:41:46.369Z,1.10
2022-08-10T12:43:01.592Z,1.20
2022-08-10T12:44:07.931Z,1.30
2022-08-10T12:44:47.182Z,1.30
2022-08-10T12:45:46.137Z,1.20
2022-08-10T12:46:46.109Z,1.30
2022-08-10T12:47:46.053Z,1.30
2022-08-10T12:48:46.007Z,1.40
2022-08-10T12:50:29.713Z,1.30
2022-08-10T12:50:46.906Z,1.10
2022-08-10T12:51:49.505Z,1.30
2022-08-10T12:52:45.762Z,1.10
2022-08-10T12:53:45.734Z,1.30
2022-08-10T12:54:45.676Z,1.10
2022-08-10T12:55:45.623Z,1.10
2022-08-10T12:56:45.574Z,1.30
2022-08-10T12:57:45.511Z,1.50
2022-08-10T12:58:57.672Z,1.40
2022-08-10T12:59:46.350Z,1.20
2022-08-10T13:01:12.766Z,1.10
2022-08-10T13:02:08.643Z,1.30
2022-08-10T13:02:48.777Z,1.10
2022-08-10T13:04:23.370Z,1.20
2022-08-10T13:04:45.889Z,1.40
2022-08-10T13:05:54.900Z,1.20
2022-08-10T13:06:45.713Z,1.40
2022-08-10T13:08:25.843Z,1.20
2022-08-10T13:08:45.574Z,1.30
2022-08-10T13:09:56.244Z,0.90
2022-08-10T13:10:45.418Z,1.40
2022-08-10T13:12:35.399Z,1.40
2022-08-10T13:12:45.412Z,1.20
2022-08-10T13:13:44.223Z,1.20
2022-08-10T13:14:45.125Z,1.30
2022-08-10T13:15:50.743Z,1.50
2022-08-10T13:16:44.975Z,1.30
2022-08-10T13:17:43.925Z,1.20
2022-08-10T13:18:44.845Z,1.10
2022-08-10T13:19:56.082Z,1.40
2022-08-10T13:20:44.690Z,1.30
2022-08-10T13:21:43.647Z,1.20
2022-08-10T13:22:43.614Z,1.10
2022-08-10T13:23:43.578Z,1.40