createdAt,value
2022-12-02T00:00:01.360Z,0
2022-12-02T00:05:01.416Z,0
2022-12-02T00:10:01.332Z,0
2022-12-02T00:15:01.308Z,0
2022-12-02T00:20:01.349Z,0
2022-12-02T00:25:01.322Z,0
2022-12-02T00:30:01.325Z,0
2022-12-02T00:35:01.295Z,0
2022-12-02T00:40:01.409Z,0
2022-12-02T00:45:01.373Z,0
2022-12-02T00:50:01.336Z,0
2022-12-02T00:55:01.334Z,0
2022-12-02T01:00:01.310Z,0
2022-12-02T01:05:01.348Z,0
2022-12-02T01:10:01.368Z,0
2022-12-02T01:15:01.400Z,0
2022-12-02T01:20:01.408Z,0
2022-12-02T01:25:01.457Z,0
2022-12-02T01:30:01.513Z,0
2022-12-02T01:35:01.536Z,0
2022-12-02T01:40:01.577Z,0
2022-12-02T01:45:01.430Z,0
2022-12-02T01:50:01.370Z,0
2022-12-02T01:55:01.411Z,0
2022-12-02T02:00:01.401Z,0
2022-12-02T02:05:01.382Z,0
2022-12-02T02:10:01.436Z,0
2022-12-02T02:15:01.406Z,0
2022-12-02T02:20:01.393Z,0
2022-12-02T02:25:01.416Z,0
2022-12-02T02:30:01.439Z,0
2022-12-02T02:35:01.699Z,0
2022-12-02T02:40:01.451Z,0
2022-12-02T02:45:01.473Z,0
2022-12-02T02:50:01.424Z,0
2022-12-02T02:55:01.431Z,0
2022-12-02T03:00:01.466Z,0
2022-12-02T03:05:01.549Z,0
2022-12-02T03:10:01.506Z,0
2022-12-02T03:15:01.546Z,0
2022-12-02T03:20:01.562Z,0
2022-12-02T03:25:01.590Z,0
2022-12-02T03:30:01.620Z,0
2022-12-02T03:35:01.645Z,0
2022-12-02T03:40:01.725Z,0
2022-12-02T03:45:01.695Z,0
2022-12-02T03:50:01.682Z,0
2022-12-02T03:55:01.732Z,0
2022-12-02T04:00:01.573Z,0
2022-12-02T04:05:01.496Z,0
2022-12-02T04:10:01.510Z,0
2022-12-02T04:15:01.553Z,0
2022-12-02T04:20:01.595Z,0
2022-12-02T04:25:01.488Z,0
2022-12-02T04:30:01.565Z,0
2022-12-02T04:35:01.505Z,0
2022-12-02T04:40:01.539Z,0
2022-12-02T04:45:01.589Z,0
2022-12-02T04:50:01.546Z,0
2022-12-02T04:55:01.545Z,0
2022-12-02T05:00:01.575Z,0
2022-12-02T05:05:01.557Z,0
2022-12-02T05:10:01.580Z,0
2022-12-02T05:15:01.573Z,0
2022-12-02T05:20:01.548Z,0
2022-12-02T05:25:01.540Z,0
2022-12-02T05:30:01.574Z,0
2022-12-02T05:35:01.582Z,0
2022-12-02T05:40:01.642Z,0
2022-12-02T05:45:01.663Z,0
2022-12-02T05:50:01.577Z,0
2022-12-02T05:55:01.554Z,0
2022-12-02T06:00:01.597Z,0
2022-12-02T06:05:01.580Z,0
2022-12-02T06:10:01.609Z,0
2022-12-02T06:15:01.623Z,0
2022-12-02T06:20:01.664Z,0
2022-12-02T06:25:01.641Z,0
2022-12-02T06:30:01.682Z,0
2022-12-02T06:35:01.693Z,0
2022-12-02T06:40:29.279Z,0
2022-12-02T06:45:01.684Z,0
2022-12-02T06:50:01.689Z,0
2022-12-02T06:55:01.683Z,0
2022-12-02T07:00:04.547Z,0
2022-12-02T07:05:01.669Z,0
2022-12-02T07:10:01.720Z,0
2022-12-02T07:15:01.712Z,0
2022-12-02T07:20:01.797Z,0
2022-12-02T07:25:01.761Z,0
2022-12-02T07:30:01.786Z,0
2022-12-02T07:35:01.728Z,0
2022-12-02T07:40:01.776Z,0
2022-12-02T07:45:01.860Z,0
2022-12-02T07:50:01.821Z,0
2022-12-02T07:55:01.815Z,0
2022-12-02T08:00:01.837Z,0
2022-12-02T08:05:01.987Z,0.07668783068783068
2022-12-02T08:10:01.939Z,0.3347936507936508
2022-12-02T08:15:01.923Z,0.2624867724867725
2022-12-02T08:20:01.875Z,0.3420740740740741
2022-12-02T08:25:01.918Z,0.3447301587301587
2022-12-02T08:30:02.102Z,0.4143280423280424
2022-12-02T08:35:01.804Z,0.4350687830687831
2022-12-02T08:40:01.820Z,0.4556931216931217
2022-12-02T08:45:01.817Z,0.32288888888888895
2022-12-02T08:50:01.747Z,0.327005291005291
2022-12-02T08:55:01.768Z,0.2847195767195767
2022-12-02T09:00:01.773Z,0.16335449735449736
2022-12-02T09:05:01.769Z,0.32336507936507936
2022-12-02T09:10:01.838Z,0.27648677248677245
2022-12-02T09:15:01.797Z,0.3722751322751323
2022-12-02T09:20:01.806Z,0.3900634920634921
2022-12-02T09:25:01.804Z,0.6685714285714285
2022-12-02T09:30:01.797Z,1.0404761904761906
2022-12-02T09:35:01.808Z,1.2597354497354498
2022-12-02T09:40:01.850Z,1.1188994708994708
2022-12-02T09:45:01.844Z,1.0707724867724868
2022-12-02T09:50:01.856Z,1.0680952380952382
2022-12-02T09:55:01.805Z,0.9962857142857143
2022-12-02T10:00:01.803Z,1.1819365079365078
2022-12-02T10:05:01.869Z,1.2376931216931217
2022-12-02T10:10:01.835Z,1.1454179894179894
2022-12-02T10:15:01.817Z,1.1051111111111112
2022-12-02T10:20:01.840Z,1.2646031746031745
2022-12-02T10:25:01.844Z,1.3798624338624337
2022-12-02T10:30:01.875Z,1.595216931216931
2022-12-02T10:35:01.929Z,1.5351005291005293
2022-12-02T10:40:01.939Z,1.2442328042328044
2022-12-02T10:45:01.897Z,1.4136084656084658
2022-12-02T10:50:01.934Z,1.9255767195767197
2022-12-02T10:55:02.005Z,3.624529100529101
2022-12-02T11:00:01.945Z,4.689566137566137
2022-12-02T11:05:01.940Z,1.8382222222222224
2022-12-02T11:10:01.931Z,2.7527301587301585
2022-12-02T11:15:01.939Z,2.6440423280423277
2022-12-02T11:20:02.093Z,2.228698412698413
2022-12-02T11:25:01.990Z,2.084042328042328
2022-12-02T11:30:02.047Z,2.3132275132275133
2022-12-02T11:35:17.438Z,2.2996402116402117
2022-12-02T11:40:02.205Z,2.259671957671958
2022-12-02T11:45:02.077Z,2.42584126984127
2022-12-02T11:50:02.109Z,2.995301587301587
2022-12-02T11:55:02.060Z,3.391513227513227
2022-12-02T12:00:02.117Z,4.1954708994709
2022-12-02T12:05:02.072Z,4.355851851851852
2022-12-02T12:10:02.085Z,4.337111111111112
2022-12-02T12:15:02.129Z,3.8887619047619046
2022-12-02T12:20:02.114Z,4.452423280423281
2022-12-02T12:25:02.204Z,4.619037037037037
2022-12-02T12:30:02.208Z,4.294920634920635
2022-12-02T12:35:01.941Z,3.410656084656085
2022-12-02T12:40:01.993Z,2.317619047619048
2022-12-02T12:45:02.007Z,2.8178306878306882
2022-12-02T12:50:02.305Z,4.0544126984126985
2022-12-02T12:55:01.991Z,3.726857142857143
2022-12-02T13:00:01.981Z,1.8296825396825398
2022-12-02T13:05:02.141Z,1.2213333333333334
2022-12-02T13:10:01.998Z,1.0220740740740741
2022-12-02T13:15:01.995Z,1.3785502645502645
2022-12-02T13:20:01.983Z,1.7853650793650797
2022-12-02T13:25:02.040Z,1.4617989417989419
2022-12-02T13:30:02.027Z,0.9316719576719578
2022-12-02T13:35:01.988Z,0.8204656084656086
2022-12-02T13:40:02.169Z,0.9543280423280422
2022-12-02T13:45:02.095Z,0.60394708994709
2022-12-02T13:50:02.107Z,0.4695555555555555
2022-12-02T13:55:02.002Z,0.3626560846560847
2022-12-02T14:00:02.076Z,0.35921693121693116
2022-12-02T14:05:07.371Z,0.3013227513227513
2022-12-02T14:10:02.137Z,0.29657142857142854
2022-12-02T14:15:02.042Z,0
2022-12-02T14:20:02.091Z,0
2022-12-02T14:25:02.036Z,0
2022-12-02T14:30:02.141Z,0
2022-12-02T14:35:02.091Z,0
2022-12-02T14:40:02.151Z,0
2022-12-02T14:45:02.113Z,0
2022-12-02T14:50:02.175Z,0
2022-12-02T14:55:02.083Z,0
2022-12-02T15:00:02.084Z,0
2022-12-02T15:05:02.133Z,0
2022-12-02T15:10:02.159Z,0
2022-12-02T15:15:37.169Z,0
2022-12-02T15:20:02.300Z,0
2022-12-02T15:25:02.236Z,0
2022-12-02T15:30:02.432Z,0
2022-12-02T15:35:02.268Z,0
2022-12-02T15:40:02.369Z,0
2022-12-02T15:45:02.142Z,0
2022-12-02T15:50:02.185Z,0
2022-12-02T15:55:02.109Z,0
2022-12-02T16:00:02.155Z,0
2022-12-02T16:05:02.150Z,0
2022-12-02T16:10:02.163Z,0
2022-12-02T16:15:02.429Z,0
2022-12-02T16:20:02.117Z,0
2022-12-02T16:25:02.582Z,0
2022-12-02T16:30:02.143Z,0
2022-12-02T16:35:02.134Z,0
2022-12-02T16:40:02.228Z,0
2022-12-02T16:45:02.685Z,0
2022-12-02T16:50:02.162Z,0
2022-12-02T16:55:02.167Z,0
2022-12-02T17:00:02.189Z,0
2022-12-02T17:05:02.231Z,0
2022-12-02T17:10:02.387Z,0
2022-12-02T17:15:03.076Z,0
2022-12-02T17:20:02.344Z,0
2022-12-02T17:25:02.373Z,0
2022-12-02T17:30:02.384Z,0
2022-12-02T17:35:02.249Z,0
2022-12-02T17:40:02.216Z,0
2022-12-02T17:45:02.403Z,0
2022-12-02T17:50:02.392Z,0
2022-12-02T17:55:06.996Z,0
2022-12-02T18:00:02.240Z,0
2022-12-02T18:05:02.243Z,0
2022-12-02T18:10:02.242Z,0
2022-12-02T18:15:02.242Z,0
2022-12-02T18:20:02.249Z,0
2022-12-02T18:25:02.287Z,0
2022-12-02T18:30:02.267Z,0
2022-12-02T18:35:02.266Z,0
2022-12-02T18:40:02.332Z,0
2022-12-02T18:45:02.312Z,0
2022-12-02T18:50:02.350Z,0
2022-12-02T18:55:02.395Z,0
2022-12-02T19:00:02.448Z,0
2022-12-02T19:05:02.412Z,0
2022-12-02T19:10:02.433Z,0
2022-12-02T19:15:02.442Z,0
2022-12-02T19:20:02.483Z,0
2022-12-02T19:25:02.335Z,0
2022-12-02T19:30:02.318Z,0
2022-12-02T19:35:02.310Z,0
2022-12-02T19:40:02.379Z,0
2022-12-02T19:45:02.399Z,0
2022-12-02T19:50:02.304Z,0
2022-12-02T19:55:02.300Z,0
2022-12-02T20:00:02.402Z,0
2022-12-02T20:05:02.392Z,0
2022-12-02T20:10:02.341Z,0
2022-12-02T20:15:02.383Z,0
2022-12-02T20:20:02.474Z,0
2022-12-02T20:25:02.396Z,0
2022-12-02T20:30:02.359Z,0
2022-12-02T20:35:02.366Z,0
2022-12-02T20:40:02.411Z,0
2022-12-02T20:45:02.454Z,0
2022-12-02T20:50:02.495Z,0
2022-12-02T20:55:02.448Z,0
2022-12-02T21:00:02.468Z,0
2022-12-02T21:05:02.493Z,0
2022-12-02T21:10:02.611Z,0
2022-12-02T21:15:02.544Z,0
2022-12-02T21:20:02.615Z,0
2022-12-02T21:25:02.613Z,0
2022-12-02T21:30:02.426Z,0
2022-12-02T21:35:06.332Z,0
2022-12-02T21:40:02.441Z,0
2022-12-02T21:45:02.488Z,0
2022-12-02T21:50:02.555Z,0
2022-12-02T21:55:02.584Z,0
2022-12-02T22:00:02.444Z,0
2022-12-02T22:05:02.445Z,0
2022-12-02T22:10:02.524Z,0
2022-12-02T22:15:02.447Z,0
2022-12-02T22:20:02.433Z,0
2022-12-02T22:25:02.411Z,0
2022-12-02T22:30:02.679Z,0
2022-12-02T22:35:02.587Z,0
2022-12-02T22:40:02.644Z,0
2022-12-02T22:45:02.680Z,0
2022-12-02T22:50:02.464Z,0
2022-12-02T22:55:02.474Z,0
2022-12-02T23:00:02.539Z,0
2022-12-02T23:05:02.495Z,0
2022-12-02T23:10:02.485Z,0
2022-12-02T23:15:28.031Z,0
2022-12-02T23:20:02.545Z,0
2022-12-02T23:25:02.479Z,0
2022-12-02T23:30:02.496Z,0
2022-12-02T23:35:02.509Z,0
2022-12-02T23:40:02.661Z,0
2022-12-02T23:45:02.743Z,0
2022-12-02T23:50:02.544Z,0
2022-12-02T23:55:02.521Z,0
