createdAt,value
2018-06-21T00:00:25.300Z,0.00
2018-06-21T00:01:25.349Z,0.00
2018-06-21T00:02:25.297Z,0.00
2018-06-21T00:03:25.295Z,0.00
2018-06-21T00:04:25.293Z,0.00
2018-06-21T00:05:25.290Z,0.00
2018-06-21T00:06:25.291Z,0.00
2018-06-21T00:07:25.287Z,0.00
2018-06-21T00:08:25.285Z,0.00
2018-06-21T00:09:25.289Z,0.00
2018-06-21T00:10:25.292Z,0.00
2018-06-21T00:11:25.276Z,0.00
2018-06-21T00:12:25.273Z,0.00
2018-06-21T00:13:25.279Z,0.00
2018-06-21T00:14:25.267Z,0.00
2018-06-21T00:15:25.267Z,0.00
2018-06-21T00:16:25.266Z,0.00
2018-06-21T00:17:25.274Z,0.00
2018-06-21T00:18:25.289Z,0.00
2018-06-21T00:19:25.258Z,0.00
2018-06-21T00:20:25.258Z,0.00
2018-06-21T00:21:25.254Z,0.00
2018-06-21T00:22:25.251Z,0.00
2018-06-21T00:23:25.255Z,0.00
2018-06-21T00:24:25.248Z,0.00
2018-06-21T00:25:25.245Z,0.00
2018-06-21T00:26:25.247Z,0.00
2018-06-21T00:27:25.241Z,0.00
2018-06-21T00:28:25.237Z,0.00
2018-06-21T00:29:25.356Z,0.00
2018-06-21T00:30:25.236Z,0.00
2018-06-21T00:31:25.231Z,0.00
2018-06-21T00:32:25.229Z,0.00
2018-06-21T00:33:25.229Z,0.00
2018-06-21T00:34:25.221Z,0.00
2018-06-21T00:35:25.222Z,0.00
2018-06-21T00:36:25.219Z,0.00
2018-06-21T00:37:25.219Z,0.00
2018-06-21T00:38:25.212Z,0.00
2018-06-21T00:39:25.212Z,0.00
2018-06-21T00:40:25.211Z,0.00
2018-06-21T00:41:25.206Z,0.00
2018-06-21T00:42:25.199Z,0.00
2018-06-21T00:43:25.204Z,0.00
2018-06-21T00:44:25.200Z,0.00
2018-06-21T00:45:25.197Z,0.00
2018-06-21T00:46:25.195Z,0.00
2018-06-21T00:47:25.194Z,0.00
2018-06-21T00:48:25.191Z,0.00
2018-06-21T00:49:25.185Z,0.00
2018-06-21T00:50:25.183Z,0.00
2018-06-21T00:51:25.182Z,0.00
2018-06-21T00:52:25.184Z,0.00
2018-06-21T00:53:25.201Z,0.00
2018-06-21T00:54:25.201Z,0.00
2018-06-21T00:55:25.170Z,0.00
2018-06-21T00:56:25.173Z,0.00
2018-06-21T00:57:25.170Z,0.00
2018-06-21T00:58:25.163Z,0.00
2018-06-21T00:59:25.166Z,0.00
2018-06-21T01:00:25.161Z,0.00
2018-06-21T01:01:25.172Z,0.00
2018-06-21T01:02:25.161Z,0.00
2018-06-21T01:03:25.156Z,0.00
2018-06-21T01:04:25.153Z,0.00
2018-06-21T01:05:25.156Z,0.00
2018-06-21T01:06:25.144Z,0.00
2018-06-21T01:07:25.142Z,0.00
2018-06-21T01:08:25.140Z,0.00
2018-06-21T01:09:25.138Z,0.00
2018-06-21T01:10:25.133Z,0.00
2018-06-21T01:11:25.138Z,0.00
2018-06-21T01:12:25.134Z,0.00
2018-06-21T01:13:25.130Z,0.00
2018-06-21T01:14:25.131Z,0.00
2018-06-21T01:15:25.121Z,0.00
2018-06-21T01:16:25.128Z,0.00
2018-06-21T01:17:25.114Z,0.00
2018-06-21T01:18:25.114Z,0.00
2018-06-21T01:19:25.122Z,0.00
2018-06-21T01:20:25.107Z,0.00
2018-06-21T01:21:25.109Z,0.00
2018-06-21T01:22:25.100Z,0.00
2018-06-21T01:23:25.103Z,0.00
2018-06-21T01:24:25.104Z,0.00
2018-06-21T01:25:25.147Z,0.00
2018-06-21T01:26:25.103Z,0.00
2018-06-21T01:27:25.091Z,0.00
2018-06-21T01:28:25.086Z,0.00
2018-06-21T01:29:25.086Z,0.00
2018-06-21T01:30:25.084Z,0.00
2018-06-21T02:04:05.452Z,0.00
2018-06-21T02:05:05.430Z,0.00
2018-06-21T02:06:58.455Z,0.00
2018-06-21T02:07:58.496Z,0.00
2018-06-21T02:09:51.531Z,0.00
2018-06-21T02:10:51.501Z,0.00
2018-06-21T02:11:51.498Z,0.00
2018-06-21T02:12:51.492Z,0.00
2018-06-21T02:13:51.490Z,0.00
2018-06-21T02:14:51.495Z,0.00
2018-06-21T02:15:51.490Z,0.00
2018-06-21T02:16:51.478Z,0.00
2018-06-21T02:17:51.490Z,0.00
2018-06-21T02:18:51.468Z,0.00
2018-06-21T02:19:51.470Z,0.00
2018-06-21T02:20:51.460Z,0.00
2018-06-21T02:21:51.458Z,0.00
2018-06-21T02:22:51.519Z,0.00
2018-06-21T02:23:51.455Z,0.00
2018-06-21T02:24:51.451Z,0.00
2018-06-21T02:25:51.447Z,0.00
2018-06-21T02:26:51.461Z,0.00
2018-06-21T02:27:51.439Z,0.00
2018-06-21T02:28:51.434Z,0.00
2018-06-21T02:29:51.432Z,0.00
2018-06-21T02:30:51.429Z,0.00
2018-06-21T02:31:51.428Z,0.00
2018-06-21T02:32:51.415Z,0.00
2018-06-21T02:33:51.416Z,0.00
2018-06-21T02:34:51.418Z,0.00
2018-06-21T02:35:51.427Z,0.00
2018-06-21T02:36:51.432Z,0.00
2018-06-21T02:37:51.423Z,0.00
2018-06-21T02:38:51.407Z,0.00
2018-06-21T02:39:51.404Z,0.00
2018-06-21T02:40:51.390Z,0.00
2018-06-21T02:41:51.427Z,0.00
2018-06-21T02:42:51.391Z,0.00
2018-06-21T02:43:51.396Z,0.00
2018-06-21T02:44:51.401Z,0.00
2018-06-21T02:45:51.403Z,0.00
2018-06-21T02:46:51.385Z,0.00
2018-06-21T02:47:51.383Z,0.00
2018-06-21T02:48:51.382Z,0.00
2018-06-21T02:49:51.373Z,0.00
2018-06-21T02:50:51.372Z,0.00
2018-06-21T02:51:51.371Z,0.00
2018-06-21T02:52:51.379Z,0.00
2018-06-21T02:53:51.366Z,0.00
2018-06-21T02:54:51.362Z,0.00
2018-06-21T02:55:51.360Z,0.00
2018-06-21T02:56:51.356Z,0.00
2018-06-21T02:57:51.352Z,0.00
2018-06-21T02:58:51.366Z,0.00
2018-06-21T02:59:51.347Z,0.00
2018-06-21T03:00:51.336Z,0.00
2018-06-21T03:01:51.343Z,0.00
2018-06-21T03:02:51.348Z,0.00
2018-06-21T03:03:51.352Z,0.00
2018-06-21T03:04:51.333Z,0.00
2018-06-21T03:05:51.347Z,0.00
2018-06-21T03:06:51.331Z,0.00
2018-06-21T03:07:51.340Z,5.63
2018-06-21T03:08:51.322Z,5.63
2018-06-21T03:09:51.320Z,5.63
2018-06-21T03:10:51.317Z,5.63
2018-06-21T03:11:51.321Z,5.63
2018-06-21T03:12:51.311Z,5.63
2018-06-21T03:13:51.317Z,5.63
2018-06-21T03:14:51.305Z,5.63
2018-06-21T03:15:51.303Z,11.25
2018-06-21T03:16:51.298Z,11.25
2018-06-21T03:17:51.296Z,11.25
2018-06-21T03:18:51.294Z,11.25
2018-06-21T03:19:51.291Z,11.25
2018-06-21T03:20:51.286Z,16.88
2018-06-21T03:21:51.283Z,16.88
2018-06-21T03:22:51.294Z,16.88
2018-06-21T03:23:51.278Z,16.88
2018-06-21T03:24:51.279Z,22.50
2018-06-21T03:25:51.278Z,22.50
2018-06-21T03:26:51.271Z,22.50
2018-06-21T03:27:51.270Z,28.13
2018-06-21T03:28:51.271Z,28.13
2018-06-21T03:29:51.283Z,33.75
2018-06-21T03:30:51.262Z,33.75
2018-06-21T03:31:51.257Z,39.38
2018-06-21T03:32:51.259Z,39.38
2018-06-21T03:33:51.256Z,45.00
2018-06-21T03:34:51.249Z,50.63
2018-06-21T03:35:51.246Z,50.63
2018-06-21T03:36:51.244Z,56.25
2018-06-21T03:37:51.238Z,56.25
2018-06-21T03:38:51.239Z,61.88
2018-06-21T03:39:51.238Z,67.50
2018-06-21T03:40:51.230Z,73.13
2018-06-21T03:41:51.228Z,78.75
2018-06-21T03:42:51.239Z,78.75
2018-06-21T03:43:51.227Z,84.38
2018-06-21T03:44:51.221Z,84.38
2018-06-21T03:45:51.214Z,90.00
2018-06-21T03:46:51.215Z,95.63
2018-06-21T03:47:51.210Z,101.25
2018-06-21T03:48:51.222Z,101.25
2018-06-21T03:49:51.207Z,106.88
2018-06-21T03:50:51.220Z,112.50
2018-06-21T03:51:51.205Z,118.13
2018-06-21T03:52:51.204Z,118.13
2018-06-21T03:53:51.208Z,123.75
2018-06-21T03:54:51.197Z,129.38
2018-06-21T03:55:51.202Z,129.38
2018-06-21T03:56:51.190Z,135.00
2018-06-21T03:57:51.183Z,140.63
2018-06-21T03:58:51.193Z,140.63
2018-06-21T03:59:51.184Z,146.25
2018-06-21T04:00:51.177Z,146.25
2018-06-21T04:01:51.177Z,151.88
2018-06-21T04:02:51.174Z,151.88
2018-06-21T04:03:51.199Z,157.50
2018-06-21T04:04:51.169Z,163.13
2018-06-21T04:05:51.177Z,163.13
2018-06-21T04:06:51.164Z,168.75
2018-06-21T04:07:51.166Z,174.38
2018-06-21T04:08:51.158Z,174.38
2018-06-21T04:09:51.161Z,180.00
2018-06-21T04:10:51.180Z,185.63
2018-06-21T04:11:51.154Z,185.63
2018-06-21T04:12:51.151Z,191.25
2018-06-21T04:13:51.159Z,196.88
2018-06-21T04:14:51.155Z,196.88
2018-06-21T04:15:51.269Z,202.50
2018-06-21T04:16:51.274Z,208.13
2018-06-21T04:17:51.182Z,208.13
2018-06-21T04:18:51.273Z,213.75
2018-06-21T04:19:51.282Z,219.38
2018-06-21T04:20:51.291Z,219.38
2018-06-21T04:21:51.219Z,225.00
2018-06-21T04:22:51.151Z,225.00
2018-06-21T04:23:51.309Z,230.63
2018-06-21T04:24:51.144Z,236.25
2018-06-21T04:25:51.323Z,236.25
2018-06-21T04:26:51.833Z,241.88
2018-06-21T04:27:51.118Z,241.88
2018-06-21T04:28:51.120Z,247.50
2018-06-21T04:29:51.125Z,253.13
2018-06-21T04:30:51.116Z,253.13
2018-06-21T04:31:51.123Z,258.75
2018-06-21T04:32:51.136Z,258.75
2018-06-21T04:33:51.113Z,264.38
2018-06-21T04:34:51.144Z,264.38
2018-06-21T04:35:51.181Z,264.38
2018-06-21T04:36:51.185Z,270.00
2018-06-21T04:37:51.249Z,270.00
2018-06-21T04:38:51.172Z,275.63
2018-06-21T04:39:51.210Z,275.63
2018-06-21T04:40:51.109Z,281.25
2018-06-21T04:41:51.213Z,281.25
2018-06-21T04:42:51.095Z,286.88
2018-06-21T04:43:51.103Z,286.88
2018-06-21T04:44:51.243Z,292.50
2018-06-21T04:45:51.972Z,292.50
2018-06-21T04:46:51.095Z,298.13
2018-06-21T04:47:51.114Z,298.13
2018-06-21T04:48:51.089Z,303.75
2018-06-21T04:49:51.257Z,309.38
2018-06-21T04:50:51.157Z,315.00
2018-06-21T04:51:51.291Z,303.75
2018-06-21T04:52:51.089Z,303.75
2018-06-21T04:53:51.104Z,309.38
2018-06-21T04:54:51.082Z,309.38
2018-06-21T04:55:51.081Z,320.63
2018-06-21T04:56:51.110Z,315.00
2018-06-21T04:57:51.126Z,320.63
2018-06-21T04:58:51.145Z,320.63
2018-06-21T04:59:51.077Z,320.63
2018-06-21T05:00:51.068Z,320.63
2018-06-21T05:01:51.065Z,326.25
2018-06-21T05:02:51.053Z,326.25
2018-06-21T05:03:51.144Z,326.25
2018-06-21T05:04:51.062Z,331.88
2018-06-21T05:05:51.064Z,331.88
2018-06-21T05:06:51.061Z,331.88
2018-06-21T05:07:51.063Z,337.50
2018-06-21T05:08:51.067Z,337.50
2018-06-21T05:09:51.060Z,337.50
2018-06-21T05:10:51.057Z,343.13
2018-06-21T05:11:51.060Z,343.13
2018-06-21T05:12:51.063Z,371.25
2018-06-21T05:13:51.056Z,376.88
2018-06-21T05:14:51.049Z,376.88
2018-06-21T05:15:51.043Z,382.50
2018-06-21T05:16:51.042Z,382.50
2018-06-21T05:17:51.047Z,382.50
2018-06-21T05:18:51.047Z,388.13
2018-06-21T05:19:51.051Z,388.13
2018-06-21T05:20:51.056Z,393.75
2018-06-21T05:21:51.053Z,399.38
2018-06-21T05:22:51.096Z,410.63
2018-06-21T05:23:51.042Z,410.63
2018-06-21T05:24:51.046Z,421.88
2018-06-21T05:25:51.054Z,421.88
2018-06-21T05:26:51.042Z,433.13
2018-06-21T05:27:51.036Z,438.75
2018-06-21T05:28:51.045Z,444.38
2018-06-21T05:29:51.044Z,444.38
2018-06-21T05:30:51.025Z,450.00
2018-06-21T05:31:51.037Z,450.00
2018-06-21T05:32:51.038Z,455.63
2018-06-21T05:33:51.038Z,455.63
2018-06-21T05:34:51.037Z,461.25
2018-06-21T05:35:51.034Z,461.25
2018-06-21T05:36:51.033Z,466.88
2018-06-21T05:37:51.032Z,472.50
2018-06-21T05:38:51.039Z,472.50
2018-06-21T05:39:51.053Z,478.13
2018-06-21T05:40:51.044Z,489.38
2018-06-21T05:41:51.033Z,495.00
2018-06-21T05:42:51.036Z,500.63
2018-06-21T05:43:51.038Z,500.63
2018-06-21T05:44:51.036Z,500.63
2018-06-21T05:45:51.033Z,506.25
2018-06-21T05:46:51.072Z,511.88
2018-06-21T05:47:51.055Z,511.88
2018-06-21T05:48:51.030Z,517.50
2018-06-21T05:49:51.040Z,523.13
2018-06-21T05:50:51.040Z,528.75
2018-06-21T05:51:51.040Z,534.38
2018-06-21T05:52:51.037Z,540.00
2018-06-21T05:53:51.061Z,540.00
2018-06-21T05:54:51.039Z,545.63
2018-06-21T05:55:51.040Z,556.88
2018-06-21T05:56:51.038Z,573.75
2018-06-21T05:57:51.036Z,618.75
2018-06-21T05:58:51.053Z,680.63
2018-06-21T05:59:51.064Z,725.63
2018-06-21T06:00:51.047Z,731.25
2018-06-21T06:01:51.040Z,708.75
2018-06-21T06:02:51.045Z,601.88
2018-06-21T06:03:51.051Z,568.13
2018-06-21T06:04:51.056Z,596.25
2018-06-21T06:05:51.037Z,714.38
2018-06-21T06:06:51.040Z,776.25
2018-06-21T06:07:51.048Z,590.63
2018-06-21T06:08:51.048Z,579.38
2018-06-21T06:09:51.046Z,579.38
2018-06-21T06:10:51.054Z,798.75
2018-06-21T06:11:51.052Z,787.50
2018-06-21T06:12:51.051Z,607.50
2018-06-21T06:13:51.055Z,630.00
2018-06-21T06:14:51.054Z,832.50
2018-06-21T06:15:51.059Z,860.63
2018-06-21T06:16:51.056Z,697.50
2018-06-21T06:17:51.060Z,866.25
2018-06-21T06:18:51.064Z,900.00
2018-06-21T06:19:51.097Z,860.63
2018-06-21T06:20:51.074Z,843.75
2018-06-21T06:21:51.078Z,843.75
2018-06-21T06:22:51.088Z,624.38
2018-06-21T06:23:51.073Z,776.25
2018-06-21T06:24:51.076Z,686.25
2018-06-21T06:25:51.075Z,495.00
2018-06-21T06:26:51.084Z,478.13
2018-06-21T06:27:51.085Z,540.00
2018-06-21T06:28:51.076Z,765.00
2018-06-21T06:29:51.099Z,804.38
2018-06-21T06:30:51.096Z,866.25
2018-06-21T06:31:51.094Z,900.00
2018-06-21T06:32:51.098Z,911.25
2018-06-21T06:33:51.104Z,916.88
2018-06-21T06:34:51.110Z,691.88
2018-06-21T06:35:51.109Z,691.88
2018-06-21T06:36:51.108Z,911.25
2018-06-21T06:37:51.123Z,770.63
2018-06-21T06:38:51.115Z,759.38
2018-06-21T06:39:51.122Z,731.25
2018-06-21T06:40:51.123Z,708.75
2018-06-21T06:41:51.124Z,753.75
2018-06-21T06:42:51.141Z,641.25
2018-06-21T06:43:51.133Z,585.00
2018-06-21T06:44:51.153Z,714.38
2018-06-21T06:45:51.140Z,793.13
2018-06-21T06:46:51.162Z,753.75
2018-06-21T06:47:51.206Z,759.38
2018-06-21T06:48:51.161Z,759.38
2018-06-21T06:49:51.170Z,753.75
2018-06-21T06:50:51.158Z,748.13
2018-06-21T06:51:51.150Z,759.38
2018-06-21T06:52:51.161Z,776.25
2018-06-21T06:53:51.165Z,770.63
2018-06-21T06:54:51.174Z,759.38
2018-06-21T06:55:51.179Z,753.75
2018-06-21T06:56:51.199Z,753.75
2018-06-21T06:57:51.186Z,759.38
2018-06-21T06:58:51.189Z,759.38
2018-06-21T06:59:51.190Z,770.63
2018-06-21T07:00:51.192Z,793.13
2018-06-21T07:01:51.317Z,821.25
2018-06-21T07:02:51.326Z,1108.13
2018-06-21T07:03:51.219Z,1968.75
2018-06-21T07:04:51.201Z,2430.00
2018-06-21T07:05:51.203Z,2745.00
2018-06-21T07:06:51.226Z,2975.63
2018-06-21T07:07:51.214Z,2851.88
2018-06-21T07:08:51.219Z,2700.00
2018-06-21T07:09:51.230Z,2655.00
2018-06-21T07:10:51.233Z,2863.13
2018-06-21T07:11:51.242Z,2896.88
2018-06-21T07:12:51.254Z,2688.75
2018-06-21T07:13:51.259Z,2953.13
2018-06-21T07:14:51.287Z,2925.00
2018-06-21T07:15:51.289Z,2818.13
2018-06-21T07:16:51.299Z,2722.50
2018-06-21T07:17:51.302Z,2913.75
2018-06-21T07:18:51.314Z,3223.13
2018-06-21T07:19:51.329Z,2919.38
2018-06-21T07:20:51.339Z,2880.00
2018-06-21T07:21:51.353Z,3071.25
2018-06-21T07:22:51.359Z,3245.63
2018-06-21T07:23:51.372Z,3318.75
2018-06-21T07:24:51.380Z,2925.00
2018-06-21T07:25:51.424Z,2773.13
2018-06-21T07:26:51.401Z,3234.38
2018-06-21T07:27:51.417Z,3273.75
2018-06-21T07:28:51.445Z,3161.25
2018-06-21T07:29:51.489Z,3330.00
2018-06-21T07:30:51.456Z,3150.00
2018-06-21T07:31:51.475Z,3228.75
2018-06-21T07:32:51.498Z,3200.63
2018-06-21T07:33:51.491Z,3391.88
2018-06-21T07:34:51.517Z,3481.88
2018-06-21T07:35:51.526Z,3217.50
2018-06-21T07:36:51.541Z,3498.75
2018-06-21T07:37:51.556Z,3571.88
2018-06-21T07:38:51.592Z,3521.25
2018-06-21T07:39:51.582Z,1147.50
2018-06-21T07:40:51.595Z,3200.63
2018-06-21T07:41:51.631Z,3414.38
2018-06-21T07:42:51.642Z,3532.50
2018-06-21T07:43:51.642Z,3459.38
2018-06-21T07:44:51.656Z,3571.88
2018-06-21T07:45:51.684Z,3498.75
2018-06-21T07:46:51.743Z,3875.63
2018-06-21T07:47:51.695Z,3718.13
2018-06-21T07:48:51.718Z,1670.63
2018-06-21T07:49:51.745Z,3521.25
2018-06-21T07:50:51.760Z,3420.00
2018-06-21T07:51:51.772Z,3273.75
2018-06-21T07:52:51.793Z,3408.75
2018-06-21T07:53:51.845Z,3684.38
2018-06-21T07:54:51.836Z,3785.63
2018-06-21T07:55:51.827Z,3549.38
2018-06-21T07:56:51.861Z,3341.25
2018-06-21T07:57:51.858Z,3414.38
2018-06-21T07:58:51.876Z,3403.13
2018-06-21T07:59:51.905Z,3560.63
2018-06-21T08:00:51.918Z,3757.50
2018-06-21T08:01:51.965Z,3661.88
2018-06-21T08:02:51.971Z,3841.88
2018-06-21T08:03:51.983Z,3712.50
2018-06-21T08:04:51.990Z,3656.25
2018-06-21T08:05:52.017Z,3791.25
2018-06-21T08:06:52.018Z,3678.75
2018-06-21T08:07:52.049Z,3690.00
2018-06-21T08:08:52.085Z,3886.88
2018-06-21T08:09:52.081Z,3723.75
2018-06-21T08:10:52.117Z,3858.75
2018-06-21T08:11:52.144Z,3853.13
2018-06-21T08:12:52.139Z,3712.50
2018-06-21T08:13:52.146Z,3701.25
2018-06-21T08:14:52.158Z,3875.63
2018-06-21T08:15:52.182Z,3791.25
2018-06-21T08:16:52.200Z,3746.25
2018-06-21T08:17:52.222Z,4089.38
2018-06-21T08:18:52.238Z,4066.88
2018-06-21T08:19:52.282Z,4151.25
2018-06-21T08:20:52.283Z,4027.50
2018-06-21T08:21:52.297Z,3819.38
2018-06-21T08:22:52.316Z,3774.38
2018-06-21T08:23:52.413Z,4033.13
2018-06-21T08:24:52.355Z,4140.00
2018-06-21T08:25:52.378Z,3965.63
2018-06-21T08:26:52.439Z,4050.00
2018-06-21T08:27:52.417Z,4134.38
2018-06-21T08:28:52.448Z,4308.75
2018-06-21T08:29:52.488Z,4207.50
2018-06-21T08:30:52.479Z,3960.00
2018-06-21T08:31:52.500Z,4331.25
2018-06-21T08:32:52.521Z,4280.63
2018-06-21T08:33:52.533Z,4336.88
2018-06-21T08:34:52.554Z,4387.50
2018-06-21T08:35:52.576Z,3948.75
2018-06-21T08:36:52.616Z,3954.38
2018-06-21T08:37:52.628Z,4381.88
2018-06-21T08:38:52.646Z,4376.25
2018-06-21T08:39:52.656Z,4365.00
2018-06-21T08:40:52.677Z,4218.75
2018-06-21T08:41:52.689Z,4438.13
2018-06-21T08:42:52.706Z,4511.25
2018-06-21T08:43:52.737Z,4207.50
2018-06-21T08:44:52.756Z,4123.13
2018-06-21T08:45:52.891Z,4117.50
2018-06-21T08:46:52.815Z,4449.38
2018-06-21T08:47:52.821Z,4190.63
2018-06-21T08:48:52.838Z,3982.50
2018-06-21T08:49:52.860Z,4016.25
2018-06-21T08:50:52.891Z,4275.00
2018-06-21T08:51:52.908Z,4258.13
2018-06-21T08:52:52.938Z,4095.00
2018-06-21T08:53:52.940Z,4280.63
2018-06-21T08:54:52.970Z,4488.75
2018-06-21T08:55:53.009Z,4314.38
2018-06-21T08:56:52.999Z,4533.75
2018-06-21T08:57:53.033Z,4927.50
2018-06-21T08:58:53.057Z,4871.25
2018-06-21T08:59:53.068Z,4635.00
2018-06-21T09:00:53.088Z,4303.13
2018-06-21T09:01:53.131Z,3031.88
2018-06-21T09:02:53.128Z,3847.50
2018-06-21T09:03:53.175Z,1248.75
2018-06-21T09:04:53.179Z,4516.88
2018-06-21T09:05:53.191Z,4545.00
2018-06-21T09:06:53.215Z,4719.38
2018-06-21T09:07:53.300Z,4567.50
2018-06-21T09:08:53.257Z,4545.00
2018-06-21T09:09:53.276Z,4680.00
2018-06-21T09:10:53.299Z,4730.63
2018-06-21T09:11:53.333Z,4775.63
2018-06-21T09:12:53.339Z,4865.63
2018-06-21T09:13:53.358Z,4910.63
2018-06-21T09:14:53.399Z,4106.25
2018-06-21T09:15:53.407Z,3943.13
2018-06-21T09:16:53.438Z,2694.38
2018-06-21T09:17:53.518Z,2784.38
2018-06-21T09:18:53.470Z,4466.25
2018-06-21T09:19:53.487Z,1861.88
2018-06-21T09:20:53.513Z,3228.75
2018-06-21T09:21:53.533Z,3583.13
2018-06-21T09:22:53.556Z,1687.50
2018-06-21T09:23:53.618Z,3105.00
2018-06-21T09:24:53.597Z,2334.38
2018-06-21T09:25:53.623Z,4005.00
2018-06-21T09:26:53.649Z,4190.63
2018-06-21T09:27:53.709Z,4798.13
2018-06-21T09:28:53.663Z,4815.00
2018-06-21T09:29:53.692Z,4415.63
2018-06-21T09:30:53.707Z,4708.13
2018-06-21T09:31:53.759Z,4466.25
2018-06-21T09:32:53.748Z,4016.25
2018-06-21T09:33:53.781Z,4550.63
2018-06-21T09:34:53.782Z,4533.75
2018-06-21T09:35:53.807Z,3425.63
2018-06-21T09:36:53.821Z,4910.63
2018-06-21T09:37:53.845Z,5293.13
2018-06-21T09:38:53.863Z,5416.88
2018-06-21T09:39:53.883Z,5405.63
2018-06-21T09:40:53.924Z,5096.25
2018-06-21T09:41:53.928Z,4961.25
2018-06-21T09:42:53.948Z,4854.38
2018-06-21T09:44:03.830Z,4618.13
2018-06-21T09:44:53.984Z,4657.50
2018-06-21T09:45:54.006Z,4286.25
2018-06-21T09:46:54.060Z,4640.63
2018-06-21T09:47:54.063Z,5056.88
2018-06-21T09:48:54.071Z,4629.38
2018-06-21T09:49:54.093Z,4500.00
2018-06-21T09:50:54.118Z,4871.25
2018-06-21T09:51:54.126Z,5034.38
2018-06-21T09:52:54.150Z,4539.38
2018-06-21T09:53:54.169Z,4471.88
2018-06-21T09:54:54.196Z,5056.88
2018-06-21T09:55:54.233Z,5208.75
2018-06-21T09:56:54.244Z,5310.00
2018-06-21T09:57:54.250Z,5501.25
2018-06-21T09:58:54.288Z,5647.50
2018-06-21T09:59:54.298Z,5101.88
2018-06-21T10:00:54.317Z,4325.63
2018-06-21T10:01:54.346Z,4398.75
2018-06-21T10:02:54.381Z,4201.88
2018-06-21T10:03:54.382Z,4376.25
2018-06-21T10:04:54.416Z,4702.50
2018-06-21T10:05:54.419Z,4353.75
2018-06-21T10:06:54.451Z,4393.13
2018-06-21T10:07:54.464Z,4888.13
2018-06-21T10:08:54.485Z,4955.63
2018-06-21T10:09:54.505Z,4730.63
2018-06-21T10:10:54.525Z,4516.88
2018-06-21T10:11:54.550Z,4471.88
2018-06-21T10:12:54.564Z,4635.00
2018-06-21T10:13:54.603Z,4753.13
2018-06-21T10:14:54.612Z,1400.63
2018-06-21T10:15:54.631Z,1147.50
2018-06-21T10:16:54.654Z,5197.50
2018-06-21T10:17:54.683Z,5118.75
2018-06-21T10:18:54.695Z,5439.38
2018-06-21T10:19:54.758Z,5461.88
2018-06-21T10:20:54.722Z,5630.63
2018-06-21T10:21:54.744Z,5602.50
2018-06-21T10:22:54.761Z,5467.50
2018-06-21T10:23:54.797Z,5355.00
2018-06-21T10:24:54.809Z,5731.88
2018-06-21T10:25:54.831Z,5636.25
2018-06-21T10:26:54.853Z,5456.25
2018-06-21T10:27:54.871Z,5653.13
2018-06-21T10:28:54.891Z,5647.50
2018-06-21T10:29:54.912Z,5585.63
2018-06-21T10:30:54.934Z,5236.88
2018-06-21T10:31:54.947Z,4938.75
2018-06-21T10:32:54.977Z,5028.75
2018-06-21T10:33:55.002Z,5490.00
2018-06-21T10:34:55.027Z,2643.75
2018-06-21T10:35:55.041Z,900.00
2018-06-21T10:36:55.061Z,849.38
2018-06-21T10:37:55.082Z,860.63
2018-06-21T10:38:55.105Z,900.00
2018-06-21T10:39:55.122Z,1018.13
2018-06-21T10:40:55.136Z,1428.75
2018-06-21T10:41:55.197Z,2846.25
2018-06-21T10:42:55.171Z,3414.38
2018-06-21T10:43:55.184Z,5225.63
2018-06-21T10:44:55.209Z,5355.00
2018-06-21T10:45:55.217Z,5647.50
2018-06-21T10:46:55.249Z,5641.88
2018-06-21T10:47:55.258Z,5450.63
2018-06-21T10:48:55.300Z,4365.00
2018-06-21T10:49:55.293Z,5473.13
2018-06-21T10:50:55.307Z,5276.25
2018-06-21T10:51:55.334Z,5546.25
2018-06-21T10:52:55.354Z,5332.50
2018-06-21T10:53:55.359Z,5068.13
2018-06-21T10:54:55.376Z,5501.25
2018-06-21T10:55:55.401Z,5231.25
2018-06-21T10:56:55.414Z,5220.00
2018-06-21T10:57:55.435Z,2205.00
2018-06-21T10:58:55.445Z,1653.75
2018-06-21T10:59:55.470Z,1569.38
2018-06-21T11:00:55.507Z,2430.00
2018-06-21T11:01:55.503Z,3712.50
2018-06-21T11:02:55.517Z,1243.13
2018-06-21T11:03:55.536Z,3459.38
2018-06-21T11:04:55.555Z,2964.38
2018-06-21T11:05:55.582Z,1597.50
2018-06-21T11:06:55.599Z,4387.50
2018-06-21T11:07:55.609Z,5636.25
2018-06-21T11:08:55.623Z,5208.75
2018-06-21T11:09:55.637Z,2306.25
2018-06-21T11:10:55.675Z,4713.75
2018-06-21T11:11:55.671Z,1541.25
2018-06-21T11:12:55.689Z,3543.75
2018-06-21T11:13:55.704Z,4646.25
2018-06-21T11:14:55.716Z,4786.88
2018-06-21T11:15:55.742Z,6260.63
2018-06-21T11:16:55.766Z,5883.75
2018-06-21T11:17:55.765Z,5692.50
2018-06-21T11:18:55.791Z,3093.75
2018-06-21T11:19:55.806Z,5681.25
2018-06-21T11:20:55.829Z,1530.00
2018-06-21T11:21:55.856Z,1355.63
2018-06-21T11:22:55.858Z,1608.75
2018-06-21T11:23:55.905Z,2323.13
2018-06-21T11:24:55.913Z,1631.25
2018-06-21T11:25:55.908Z,1693.13
2018-06-21T11:26:55.931Z,1777.50
2018-06-21T11:27:55.954Z,1524.38
2018-06-21T11:28:55.948Z,1350.00
2018-06-21T11:29:55.981Z,1186.88
2018-06-21T11:30:55.993Z,1035.00
2018-06-21T11:31:56.005Z,1085.63
2018-06-21T11:32:56.016Z,4235.63
2018-06-21T11:33:56.034Z,3549.38
2018-06-21T11:34:56.052Z,1485.00
2018-06-21T11:35:56.076Z,1333.13
2018-06-21T11:36:56.079Z,1068.75
2018-06-21T11:37:56.109Z,793.13
2018-06-21T11:38:56.113Z,517.50
2018-06-21T11:39:56.110Z,399.38
2018-06-21T11:40:56.131Z,337.50
2018-06-21T11:41:56.139Z,292.50
2018-06-21T11:42:56.155Z,281.25
2018-06-21T11:43:56.165Z,275.63
2018-06-21T11:44:56.176Z,264.38
2018-06-21T11:45:56.188Z,281.25
2018-06-21T11:46:56.198Z,292.50
2018-06-21T11:47:56.211Z,298.13
2018-06-21T11:48:56.214Z,309.38
2018-06-21T11:49:56.223Z,298.13
2018-06-21T11:50:56.234Z,286.88
2018-06-21T11:51:56.245Z,292.50
2018-06-21T11:54:12.650Z,275.63
2018-06-21T11:54:51.620Z,258.75
2018-06-21T11:56:44.589Z,264.38
2018-06-21T11:57:44.567Z,337.50
2018-06-21T11:59:37.513Z,371.25
2018-06-21T12:00:37.506Z,337.50
2018-06-21T12:02:30.434Z,309.38
2018-06-21T12:03:30.416Z,286.88
2018-06-21T12:05:23.342Z,236.25
2018-06-21T12:06:23.336Z,241.88
2018-06-21T12:08:16.322Z,315.00
2018-06-21T12:09:16.302Z,337.50
2018-06-21T12:11:09.235Z,365.63
2018-06-21T12:12:09.223Z,393.75
2018-06-21T12:14:02.223Z,506.25
2018-06-21T12:15:02.149Z,534.38
2018-06-21T12:16:55.077Z,686.25
2018-06-21T12:17:55.060Z,922.50
2018-06-21T12:19:48.035Z,1327.50
2018-06-21T12:20:48.054Z,1389.38
2018-06-21T12:22:40.946Z,1513.13
2018-06-21T12:23:40.940Z,1378.13
2018-06-21T12:25:33.819Z,1681.88
2018-06-21T12:26:33.812Z,1794.38
2018-06-21T12:28:26.793Z,2812.50
2018-06-21T12:29:26.772Z,2025.00
2018-06-21T12:31:19.687Z,4381.88
2018-06-21T12:32:19.678Z,4089.38
2018-06-21T12:34:12.624Z,4106.25
2018-06-21T12:35:12.599Z,4494.38
2018-06-21T12:37:05.566Z,4263.75
2018-06-21T12:38:05.607Z,4207.50
2018-06-21T12:39:58.517Z,1434.38
2018-06-21T12:40:58.585Z,871.88
2018-06-21T12:42:52.471Z,804.38
2018-06-21T12:43:52.458Z,793.13
2018-06-21T12:45:45.388Z,793.13
2018-06-21T12:46:45.392Z,798.75
2018-06-21T12:48:38.385Z,815.63
2018-06-21T12:49:38.374Z,826.88
2018-06-21T12:51:31.263Z,939.38
2018-06-21T12:52:31.345Z,855.00
2018-06-21T12:54:24.188Z,900.00
2018-06-21T12:55:24.176Z,950.63
2018-06-21T12:57:17.148Z,866.25
2018-06-21T12:58:17.134Z,866.25
2018-06-21T13:00:10.063Z,849.38
2018-06-21T13:01:10.060Z,888.75
2018-06-21T13:03:02.991Z,945.00
2018-06-21T13:04:02.978Z,961.88
2018-06-21T13:05:55.922Z,1006.88
2018-06-21T13:06:55.917Z,1023.75
2018-06-21T13:08:48.874Z,1153.13
2018-06-21T13:09:48.858Z,1226.25
2018-06-21T13:11:41.810Z,1299.38
2018-06-21T13:12:41.804Z,1170.00
2018-06-21T13:14:34.737Z,1164.38
2018-06-21T13:15:34.723Z,1175.63
2018-06-21T13:17:27.707Z,945.00
2018-06-21T13:18:27.694Z,871.88
2018-06-21T13:20:20.616Z,826.88
2018-06-21T13:21:20.600Z,765.00
2018-06-21T13:23:13.567Z,753.75
2018-06-21T13:24:13.550Z,967.50
2018-06-21T13:26:06.493Z,1546.88
2018-06-21T13:27:06.487Z,1586.25
2018-06-21T13:28:59.455Z,1530.00
2018-06-21T13:29:59.511Z,1288.13
2018-06-21T13:31:52.401Z,973.13
2018-06-21T13:32:52.386Z,866.25
2018-06-21T13:34:45.315Z,984.38
2018-06-21T13:35:45.295Z,1035.00
2018-06-21T13:37:38.241Z,871.88