createdAt,value
2022-10-08T00:01:08.701Z,12.68
2022-10-08T00:03:38.811Z,12.69
2022-10-08T00:06:12.739Z,12.71
2022-10-08T00:08:41.768Z,12.74
2022-10-08T00:11:10.799Z,12.76
2022-10-08T00:13:41.872Z,12.77
2022-10-08T00:16:33.301Z,12.62
2022-10-08T00:19:06.571Z,12.78
2022-10-08T00:21:36.155Z,12.78
2022-10-08T00:24:04.726Z,12.74
2022-10-08T00:26:33.607Z,12.76
2022-10-08T00:29:03.171Z,12.73
2022-10-08T00:31:34.916Z,12.75
2022-10-08T00:34:05.901Z,12.76
2022-10-08T00:36:35.754Z,12.77
2022-10-08T00:39:13.797Z,12.75
2022-10-08T00:41:41.613Z,12.73
2022-10-08T00:44:45.889Z,12.74
2022-10-08T00:47:20.347Z,12.70
2022-10-08T00:49:50.066Z,12.70
2022-10-08T00:52:18.586Z,12.66
2022-10-08T00:54:46.144Z,12.68
2022-10-08T00:57:12.862Z,12.68
2022-10-08T00:59:39.419Z,12.69
2022-10-08T01:02:08.493Z,12.74
2022-10-08T01:04:36.429Z,12.61
2022-10-08T01:07:12.876Z,12.82
2022-10-08T01:09:48.968Z,12.92
2022-10-08T01:12:46.809Z,12.86
2022-10-08T01:15:23.410Z,13.03
2022-10-08T01:18:07.037Z,13.09
2022-10-08T01:20:51.561Z,13.11
2022-10-08T01:23:56.300Z,13.14
2022-10-08T01:26:40.974Z,13.18
2022-10-08T01:29:10.407Z,13.09
2022-10-08T01:32:03.347Z,13.19
2022-10-08T01:34:37.286Z,13.21
2022-10-08T01:37:06.668Z,13.19
2022-10-08T01:39:36.628Z,12.99
2022-10-08T01:42:07.181Z,13.04
2022-10-08T01:44:36.061Z,13.10
2022-10-08T01:47:11.349Z,13.08
2022-10-08T01:49:47.740Z,13.06
2022-10-08T01:52:25.378Z,13.05
2022-10-08T01:54:56.433Z,12.99
2022-10-08T01:57:26.605Z,13.01
2022-10-08T01:59:59.378Z,12.95
2022-10-08T02:02:26.702Z,12.88
2022-10-08T02:04:55.111Z,12.82
2022-10-08T02:07:31.663Z,12.58
2022-10-08T02:10:19.450Z,12.71
2022-10-08T02:12:47.275Z,12.65
2022-10-08T02:15:43.188Z,12.60
2022-10-08T02:18:16.007Z,12.48
2022-10-08T02:20:54.025Z,12.50
2022-10-08T02:23:32.279Z,12.51
2022-10-08T02:26:05.810Z,12.47
2022-10-08T02:28:50.275Z,12.43
2022-10-08T02:31:41.507Z,12.39
2022-10-08T02:34:29.916Z,12.42
2022-10-08T02:37:03.344Z,12.36
2022-10-08T02:39:34.018Z,12.38
2022-10-08T02:42:02.007Z,12.36
2022-10-08T02:45:10.594Z,12.33
2022-10-08T02:47:40.290Z,12.26
2022-10-08T02:50:12.336Z,12.12
2022-10-08T02:52:43.056Z,11.98
2022-10-08T02:55:24.937Z,11.88
2022-10-08T02:57:59.602Z,12.02
2022-10-08T03:00:34.549Z,12.01
2022-10-08T03:03:21.049Z,11.85
2022-10-08T03:05:50.075Z,11.86
2022-10-08T03:08:17.127Z,11.89
2022-10-08T03:10:44.655Z,12.03
2022-10-08T03:13:13.086Z,11.87
2022-10-08T03:15:41.294Z,12.02
2022-10-08T03:18:11.134Z,11.86
2022-10-08T03:20:47.965Z,11.90
2022-10-08T03:23:18.155Z,11.84
2022-10-08T03:25:45.260Z,11.59
2022-10-08T03:28:12.323Z,11.65
2022-10-08T03:30:39.024Z,11.59
2022-10-08T03:33:05.717Z,11.54
2022-10-08T03:35:32.301Z,11.51
2022-10-08T03:37:59.041Z,11.42
2022-10-08T03:40:25.546Z,11.43
2022-10-08T03:42:52.080Z,11.40
2022-10-08T03:45:18.791Z,11.36
2022-10-08T03:47:51.485Z,11.19
2022-10-08T03:50:18.665Z,11.33
2022-10-08T03:52:45.452Z,11.27
2022-10-08T03:55:12.259Z,11.26
2022-10-08T03:57:38.857Z,11.23
2022-10-08T04:00:06.376Z,11.17
2022-10-08T04:02:33.023Z,11.02
2022-10-08T04:04:59.961Z,11.09
2022-10-08T04:07:27.269Z,10.94
2022-10-08T04:09:53.759Z,11.05
2022-10-08T04:12:20.409Z,10.84
2022-10-08T04:14:46.895Z,10.95
2022-10-08T04:17:13.429Z,10.87
2022-10-08T04:19:40.020Z,10.85
2022-10-08T04:22:06.573Z,10.80
2022-10-08T04:24:33.122Z,10.82
2022-10-08T04:26:59.708Z,10.87
2022-10-08T04:29:26.201Z,10.80
2022-10-08T04:31:52.844Z,10.77
2022-10-08T04:34:19.448Z,10.92
2022-10-08T04:36:46.061Z,10.78
2022-10-08T04:39:12.684Z,10.84
2022-10-08T04:41:39.451Z,10.75
2022-10-08T04:44:06.022Z,10.76
2022-10-08T04:46:32.569Z,10.66
2022-10-08T04:49:00.178Z,10.66
2022-10-08T04:51:28.106Z,10.58
2022-10-08T04:53:56.464Z,10.59
2022-10-08T04:56:29.017Z,10.59
2022-10-08T04:58:57.036Z,10.56
2022-10-08T05:01:25.330Z,10.57
2022-10-08T05:03:54.756Z,10.54
2022-10-08T05:06:25.037Z,10.27
2022-10-08T05:08:52.150Z,10.50
2022-10-08T05:11:19.438Z,10.44
2022-10-08T05:13:53.641Z,10.43
2022-10-08T05:16:20.421Z,10.35
2022-10-08T05:18:47.949Z,10.14
2022-10-08T05:21:16.145Z,10.25
2022-10-08T05:23:43.363Z,10.38
2022-10-08T05:26:18.456Z,10.25
2022-10-08T05:28:47.261Z,10.40
2022-10-08T05:31:17.239Z,10.43
2022-10-08T05:33:43.810Z,10.31
2022-10-08T05:36:16.794Z,10.52
2022-10-08T05:38:46.288Z,10.59
2022-10-08T05:41:15.639Z,10.51
2022-10-08T05:43:42.886Z,10.74
2022-10-08T05:46:10.249Z,10.55
2022-10-08T05:48:36.957Z,10.68
2022-10-08T05:51:19.507Z,10.63
2022-10-08T05:53:49.175Z,10.58
2022-10-08T05:56:18.043Z,10.54
2022-10-08T05:58:44.912Z,10.70
2022-10-08T06:01:20.852Z,10.60
2022-10-08T06:03:55.269Z,10.79
2022-10-08T06:06:23.115Z,10.71
2022-10-08T06:08:58.432Z,10.92
2022-10-08T06:11:30.288Z,10.97
2022-10-08T06:13:58.955Z,10.88
2022-10-08T06:16:26.820Z,11.02
2022-10-08T06:18:53.815Z,11.06
2022-10-08T06:21:22.508Z,11.07
2022-10-08T06:23:54.591Z,11.06
2022-10-08T06:26:23.064Z,11.08
2022-10-08T06:28:50.040Z,11.09
2022-10-08T06:31:17.613Z,11.11
2022-10-08T06:33:44.646Z,11.15
2022-10-08T06:36:15.254Z,11.08
2022-10-08T06:38:41.909Z,11.19
2022-10-08T06:41:08.732Z,11.23
2022-10-08T06:43:35.465Z,11.08
2022-10-08T06:46:06.038Z,11.28
2022-10-08T06:48:32.476Z,11.34
2022-10-08T06:51:02.337Z,11.35
2022-10-08T06:53:28.963Z,11.39
2022-10-08T06:56:04.289Z,11.47
2022-10-08T06:58:31.217Z,11.55
2022-10-08T07:01:07.247Z,11.67
2022-10-08T07:03:35.000Z,11.75
2022-10-08T07:06:03.301Z,11.88
2022-10-08T07:08:30.555Z,11.98
2022-10-08T07:11:08.388Z,12.15
2022-10-08T07:13:35.582Z,12.30
2022-10-08T07:16:03.411Z,12.72
2022-10-08T07:18:31.204Z,12.99
2022-10-08T07:20:58.162Z,13.18
2022-10-08T07:23:24.882Z,13.21
2022-10-08T07:26:16.249Z,13.10
2022-10-08T07:28:51.914Z,12.94
2022-10-08T07:31:24.527Z,12.83
2022-10-08T07:33:51.422Z,12.85
2022-10-08T07:36:20.847Z,12.89
2022-10-08T07:38:51.097Z,12.86
2022-10-08T07:41:17.739Z,12.87
2022-10-08T07:43:44.364Z,12.84
2022-10-08T07:46:12.289Z,13.23
2022-10-08T07:48:39.688Z,13.53
2022-10-08T07:51:11.059Z,13.53
2022-10-08T07:53:38.550Z,13.53
2022-10-08T07:56:06.367Z,13.51
2022-10-08T07:58:33.289Z,13.55
2022-10-08T08:01:01.407Z,13.33
2022-10-08T08:03:28.028Z,13.62
2022-10-08T08:06:00.031Z,13.88
2022-10-08T08:08:26.586Z,13.93
2022-10-08T08:11:00.943Z,14.57
2022-10-08T08:13:36.768Z,14.86
2022-10-08T08:16:12.719Z,15.33
2022-10-08T08:18:42.646Z,15.54
2022-10-08T08:21:12.909Z,15.61
2022-10-08T08:23:42.266Z,15.38
2022-10-08T08:26:12.642Z,15.42
2022-10-08T08:28:40.037Z,15.53
2022-10-08T08:31:16.860Z,15.44
2022-10-08T08:33:47.714Z,15.00
2022-10-08T08:36:14.270Z,15.11
2022-10-08T08:38:40.818Z,15.26
2022-10-08T08:41:41.468Z,15.51
2022-10-08T08:44:19.103Z,15.45
2022-10-08T08:46:52.768Z,15.25
2022-10-08T08:49:41.388Z,15.02
2022-10-08T08:52:09.896Z,14.77
2022-10-08T08:54:36.483Z,14.56
2022-10-08T08:57:32.498Z,14.41
2022-10-08T09:00:05.768Z,14.30
2022-10-08T09:02:51.559Z,14.24
2022-10-08T09:05:20.317Z,14.23
2022-10-08T09:07:51.462Z,14.20
2022-10-08T09:10:28.101Z,14.25
2022-10-08T09:12:56.546Z,14.34
2022-10-08T09:15:36.980Z,14.50
2022-10-08T09:18:05.441Z,14.57
2022-10-08T09:20:34.670Z,14.59
2022-10-08T09:23:10.530Z,14.53
2022-10-08T09:25:37.443Z,14.30
2022-10-08T09:28:06.779Z,14.47
2022-10-08T09:30:42.232Z,14.31
2022-10-08T09:33:16.424Z,14.38
2022-10-08T09:35:49.069Z,14.50
2022-10-08T09:38:37.290Z,14.51
2022-10-08T09:41:17.192Z,14.57
2022-10-08T09:43:45.581Z,14.57
2022-10-08T09:46:30.153Z,14.87
2022-10-08T09:48:57.483Z,14.88
2022-10-08T09:51:24.472Z,14.96
2022-10-08T09:53:58.699Z,14.88
2022-10-08T09:56:28.194Z,14.93
2022-10-08T09:59:03.920Z,14.95
2022-10-08T10:01:31.774Z,15.30
2022-10-08T10:04:02.880Z,15.22
2022-10-08T10:06:37.201Z,15.21
2022-10-08T10:09:35.866Z,15.39
2022-10-08T10:12:32.600Z,15.61
2022-10-08T10:15:10.986Z,15.65
2022-10-08T10:17:59.704Z,15.62
2022-10-08T10:20:52.947Z,15.75
2022-10-08T10:23:28.496Z,15.84
2022-10-08T10:26:05.507Z,15.69
2022-10-08T10:28:48.429Z,15.76
2022-10-08T10:31:37.028Z,15.99
2022-10-08T10:34:27.671Z,16.10
2022-10-08T10:36:59.021Z,16.10
2022-10-08T10:39:50.808Z,15.85
2022-10-08T10:42:33.032Z,15.81
2022-10-08T10:45:22.347Z,15.76
2022-10-08T10:47:51.116Z,15.92
2022-10-08T10:50:28.364Z,15.99
2022-10-08T10:53:19.535Z,16.02
2022-10-08T10:56:08.476Z,16.19
2022-10-08T10:58:56.676Z,16.48
2022-10-08T11:01:50.042Z,16.61
2022-10-08T11:04:52.388Z,16.48
2022-10-08T11:07:31.097Z,16.19
2022-10-08T11:10:23.256Z,15.85
2022-10-08T11:13:07.778Z,15.92
2022-10-08T11:15:41.278Z,15.97
2022-10-08T11:18:35.876Z,15.95
2022-10-08T11:21:23.878Z,16.20
2022-10-08T11:24:01.349Z,16.65
2022-10-08T11:26:48.184Z,17.00
2022-10-08T11:29:20.682Z,16.84
2022-10-08T11:31:49.769Z,16.79
2022-10-08T11:34:33.668Z,16.61
2022-10-08T11:37:16.450Z,16.38
2022-10-08T11:39:59.565Z,16.39
2022-10-08T11:42:45.011Z,16.55
2022-10-08T11:45:15.257Z,16.42
2022-10-08T11:47:41.846Z,16.30
2022-10-08T11:50:28.992Z,16.42
2022-10-08T11:52:59.821Z,16.45
2022-10-08T11:55:33.525Z,16.61
2022-10-08T11:58:08.043Z,16.65
2022-10-08T12:00:41.900Z,16.75
2022-10-08T12:03:30.474Z,17.00
2022-10-08T12:06:34.636Z,17.18
2022-10-08T12:09:02.900Z,17.10
2022-10-08T12:11:32.364Z,17.03
2022-10-08T12:14:11.015Z,16.91
2022-10-08T12:16:55.953Z,16.87
2022-10-08T12:19:35.203Z,16.48
2022-10-08T12:22:31.350Z,16.38
2022-10-08T12:24:59.847Z,16.24
2022-10-08T12:27:38.096Z,16.02
2022-10-08T12:30:16.932Z,15.99
2022-10-08T12:32:43.736Z,15.89
2022-10-08T12:35:32.140Z,15.98
2022-10-08T12:38:10.774Z,16.08
2022-10-08T12:40:47.605Z,15.93
2022-10-08T12:43:36.199Z,15.99
2022-10-08T12:46:27.086Z,16.10
2022-10-08T12:49:19.544Z,16.01
2022-10-08T12:52:06.700Z,15.84
2022-10-08T12:54:34.022Z,16.00
2022-10-08T12:57:07.943Z,15.98
2022-10-08T12:59:35.269Z,16.00
2022-10-08T13:02:01.873Z,16.05
2022-10-08T13:04:32.471Z,16.02
2022-10-08T13:06:59.007Z,16.45
2022-10-08T13:09:28.078Z,16.53
2022-10-08T13:12:02.706Z,16.45
2022-10-08T13:14:33.019Z,16.32
2022-10-08T13:16:59.934Z,16.49
2022-10-08T13:19:34.483Z,16.63
2022-10-08T13:22:26.843Z,16.82
2022-10-08T13:24:53.369Z,16.87
2022-10-08T13:27:31.807Z,16.98
2022-10-08T13:30:00.822Z,16.95
2022-10-08T13:32:35.869Z,17.06
2022-10-08T13:35:04.659Z,16.94
2022-10-08T13:37:37.650Z,16.71
2022-10-08T13:40:13.200Z,16.84
2022-10-08T13:42:42.956Z,16.94
2022-10-08T13:45:39.371Z,16.90
2022-10-08T13:48:11.648Z,16.91
2022-10-08T13:50:46.694Z,16.86
2022-10-08T13:53:17.071Z,16.87
2022-10-08T13:55:45.687Z,16.77
2022-10-08T13:58:14.486Z,16.83
2022-10-08T14:00:43.063Z,16.99
2022-10-08T14:03:10.299Z,17.01
2022-10-08T14:05:40.301Z,16.99
2022-10-08T14:08:21.785Z,16.84
2022-10-08T14:10:48.605Z,16.82
2022-10-08T14:13:16.071Z,16.61
2022-10-08T14:15:42.838Z,16.42
2022-10-08T14:18:09.384Z,16.44
2022-10-08T14:20:39.322Z,16.55
2022-10-08T14:23:06.028Z,16.69
2022-10-08T14:25:33.040Z,16.78
2022-10-08T14:27:59.911Z,16.78
2022-10-08T14:30:27.941Z,16.67
2022-10-08T14:32:54.896Z,16.86
2022-10-08T14:35:22.103Z,17.00
2022-10-08T14:37:49.056Z,17.00
2022-10-08T14:40:20.156Z,16.98
2022-10-08T14:42:47.743Z,17.01
2022-10-08T14:45:14.798Z,16.82
2022-10-08T14:47:42.963Z,16.74
2022-10-08T14:50:09.888Z,16.61
2022-10-08T14:52:40.502Z,16.63
2022-10-08T14:55:10.243Z,16.51
2022-10-08T14:57:36.766Z,16.58
2022-10-08T15:00:04.016Z,16.58
2022-10-08T15:02:30.565Z,16.53
2022-10-08T15:04:57.212Z,16.49
2022-10-08T15:07:23.797Z,16.45
2022-10-08T15:09:50.404Z,16.39
2022-10-08T15:12:17.126Z,16.39
2022-10-08T15:14:43.781Z,16.43
2022-10-08T15:17:10.462Z,16.47
2022-10-08T15:19:37.345Z,16.35
2022-10-08T15:22:04.842Z,16.37
2022-10-08T15:24:31.462Z,16.35
2022-10-08T15:26:58.112Z,16.27
2022-10-08T15:29:24.752Z,16.28
2022-10-08T15:31:51.700Z,16.29
2022-10-08T15:34:20.022Z,16.27
2022-10-08T15:36:47.064Z,16.25
2022-10-08T15:39:18.198Z,16.12
2022-10-08T15:41:49.993Z,16.03
2022-10-08T15:44:29.230Z,15.97
2022-10-08T15:46:59.478Z,16.11
2022-10-08T15:49:38.305Z,16.01
2022-10-08T15:52:07.526Z,16.10
2022-10-08T15:54:38.658Z,16.14
2022-10-08T15:57:05.543Z,16.25
2022-10-08T15:59:33.053Z,16.16
2022-10-08T16:01:59.800Z,16.27
2022-10-08T16:04:26.663Z,16.25
2022-10-08T16:06:53.201Z,16.20
2022-10-08T16:09:22.016Z,16.09
2022-10-08T16:11:49.741Z,16.06
2022-10-08T16:14:18.048Z,16.07
2022-10-08T16:16:45.036Z,15.99
2022-10-08T16:19:18.965Z,15.88
2022-10-08T16:21:48.020Z,15.67
2022-10-08T16:24:15.353Z,15.59
2022-10-08T16:26:42.977Z,15.50
2022-10-08T16:29:12.983Z,15.59
2022-10-08T16:31:41.289Z,15.53
2022-10-08T16:34:12.528Z,15.30
2022-10-08T16:36:39.615Z,15.40
2022-10-08T16:39:07.246Z,15.23
2022-10-08T16:41:36.411Z,15.30
2022-10-08T16:44:12.335Z,15.20
2022-10-08T16:46:42.281Z,15.11
2022-10-08T16:49:13.160Z,15.04
2022-10-08T16:51:39.928Z,14.98
2022-10-08T16:54:09.083Z,14.83
2022-10-08T16:56:38.114Z,14.87
2022-10-08T16:59:07.953Z,14.80
2022-10-08T17:01:35.494Z,14.68
2022-10-08T17:04:06.081Z,14.61
2022-10-08T17:06:32.765Z,14.53
2022-10-08T17:08:59.407Z,14.48
2022-10-08T17:11:26.057Z,14.41
2022-10-08T17:13:56.271Z,14.43
2022-10-08T17:16:25.382Z,14.38
2022-10-08T17:18:54.143Z,14.36
2022-10-08T17:21:21.036Z,14.28
2022-10-08T17:23:48.542Z,14.21
2022-10-08T17:26:18.461Z,14.09
2022-10-08T17:28:46.986Z,13.97
2022-10-08T17:31:20.334Z,13.80
2022-10-08T17:33:47.280Z,13.67
2022-10-08T17:36:16.917Z,13.74
2022-10-08T17:38:45.466Z,13.67
2022-10-08T17:41:17.600Z,13.60
2022-10-08T17:43:45.114Z,13.49
2022-10-08T17:46:17.237Z,13.46
2022-10-08T17:48:44.830Z,13.28
2022-10-08T17:51:14.194Z,13.36
2022-10-08T17:53:41.288Z,13.24
2022-10-08T17:56:10.580Z,13.23
2022-10-08T17:58:37.746Z,13.19
2022-10-08T18:01:09.086Z,12.86
2022-10-08T18:03:37.129Z,13.04
2022-10-08T18:06:04.841Z,12.86
2022-10-08T18:08:32.154Z,12.93
2022-10-08T18:11:02.042Z,12.74
2022-10-08T18:13:28.820Z,12.85
2022-10-08T18:15:55.385Z,12.81
2022-10-08T18:18:21.937Z,12.72
2022-10-08T18:20:56.264Z,12.70
2022-10-08T18:23:23.482Z,12.65
2022-10-08T18:25:53.722Z,12.57
2022-10-08T18:28:20.625Z,12.58
2022-10-08T18:30:47.327Z,12.52
2022-10-08T18:33:14.775Z,12.37
2022-10-08T18:35:41.466Z,12.28
2022-10-08T18:38:08.305Z,12.47
2022-10-08T18:40:34.931Z,12.52
2022-10-08T18:43:01.532Z,12.51
2022-10-08T18:45:28.181Z,12.35
2022-10-08T18:47:54.760Z,12.20
2022-10-08T18:50:21.383Z,12.11
2022-10-08T18:52:48.182Z,12.11
2022-10-08T18:55:15.069Z,12.02
2022-10-08T18:57:41.658Z,11.96
2022-10-08T19:00:08.952Z,11.91
2022-10-08T19:02:35.780Z,11.75
2022-10-08T19:05:02.715Z,11.90
2022-10-08T19:07:29.445Z,11.89
2022-10-08T19:09:56.911Z,11.89
2022-10-08T19:12:23.629Z,11.78
2022-10-08T19:14:50.863Z,11.76
2022-10-08T19:17:17.473Z,11.67
2022-10-08T19:19:44.169Z,11.63
2022-10-08T19:22:10.808Z,11.60
2022-10-08T19:24:40.853Z,11.53
2022-10-08T19:27:08.054Z,11.64
2022-10-08T19:29:39.265Z,11.61
2022-10-08T19:32:05.948Z,11.56
2022-10-08T19:34:33.459Z,11.49
2022-10-08T19:37:00.548Z,11.57
2022-10-08T19:39:30.268Z,11.71
2022-10-08T19:41:57.482Z,11.61
2022-10-08T19:44:24.772Z,11.77
2022-10-08T19:46:51.988Z,11.82
2022-10-08T19:49:19.581Z,11.83
2022-10-08T19:51:46.429Z,11.68
2022-10-08T19:54:14.351Z,11.74
2022-10-08T19:56:41.795Z,11.64
2022-10-08T19:59:09.962Z,11.57
2022-10-08T20:01:37.916Z,11.46
2022-10-08T20:04:06.774Z,11.40
2022-10-08T20:06:35.942Z,11.35
2022-10-08T20:09:03.721Z,11.37
2022-10-08T20:11:31.272Z,11.31
2022-10-08T20:13:59.216Z,11.19
2022-10-08T20:16:34.462Z,11.17
2022-10-08T20:19:06.719Z,11.08
2022-10-08T20:21:37.058Z,11.09
2022-10-08T20:24:04.339Z,11.13
2022-10-08T20:26:39.785Z,11.15
2022-10-08T20:29:13.099Z,11.14
2022-10-08T20:31:49.758Z,11.01
2022-10-08T20:34:22.153Z,11.06
2022-10-08T20:36:50.183Z,11.13
2022-10-08T20:39:18.338Z,11.02
2022-10-08T20:41:45.210Z,10.90
2022-10-08T20:44:11.903Z,11.08
2022-10-08T20:46:40.023Z,11.06
2022-10-08T20:49:07.332Z,10.94
2022-10-08T20:51:34.414Z,10.96
2022-10-08T20:54:04.239Z,11.06
2022-10-08T20:56:35.842Z,11.01
2022-10-08T20:59:05.941Z,10.98
2022-10-08T21:01:38.749Z,10.90
2022-10-08T21:04:06.702Z,10.72
2022-10-08T21:06:42.909Z,10.65
2022-10-08T21:09:10.011Z,10.59
2022-10-08T21:11:37.925Z,10.64
2022-10-08T21:14:07.010Z,10.61
2022-10-08T21:16:38.978Z,10.59
2022-10-08T21:19:10.038Z,10.55
2022-10-08T21:21:36.603Z,10.54
2022-10-08T21:24:03.358Z,10.45
2022-10-08T21:26:33.123Z,10.48
2022-10-08T21:29:04.398Z,10.39
2022-10-08T21:31:32.541Z,10.46
2022-10-08T21:33:59.706Z,10.48
2022-10-08T21:36:35.093Z,10.51
2022-10-08T21:39:02.532Z,10.39
2022-10-08T21:41:32.276Z,10.61
2022-10-08T21:44:02.148Z,10.67
2022-10-08T21:46:32.566Z,10.62
2022-10-08T21:49:01.562Z,10.44
2022-10-08T21:51:29.320Z,10.53
2022-10-08T21:53:58.466Z,10.45
2022-10-08T21:56:27.550Z,10.45
2022-10-08T21:58:58.144Z,10.42
2022-10-08T22:01:36.108Z,10.40
2022-10-08T22:04:12.275Z,10.33
2022-10-08T22:06:42.427Z,10.28
2022-10-08T22:09:12.619Z,10.39
2022-10-08T22:11:39.719Z,10.40
2022-10-08T22:14:06.619Z,10.41
2022-10-08T22:16:33.442Z,10.41
2022-10-08T22:19:00.341Z,10.35
2022-10-08T22:21:27.089Z,10.32
2022-10-08T22:23:53.812Z,10.35
2022-10-08T22:26:28.179Z,10.32
2022-10-08T22:28:54.924Z,10.24
2022-10-08T22:31:21.614Z,10.16
2022-10-08T22:33:48.560Z,10.07
2022-10-08T22:36:18.002Z,9.95
2022-10-08T22:38:45.591Z,9.95
2022-10-08T22:41:16.416Z,9.75
2022-10-08T22:43:44.088Z,9.65
2022-10-08T22:46:13.857Z,9.74
2022-10-08T22:48:40.749Z,9.61
2022-10-08T22:51:13.108Z,9.69
2022-10-08T22:53:40.124Z,9.80
2022-10-08T22:56:09.758Z,9.55
2022-10-08T22:58:36.402Z,9.70
2022-10-08T23:01:06.380Z,9.58
2022-10-08T23:03:33.553Z,9.73
2022-10-08T23:06:05.535Z,9.80
2022-10-08T23:08:32.917Z,9.66
2022-10-08T23:10:59.972Z,9.73
2022-10-08T23:13:26.838Z,9.62
2022-10-08T23:16:02.700Z,9.37
2022-10-08T23:18:30.842Z,9.40
2022-10-08T23:20:57.426Z,9.16
2022-10-08T23:23:24.012Z,9.22
2022-10-08T23:25:55.127Z,8.95
2022-10-08T23:28:22.018Z,8.90
2022-10-08T23:30:48.626Z,8.95
2022-10-08T23:33:15.448Z,8.82
2022-10-08T23:35:42.063Z,8.74
2022-10-08T23:38:09.649Z,8.69
2022-10-08T23:40:36.710Z,8.56
2022-10-08T23:43:07.092Z,8.39
2022-10-08T23:45:33.883Z,8.44
2022-10-08T23:48:00.618Z,8.27
2022-10-08T23:50:27.292Z,8.28
2022-10-08T23:52:53.814Z,8.14
2022-10-08T23:55:20.316Z,8.33
2022-10-08T23:57:46.925Z,8.23
