createdAt,value
2019-01-03T00:01:09.726Z,60.33
2019-01-03T00:03:56.754Z,60.32
2019-01-03T00:07:00.306Z,60.63
2019-01-03T00:09:47.510Z,60.57
2019-01-03T00:12:34.602Z,61.04
2019-01-03T00:15:29.073Z,60.72
2019-01-03T00:18:16.429Z,60.55
2019-01-03T00:21:10.758Z,60.56
2019-01-03T00:24:05.268Z,60.66
2019-01-03T00:26:53.850Z,60.62
2019-01-03T00:29:40.631Z,60.60
2019-01-03T00:32:27.510Z,60.60
2019-01-03T00:35:14.697Z,60.57
2019-01-03T00:38:15.923Z,60.52
2019-01-03T00:41:03.731Z,60.50
2019-01-03T00:44:01.140Z,60.45
2019-01-03T00:47:01.772Z,60.51
2019-01-03T00:50:02.566Z,60.37
2019-01-03T00:52:45.263Z,60.37
2019-01-03T00:55:39.575Z,60.50
2019-01-03T00:58:21.000Z,60.51
2019-01-03T01:01:08.175Z,60.30
2019-01-03T01:04:02.841Z,60.18
2019-01-03T01:07:00.175Z,60.36
2019-01-03T01:09:57.558Z,60.47
2019-01-03T01:13:00.890Z,60.82
2019-01-03T01:15:47.767Z,60.87
2019-01-03T01:18:47.968Z,60.93
2019-01-03T01:21:34.966Z,61.06
2019-01-03T01:24:24.446Z,61.33
2019-01-03T01:27:11.315Z,61.26
2019-01-03T01:29:58.245Z,61.12
2019-01-03T01:32:59.034Z,61.26
2019-01-03T01:35:45.912Z,61.37
2019-01-03T01:38:31.707Z,61.54
2019-01-03T01:41:18.493Z,61.58
2019-01-03T01:44:25.121Z,61.54
2019-01-03T01:47:19.586Z,61.72
2019-01-03T01:50:06.753Z,61.88
2019-01-03T01:52:58.016Z,62.19
2019-01-03T01:58:44.223Z,62.88
2019-01-03T02:01:27.504Z,62.90
2019-01-03T02:04:14.817Z,63.22
2019-01-03T02:07:21.065Z,63.04
2019-01-03T02:10:15.301Z,62.71
2019-01-03T02:13:00.097Z,62.73
2019-01-03T02:15:57.748Z,62.84
2019-01-03T02:18:55.027Z,62.94
2019-01-03T02:21:54.028Z,63.03
2019-01-03T02:24:49.510Z,63.07
2019-01-03T02:27:38.026Z,63.15
2019-01-03T02:30:29.863Z,63.54
2019-01-03T02:33:17.049Z,63.33
2019-01-03T02:36:04.290Z,63.27
2019-01-03T02:39:04.813Z,63.13
2019-01-03T02:41:59.367Z,63.04
2019-01-03T02:44:51.460Z,62.91
2019-01-03T02:47:48.708Z,63.04
2019-01-03T02:50:35.845Z,62.94
2019-01-03T02:53:27.932Z,62.82
2019-01-03T02:56:26.484Z,63.05
2019-01-03T02:59:32.918Z,63.00
2019-01-03T03:02:21.796Z,63.00
2019-01-03T03:05:09.267Z,62.86
2019-01-03T03:07:58.203Z,62.76
2019-01-03T03:10:44.519Z,62.78
2019-01-03T03:13:38.923Z,62.71
2019-01-03T03:16:25.986Z,62.74
2019-01-03T03:19:13.028Z,62.94
2019-01-03T03:22:14.847Z,62.99
2019-01-03T03:25:11.475Z,63.07
2019-01-03T03:28:03.710Z,63.14
2019-01-03T03:30:50.736Z,63.15
2019-01-03T03:33:37.558Z,63.23
2019-01-03T03:36:24.264Z,63.27
2019-01-03T03:39:11.587Z,63.23
2019-01-03T03:42:06.288Z,63.34
2019-01-03T03:45:12.734Z,63.23
2019-01-03T03:48:19.667Z,63.04
2019-01-03T03:51:13.279Z,63.02
2019-01-03T03:54:04.729Z,62.99
2019-01-03T03:57:05.061Z,62.92
2019-01-03T03:59:59.888Z,62.92
2019-01-03T04:02:47.009Z,63.01
2019-01-03T04:05:35.736Z,63.08
2019-01-03T04:08:40.749Z,63.00
2019-01-03T04:11:29.581Z,62.71
2019-01-03T04:14:34.069Z,62.75
2019-01-03T04:17:35.140Z,62.75
2019-01-03T04:20:26.881Z,62.60
2019-01-03T04:23:21.635Z,62.50
2019-01-03T04:26:08.456Z,62.45
2019-01-03T04:29:03.017Z,62.36
2019-01-03T04:32:00.459Z,62.25
2019-01-03T04:34:52.356Z,62.49
2019-01-03T04:37:43.747Z,62.26
2019-01-03T04:40:35.501Z,62.27
2019-01-03T04:43:22.710Z,62.15
2019-01-03T04:46:14.295Z,62.05
2019-01-03T04:49:07.713Z,61.87
2019-01-03T04:52:01.891Z,61.73
2019-01-03T04:54:50.331Z,61.73
2019-01-03T04:57:39.977Z,61.76
2019-01-03T05:00:27.262Z,61.87
2019-01-03T05:03:14.460Z,61.83
2019-01-03T05:05:55.487Z,61.88
2019-01-03T05:08:40.050Z,61.96
2019-01-03T05:11:38.143Z,62.02
2019-01-03T05:14:29.879Z,62.07
2019-01-03T05:17:16.891Z,62.19
2019-01-03T05:20:08.493Z,62.35
2019-01-03T05:22:59.804Z,62.33
2019-01-03T05:25:47.033Z,62.38
2019-01-03T05:28:41.469Z,62.50
2019-01-03T05:31:42.385Z,62.48
2019-01-03T05:34:42.861Z,62.57
2019-01-03T05:37:34.955Z,62.56
2019-01-03T05:40:22.040Z,62.60
2019-01-03T05:43:09.182Z,62.35
2019-01-03T05:46:07.155Z,62.31
2019-01-03T05:48:54.606Z,62.16
2019-01-03T05:51:41.578Z,62.17
2019-01-03T05:54:45.087Z,62.01
2019-01-03T05:57:32.264Z,61.99
2019-01-03T06:00:30.621Z,62.12
2019-01-03T06:03:19.121Z,62.11
2019-01-03T06:06:10.691Z,62.24
2019-01-03T06:09:05.230Z,62.24
2019-01-03T06:11:59.707Z,62.37
2019-01-03T06:15:03.725Z,62.39
2019-01-03T06:17:58.321Z,62.13
2019-01-03T06:20:45.563Z,62.35
2019-01-03T06:23:32.961Z,62.41
2019-01-03T06:26:27.632Z,62.45
2019-01-03T06:29:14.885Z,62.51
2019-01-03T06:32:15.417Z,62.53
2019-01-03T06:35:07.472Z,62.40
2019-01-03T06:38:10.925Z,62.11
2019-01-03T06:41:08.770Z,61.75
2019-01-03T06:44:12.299Z,61.51
2019-01-03T06:47:06.999Z,61.17
2019-01-03T06:50:04.651Z,61.01
2019-01-03T06:52:56.412Z,60.92
2019-01-03T06:56:03.150Z,60.97
2019-01-03T06:58:50.240Z,60.95
2019-01-03T07:01:37.286Z,61.09
2019-01-03T07:04:40.986Z,61.13
2019-01-03T07:07:27.929Z,61.19
2019-01-03T07:10:15.028Z,60.95
2019-01-03T07:13:01.792Z,60.69
2019-01-03T07:15:50.413Z,60.56
2019-01-03T07:18:56.826Z,60.47
2019-01-03T07:21:36.419Z,60.42
2019-01-03T07:24:32.992Z,60.47
2019-01-03T07:27:20.382Z,60.38
2019-01-03T07:30:21.121Z,60.28
2019-01-03T07:33:21.727Z,60.29
2019-01-03T07:36:13.155Z,60.29
2019-01-03T07:39:00.445Z,60.33
2019-01-03T07:41:47.352Z,60.11
2019-01-03T07:44:34.582Z,59.94
2019-01-03T07:47:27.344Z,59.68
2019-01-03T07:50:21.824Z,59.41
2019-01-03T07:53:08.663Z,59.35
2019-01-03T07:56:00.477Z,59.40
2019-01-03T07:58:58.595Z,59.40
2019-01-03T08:01:47.261Z,59.43
2019-01-03T08:04:34.171Z,59.30
2019-01-03T08:07:20.850Z,59.28
2019-01-03T08:10:11.565Z,59.50
2019-01-03T08:13:10.067Z,59.52
2019-01-03T08:15:57.502Z,59.53
2019-01-03T08:18:49.236Z,59.44
2019-01-03T08:21:31.506Z,59.55
2019-01-03T08:24:32.271Z,59.79
2019-01-03T08:27:19.254Z,59.79
2019-01-03T08:30:06.810Z,59.62
2019-01-03T08:33:10.612Z,59.57
2019-01-03T08:35:59.372Z,59.55
2019-01-03T08:38:55.531Z,59.60
2019-01-03T08:41:47.328Z,59.64
2019-01-03T08:44:27.932Z,59.66
2019-01-03T08:47:25.501Z,59.58
2019-01-03T08:50:12.371Z,59.33
2019-01-03T08:53:01.070Z,59.04
2019-01-03T08:56:01.631Z,59.12
2019-01-03T08:58:48.863Z,59.00
2019-01-03T09:01:37.338Z,59.24
2019-01-03T09:04:24.926Z,59.34
2019-01-03T09:07:12.331Z,59.20
2019-01-03T09:09:56.936Z,59.14
2019-01-03T09:12:48.537Z,59.15
2019-01-03T09:15:36.024Z,59.21
2019-01-03T09:18:23.399Z,59.21
2019-01-03T09:21:27.969Z,59.02
2019-01-03T09:24:16.509Z,58.85
2019-01-03T09:27:03.736Z,58.72
2019-01-03T09:29:50.779Z,58.46
2019-01-03T09:32:39.337Z,58.36
2019-01-03T09:35:30.782Z,57.72
2019-01-03T09:38:18.103Z,57.93
2019-01-03T09:41:06.794Z,57.64
2019-01-03T09:43:58.482Z,57.73
2019-01-03T09:46:28.078Z,57.55
2019-01-03T09:48:58.481Z,57.58
2019-01-03T09:51:28.338Z,57.39
2019-01-03T09:53:58.011Z,57.32
2019-01-03T09:56:27.677Z,57.15
2019-01-03T09:58:57.517Z,57.17
2019-01-03T10:01:27.103Z,57.18
2019-01-03T10:03:56.968Z,57.31
2019-01-03T10:06:26.748Z,57.25
2019-01-03T10:08:56.321Z,57.25
2019-01-03T10:11:26.027Z,57.13
2019-01-03T10:13:55.948Z,57.13
2019-01-03T10:16:25.654Z,56.93
2019-01-03T10:18:55.210Z,56.88
2019-01-03T10:21:25.155Z,56.73
2019-01-03T10:23:54.808Z,56.52
2019-01-03T10:26:24.321Z,56.43
2019-01-03T10:28:54.039Z,56.30
2019-01-03T10:31:23.708Z,56.15
2019-01-03T10:33:53.248Z,56.00
2019-01-03T10:36:24.340Z,55.83
2019-01-03T10:38:53.961Z,55.70
2019-01-03T10:41:23.604Z,55.37
2019-01-03T10:43:53.418Z,55.22
2019-01-03T10:46:23.115Z,55.30
2019-01-03T10:48:52.672Z,55.18
2019-01-03T10:51:22.387Z,55.04
2019-01-03T10:53:51.980Z,54.91
2019-01-03T10:56:21.650Z,54.83
2019-01-03T10:58:51.523Z,54.53
2019-01-03T11:01:21.114Z,54.43
2019-01-03T11:03:50.662Z,54.42
2019-01-03T11:06:20.648Z,54.24
2019-01-03T11:08:50.261Z,54.07
2019-01-03T11:11:19.870Z,53.80
2019-01-03T11:13:49.823Z,53.47
2019-01-03T11:16:19.528Z,53.42
2019-01-03T11:18:49.089Z,53.12
2019-01-03T11:21:18.947Z,53.11
2019-01-03T11:23:48.492Z,53.18
2019-01-03T11:26:18.216Z,53.09
2019-01-03T11:28:48.006Z,52.87
2019-01-03T11:31:17.545Z,53.01
2019-01-03T11:33:47.155Z,52.98
2019-01-03T11:36:16.879Z,52.70
2019-01-03T11:38:46.536Z,52.86
2019-01-03T11:41:16.035Z,52.90
2019-01-03T11:43:45.866Z,52.73
2019-01-03T11:46:15.742Z,52.59
2019-01-03T11:48:45.275Z,52.41
2019-01-03T11:51:15.043Z,52.56
2019-01-03T11:53:44.710Z,52.68
2019-01-03T11:56:14.388Z,52.41
2019-01-03T11:58:44.139Z,52.14
2019-01-03T12:01:13.898Z,51.93
2019-01-03T12:03:43.488Z,51.68
2019-01-03T12:06:13.374Z,51.58
2019-01-03T12:08:43.200Z,51.60
2019-01-03T12:11:12.955Z,51.61
2019-01-03T12:13:42.754Z,51.39
2019-01-03T12:16:12.367Z,51.36
2019-01-03T12:18:41.906Z,51.25
2019-01-03T12:21:11.697Z,51.30
2019-01-03T12:23:41.401Z,51.21
2019-01-03T12:26:11.082Z,51.27
2019-01-03T12:28:40.793Z,51.11
2019-01-03T12:31:10.638Z,51.11
2019-01-03T12:33:40.498Z,51.17
2019-01-03T12:36:10.457Z,51.08
2019-01-03T12:38:40.373Z,51.15
2019-01-03T12:41:10.359Z,51.17
2019-01-03T12:43:40.341Z,51.23
2019-01-03T12:46:11.061Z,51.25
2019-01-03T12:48:45.474Z,51.14
2019-01-03T12:51:12.613Z,51.30
2019-01-03T12:53:42.257Z,51.37
2019-01-03T12:56:11.974Z,51.40
2019-01-03T12:58:41.641Z,51.37
2019-01-03T13:01:11.437Z,51.46
2019-01-03T13:03:41.101Z,51.47
2019-01-03T13:06:11.180Z,51.41
2019-01-03T13:08:40.814Z,51.45
2019-01-03T13:11:10.627Z,51.42
2019-01-03T13:13:40.608Z,51.29
2019-01-03T13:16:10.871Z,51.17
2019-01-03T13:18:40.496Z,51.18
2019-01-03T13:21:10.299Z,51.25
2019-01-03T13:23:40.195Z,51.16
2019-01-03T13:26:10.418Z,51.16
2019-01-03T13:28:40.173Z,51.19
2019-01-03T13:31:10.013Z,51.23
2019-01-03T13:33:39.827Z,51.18
2019-01-03T13:36:10.266Z,51.20
2019-01-03T13:38:40.030Z,51.17
2019-01-03T13:41:09.862Z,51.06
2019-01-03T13:43:39.534Z,50.96
2019-01-03T13:46:09.459Z,50.88
2019-01-03T13:48:39.487Z,50.78
2019-01-03T13:51:09.487Z,50.74
2019-01-03T13:53:39.258Z,50.68
2019-01-03T13:56:09.178Z,50.67
2019-01-03T13:58:38.935Z,50.74
2019-01-03T14:01:08.770Z,50.77
2019-01-03T14:03:38.877Z,50.90
2019-01-03T14:06:08.618Z,51.04
2019-01-03T14:08:41.586Z,51.30
2019-01-03T14:11:11.314Z,51.50
2019-01-03T14:13:40.986Z,51.64
2019-01-03T14:16:10.885Z,51.77
2019-01-03T14:18:40.760Z,51.92
2019-01-03T14:21:10.762Z,51.86
2019-01-03T14:23:40.729Z,51.92
2019-01-03T14:26:10.772Z,52.16
2019-01-03T14:28:40.671Z,52.56
2019-01-03T14:31:10.483Z,52.64
2019-01-03T14:33:40.214Z,52.74
2019-01-03T14:36:10.036Z,53.03
2019-01-03T14:38:39.725Z,53.47
2019-01-03T14:41:09.493Z,53.66
2019-01-03T14:43:39.343Z,53.68
2019-01-03T14:46:09.433Z,53.71
2019-01-03T14:48:39.225Z,54.10
2019-01-03T14:51:09.078Z,54.10
2019-01-03T14:53:39.172Z,54.20
2019-01-03T14:56:08.983Z,54.27
2019-01-03T14:58:39.991Z,54.58
2019-01-03T15:01:09.888Z,54.67
2019-01-03T15:03:39.559Z,54.84
2019-01-03T15:06:09.669Z,54.92
2019-01-03T15:08:39.648Z,54.98
2019-01-03T15:11:09.531Z,55.07
2019-01-03T15:13:39.553Z,55.16
2019-01-03T15:16:09.549Z,55.13
2019-01-03T15:18:39.427Z,55.35
2019-01-03T15:21:09.380Z,55.59
2019-01-03T15:23:39.243Z,55.67
2019-01-03T15:26:09.171Z,55.65
2019-01-03T15:28:39.192Z,55.80
2019-01-03T15:31:09.084Z,55.98
2019-01-03T15:33:39.037Z,56.22
2019-01-03T15:36:09.083Z,56.50
2019-01-03T15:38:38.891Z,56.52
2019-01-03T15:41:08.852Z,56.72
2019-01-03T15:43:39.176Z,56.80
2019-01-03T15:46:08.979Z,56.92
2019-01-03T15:48:38.897Z,56.85
2019-01-03T15:51:08.685Z,56.96
2019-01-03T15:53:38.488Z,56.96
2019-01-03T15:56:08.293Z,57.01
2019-01-03T15:58:38.324Z,57.16
2019-01-03T16:01:08.524Z,57.24
2019-01-03T16:03:38.316Z,57.62
2019-01-03T16:06:08.181Z,57.77
2019-01-03T16:08:37.956Z,58.06
2019-01-03T16:11:07.634Z,58.22
2019-01-03T16:13:37.544Z,58.34
2019-01-03T16:16:07.479Z,58.36
2019-01-03T16:18:37.175Z,58.32
2019-01-03T16:21:07.623Z,58.36
2019-01-03T16:23:37.765Z,58.45
2019-01-03T16:26:07.406Z,58.44
2019-01-03T16:28:38.723Z,58.32
2019-01-03T16:31:08.544Z,58.46
2019-01-03T16:33:38.487Z,58.48
2019-01-03T16:36:08.317Z,58.57
2019-01-03T16:38:38.290Z,58.63
2019-01-03T16:41:08.312Z,58.83
2019-01-03T16:43:38.366Z,58.87
2019-01-03T16:46:08.280Z,58.95
2019-01-03T16:48:39.056Z,59.07
2019-01-03T16:51:09.206Z,59.27
2019-01-03T16:53:39.295Z,59.38
2019-01-03T16:56:09.515Z,59.42
2019-01-03T16:58:39.390Z,59.35
2019-01-03T17:01:09.555Z,59.21
2019-01-03T17:03:39.638Z,59.25
2019-01-03T17:06:09.490Z,59.32
2019-01-03T17:08:39.555Z,59.42
2019-01-03T17:11:09.751Z,59.48
2019-01-03T17:13:39.967Z,59.67
2019-01-03T17:16:09.789Z,60.34
2019-01-03T17:18:39.482Z,60.51
2019-01-03T17:21:09.345Z,60.71
2019-01-03T17:23:39.679Z,60.98
2019-01-03T17:26:09.505Z,61.05
2019-01-03T17:28:39.648Z,61.23
2019-01-03T17:31:09.791Z,61.33
2019-01-03T17:33:42.818Z,61.56
2019-01-03T17:36:12.478Z,61.68
2019-01-03T17:38:42.142Z,62.00
2019-01-03T17:41:11.955Z,62.14
2019-01-03T17:43:41.903Z,62.39
2019-01-03T17:46:11.771Z,62.57
2019-01-03T17:48:41.763Z,62.82
2019-01-03T17:51:11.608Z,63.08
2019-01-03T17:53:41.248Z,63.42
2019-01-03T17:56:11.129Z,63.74
2019-01-03T17:58:40.833Z,64.27
2019-01-03T18:01:10.584Z,64.57
2019-01-03T18:03:40.898Z,65.23
2019-01-03T18:06:10.519Z,65.62
2019-01-03T18:08:40.457Z,65.71
2019-01-03T18:11:10.536Z,65.96
2019-01-03T18:13:40.359Z,66.14
2019-01-03T18:16:10.430Z,66.40
2019-01-03T18:18:40.694Z,66.60
2019-01-03T18:21:10.833Z,66.78
2019-01-03T18:23:40.974Z,67.31
2019-01-03T18:26:10.693Z,67.34
2019-01-03T18:28:40.823Z,68.09
2019-01-03T18:31:10.828Z,67.77
2019-01-03T18:33:40.666Z,67.83
2019-01-03T18:36:10.751Z,67.97
2019-01-03T18:38:41.089Z,67.91
2019-01-03T18:41:10.762Z,68.51
2019-01-03T18:43:40.591Z,68.76
2019-01-03T18:46:11.136Z,69.23
2019-01-03T18:48:41.100Z,69.44
2019-01-03T18:51:11.370Z,69.57
2019-01-03T18:53:41.548Z,69.67
2019-01-03T18:56:11.539Z,69.83
2019-01-03T18:58:41.621Z,70.09
2019-01-03T19:01:11.601Z,70.14
2019-01-03T19:03:41.561Z,70.06
2019-01-03T19:06:11.528Z,70.22
2019-01-03T19:08:41.885Z,70.54
2019-01-03T19:11:11.473Z,70.50
2019-01-03T19:13:41.384Z,70.91
2019-01-03T19:16:11.348Z,71.04
2019-01-03T19:18:41.148Z,71.04
2019-01-03T19:21:16.753Z,71.29
2019-01-03T19:23:46.435Z,71.31
2019-01-03T19:26:16.383Z,71.50
2019-01-03T19:28:46.218Z,71.36
2019-01-03T19:31:15.829Z,71.18
2019-01-03T19:33:45.630Z,71.20
2019-01-03T19:36:15.940Z,70.94
2019-01-03T19:38:45.475Z,70.72
2019-01-03T19:41:15.237Z,70.68
2019-01-03T19:43:45.013Z,70.59
2019-01-03T19:46:14.809Z,70.92
2019-01-03T19:48:44.613Z,70.92
2019-01-03T19:51:14.453Z,70.98
2019-01-03T19:53:44.262Z,70.98
2019-01-03T19:56:14.174Z,71.11
2019-01-03T19:58:44.040Z,71.30
2019-01-03T20:01:13.794Z,71.49
2019-01-03T20:03:43.453Z,71.43
2019-01-03T20:06:13.783Z,71.51
2019-01-03T20:08:43.715Z,71.70
2019-01-03T20:11:13.518Z,71.69
2019-01-03T20:13:43.521Z,71.47
2019-01-03T20:16:13.190Z,71.45
2019-01-03T20:18:42.914Z,71.41
2019-01-03T20:21:12.787Z,71.71
2019-01-03T20:23:42.540Z,72.06
2019-01-03T20:26:12.224Z,72.19
2019-01-03T20:28:42.237Z,72.37
2019-01-03T20:31:11.953Z,72.33
2019-01-03T20:33:42.036Z,72.12
2019-01-03T20:36:11.986Z,72.13
2019-01-03T20:38:41.571Z,72.19
2019-01-03T20:41:11.325Z,72.33
2019-01-03T20:43:41.710Z,72.73
2019-01-03T20:46:14.505Z,73.00
2019-01-03T20:48:44.216Z,73.08
2019-01-03T20:51:14.168Z,73.53
2019-01-03T20:53:43.854Z,73.53
2019-01-03T20:56:13.630Z,73.80
2019-01-03T20:58:43.447Z,73.97
2019-01-03T21:01:13.178Z,74.02
2019-01-03T21:03:43.123Z,74.14
2019-01-03T21:06:12.785Z,73.97
2019-01-03T21:08:42.403Z,74.13
2019-01-03T21:11:12.163Z,74.10
2019-01-03T21:13:42.090Z,74.28
2019-01-03T21:16:11.883Z,74.50
2019-01-03T21:18:46.165Z,74.38
2019-01-03T21:21:13.404Z,74.62
2019-01-03T21:23:43.368Z,74.62
2019-01-03T21:26:13.310Z,74.74
2019-01-03T21:28:43.166Z,74.81
2019-01-03T21:31:13.215Z,75.02
2019-01-03T21:33:42.847Z,75.12
2019-01-03T21:36:12.669Z,75.27
2019-01-03T21:38:42.593Z,75.31
2019-01-03T21:41:12.286Z,75.36
2019-01-03T21:43:42.075Z,75.47
2019-01-03T21:46:12.074Z,75.42
2019-01-03T21:48:41.896Z,75.58
2019-01-03T21:51:11.711Z,75.82
2019-01-03T21:53:41.779Z,75.83
2019-01-03T21:56:11.419Z,75.90
2019-01-03T21:58:41.352Z,76.01
2019-01-03T22:01:11.368Z,76.25
2019-01-03T22:03:41.303Z,76.22
2019-01-03T22:06:11.135Z,76.37
2019-01-03T22:08:41.104Z,76.33
2019-01-03T22:11:11.217Z,76.27
2019-01-03T22:13:41.261Z,76.29
2019-01-03T22:16:11.514Z,76.48
2019-01-03T22:18:41.245Z,76.62
2019-01-03T22:21:11.408Z,76.72
2019-01-03T22:23:41.672Z,77.12
2019-01-03T22:26:11.743Z,77.28
2019-01-03T22:28:41.573Z,77.20
2019-01-03T22:31:11.773Z,77.22
2019-01-03T22:33:41.645Z,77.35
2019-01-03T22:36:11.517Z,77.11
2019-01-03T22:38:41.649Z,76.97
2019-01-03T22:41:11.581Z,77.11
2019-01-03T22:43:41.430Z,77.18
2019-01-03T22:46:11.424Z,77.41
2019-01-03T22:48:41.189Z,77.40
2019-01-03T22:51:11.298Z,77.63
2019-01-03T22:53:41.329Z,77.69
2019-01-03T22:56:11.288Z,77.62
2019-01-03T22:58:41.137Z,77.55
2019-01-03T23:01:11.412Z,77.37
2019-01-03T23:03:41.221Z,77.29
2019-01-03T23:06:11.872Z,77.44
2019-01-03T23:08:42.043Z,77.52
2019-01-03T23:11:11.728Z,77.68
2019-01-03T23:13:44.511Z,77.85
2019-01-03T23:16:14.307Z,77.93
2019-01-03T23:18:44.238Z,78.03
2019-01-03T23:21:14.195Z,78.21
2019-01-03T23:23:43.901Z,78.35
2019-01-03T23:26:13.484Z,78.25
2019-01-03T23:28:43.459Z,78.32
2019-01-03T23:31:14.631Z,78.24
2019-01-03T23:33:44.504Z,78.12
2019-01-03T23:36:14.539Z,77.99
2019-01-03T23:38:44.308Z,78.13
2019-01-03T23:41:14.116Z,78.21
2019-01-03T23:43:44.044Z,78.11
2019-01-03T23:46:13.704Z,78.25
2019-01-03T23:48:43.770Z,78.48
2019-01-03T23:51:13.493Z,78.72
2019-01-03T23:53:43.447Z,78.64
2019-01-03T23:56:13.194Z,78.93
2019-01-03T23:58:42.836Z,78.81
