createdAt,value
2017-08-15T03:31:14.073Z,3.43
2017-08-15T03:33:41.715Z,3.77
2017-08-15T03:36:10.151Z,3.73
2017-08-15T03:38:38.187Z,3.80
2017-08-15T03:41:05.847Z,3.97
2017-08-15T03:43:33.500Z,3.80
2017-08-15T03:46:01.480Z,3.80
2017-08-15T03:48:29.151Z,4.73
2017-08-15T03:50:56.811Z,4.20
2017-08-15T03:53:24.871Z,3.13
2017-08-15T03:55:52.523Z,4.30
2017-08-15T03:58:20.948Z,4.10
2017-08-15T04:00:48.916Z,3.43
2017-08-15T04:03:16.640Z,3.30
2017-08-15T04:05:44.265Z,3.33
2017-08-15T04:08:12.264Z,3.60
2017-08-15T04:10:40.678Z,3.83
2017-08-15T04:13:08.325Z,6.40
2017-08-15T04:15:36.011Z,3.93
2017-08-15T04:18:03.687Z,3.93
2017-08-15T04:20:31.338Z,3.73
2017-08-15T04:22:58.976Z,4.77
2017-08-15T04:25:26.650Z,4.00
2017-08-15T04:27:54.285Z,3.40
2017-08-15T04:30:22.284Z,5.60
2017-08-15T04:32:49.935Z,3.80
2017-08-15T04:35:17.572Z,3.27
2017-08-15T04:37:45.225Z,3.83
2017-08-15T04:40:13.623Z,3.67
2017-08-15T04:42:41.283Z,3.60
2017-08-15T04:45:08.923Z,4.43
2017-08-15T04:47:37.383Z,3.37
2017-08-15T04:50:05.019Z,3.67
2017-08-15T04:52:32.741Z,3.30
2017-08-15T04:55:00.406Z,3.60
2017-08-15T04:57:28.046Z,2.60
2017-08-15T04:59:55.709Z,4.07
2017-08-15T05:02:24.107Z,3.77
2017-08-15T05:04:51.854Z,3.47
2017-08-15T05:07:20.260Z,4.63
2017-08-15T05:09:48.237Z,4.07
2017-08-15T05:12:15.849Z,3.57
2017-08-15T05:14:43.483Z,3.47
2017-08-15T05:17:20.642Z,2.97
2017-08-15T05:19:48.618Z,4.20
2017-08-15T05:22:16.304Z,3.30
2017-08-15T05:24:43.955Z,3.80
2017-08-15T05:27:11.722Z,3.40
2017-08-15T05:29:39.384Z,3.57
2017-08-15T05:32:07.405Z,2.97
2017-08-15T05:34:35.814Z,3.53
2017-08-15T05:37:03.485Z,5.33
2017-08-15T05:39:31.155Z,2.87
2017-08-15T05:41:58.824Z,3.60
2017-08-15T05:44:26.477Z,3.30
2017-08-15T05:46:54.128Z,3.50
2017-08-15T05:49:22.172Z,3.13
2017-08-15T05:51:49.890Z,3.00
2017-08-15T05:54:17.563Z,3.23
2017-08-15T05:56:45.216Z,3.50
2017-08-15T05:59:12.866Z,4.10
2017-08-15T06:01:40.538Z,3.90
2017-08-15T06:04:08.221Z,3.50
2017-08-15T06:06:35.886Z,2.87
2017-08-15T06:09:03.548Z,3.70
2017-08-15T06:11:32.292Z,6.73
2017-08-15T06:13:59.963Z,4.57
2017-08-15T06:16:27.628Z,3.63
2017-08-15T06:18:55.290Z,6.73
2017-08-15T06:21:22.966Z,3.10
2017-08-15T06:23:50.628Z,2.93
2017-08-15T06:26:18.305Z,3.30
2017-08-15T06:28:47.103Z,3.63
2017-08-15T06:31:15.513Z,3.40
2017-08-15T06:33:43.182Z,3.50
2017-08-15T06:36:10.844Z,3.20
2017-08-15T06:38:38.596Z,3.90
2017-08-15T06:41:06.596Z,4.43
2017-08-15T06:43:34.237Z,4.07
2017-08-15T06:46:01.894Z,3.33
2017-08-15T06:48:29.868Z,3.20
2017-08-15T06:50:57.541Z,3.63
2017-08-15T06:53:25.185Z,3.57
2017-08-15T06:55:52.857Z,3.33
2017-08-15T06:58:20.566Z,3.30
2017-08-15T07:00:48.316Z,3.70
2017-08-15T07:03:15.970Z,3.53
2017-08-15T07:05:43.712Z,3.90
2017-08-15T07:08:11.365Z,3.20
2017-08-15T07:10:39.053Z,8.10
2017-08-15T07:13:06.735Z,3.60
2017-08-15T07:15:34.784Z,3.83
2017-08-15T07:18:02.495Z,3.67
2017-08-15T07:20:30.937Z,3.70
2017-08-15T07:22:59.160Z,4.23
2017-08-15T07:25:26.820Z,3.87
2017-08-15T07:27:54.491Z,3.37
2017-08-15T07:30:22.542Z,4.00
2017-08-15T07:32:50.939Z,5.30
2017-08-15T07:35:18.599Z,4.17
2017-08-15T07:37:46.674Z,3.57
2017-08-15T07:40:14.327Z,5.10
2017-08-15T07:42:41.965Z,4.50
2017-08-15T07:45:09.657Z,4.53
2017-08-15T07:47:37.323Z,4.10
2017-08-15T07:50:04.988Z,4.00
2017-08-15T07:52:32.657Z,4.03
2017-08-15T07:55:00.338Z,3.70
2017-08-15T07:57:27.984Z,3.80
2017-08-15T07:59:56.032Z,3.30
2017-08-15T08:02:23.676Z,4.10
2017-08-15T08:04:52.206Z,3.87
2017-08-15T08:07:19.909Z,3.43
2017-08-15T08:09:47.614Z,3.60
2017-08-15T08:12:16.222Z,3.37
2017-08-15T08:14:43.912Z,5.97
2017-08-15T08:17:11.603Z,4.33
2017-08-15T08:19:40.076Z,3.63
2017-08-15T08:22:08.534Z,3.63
2017-08-15T08:24:36.185Z,6.30
2017-08-15T08:27:04.167Z,3.23
2017-08-15T08:29:31.861Z,3.97
2017-08-15T08:31:59.528Z,5.87
2017-08-15T08:34:27.244Z,4.10
2017-08-15T08:36:54.911Z,3.13
2017-08-15T08:39:23.487Z,2.97
2017-08-15T08:41:51.174Z,3.90
2017-08-15T08:44:18.839Z,3.40
2017-08-15T08:46:46.526Z,4.37
2017-08-15T08:49:14.214Z,3.40
2017-08-15T08:51:41.860Z,3.30
2017-08-15T08:54:09.853Z,3.40
2017-08-15T08:56:37.505Z,4.33
2017-08-15T08:59:05.152Z,4.07
2017-08-15T09:01:32.791Z,3.70
2017-08-15T09:04:01.247Z,3.93
2017-08-15T09:06:28.913Z,3.47
2017-08-15T09:08:56.638Z,4.33
2017-08-15T09:11:26.035Z,3.47
2017-08-15T09:13:53.834Z,3.30
2017-08-15T09:16:21.566Z,3.70
2017-08-15T09:18:49.238Z,3.40
2017-08-15T09:21:16.876Z,3.40
2017-08-15T09:23:44.590Z,3.30
2017-08-15T09:26:12.239Z,3.20
2017-08-15T09:28:39.885Z,3.10
2017-08-15T09:31:07.528Z,3.00
2017-08-15T09:33:35.578Z,3.20
2017-08-15T09:36:04.001Z,3.00
2017-08-15T09:38:31.660Z,2.57
2017-08-15T09:40:59.337Z,2.70
2017-08-15T09:43:26.998Z,2.83
2017-08-15T09:45:54.896Z,2.90
2017-08-15T09:48:22.704Z,3.00
2017-08-15T09:50:50.377Z,2.97
2017-08-15T09:53:18.097Z,2.87
2017-08-15T09:55:46.535Z,2.90
2017-08-15T09:58:29.044Z,2.90
2017-08-15T10:00:57.055Z,3.12
2017-08-15T10:03:25.449Z,3.62
2017-08-15T10:05:53.092Z,2.92
2017-08-15T10:08:20.764Z,3.30
2017-08-15T10:10:48.481Z,3.37
2017-08-15T10:13:16.245Z,3.10
2017-08-15T10:15:43.901Z,3.35
2017-08-15T10:18:11.572Z,3.28
2017-08-15T10:20:39.338Z,2.70
2017-08-15T10:23:07.365Z,4.62
2017-08-15T10:25:35.012Z,3.00
2017-08-15T10:28:02.662Z,3.40
2017-08-15T10:30:31.088Z,2.80
2017-08-15T10:32:58.716Z,2.57
2017-08-15T10:35:27.138Z,3.55
2017-08-15T10:37:54.801Z,2.92
2017-08-15T10:40:22.480Z,2.92
2017-08-15T10:42:50.148Z,3.20
2017-08-15T10:45:17.827Z,5.62
2017-08-15T10:47:46.249Z,3.12
2017-08-15T10:50:13.942Z,2.92
2017-08-15T10:52:41.613Z,2.92
2017-08-15T10:55:09.287Z,3.30
2017-08-15T10:57:37.732Z,3.55
2017-08-15T11:00:05.421Z,3.22
2017-08-15T11:02:33.101Z,3.80
2017-08-15T11:05:01.527Z,3.70
2017-08-15T11:07:29.576Z,3.47
2017-08-15T11:09:57.214Z,3.67
2017-08-15T11:12:25.638Z,2.90
2017-08-15T11:14:53.320Z,2.95
2017-08-15T11:17:20.972Z,3.55
2017-08-15T11:19:48.642Z,2.97
2017-08-15T11:22:16.311Z,2.87
2017-08-15T11:24:43.983Z,3.17
2017-08-15T11:27:11.655Z,3.22
2017-08-15T11:29:39.658Z,2.50
2017-08-15T11:32:07.319Z,2.72
2017-08-15T11:34:34.978Z,2.80
2017-08-15T11:37:03.048Z,3.10
2017-08-15T11:39:30.702Z,2.70
2017-08-15T11:41:59.147Z,2.65
2017-08-15T11:44:27.141Z,3.10
2017-08-15T11:46:55.569Z,2.65
2017-08-15T11:49:23.252Z,4.40
2017-08-15T11:51:51.265Z,2.73
2017-08-15T11:54:18.924Z,3.63
2017-08-15T11:56:47.342Z,2.90
2017-08-15T11:59:15.418Z,2.87
2017-08-15T12:01:43.060Z,2.33
2017-08-15T12:04:10.723Z,2.47
2017-08-15T12:06:38.780Z,2.77
2017-08-15T12:09:06.429Z,2.53
2017-08-15T12:11:34.873Z,2.67
2017-08-15T12:14:02.573Z,2.77
2017-08-15T12:16:30.223Z,3.20
2017-08-15T12:18:58.780Z,5.50
2017-08-15T12:21:26.447Z,3.30
2017-08-15T12:23:54.602Z,2.90
2017-08-15T12:26:22.275Z,3.30
2017-08-15T12:28:49.958Z,3.23
2017-08-15T12:31:18.780Z,2.90
2017-08-15T12:33:47.434Z,3.67
2017-08-15T12:36:15.299Z,3.70
2017-08-15T12:38:44.888Z,4.23
2017-08-15T12:41:12.800Z,3.20
2017-08-15T12:43:41.100Z,3.07
2017-08-15T12:46:09.160Z,3.10
2017-08-15T12:48:36.845Z,3.87
2017-08-15T12:51:04.529Z,3.40
2017-08-15T12:53:32.667Z,4.23
2017-08-15T12:56:00.353Z,3.20
2017-08-15T12:58:28.034Z,4.03
2017-08-15T13:00:56.320Z,4.43
2017-08-15T13:03:24.054Z,5.10
2017-08-15T13:05:51.752Z,3.10
2017-08-15T13:08:20.524Z,3.10
2017-08-15T13:10:48.244Z,3.87
2017-08-15T13:13:15.985Z,2.90
2017-08-15T13:15:44.056Z,3.20
2017-08-15T13:18:12.493Z,3.00
2017-08-15T13:20:40.164Z,2.90
2017-08-15T13:23:08.279Z,4.07
2017-08-15T13:25:35.952Z,3.40
2017-08-15T13:28:03.627Z,4.20
2017-08-15T13:30:31.684Z,2.77
2017-08-15T13:32:59.361Z,3.67
2017-08-15T13:35:27.002Z,3.03
2017-08-15T13:37:55.955Z,3.20
2017-08-15T13:40:23.630Z,3.50
2017-08-15T13:42:51.320Z,2.90
2017-08-15T13:45:19.371Z,3.27
2017-08-15T13:47:47.065Z,5.13
2017-08-15T13:50:14.717Z,3.30
2017-08-15T13:52:42.719Z,3.10
2017-08-15T13:55:10.362Z,3.53
2017-08-15T13:57:38.122Z,3.60
2017-08-15T14:00:06.173Z,4.57
2017-08-15T14:02:33.836Z,3.30
2017-08-15T14:05:01.568Z,3.67
2017-08-15T14:07:29.659Z,3.60
2017-08-15T14:09:58.084Z,3.60
2017-08-15T14:12:25.759Z,4.10
2017-08-15T14:14:53.793Z,3.70
2017-08-15T14:17:21.466Z,3.13
2017-08-15T14:19:49.136Z,3.83
2017-08-15T14:22:17.167Z,3.40
2017-08-15T14:24:45.583Z,3.30
2017-08-15T14:27:13.242Z,3.33
2017-08-15T14:29:41.228Z,3.30
2017-08-15T14:32:08.887Z,3.83
2017-08-15T14:34:36.745Z,2.90
2017-08-15T14:37:04.753Z,3.10
2017-08-15T14:39:32.397Z,3.40
2017-08-15T14:42:00.201Z,3.53
2017-08-15T14:44:29.033Z,3.07
2017-08-15T14:46:56.805Z,3.60
2017-08-15T14:49:24.473Z,3.30
2017-08-15T14:51:52.473Z,3.10
2017-08-15T14:54:20.216Z,4.03
2017-08-15T14:56:47.865Z,3.10
2017-08-15T14:59:15.893Z,3.20
2017-08-15T15:01:43.530Z,3.17
2017-08-15T15:04:11.198Z,3.43
2017-08-15T15:06:40.070Z,3.00
2017-08-15T15:09:07.719Z,3.47
2017-08-15T15:11:35.397Z,3.33
2017-08-15T15:14:03.133Z,4.57
2017-08-15T15:16:30.797Z,3.60
2017-08-15T15:18:58.472Z,3.97
2017-08-15T15:21:26.590Z,3.63
2017-08-15T15:23:55.028Z,4.50
2017-08-15T15:26:22.688Z,3.20
2017-08-15T15:28:50.672Z,3.60
2017-08-15T15:31:18.917Z,3.00
2017-08-15T15:33:46.626Z,5.40
2017-08-15T15:36:14.491Z,3.60
2017-08-15T15:38:42.923Z,5.77
2017-08-15T15:41:10.578Z,4.20
2017-08-15T15:43:38.229Z,4.23
2017-08-15T15:46:05.898Z,4.50
2017-08-15T15:48:33.570Z,5.17
2017-08-15T15:51:01.237Z,3.80
2017-08-15T15:53:28.908Z,4.13
2017-08-15T15:55:56.937Z,3.77
2017-08-15T15:58:24.595Z,3.33
2017-08-15T16:00:52.342Z,3.63
2017-08-15T16:03:20.777Z,4.10
2017-08-15T16:05:48.448Z,3.70
2017-08-15T16:08:16.519Z,3.63
2017-08-15T16:10:45.120Z,3.40
2017-08-15T16:13:13.130Z,3.37
2017-08-15T16:15:40.819Z,3.20
2017-08-15T16:18:09.480Z,4.37
2017-08-15T16:20:37.210Z,3.60
2017-08-15T16:23:04.993Z,15.20
2017-08-15T16:25:32.682Z,8.17
2017-08-15T16:28:00.346Z,7.67
2017-08-15T16:30:28.030Z,14.03
2017-08-15T16:32:55.908Z,8.73
2017-08-15T16:35:24.117Z,6.90
2017-08-15T16:37:52.556Z,7.83
2017-08-15T16:40:20.205Z,8.03
2017-08-15T16:42:48.800Z,10.33
2017-08-15T16:45:17.746Z,10.70
2017-08-15T16:47:45.689Z,11.20
2017-08-15T16:50:13.512Z,13.13
2017-08-15T16:52:41.567Z,12.50
2017-08-15T16:55:09.232Z,16.27
2017-08-15T16:57:36.917Z,10.77
2017-08-15T17:00:05.046Z,11.00
2017-08-15T17:02:33.475Z,13.47
2017-08-15T17:05:01.180Z,10.23
2017-08-15T17:07:29.798Z,15.07
2017-08-15T17:09:57.596Z,12.90
2017-08-15T17:12:25.282Z,13.30
2017-08-15T17:14:54.120Z,5.60
2017-08-15T17:17:21.829Z,12.13
2017-08-15T17:19:50.576Z,19.93
2017-08-15T17:22:18.234Z,6.40
2017-08-15T17:24:45.984Z,7.57
2017-08-15T17:27:13.763Z,7.83
2017-08-15T17:29:41.642Z,14.37
2017-08-15T17:32:09.433Z,10.37
2017-08-15T17:34:37.729Z,11.50
2017-08-15T17:37:06.165Z,11.37
2017-08-15T17:39:33.826Z,10.93
2017-08-15T17:42:01.872Z,9.80
2017-08-15T17:44:29.536Z,12.93
2017-08-15T17:46:57.218Z,9.57
2017-08-15T17:49:25.245Z,8.73
2017-08-15T17:51:53.722Z,8.47
2017-08-15T17:54:22.509Z,10.13
2017-08-15T17:56:50.537Z,10.90
2017-08-15T17:59:18.381Z,10.30
2017-08-15T18:01:46.052Z,8.30
2017-08-15T18:04:14.090Z,7.90
2017-08-15T18:06:41.763Z,12.90
2017-08-15T18:09:09.436Z,10.63
2017-08-15T18:11:37.627Z,10.80
2017-08-15T18:14:05.298Z,7.37
2017-08-15T18:16:33.004Z,7.20
2017-08-15T18:19:01.261Z,9.50
2017-08-15T18:21:28.942Z,7.33
2017-08-15T18:23:56.678Z,7.80
2017-08-15T18:26:24.808Z,7.47
2017-08-15T18:28:52.471Z,8.30
2017-08-15T18:31:20.151Z,10.00
2017-08-15T18:33:48.352Z,11.90
2017-08-15T18:36:16.550Z,9.30
2017-08-15T18:38:44.189Z,6.93
2017-08-15T18:41:12.251Z,6.00
2017-08-15T18:43:40.033Z,8.10
2017-08-15T18:46:08.142Z,7.90
2017-08-15T18:48:36.169Z,6.97
2017-08-15T18:51:03.864Z,6.20
2017-08-15T18:53:32.365Z,9.80
2017-08-15T18:56:00.084Z,10.13
2017-08-15T18:58:28.259Z,5.70
2017-08-15T19:00:56.841Z,7.53
2017-08-15T19:03:24.667Z,6.43
2017-08-15T19:05:52.462Z,5.53
2017-08-15T19:08:20.302Z,9.60
2017-08-15T19:10:48.865Z,5.93
2017-08-15T19:13:16.747Z,11.90
2017-08-15T19:15:44.464Z,6.20
2017-08-15T19:18:13.005Z,6.73
2017-08-15T19:20:41.188Z,8.23
2017-08-15T19:23:08.964Z,13.30
2017-08-15T19:25:37.177Z,5.13
2017-08-15T19:28:04.875Z,6.47
2017-08-15T19:30:32.609Z,6.57
2017-08-15T19:33:00.366Z,13.03
2017-08-15T19:35:28.095Z,9.30
2017-08-15T19:37:56.188Z,5.43
2017-08-15T19:40:24.643Z,7.33
2017-08-15T19:42:52.372Z,6.23
2017-08-15T19:45:20.073Z,10.17
2017-08-15T19:47:47.752Z,7.07
2017-08-15T19:50:16.287Z,6.63
2017-08-15T19:52:43.922Z,6.03
2017-08-15T19:55:12.069Z,6.70
2017-08-15T19:57:40.557Z,8.60
2017-08-15T20:00:10.125Z,7.80
2017-08-15T20:02:38.121Z,6.70
2017-08-15T20:05:05.796Z,6.90
2017-08-15T20:07:33.438Z,9.67
2017-08-15T20:10:01.543Z,7.60
2017-08-15T20:12:29.191Z,9.40
2017-08-15T20:14:58.803Z,10.73
2017-08-15T20:17:27.608Z,6.73
2017-08-15T20:19:55.273Z,6.80
2017-08-15T20:22:22.941Z,7.00
2017-08-15T20:24:51.004Z,8.50
2017-08-15T20:27:18.697Z,9.93
2017-08-15T20:29:46.360Z,7.27
2017-08-15T20:32:14.407Z,7.70
2017-08-15T20:34:42.082Z,7.20
2017-08-15T20:37:09.763Z,6.87
2017-08-15T20:39:37.803Z,7.33
2017-08-15T20:42:05.458Z,6.57
2017-08-15T20:44:33.120Z,7.47
2017-08-15T20:47:01.112Z,9.90
2017-08-15T20:49:28.799Z,9.17
2017-08-15T20:51:56.446Z,6.30
2017-08-15T20:54:24.428Z,7.80
2017-08-15T20:56:52.066Z,6.13
2017-08-15T20:59:19.740Z,6.70
2017-08-15T21:01:47.777Z,8.30
2017-08-15T21:04:15.456Z,7.67
2017-08-15T21:06:43.123Z,14.20
2017-08-15T21:09:11.253Z,7.57
2017-08-15T21:11:39.650Z,7.20
2017-08-15T21:14:07.315Z,7.27
2017-08-15T21:16:35.393Z,7.63
2017-08-15T21:19:03.069Z,8.73
2017-08-15T21:21:30.720Z,8.53
2017-08-15T21:23:58.778Z,8.73
2017-08-15T21:26:26.442Z,7.47
2017-08-15T21:28:54.097Z,7.50
2017-08-15T21:31:22.177Z,7.43
2017-08-15T21:33:49.816Z,7.70
2017-08-15T21:36:18.227Z,7.23
2017-08-15T21:38:46.310Z,6.67
2017-08-15T21:41:13.965Z,6.57
2017-08-15T21:43:41.740Z,6.37
2017-08-15T21:46:09.752Z,8.63
2017-08-15T21:48:37.427Z,7.40
2017-08-15T21:51:05.866Z,7.77
2017-08-15T21:53:33.878Z,8.60
2017-08-15T21:56:02.289Z,6.40
2017-08-15T21:58:29.959Z,7.63
2017-08-15T22:01:03.746Z,6.47
2017-08-15T22:03:31.409Z,7.03
2017-08-15T22:05:59.078Z,5.07
2017-08-15T22:08:27.112Z,6.00
2017-08-15T22:10:55.546Z,6.73
2017-08-15T22:13:23.221Z,8.83
2017-08-15T22:15:51.220Z,7.80
2017-08-15T22:18:18.876Z,7.50
2017-08-15T22:20:46.536Z,8.43
2017-08-15T22:23:14.520Z,6.80
2017-08-15T22:25:42.975Z,9.03
2017-08-15T22:28:10.629Z,7.33
