createdAt,value
2022-12-11T00:01:49.133Z,14.13
2022-12-11T00:06:52.520Z,17.13
2022-12-11T00:11:55.141Z,19.45
2022-12-11T00:16:58.054Z,18.20
2022-12-11T00:22:00.764Z,13.98
2022-12-11T00:27:03.478Z,24.10
2022-12-11T00:32:06.471Z,13.48
2022-12-11T00:37:09.153Z,12.30
2022-12-11T00:42:11.934Z,18.98
2022-12-11T00:47:14.044Z,18.52
2022-12-11T00:52:18.243Z,16.40
2022-12-11T00:57:20.854Z,19.80
2022-12-11T01:02:23.628Z,23.52
2022-12-11T01:07:28.064Z,30.35
2022-12-11T01:12:30.259Z,23.38
2022-12-11T01:17:32.571Z,32.38
2022-12-11T01:22:35.148Z,23.02
2022-12-11T01:27:38.984Z,25.75
2022-12-11T01:32:41.513Z,22.17
2022-12-11T01:37:43.750Z,23.55
2022-12-11T01:42:46.199Z,16.05
2022-12-11T01:47:50.653Z,23.52
2022-12-11T01:52:53.259Z,17.02
2022-12-11T01:57:56.065Z,23.60
2022-12-11T02:02:58.256Z,14.00
2022-12-11T02:08:03.613Z,18.33
2022-12-11T02:13:16.003Z,15.68
2022-12-11T02:18:47.321Z,16.88
2022-12-11T02:24:16.960Z,19.13
2022-12-11T02:29:55.728Z,10.68
2022-12-11T02:35:08.714Z,12.55
2022-12-11T02:40:14.774Z,14.93
2022-12-11T02:45:19.074Z,11.85
2022-12-11T02:50:24.061Z,9.85
2022-12-11T02:55:29.481Z,8.85
2022-12-11T03:00:32.947Z,7.85
2022-12-11T03:05:35.988Z,11.10
2022-12-11T03:10:38.670Z,8.18
2022-12-11T03:15:47.204Z,12.65
2022-12-11T03:21:14.308Z,12.77
2022-12-11T03:26:19.790Z,11.02
2022-12-11T03:31:39.659Z,10.40
2022-12-11T03:36:44.733Z,10.45
2022-12-11T03:41:48.949Z,10.55
2022-12-11T03:46:53.184Z,11.20
2022-12-11T03:51:58.481Z,12.07
2022-12-11T03:57:04.755Z,11.00
2022-12-11T04:02:11.287Z,8.63
2022-12-11T04:07:13.892Z,9.07
2022-12-11T04:12:16.497Z,7.45
2022-12-11T04:17:38.668Z,10.05
2022-12-11T04:23:02.526Z,12.35
2022-12-11T04:28:05.551Z,6.97
2022-12-11T04:33:08.249Z,14.05
2022-12-11T04:38:10.819Z,7.22
2022-12-11T04:43:13.495Z,10.10
2022-12-11T04:48:15.642Z,9.13
2022-12-11T04:53:18.372Z,7.57
2022-12-11T04:58:21.009Z,10.77
2022-12-11T05:03:23.939Z,7.28
2022-12-11T05:08:26.484Z,8.45
2022-12-11T05:13:29.907Z,6.15
2022-12-11T05:18:32.638Z,8.68
2022-12-11T05:23:35.644Z,20.42
2022-12-11T05:28:39.814Z,12.48
2022-12-11T05:33:42.937Z,21.85
2022-12-11T05:38:46.224Z,13.52
2022-12-11T05:43:49.078Z,5.82
2022-12-11T05:48:55.396Z,11.98
2022-12-11T05:53:58.474Z,10.88
2022-12-11T05:59:03.293Z,9.20
2022-12-11T06:04:07.018Z,11.70
2022-12-11T06:09:13.505Z,15.48
2022-12-11T06:14:15.695Z,6.80
2022-12-11T06:19:18.728Z,6.55
2022-12-11T06:24:21.286Z,5.72
2022-12-11T06:29:23.978Z,10.57
2022-12-11T06:34:26.071Z,6.60
2022-12-11T06:39:28.602Z,11.05
2022-12-11T06:44:30.713Z,9.13
2022-12-11T06:49:33.507Z,12.60
2022-12-11T06:54:36.121Z,8.15
2022-12-11T06:59:39.200Z,39.00
2022-12-11T07:04:42.694Z,9.45
2022-12-11T07:09:45.370Z,15.93
2022-12-11T07:14:47.945Z,8.75
2022-12-11T07:19:50.594Z,5.70
2022-12-11T07:24:52.872Z,6.25
2022-12-11T07:29:56.094Z,5.40
2022-12-11T07:34:58.603Z,4.75
2022-12-11T16:58:55.493Z,15.85
2022-12-11T17:03:58.663Z,24.23
2022-12-11T17:09:01.089Z,16.38
2022-12-11T17:14:03.297Z,5.60
2022-12-11T17:19:07.786Z,2.67
2022-12-11T17:24:10.797Z,2.65
2022-12-11T17:29:13.699Z,3.10
2022-12-11T17:34:16.220Z,7.97
2022-12-11T17:39:18.694Z,5.60
2022-12-11T17:44:20.931Z,4.95
2022-12-11T17:49:23.421Z,2.33
2022-12-11T17:54:25.642Z,2.03
2022-12-11T17:59:28.588Z,2.55
2022-12-11T18:04:31.303Z,2.28
2022-12-11T18:09:33.961Z,2.90
2022-12-11T18:14:36.779Z,4.10
2022-12-11T18:19:44.412Z,3.28
2022-12-11T18:24:48.279Z,2.08
2022-12-11T18:29:51.255Z,13.88
2022-12-11T18:34:53.571Z,6.35
2022-12-11T18:39:55.954Z,3.15
2022-12-11T18:44:58.186Z,5.47
2022-12-11T18:50:07.133Z,10.43
2022-12-11T18:55:10.715Z,13.13
2022-12-11T19:00:14.039Z,3.60
2022-12-11T19:05:16.246Z,3.58
2022-12-11T19:10:18.504Z,4.55
2022-12-11T19:15:23.777Z,2.80
2022-12-11T19:20:48.104Z,1.95
2022-12-11T19:25:48.739Z,5.20
2022-12-11T19:30:51.013Z,8.77
2022-12-11T19:36:10.074Z,4.07
2022-12-11T19:41:23.736Z,2.05
2022-12-11T19:46:27.159Z,1.38
2022-12-11T19:51:36.768Z,1.88
2022-12-11T19:56:39.103Z,1.33
2022-12-11T20:01:42.061Z,1.30
2022-12-11T20:06:46.295Z,2.38
2022-12-11T20:11:48.536Z,1.85
2022-12-11T20:17:10.501Z,2.10
2022-12-11T20:22:13.846Z,2.30
2022-12-11T20:27:16.056Z,1.65
2022-12-11T20:32:18.293Z,1.63
2022-12-11T20:37:20.441Z,1.50
2022-12-11T20:42:23.015Z,1.27
2022-12-11T20:47:25.423Z,2.05
2022-12-11T20:52:28.395Z,1.50
2022-12-11T20:57:31.280Z,4.50
2022-12-11T21:02:34.333Z,1.90
2022-12-11T21:07:36.557Z,1.65
2022-12-11T21:12:39.509Z,1.80
2022-12-11T21:17:41.934Z,5.43
2022-12-11T21:22:44.105Z,4.00
2022-12-11T21:27:46.229Z,2.17
2022-12-11T21:32:48.428Z,3.20
2022-12-11T21:37:50.603Z,3.13
2022-12-11T21:42:52.643Z,3.85
2022-12-11T21:47:54.726Z,2.65
2022-12-11T21:52:56.939Z,1.70
2022-12-11T21:57:59.234Z,1.48
2022-12-11T22:03:01.497Z,3.25
2022-12-11T22:08:03.713Z,1.98
2022-12-11T22:13:05.875Z,1.88
2022-12-11T22:18:08.225Z,1.77
2022-12-11T22:23:10.331Z,5.63
2022-12-11T22:28:12.371Z,2.92
2022-12-11T22:33:14.443Z,2.10
2022-12-11T22:38:16.687Z,2.55
2022-12-11T22:43:19.379Z,1.38
2022-12-11T22:48:21.626Z,1.98
2022-12-11T22:53:23.949Z,3.15
2022-12-11T22:58:26.363Z,1.45
2022-12-11T23:03:29.071Z,1.83
2022-12-11T23:08:32.015Z,3.30
2022-12-11T23:13:34.283Z,3.25
2022-12-11T23:18:36.712Z,11.77
2022-12-11T23:23:39.525Z,4.55
2022-12-11T23:28:42.371Z,5.15
2022-12-11T23:33:45.347Z,6.50
2022-12-11T23:38:54.097Z,10.35
2022-12-11T23:43:56.796Z,8.07
2022-12-11T23:48:59.014Z,19.92
2022-12-11T23:54:01.147Z,6.65
2022-12-11T23:59:03.759Z,8.38
