createdAt,value
2023-02-24T00:02:01.141Z,24.20
2023-02-24T00:04:32.657Z,26.63
2023-02-24T00:07:01.164Z,24.53
2023-02-24T00:09:33.330Z,24.23
2023-02-24T00:12:05.425Z,25.77
2023-02-24T00:14:41.902Z,26.27
2023-02-24T00:17:12.504Z,26.20
2023-02-24T00:19:41.111Z,23.80
2023-02-24T00:22:10.430Z,22.73
2023-02-24T00:24:40.098Z,25.87
2023-02-24T00:27:11.101Z,24.08
2023-02-24T00:29:41.739Z,23.20
2023-02-24T00:32:12.653Z,20.55
2023-02-24T00:34:42.028Z,20.13
2023-02-24T00:37:10.459Z,22.67
2023-02-24T00:39:41.516Z,24.73
2023-02-24T00:42:12.406Z,23.83
2023-02-24T00:44:44.929Z,22.73
2023-02-24T00:47:16.200Z,22.47
2023-02-24T00:49:45.125Z,21.75
2023-02-24T00:52:16.488Z,24.23
2023-02-24T00:54:47.780Z,22.03
2023-02-24T00:57:18.179Z,20.50
2023-02-24T00:59:47.523Z,21.77
2023-02-24T01:02:16.826Z,22.52
2023-02-24T01:04:46.574Z,21.52
2023-02-24T01:07:15.881Z,21.52
2023-02-24T01:09:44.385Z,21.70
2023-02-24T01:12:32.709Z,20.17
2023-02-24T01:15:03.004Z,25.60
2023-02-24T01:17:31.270Z,21.13
2023-02-24T01:20:00.855Z,20.67
2023-02-24T01:22:29.210Z,17.88
2023-02-24T01:24:57.366Z,21.63
2023-02-24T01:27:26.930Z,16.95
2023-02-24T01:29:55.090Z,18.47
2023-02-24T01:32:24.367Z,18.87
2023-02-24T01:34:54.278Z,18.93
2023-02-24T01:37:23.952Z,16.25
2023-02-24T01:39:52.456Z,14.57
2023-02-24T01:42:23.421Z,16.00
2023-02-24T01:45:14.613Z,15.43
2023-02-24T01:47:46.795Z,17.67
2023-02-24T01:50:17.965Z,18.10
2023-02-24T01:52:50.860Z,14.90
2023-02-24T01:55:25.337Z,16.17
2023-02-24T01:57:55.280Z,17.63
2023-02-24T02:00:38.326Z,18.50
2023-02-24T02:03:19.465Z,18.00
2023-02-24T02:05:49.027Z,20.42
2023-02-24T02:08:21.843Z,19.52
2023-02-24T02:10:53.478Z,20.02
2023-02-24T02:13:22.034Z,21.27
2023-02-24T02:16:05.383Z,23.83
2023-02-24T02:18:47.996Z,22.65
2023-02-24T02:22:05.406Z,23.13
2023-02-24T02:24:52.592Z,19.93
2023-02-24T02:28:20.750Z,19.65
2023-02-24T02:31:39.368Z,18.02
2023-02-24T02:34:31.451Z,17.20
2023-02-24T02:37:09.194Z,18.42
2023-02-24T02:39:52.540Z,19.83
2023-02-24T02:42:30.125Z,18.38
2023-02-24T02:45:09.841Z,20.02
2023-02-24T02:47:50.517Z,23.17
2023-02-24T02:50:27.003Z,21.63
2023-02-24T02:53:00.629Z,19.38
2023-02-24T02:55:39.023Z,20.38
2023-02-24T02:58:14.709Z,22.57
2023-02-24T03:00:58.640Z,19.77
2023-02-24T03:03:30.809Z,19.97
2023-02-24T03:06:07.474Z,20.58
2023-02-24T03:08:40.585Z,20.53
2023-02-24T03:11:16.118Z,22.53
2023-02-24T03:13:49.644Z,26.88
2023-02-24T03:16:20.719Z,24.58
2023-02-24T03:18:56.600Z,26.33
2023-02-24T03:21:34.082Z,27.73
2023-02-24T03:24:05.667Z,29.90
2023-02-24T03:26:44.188Z,29.57
2023-02-24T03:29:23.807Z,31.45
2023-02-24T03:31:59.396Z,30.67
2023-02-24T03:34:40.930Z,30.20
2023-02-24T03:37:10.972Z,30.58
2023-02-24T03:39:39.958Z,28.48
2023-02-24T03:42:21.201Z,27.80
2023-02-24T03:44:50.705Z,27.30
2023-02-24T03:47:20.418Z,29.63
2023-02-24T03:49:50.368Z,25.50
2023-02-24T03:52:40.202Z,24.73
2023-02-24T03:55:26.710Z,29.70
2023-02-24T03:58:14.328Z,27.00
2023-02-24T04:00:56.768Z,33.15
2023-02-24T04:03:35.752Z,28.67
2023-02-24T04:06:28.215Z,28.33
2023-02-24T04:09:13.130Z,26.43
2023-02-24T04:11:59.050Z,27.13
2023-02-24T04:14:36.938Z,23.88
2023-02-24T04:17:19.277Z,25.27
2023-02-24T04:19:55.471Z,27.30
2023-02-24T04:22:27.482Z,26.73
2023-02-24T04:25:02.846Z,28.38
2023-02-24T04:27:31.742Z,36.17
2023-02-24T04:30:14.494Z,41.72
2023-02-24T04:32:44.200Z,37.93
2023-02-24T04:35:16.984Z,40.28
2023-02-24T04:37:50.436Z,47.53
2023-02-24T04:40:22.907Z,36.77
2023-02-24T04:42:52.890Z,36.72
2023-02-24T04:45:23.865Z,35.60
2023-02-24T04:47:56.103Z,33.17
2023-02-24T04:50:26.488Z,37.20
2023-02-24T04:52:57.744Z,34.35
2023-02-24T04:55:32.905Z,36.60
2023-02-24T04:58:02.989Z,41.10
2023-02-24T05:00:35.512Z,34.83
2023-02-24T05:03:06.504Z,34.67
2023-02-24T05:05:35.429Z,40.63
2023-02-24T05:08:07.305Z,35.55
2023-02-24T05:10:40.973Z,34.53
2023-02-24T05:13:12.182Z,32.03
2023-02-24T05:15:43.157Z,34.37
2023-02-24T05:18:17.136Z,35.28
2023-02-24T05:21:07.495Z,37.03
2023-02-24T05:23:39.331Z,42.13
2023-02-24T05:26:11.775Z,38.70
2023-02-24T05:28:42.029Z,40.72
2023-02-24T05:31:14.911Z,35.90
2023-02-24T05:33:44.895Z,37.30
2023-02-24T05:36:17.287Z,37.27
2023-02-24T05:38:47.676Z,39.67
2023-02-24T05:41:20.139Z,39.27
2023-02-24T05:43:53.145Z,37.83
2023-02-24T05:46:28.046Z,36.63
2023-02-24T05:48:57.850Z,44.08
2023-02-24T05:51:26.710Z,39.80
2023-02-24T05:53:56.073Z,39.97
2023-02-24T05:56:27.237Z,39.63
2023-02-24T05:59:01.953Z,42.87
2023-02-24T06:01:31.385Z,38.00
2023-02-24T06:04:05.907Z,42.78
2023-02-24T06:06:39.221Z,36.80
2023-02-24T06:09:10.719Z,40.40
2023-02-24T06:11:42.236Z,41.72
2023-02-24T06:14:12.147Z,38.38
2023-02-24T06:16:43.413Z,40.53
2023-02-24T06:19:13.539Z,46.70
2023-02-24T06:21:43.777Z,43.67
2023-02-24T06:24:15.209Z,42.17
2023-02-24T06:26:45.728Z,51.00
2023-02-24T06:29:15.733Z,47.47
2023-02-24T06:31:44.660Z,55.72
2023-02-24T06:34:14.869Z,52.38
2023-02-24T06:36:43.591Z,47.77
2023-02-24T06:39:14.456Z,47.47
2023-02-24T06:41:44.036Z,46.53
2023-02-24T06:44:12.288Z,45.67
2023-02-24T06:46:41.243Z,47.90
2023-02-24T06:49:09.923Z,46.57
2023-02-24T06:51:38.999Z,47.87
2023-02-24T06:54:07.505Z,43.67
2023-02-24T06:56:38.749Z,45.90
2023-02-24T06:59:11.843Z,43.67
2023-02-24T07:01:45.104Z,46.97
2023-02-24T07:04:20.843Z,46.37
2023-02-24T07:06:52.503Z,45.43
2023-02-24T07:09:24.004Z,47.87
2023-02-24T07:11:56.963Z,42.95
2023-02-24T07:14:30.562Z,43.90
2023-02-24T07:17:00.093Z,42.90
2023-02-24T07:19:32.300Z,42.38
2023-02-24T07:22:03.707Z,45.30
2023-02-24T07:24:36.430Z,46.50
2023-02-24T07:27:07.820Z,48.73
2023-02-24T07:29:38.635Z,42.05
2023-02-24T07:32:09.815Z,47.20
2023-02-24T07:34:40.080Z,44.00
2023-02-24T07:37:09.827Z,51.33
2023-02-24T07:39:39.660Z,50.42
2023-02-24T07:42:10.531Z,51.60
2023-02-24T07:44:49.016Z,49.00
2023-02-24T07:47:17.493Z,46.00
2023-02-24T07:49:46.072Z,49.43
2023-02-24T07:52:16.039Z,49.27
2023-02-24T07:54:44.258Z,46.75
2023-02-24T07:57:13.734Z,45.42
2023-02-24T07:59:46.714Z,45.30
2023-02-24T08:02:16.810Z,43.65
2023-02-24T08:04:50.080Z,42.55
2023-02-24T08:07:24.312Z,47.45
2023-02-24T08:10:14.003Z,44.72
2023-02-24T08:12:47.489Z,43.05
2023-02-24T08:15:23.784Z,37.92
2023-02-24T08:17:59.371Z,44.60
2023-02-24T08:20:29.868Z,45.20
2023-02-24T08:22:58.473Z,44.65
2023-02-24T08:25:36.457Z,47.00
2023-02-24T08:28:11.198Z,50.40
2023-02-24T08:30:45.567Z,46.22
2023-02-24T08:33:21.911Z,47.25
2023-02-24T08:36:00.823Z,42.58
2023-02-24T08:38:41.796Z,51.10
2023-02-24T08:41:19.931Z,46.85
2023-02-24T08:43:50.284Z,46.28
2023-02-24T08:46:26.141Z,46.55
2023-02-24T08:49:00.837Z,47.28
2023-02-24T08:51:34.468Z,45.05
2023-02-24T08:54:10.771Z,49.17
2023-02-24T08:56:43.423Z,50.55
2023-02-24T08:59:29.118Z,43.08
2023-02-24T09:02:13.139Z,47.17
2023-02-24T09:04:44.802Z,40.13
2023-02-24T09:07:19.275Z,38.53
2023-02-24T09:09:48.194Z,41.05
2023-02-24T09:12:24.603Z,41.58
2023-02-24T09:14:57.036Z,51.47
2023-02-24T09:17:49.715Z,42.83
2023-02-24T09:20:52.028Z,40.33
2023-02-24T09:23:29.881Z,39.17
2023-02-24T09:25:58.453Z,39.03
2023-02-24T09:28:32.734Z,36.47
2023-02-24T09:31:04.798Z,39.45
2023-02-24T09:33:39.446Z,42.40
2023-02-24T09:36:12.911Z,39.63
2023-02-24T09:39:02.616Z,40.40
2023-02-24T09:41:53.783Z,40.50
2023-02-24T09:44:33.164Z,41.63
2023-02-24T09:47:15.818Z,39.60
2023-02-24T09:49:56.197Z,34.63
2023-02-24T09:52:39.687Z,39.03
2023-02-24T09:55:25.139Z,34.97
2023-02-24T09:58:19.719Z,38.58
2023-02-24T10:00:59.657Z,37.78
2023-02-24T10:03:43.008Z,32.15
2023-02-24T10:06:21.386Z,34.15
2023-02-24T10:08:58.148Z,35.97
2023-02-24T10:11:33.825Z,36.67
2023-02-24T10:14:06.720Z,30.75
2023-02-24T10:16:43.090Z,36.05
2023-02-24T10:19:27.263Z,33.45
2023-02-24T10:22:04.201Z,30.75
2023-02-24T10:24:47.277Z,34.65
2023-02-24T10:27:23.993Z,36.20
2023-02-24T10:30:10.848Z,32.95
2023-02-24T10:32:50.416Z,32.47
2023-02-24T10:35:25.850Z,33.10
2023-02-24T10:38:00.910Z,33.88
2023-02-24T10:40:45.014Z,27.73
2023-02-24T10:43:19.431Z,32.17
2023-02-24T10:45:49.103Z,33.72
2023-02-24T10:48:40.328Z,31.80
2023-02-24T10:51:20.000Z,36.22
2023-02-24T10:54:09.938Z,32.40
2023-02-24T10:56:55.215Z,35.97
2023-02-24T10:59:48.461Z,35.90
2023-02-24T11:02:30.008Z,38.88
2023-02-24T11:05:25.094Z,37.22
2023-02-24T11:08:11.484Z,33.60
2023-02-24T11:10:53.210Z,35.58
2023-02-24T11:13:42.746Z,31.80
2023-02-24T11:16:29.635Z,37.58
2023-02-24T11:18:59.278Z,38.15
2023-02-24T11:21:29.065Z,35.53
2023-02-24T11:24:02.831Z,36.78
2023-02-24T11:26:38.781Z,35.20
2023-02-24T11:29:34.860Z,36.28
2023-02-24T11:32:33.484Z,35.15
2023-02-24T11:35:12.620Z,54.17
2023-02-24T11:37:44.786Z,38.25
2023-02-24T11:40:19.769Z,33.97
2023-02-24T11:42:54.425Z,35.80
2023-02-24T11:45:34.656Z,40.88
2023-02-24T11:48:14.841Z,44.15
2023-02-24T11:50:50.255Z,38.55
2023-02-24T11:53:35.333Z,34.08
2023-02-24T11:56:09.297Z,33.08
2023-02-24T11:58:47.434Z,32.47
2023-02-24T12:01:26.897Z,31.92
2023-02-24T12:04:10.860Z,30.65
2023-02-24T12:06:48.993Z,29.00
2023-02-24T12:09:23.724Z,25.95
2023-02-24T12:12:01.172Z,24.20
2023-02-24T12:14:40.492Z,29.42
2023-02-24T12:17:25.239Z,26.20
2023-02-24T12:20:05.511Z,26.02
2023-02-24T12:22:46.011Z,22.00
2023-02-24T12:25:16.707Z,24.40
2023-02-24T12:28:11.793Z,27.75
2023-02-24T12:30:57.860Z,22.55
2023-02-24T12:33:49.201Z,23.13
2023-02-24T12:36:46.870Z,27.00
2023-02-24T12:39:21.539Z,28.48
2023-02-24T12:42:07.444Z,26.90
2023-02-24T12:44:49.966Z,26.50
2023-02-24T12:47:27.873Z,31.17
2023-02-24T12:50:16.687Z,32.65
2023-02-24T12:53:05.094Z,26.40
2023-02-24T12:55:48.474Z,29.52
2023-02-24T12:58:25.298Z,31.27
2023-02-24T13:01:08.425Z,54.75
2023-02-24T13:04:08.863Z,30.10
2023-02-24T13:06:54.193Z,42.20
2023-02-24T13:09:33.421Z,25.55
2023-02-24T13:12:14.229Z,30.08
2023-02-24T13:14:44.329Z,33.88
2023-02-24T13:17:24.371Z,27.30
2023-02-24T13:19:55.700Z,28.83
2023-02-24T13:22:30.504Z,28.48
2023-02-24T13:25:19.826Z,25.42
2023-02-24T13:27:59.501Z,26.02
2023-02-24T13:30:35.323Z,25.88
2023-02-24T13:33:21.047Z,21.88
2023-02-24T13:35:52.444Z,32.92
2023-02-24T13:38:36.927Z,63.03
2023-02-24T13:41:22.478Z,24.40
2023-02-24T13:43:57.882Z,23.08
2023-02-24T13:46:30.824Z,25.83
2023-02-24T13:49:25.315Z,29.10
2023-02-24T13:52:05.188Z,116.30
2023-02-24T13:55:32.612Z,24.50
2023-02-24T13:58:30.004Z,24.48
2023-02-24T14:01:14.439Z,19.55
2023-02-24T14:03:46.406Z,21.92
2023-02-24T14:06:25.976Z,23.63
2023-02-24T14:08:58.901Z,24.92
2023-02-24T14:11:30.997Z,22.17
2023-02-24T14:14:01.192Z,53.78
2023-02-24T14:16:39.657Z,22.75
2023-02-24T14:19:17.037Z,22.10
2023-02-24T14:21:52.507Z,45.50
2023-02-24T14:24:22.269Z,21.67
2023-02-24T14:26:54.236Z,23.67
2023-02-24T14:29:27.524Z,17.92
2023-02-24T14:31:59.182Z,20.60
2023-02-24T14:34:30.845Z,19.58
2023-02-24T14:37:03.634Z,20.83
2023-02-24T14:39:34.192Z,18.20
2023-02-24T14:42:15.774Z,14.65
2023-02-24T14:44:48.609Z,19.02
2023-02-24T14:47:20.993Z,16.17
2023-02-24T14:49:59.306Z,14.57
2023-02-24T14:52:36.411Z,17.10
2023-02-24T14:55:13.567Z,12.00
2023-02-24T14:57:46.109Z,13.90
2023-02-24T15:00:24.029Z,13.18
2023-02-24T15:03:04.312Z,16.58
2023-02-24T15:05:33.154Z,18.60
2023-02-24T15:08:03.870Z,16.95
2023-02-24T15:10:33.145Z,13.30
2023-02-24T15:13:13.395Z,13.45
2023-02-24T15:15:43.086Z,14.50
2023-02-24T15:18:25.214Z,25.50
2023-02-24T15:21:02.383Z,13.75
2023-02-24T15:23:34.090Z,14.48
2023-02-24T15:26:04.434Z,46.65
2023-02-24T15:28:35.817Z,14.18
2023-02-24T15:31:11.606Z,20.02
2023-02-24T15:33:43.270Z,12.43
2023-02-24T15:36:19.379Z,13.70
2023-02-24T15:38:52.539Z,19.98
2023-02-24T15:41:20.822Z,12.73
2023-02-24T15:43:52.921Z,68.63
2023-02-24T15:46:31.469Z,15.13
2023-02-24T15:49:03.113Z,46.42
2023-02-24T15:51:38.143Z,14.50
2023-02-24T15:54:12.486Z,16.13
2023-02-24T15:56:42.959Z,19.05
2023-02-24T15:59:15.407Z,16.10
2023-02-24T16:01:45.641Z,14.27
2023-02-24T16:04:14.248Z,16.27
2023-02-24T16:06:54.612Z,14.32
2023-02-24T16:09:33.478Z,15.48
2023-02-24T16:12:04.231Z,18.05
2023-02-24T16:14:33.964Z,20.00
2023-02-24T16:17:08.777Z,18.15
2023-02-24T16:19:38.009Z,16.33
2023-02-24T16:22:06.169Z,28.17
2023-02-24T16:24:35.088Z,37.50
2023-02-24T16:27:03.652Z,37.13
2023-02-24T16:29:31.832Z,41.88
2023-02-24T16:32:00.266Z,21.42
2023-02-24T16:34:30.041Z,21.15
2023-02-24T16:36:58.215Z,16.17
2023-02-24T16:39:26.353Z,18.45
2023-02-24T16:41:54.496Z,20.85
2023-02-24T16:44:23.393Z,16.00
2023-02-24T16:46:52.631Z,20.67
2023-02-24T16:49:22.322Z,18.60
2023-02-24T16:51:51.882Z,19.48
2023-02-24T16:54:21.883Z,16.38
2023-02-24T16:56:50.614Z,19.63
2023-02-24T16:59:18.760Z,18.52
2023-02-24T17:01:47.094Z,18.83
2023-02-24T17:04:15.623Z,18.70
2023-02-24T17:06:44.034Z,18.42
2023-02-24T17:09:15.702Z,19.23
2023-02-24T17:11:47.166Z,15.43
2023-02-24T17:14:19.039Z,17.05
2023-02-24T17:16:48.431Z,18.20
2023-02-24T17:19:17.725Z,18.23
2023-02-24T17:21:46.785Z,17.67
2023-02-24T17:24:19.473Z,16.60
2023-02-24T17:26:48.490Z,20.27
2023-02-24T17:29:16.906Z,20.10
2023-02-24T17:31:45.272Z,18.75
2023-02-24T17:34:13.630Z,18.85
2023-02-24T17:36:42.003Z,19.55
2023-02-24T17:39:10.247Z,19.35
2023-02-24T17:41:39.792Z,17.65
2023-02-24T17:44:07.938Z,22.25
2023-02-24T17:46:36.151Z,22.13
2023-02-24T17:49:05.363Z,19.08
2023-02-24T17:51:33.869Z,23.13
2023-02-24T17:54:02.007Z,20.15
2023-02-24T17:56:30.359Z,20.60
2023-02-24T17:59:00.961Z,26.38
2023-02-24T18:01:30.055Z,24.88
2023-02-24T18:03:58.291Z,22.05
2023-02-24T18:06:26.961Z,20.33
2023-02-24T18:08:55.183Z,20.87
2023-02-24T18:11:23.370Z,18.80
2023-02-24T18:13:55.036Z,21.02
2023-02-24T18:16:25.199Z,18.13
2023-02-24T18:18:53.716Z,30.50
2023-02-24T18:21:22.018Z,28.30
2023-02-24T18:23:50.483Z,18.42
2023-02-24T18:26:18.840Z,26.38
2023-02-24T18:28:47.228Z,40.43
2023-02-24T18:31:18.279Z,20.98
2023-02-24T18:33:50.380Z,20.48
2023-02-24T18:36:19.576Z,22.08
2023-02-24T18:38:48.298Z,22.55
2023-02-24T18:41:20.075Z,20.35
2023-02-24T18:43:50.983Z,20.60
2023-02-24T18:46:21.239Z,18.67
2023-02-24T18:48:51.476Z,19.02
2023-02-24T18:51:22.492Z,18.70
2023-02-24T18:53:52.810Z,19.77
2023-02-24T18:56:24.418Z,71.93
2023-02-24T18:58:57.146Z,15.90
2023-02-24T19:01:29.331Z,16.90
2023-02-24T19:03:59.890Z,18.42
2023-02-24T19:06:32.002Z,16.30
2023-02-24T19:09:03.616Z,18.13
2023-02-24T19:11:31.907Z,19.65
2023-02-24T19:14:00.940Z,17.30
2023-02-24T19:16:29.906Z,17.48
2023-02-24T19:19:00.759Z,17.40
2023-02-24T19:21:31.353Z,17.25
2023-02-24T19:24:01.905Z,20.50
2023-02-24T19:26:30.731Z,17.77
2023-02-24T19:28:59.987Z,19.38
2023-02-24T19:31:31.514Z,21.33
2023-02-24T19:34:07.669Z,16.43
2023-02-24T19:36:37.538Z,14.95
2023-02-24T19:39:10.004Z,15.63
2023-02-24T19:41:38.444Z,14.65
2023-02-24T19:44:06.771Z,16.33
2023-02-24T19:46:36.228Z,19.67
2023-02-24T19:49:06.490Z,18.53
2023-02-24T19:51:35.009Z,16.02
2023-02-24T19:54:06.104Z,16.10
2023-02-24T19:56:37.733Z,16.13
2023-02-24T19:59:09.006Z,16.42
2023-02-24T20:01:37.538Z,14.50
2023-02-24T20:04:08.599Z,13.87
2023-02-24T20:06:40.995Z,15.23
2023-02-24T20:09:12.563Z,13.00
2023-02-24T20:11:41.214Z,13.20
2023-02-24T20:14:13.371Z,12.93
2023-02-24T20:16:43.402Z,15.03
2023-02-24T20:19:15.778Z,13.20
2023-02-24T20:21:44.248Z,11.67
2023-02-24T20:24:17.793Z,13.23
2023-02-24T20:26:49.590Z,10.47
2023-02-24T20:29:20.700Z,9.17
2023-02-24T20:31:49.447Z,10.63
2023-02-24T20:34:19.051Z,9.73
2023-02-24T20:36:47.339Z,8.13
2023-02-24T20:39:15.536Z,7.93
2023-02-24T20:41:44.450Z,4.83
2023-02-24T20:44:13.105Z,6.97
2023-02-24T20:46:41.377Z,5.87
2023-02-24T20:49:14.556Z,4.80
2023-02-24T20:51:45.094Z,3.03
2023-02-24T20:54:14.885Z,3.60
2023-02-24T20:56:45.550Z,2.73
2023-02-24T20:59:16.956Z,3.37
2023-02-24T21:01:47.744Z,5.07
2023-02-24T21:04:18.934Z,1.90
2023-02-24T21:06:51.199Z,2.87
2023-02-24T21:09:19.514Z,2.03
2023-02-24T21:11:47.700Z,4.03
2023-02-24T21:14:17.559Z,2.90
2023-02-24T21:16:46.988Z,1.63
2023-02-24T21:19:15.433Z,1.77
2023-02-24T21:21:43.581Z,1.87
2023-02-24T21:24:13.263Z,2.37
2023-02-24T21:26:41.536Z,1.20
2023-02-24T21:29:09.856Z,0.70
2023-02-24T21:31:38.265Z,0.97
2023-02-24T21:34:06.611Z,2.77
2023-02-24T21:36:34.928Z,2.00
2023-02-24T21:39:03.231Z,2.33
2023-02-24T21:41:35.428Z,1.93
2023-02-24T21:44:03.892Z,1.90
2023-02-24T21:46:32.218Z,3.30
2023-02-24T21:49:00.900Z,3.23
2023-02-24T21:51:29.658Z,1.83
2023-02-24T21:53:58.816Z,1.80
2023-02-24T21:56:29.506Z,1.67
2023-02-24T21:59:02.141Z,2.03
2023-02-24T22:01:33.792Z,2.40
2023-02-24T22:04:04.633Z,3.40
2023-02-24T22:06:35.218Z,1.90
2023-02-24T22:09:06.675Z,1.53
2023-02-24T22:11:39.307Z,2.10
2023-02-24T22:14:11.577Z,1.37
2023-02-24T22:16:41.299Z,2.13
2023-02-24T22:19:10.130Z,2.10
2023-02-24T22:21:39.502Z,1.20
2023-02-24T22:24:08.611Z,1.03
2023-02-24T22:26:37.072Z,2.40
2023-02-24T22:29:05.887Z,1.70
2023-02-24T22:31:38.109Z,2.33
2023-02-24T22:34:08.725Z,2.77
2023-02-24T22:36:38.466Z,1.13
2023-02-24T22:39:09.231Z,2.17
2023-02-24T22:41:38.481Z,1.33
2023-02-24T22:44:07.768Z,1.70
2023-02-24T22:46:39.612Z,1.50
2023-02-24T22:49:08.380Z,1.50
2023-02-24T22:51:37.098Z,1.87
2023-02-24T22:54:06.114Z,2.40
2023-02-24T22:56:34.617Z,2.13
2023-02-24T22:59:02.809Z,2.30
2023-02-24T23:01:34.008Z,2.90
2023-02-24T23:04:07.278Z,2.23
2023-02-24T23:06:37.175Z,2.63
2023-02-24T23:09:07.216Z,2.27
2023-02-24T23:11:39.242Z,2.90
2023-02-24T23:14:13.674Z,2.83
2023-02-24T23:16:46.459Z,3.50
2023-02-24T23:19:18.750Z,2.67
2023-02-24T23:21:49.680Z,2.97
2023-02-24T23:24:20.030Z,4.73
2023-02-24T23:26:53.744Z,4.77
2023-02-24T23:29:24.608Z,4.10
2023-02-24T23:31:53.451Z,5.67
2023-02-24T23:34:23.095Z,4.67
2023-02-24T23:36:51.400Z,5.20
2023-02-24T23:39:23.701Z,4.50
2023-02-24T23:41:57.497Z,6.17
2023-02-24T23:44:26.277Z,5.70
2023-02-24T23:46:54.692Z,5.47
2023-02-24T23:49:24.627Z,5.93
2023-02-24T23:51:53.315Z,8.27
2023-02-24T23:54:21.551Z,6.27
2023-02-24T23:56:50.275Z,5.20
2023-02-24T23:59:18.453Z,6.87
