createdAt,value
2019-04-01T00:00:50.654Z,9.52
2019-04-01T00:03:21.140Z,9.50
2019-04-01T00:05:51.598Z,9.53
2019-04-01T00:08:22.050Z,9.51
2019-04-01T00:10:52.517Z,9.52
2019-04-01T00:13:23.011Z,9.52
2019-04-01T00:15:53.537Z,9.51
2019-04-01T00:18:24.078Z,9.49
2019-04-01T00:20:54.533Z,9.33
2019-04-01T00:23:25.036Z,9.38
2019-04-01T00:25:55.518Z,9.37
2019-04-01T00:28:26.019Z,9.33
2019-04-01T00:30:56.472Z,9.25
2019-04-01T00:33:26.965Z,9.26
2019-04-01T00:35:57.508Z,9.12
2019-04-01T00:38:27.950Z,9.08
2019-04-01T00:40:58.393Z,8.97
2019-04-01T00:43:56.657Z,8.89
2019-04-01T00:46:27.261Z,8.84
2019-04-01T00:48:57.761Z,8.81
2019-04-01T00:51:28.221Z,8.75
2019-04-01T00:53:58.716Z,8.71
2019-04-01T00:56:29.171Z,8.68
2019-04-01T00:58:59.630Z,8.62
2019-04-01T01:01:30.125Z,8.53
2019-04-01T01:04:00.585Z,8.52
2019-04-01T01:06:31.105Z,8.38
2019-04-01T01:09:01.638Z,8.42
2019-04-01T01:11:32.091Z,8.20
2019-04-01T01:14:02.562Z,8.17
2019-04-01T01:16:33.026Z,8.26
2019-04-01T01:19:03.489Z,8.27
2019-04-01T01:21:34.880Z,8.26
2019-04-01T01:24:05.695Z,8.30
2019-04-01T01:26:36.224Z,8.27
2019-04-01T01:29:06.677Z,8.24
2019-04-01T01:31:37.123Z,8.21
2019-04-01T01:34:07.629Z,8.01
2019-04-01T01:36:38.118Z,8.12
2019-04-01T01:39:08.572Z,8.10
2019-04-01T01:41:39.051Z,8.13
2019-04-01T01:44:09.558Z,7.92
2019-04-01T01:46:40.023Z,7.76
2019-04-01T01:49:10.490Z,7.78
2019-04-01T01:51:40.952Z,7.77
2019-04-01T01:54:11.444Z,7.84
2019-04-01T01:56:43.189Z,7.79
2019-04-01T01:59:13.684Z,7.76
2019-04-01T02:01:44.146Z,7.67
2019-04-01T02:04:14.732Z,7.62
2019-04-01T02:06:45.195Z,7.59
2019-04-01T02:09:15.692Z,7.65
2019-04-01T02:11:46.190Z,7.70
2019-04-01T02:14:16.640Z,7.67
2019-04-01T02:16:47.136Z,7.75
2019-04-01T02:19:17.636Z,7.73
2019-04-01T02:21:48.135Z,7.60
2019-04-01T02:24:18.587Z,7.73
2019-04-01T02:26:49.032Z,7.78
2019-04-01T02:29:19.525Z,7.80
2019-04-01T02:31:50.031Z,7.79
2019-04-01T02:34:20.476Z,7.75
2019-04-01T02:36:50.935Z,7.80
2019-04-01T02:39:21.420Z,7.89
2019-04-01T02:41:51.874Z,7.75
2019-04-01T02:44:22.374Z,7.70
2019-04-01T02:46:52.894Z,7.80
2019-04-01T02:49:23.374Z,7.86
2019-04-01T02:51:53.937Z,7.83
2019-04-01T02:54:24.463Z,7.81
2019-04-01T02:56:54.921Z,7.83
2019-04-01T02:59:25.389Z,7.17
2019-04-01T03:01:55.912Z,7.96
2019-04-01T03:04:26.410Z,7.98
2019-04-01T03:06:56.873Z,8.03
2019-04-01T03:09:27.397Z,8.06
2019-04-01T03:11:57.854Z,8.08
2019-04-01T03:14:28.355Z,8.08
2019-04-01T03:16:58.823Z,8.08
2019-04-01T03:19:29.317Z,8.07
2019-04-01T03:21:59.767Z,8.05
2019-04-01T03:24:30.338Z,7.97
2019-04-01T03:27:00.797Z,7.86
2019-04-01T03:29:31.261Z,7.78
2019-04-01T03:32:01.837Z,7.69
2019-04-01T03:34:32.318Z,7.62
2019-04-01T03:37:02.781Z,7.55
2019-04-01T03:39:33.281Z,7.49
2019-04-01T03:42:03.758Z,7.45
2019-04-01T03:44:34.245Z,7.39
2019-04-01T03:47:04.708Z,7.34
2019-04-01T03:49:35.197Z,7.31
2019-04-01T03:52:10.015Z,7.27
2019-04-01T03:54:37.830Z,7.26
2019-04-01T03:57:08.278Z,7.26
2019-04-01T03:59:38.851Z,7.23
2019-04-01T04:02:09.318Z,7.21
2019-04-01T04:04:39.912Z,7.19
2019-04-01T04:07:10.395Z,7.18
2019-04-01T04:09:40.886Z,7.18
2019-04-01T04:12:11.370Z,7.18
2019-04-01T04:14:41.819Z,7.17
2019-04-01T04:17:12.310Z,7.17
2019-04-01T04:19:42.814Z,7.18
2019-04-01T04:22:13.401Z,7.19
2019-04-01T04:24:43.933Z,7.21
2019-04-01T04:27:14.483Z,7.22
2019-04-01T04:29:44.940Z,7.26
2019-04-01T04:32:15.444Z,7.30
2019-04-01T04:34:45.942Z,7.36
2019-04-01T04:37:16.475Z,7.43
2019-04-01T04:39:46.966Z,7.51
2019-04-01T04:42:17.483Z,7.60
2019-04-01T04:44:48.012Z,7.72
2019-04-01T04:47:18.474Z,7.84
2019-04-01T04:49:49.017Z,8.00
2019-04-01T04:52:19.573Z,8.12
2019-04-01T04:54:50.072Z,8.28
2019-04-01T04:57:20.653Z,8.44
2019-04-01T04:59:51.190Z,8.55
2019-04-01T05:02:24.455Z,8.62
2019-04-01T05:04:53.978Z,8.68
2019-04-01T05:07:24.475Z,8.91
2019-04-01T05:09:55.168Z,9.10
2019-04-01T05:12:25.678Z,9.18
2019-04-01T05:14:57.323Z,9.28
2019-04-01T05:17:27.890Z,9.43
2019-04-01T05:20:00.343Z,9.61
2019-04-01T05:22:31.504Z,9.80
2019-04-01T05:25:02.981Z,9.94
2019-04-01T05:27:35.709Z,10.13
2019-04-01T05:30:06.804Z,10.38
2019-04-01T05:32:38.473Z,10.59
2019-04-01T05:35:09.252Z,10.68
2019-04-01T05:37:40.106Z,10.90
2019-04-01T05:40:12.505Z,11.12
2019-04-01T05:42:43.119Z,11.32
2019-04-01T05:45:13.894Z,11.54
2019-04-01T05:47:47.622Z,11.55
2019-04-01T05:50:18.309Z,11.82
2019-04-01T05:52:49.218Z,11.98
2019-04-01T05:55:19.745Z,12.34
2019-04-01T05:57:50.749Z,12.54
2019-04-01T06:00:27.054Z,12.69
2019-04-01T06:02:57.934Z,12.79
2019-04-01T06:05:28.414Z,13.14
2019-04-01T06:07:59.434Z,13.15
2019-04-01T06:10:29.997Z,13.32
2019-04-01T06:13:00.812Z,13.39
2019-04-01T06:15:31.540Z,13.39
2019-04-01T06:18:02.227Z,13.50
2019-04-01T06:20:32.838Z,13.53
2019-04-01T06:23:03.514Z,13.89
2019-04-01T06:25:34.405Z,14.14
2019-04-01T06:28:05.009Z,14.33
2019-04-01T06:30:35.722Z,14.34
2019-04-01T06:33:06.658Z,14.59
2019-04-01T06:35:37.314Z,14.65
2019-04-01T06:38:07.773Z,14.77
2019-04-01T06:40:38.303Z,14.44
2019-04-01T06:43:08.981Z,15.18
2019-04-01T06:45:39.702Z,15.29
2019-04-01T06:48:10.180Z,15.40
2019-04-01T06:50:41.086Z,15.54
2019-04-01T06:53:11.775Z,15.67
2019-04-01T06:55:42.242Z,15.81
2019-04-01T06:58:12.863Z,15.98
2019-04-01T07:00:43.449Z,16.13
2019-04-01T07:03:14.209Z,16.12
2019-04-01T07:05:44.755Z,16.30
2019-04-01T07:08:15.458Z,16.39
2019-04-01T07:10:46.042Z,16.39
2019-04-01T07:13:16.662Z,16.43
2019-04-01T07:15:47.142Z,16.52
2019-04-01T07:18:17.720Z,16.71
2019-04-01T07:20:48.579Z,16.63
2019-04-01T07:23:19.393Z,16.80
2019-04-01T07:25:50.155Z,16.90
2019-04-01T07:28:20.817Z,16.75
2019-04-01T07:30:51.597Z,16.94
2019-04-01T07:33:22.188Z,17.02
2019-04-01T07:35:52.738Z,17.15
2019-04-01T07:40:52.479Z,17.42
2019-04-01T07:43:23.508Z,17.47
2019-04-01T07:45:54.089Z,17.50
2019-04-01T07:48:24.702Z,17.54
2019-04-01T07:50:55.301Z,17.43
2019-04-01T07:53:25.893Z,17.65
2019-04-01T07:55:56.743Z,17.79
2019-04-01T07:58:27.233Z,17.77
2019-04-01T08:00:57.826Z,17.90
2019-04-01T08:03:28.980Z,18.04
2019-04-01T08:05:59.425Z,18.19
2019-04-01T08:08:30.125Z,18.39
2019-04-01T08:11:00.797Z,18.48
2019-04-01T08:13:31.815Z,18.36
2019-04-01T08:16:02.527Z,18.19
2019-04-01T08:18:34.119Z,18.44
2019-04-01T08:21:04.913Z,18.53
2019-04-01T08:23:35.566Z,18.75
2019-04-01T08:26:06.320Z,18.86
2019-04-01T08:28:37.462Z,18.96
2019-04-01T08:31:07.966Z,19.08
2019-04-01T08:33:38.594Z,19.16
2019-04-01T08:36:09.237Z,19.30
2019-04-01T08:38:39.862Z,19.49
2019-04-01T08:41:10.705Z,19.63
2019-04-01T08:43:41.491Z,19.19
2019-04-01T08:46:14.682Z,19.47
2019-04-01T08:48:45.149Z,19.77
2019-04-01T08:51:15.817Z,19.77
2019-04-01T08:53:46.526Z,19.83
2019-04-01T08:56:17.008Z,19.94
2019-04-01T08:58:48.162Z,20.07
2019-04-01T09:01:19.092Z,20.14
2019-04-01T09:03:49.655Z,20.01
2019-04-01T09:06:20.167Z,20.18
2019-04-01T09:08:52.374Z,20.17
2019-04-01T09:11:22.981Z,20.41
2019-04-01T09:13:55.141Z,20.53
2019-04-01T09:16:26.248Z,20.75
2019-04-01T09:18:56.721Z,20.88
2019-04-01T09:21:27.287Z,21.05
2019-04-01T09:23:57.778Z,21.03
2019-04-01T09:26:28.292Z,21.08
2019-04-01T09:28:58.846Z,20.96
2019-04-01T09:31:29.392Z,21.15
2019-04-01T09:34:00.055Z,21.01
2019-04-01T09:36:30.525Z,21.13
2019-04-01T09:39:01.133Z,20.63
2019-04-01T09:41:31.594Z,21.07
2019-04-01T09:44:02.183Z,21.08
2019-04-01T09:46:32.648Z,21.05
2019-04-01T09:49:03.121Z,21.17
2019-04-01T09:51:47.558Z,21.18
2019-04-01T09:54:05.896Z,21.27
2019-04-01T09:56:36.400Z,21.37
2019-04-01T09:59:07.059Z,21.42
2019-04-01T10:01:37.518Z,21.43
2019-04-01T10:04:08.129Z,21.57
2019-04-01T10:06:38.749Z,21.59
2019-04-01T10:09:10.223Z,21.61
2019-04-01T10:11:40.843Z,21.70
2019-04-01T10:14:11.287Z,21.75
2019-04-01T10:16:41.808Z,21.84
2019-04-01T10:19:12.471Z,21.88
2019-04-01T10:21:45.306Z,21.94
2019-04-01T10:24:15.141Z,22.02
2019-04-01T10:26:45.606Z,22.09
2019-04-01T10:29:16.276Z,22.11
2019-04-01T10:31:46.907Z,22.13
2019-04-01T10:34:17.435Z,22.22
2019-04-01T10:36:47.988Z,22.12
2019-04-01T10:39:18.606Z,22.13
2019-04-01T10:41:49.167Z,22.07
2019-04-01T10:44:19.800Z,21.95
2019-04-01T10:46:50.298Z,22.00
2019-04-01T10:49:21.322Z,22.00
2019-04-01T10:51:51.871Z,21.63
2019-04-01T10:54:22.510Z,21.59
2019-04-01T10:56:53.006Z,21.66
2019-04-01T10:59:23.677Z,21.74
2019-04-01T11:01:54.202Z,21.74
2019-04-01T11:04:24.804Z,21.61
2019-04-01T11:06:55.323Z,21.49
2019-04-01T11:09:37.673Z,21.39
2019-04-01T11:11:58.310Z,21.49
2019-04-01T11:14:28.861Z,21.44
2019-04-01T11:16:59.366Z,21.41
2019-04-01T11:19:29.852Z,21.47
2019-04-01T11:22:03.801Z,21.54
2019-04-01T11:24:34.405Z,21.55
2019-04-01T11:27:04.958Z,21.60
2019-04-01T11:29:35.456Z,21.54
2019-04-01T11:32:07.589Z,21.58
2019-04-01T11:34:38.243Z,21.49
2019-04-01T11:37:08.722Z,21.49
2019-04-01T11:39:39.452Z,21.45
2019-04-01T11:42:10.076Z,21.47
2019-04-01T11:44:40.603Z,21.48
2019-04-01T11:47:11.210Z,21.53
2019-04-01T11:49:41.876Z,21.47
2019-04-01T11:52:15.408Z,21.37
2019-04-01T11:54:44.648Z,21.44
2019-04-01T11:57:15.221Z,21.38
2019-04-01T11:59:45.736Z,21.35
2019-04-01T12:02:16.636Z,21.43
2019-04-01T12:04:47.378Z,21.45
2019-04-01T12:07:17.849Z,21.55
2019-04-01T12:09:52.002Z,21.65
2019-04-01T12:12:23.785Z,21.65
2019-04-01T12:14:52.831Z,21.75
2019-04-01T12:17:23.332Z,21.74
2019-04-01T12:19:53.786Z,21.77
2019-04-01T12:22:24.378Z,21.71
2019-04-01T12:24:55.485Z,21.68
2019-04-01T12:27:25.958Z,21.47
2019-04-01T12:29:56.651Z,21.55
2019-04-01T12:32:27.114Z,21.61
2019-04-01T12:34:57.696Z,21.70
2019-04-01T12:37:30.065Z,21.64
2019-04-01T12:40:00.498Z,21.69
2019-04-01T12:42:31.167Z,21.74
2019-04-01T12:45:01.632Z,21.79
2019-04-01T12:47:32.336Z,21.76
2019-04-01T12:50:02.899Z,21.72
2019-04-01T12:52:33.542Z,21.81
2019-04-01T12:55:04.053Z,21.81
2019-04-01T12:57:34.546Z,21.84
2019-04-01T13:00:06.129Z,21.82
2019-04-01T13:02:36.632Z,21.91
2019-04-01T13:05:07.540Z,21.87
2019-04-01T13:07:38.438Z,21.92
2019-04-01T13:10:09.944Z,21.96
2019-04-01T13:12:40.429Z,22.07
2019-04-01T13:15:12.562Z,22.13
2019-04-01T13:17:44.630Z,22.19
2019-04-01T13:20:15.341Z,22.28
2019-04-01T13:22:45.809Z,22.35
2019-04-01T13:25:16.427Z,22.33
2019-04-01T13:27:46.887Z,22.21
2019-04-01T13:30:17.600Z,22.25
2019-04-01T13:32:48.821Z,22.38
2019-04-01T13:35:19.335Z,22.43
2019-04-01T13:37:49.794Z,22.47
2019-04-01T13:40:20.286Z,22.50
2019-04-01T13:42:50.816Z,22.46
2019-04-01T13:45:21.778Z,22.51
2019-04-01T13:47:52.273Z,22.54
2019-04-01T13:50:22.748Z,22.56
2019-04-01T13:52:53.353Z,22.60
2019-04-01T13:55:23.836Z,22.59
2019-04-01T13:57:54.339Z,22.69
2019-04-01T14:00:27.403Z,22.65
2019-04-01T14:02:57.006Z,22.43
2019-04-01T14:05:27.542Z,22.55
2019-04-01T14:07:58.076Z,22.57
2019-04-01T14:10:28.598Z,22.60
2019-04-01T14:12:59.115Z,22.58
2019-04-01T14:15:29.704Z,22.60
2019-04-01T14:18:00.205Z,22.61
2019-04-01T14:20:30.683Z,22.60
2019-04-01T14:23:01.205Z,22.63
2019-04-01T14:25:34.673Z,22.63
2019-04-01T14:28:04.052Z,22.56
2019-04-01T14:30:36.155Z,22.55
2019-04-01T14:33:07.960Z,22.55
2019-04-01T14:35:38.465Z,22.50
2019-04-01T14:38:08.916Z,22.48
2019-04-01T14:40:39.424Z,22.48
2019-04-01T14:43:10.328Z,22.55
2019-04-01T14:45:40.765Z,22.56
2019-04-01T14:48:11.348Z,22.04
2019-04-01T14:50:41.933Z,22.55
2019-04-01T14:53:12.859Z,22.51
2019-04-01T14:55:43.366Z,22.43
2019-04-01T14:58:13.811Z,22.40
2019-04-01T15:00:44.268Z,22.37
2019-04-01T15:03:14.761Z,22.34
2019-04-01T15:05:45.299Z,22.28
2019-04-01T15:08:19.316Z,22.25
2019-04-01T15:10:48.229Z,22.20
2019-04-01T15:13:18.792Z,22.12
2019-04-01T15:15:49.390Z,22.07
2019-04-01T15:18:19.865Z,22.02
2019-04-01T15:20:50.571Z,22.01
2019-04-01T15:23:21.020Z,21.96
2019-04-01T15:25:54.222Z,21.89
2019-04-01T15:28:23.657Z,21.77
2019-04-01T15:30:54.143Z,21.77
2019-04-01T15:33:24.589Z,21.71
2019-04-01T15:35:55.067Z,21.70
2019-04-01T15:38:25.519Z,21.67
2019-04-01T15:40:58.181Z,21.63
2019-04-01T15:43:28.277Z,21.54
2019-04-01T15:45:58.731Z,21.47
2019-04-01T15:48:29.259Z,21.48
2019-04-01T15:51:01.749Z,21.46
2019-04-01T15:53:32.175Z,21.32
2019-04-01T15:56:02.611Z,21.28
2019-04-01T15:58:33.002Z,21.25
2019-04-01T16:01:03.588Z,21.22
2019-04-01T16:03:34.015Z,21.16
2019-04-01T16:06:07.458Z,21.12
2019-04-01T16:08:36.795Z,21.07
2019-04-01T16:11:07.303Z,20.93
2019-04-01T16:13:37.700Z,20.84
2019-04-01T16:16:08.330Z,20.75
2019-04-01T16:18:38.815Z,20.66
2019-04-01T16:21:09.213Z,20.60
2019-04-01T16:23:39.710Z,20.50
2019-04-01T16:26:10.159Z,20.44
2019-04-01T16:28:40.543Z,20.34
2019-04-01T16:31:11.087Z,20.23
2019-04-01T16:33:41.507Z,20.16
2019-04-01T16:36:11.952Z,20.05
2019-04-01T16:38:42.447Z,19.97
2019-04-01T16:41:12.896Z,19.87
2019-04-01T16:43:43.394Z,19.80
2019-04-01T16:46:13.846Z,19.71
2019-04-01T16:48:46.446Z,19.64
2019-04-01T16:51:16.424Z,19.53
2019-04-01T16:53:46.909Z,19.44
2019-04-01T16:56:17.312Z,19.38
2019-04-01T16:58:47.801Z,19.26
2019-04-01T17:01:18.315Z,19.21
2019-04-01T17:03:48.929Z,19.12
2019-04-01T17:06:21.728Z,18.98
2019-04-01T17:08:52.258Z,18.94
2019-04-01T17:11:22.828Z,18.88
2019-04-01T17:13:53.373Z,18.81
2019-04-01T17:16:23.773Z,18.72
2019-04-01T17:18:57.518Z,18.60
2019-04-01T17:21:26.418Z,18.49
2019-04-01T17:23:56.890Z,18.42
2019-04-01T17:26:27.360Z,18.35
2019-04-01T17:28:57.796Z,18.29
2019-04-01T17:31:28.187Z,18.20
2019-04-01T17:33:58.622Z,18.10
2019-04-01T17:36:29.082Z,18.02
2019-04-01T17:38:59.510Z,17.91
2019-04-01T17:41:30.059Z,17.85
2019-04-01T17:44:00.832Z,17.78
2019-04-01T17:46:31.613Z,17.73
2019-04-01T17:49:02.103Z,17.66
2019-04-01T17:51:32.622Z,17.60
2019-04-01T17:54:03.100Z,17.53
2019-04-01T17:56:33.567Z,17.47
2019-04-01T17:59:04.273Z,17.42
2019-04-01T18:01:35.771Z,17.37
2019-04-01T18:04:06.328Z,17.32
2019-04-01T18:06:36.820Z,17.26
2019-04-01T18:09:08.605Z,17.18
2019-04-01T18:11:39.034Z,17.10
2019-04-01T18:14:09.490Z,17.06
2019-04-01T18:16:43.069Z,17.01
2019-04-01T18:19:16.160Z,16.98
2019-04-01T18:21:46.670Z,16.95
2019-04-01T18:24:17.127Z,16.92
2019-04-01T18:26:48.015Z,16.94
2019-04-01T18:29:18.851Z,16.90
2019-04-01T18:31:49.323Z,16.88
2019-04-01T18:34:19.843Z,16.85
2019-04-01T18:36:52.202Z,16.84
2019-04-01T18:39:22.971Z,16.79
2019-04-01T18:41:53.412Z,16.76
2019-04-01T18:44:26.319Z,16.70
2019-04-01T18:46:57.150Z,16.63
2019-04-01T18:49:27.554Z,16.57
2019-04-01T18:52:00.059Z,16.55
2019-04-01T18:54:30.622Z,16.51
2019-04-01T18:57:03.625Z,16.46
2019-04-01T18:59:33.182Z,16.44
2019-04-01T19:02:04.651Z,16.39
2019-04-01T19:04:35.097Z,16.26
2019-04-01T19:07:08.543Z,16.27
2019-04-01T19:09:39.070Z,16.21
2019-04-01T19:12:10.367Z,16.18
2019-04-01T19:14:41.283Z,16.16
2019-04-01T19:17:11.777Z,16.11
2019-04-01T19:19:42.727Z,16.07
2019-04-01T19:22:13.389Z,15.96
2019-04-01T19:24:43.838Z,15.94
2019-04-01T19:27:14.245Z,15.99
2019-04-01T19:29:45.521Z,15.95
2019-04-01T19:32:16.507Z,15.94
2019-04-01T19:34:47.033Z,15.92
2019-04-01T19:37:18.292Z,15.90
2019-04-01T19:39:50.173Z,15.85
2019-04-01T19:42:22.022Z,15.80
2019-04-01T19:44:52.437Z,15.78
2019-04-01T19:47:23.141Z,15.69
2019-04-01T19:49:54.236Z,15.66
2019-04-01T19:52:26.132Z,15.62
2019-04-01T19:54:56.763Z,15.56
2019-04-01T19:57:28.043Z,15.48
2019-04-01T19:59:58.806Z,15.35
2019-04-01T20:02:30.582Z,15.35
2019-04-01T20:05:00.987Z,15.29
2019-04-01T20:07:31.434Z,15.22
2019-04-01T20:10:04.630Z,15.15
2019-04-01T20:12:34.023Z,15.07
2019-04-01T20:15:05.059Z,14.99
2019-04-01T20:17:35.526Z,14.94
2019-04-01T20:20:06.716Z,14.87
2019-04-01T20:22:37.122Z,14.84
2019-04-01T20:25:08.352Z,14.76
2019-04-01T20:27:38.793Z,14.71
2019-04-01T20:30:09.962Z,14.63
2019-04-01T20:32:40.415Z,14.54
2019-04-01T20:35:22.581Z,14.51
2019-04-01T20:37:43.585Z,14.45
2019-04-01T20:40:14.877Z,14.41
2019-04-01T20:42:46.338Z,14.36
2019-04-01T20:45:17.673Z,14.33
2019-04-01T20:47:50.322Z,14.29
2019-04-01T20:50:20.533Z,14.25
2019-04-01T20:52:51.015Z,14.19
2019-04-01T20:55:21.619Z,14.13
2019-04-01T20:57:52.105Z,14.08
2019-04-01T21:00:22.708Z,14.03
2019-04-01T21:02:53.151Z,13.99
2019-04-01T21:05:24.224Z,13.95
2019-04-01T21:07:54.867Z,13.92
2019-04-01T21:10:25.275Z,13.88
2019-04-01T21:12:55.672Z,13.83
2019-04-01T21:15:26.105Z,13.78
2019-04-01T21:17:56.498Z,13.76
2019-04-01T21:20:26.898Z,13.72
2019-04-01T21:22:57.327Z,13.67
2019-04-01T21:25:27.725Z,13.65
2019-04-01T21:27:58.160Z,13.62
2019-04-01T21:30:28.661Z,13.60
2019-04-01T21:32:59.107Z,13.56
2019-04-01T21:35:29.510Z,13.54
2019-04-01T21:37:59.958Z,13.52
2019-04-01T21:40:30.362Z,13.49
2019-04-01T21:43:03.136Z,13.47
2019-04-01T21:45:32.884Z,13.45
2019-04-01T21:48:03.273Z,13.43
2019-04-01T21:50:34.995Z,13.39
2019-04-01T21:53:05.626Z,13.36
2019-04-01T21:55:36.023Z,13.31
2019-04-01T21:58:06.501Z,13.27
2019-04-01T22:00:56.788Z,13.21
2019-04-01T22:03:27.329Z,13.15
2019-04-01T22:05:57.767Z,13.10
2019-04-01T22:08:28.200Z,13.07
2019-04-01T22:10:58.653Z,12.99
2019-04-01T22:13:29.058Z,12.94
2019-04-01T22:15:59.553Z,12.90
2019-04-01T22:18:32.761Z,12.85
2019-04-01T22:21:02.089Z,12.81
2019-04-01T22:23:32.493Z,12.71
2019-04-01T22:26:03.073Z,12.69
2019-04-01T22:28:33.535Z,12.04
2019-04-01T22:31:04.029Z,12.64
2019-04-01T22:33:34.534Z,12.56
2019-04-01T22:36:04.983Z,12.56
2019-04-01T22:38:35.618Z,12.55
2019-04-01T22:41:06.143Z,12.52
2019-04-01T22:43:36.585Z,12.48
2019-04-01T22:46:06.985Z,12.24
2019-04-01T22:48:37.424Z,12.28
2019-04-01T22:51:08.681Z,12.26
2019-04-01T22:53:39.441Z,12.30
2019-04-01T22:56:09.887Z,12.30
2019-04-01T22:58:40.291Z,12.28
2019-04-01T23:01:10.701Z,12.21
2019-04-01T23:03:41.105Z,12.19
2019-04-01T23:06:11.575Z,12.27
2019-04-01T23:08:41.966Z,12.31
2019-04-01T23:11:12.365Z,12.35
2019-04-01T23:13:42.809Z,12.36
2019-04-01T23:16:13.476Z,12.41
2019-04-01T23:18:43.925Z,12.40
2019-04-01T23:21:14.356Z,12.40
2019-04-01T23:23:44.793Z,12.42
2019-04-01T23:26:15.237Z,12.41
2019-04-01T23:28:45.637Z,12.40
2019-04-01T23:31:16.196Z,12.36
2019-04-01T23:33:47.594Z,12.30
2019-04-01T23:36:18.033Z,12.29
2019-04-01T23:38:48.446Z,12.28
2019-04-01T23:41:18.852Z,12.22
2019-04-01T23:43:49.257Z,12.17
2019-04-01T23:46:19.694Z,12.17
2019-04-01T23:48:50.129Z,12.12
2019-04-01T23:51:20.612Z,12.09
2019-04-01T23:53:51.064Z,12.07
2019-04-01T23:56:21.506Z,12.02
2019-04-01T23:58:51.940Z,12.01
