createdAt,value
2019-03-24T00:00:14.588Z,72.60
2019-03-24T00:02:43.974Z,73.00
2019-03-24T00:05:13.378Z,73.20
2019-03-24T00:07:42.756Z,73.20
2019-03-24T00:10:12.448Z,73.10
2019-03-24T00:12:41.821Z,73.20
2019-03-24T00:15:11.853Z,73.10
2019-03-24T00:17:41.229Z,72.50
2019-03-24T00:20:11.226Z,72.40
2019-03-24T00:22:40.617Z,71.70
2019-03-24T00:25:10.340Z,71.80
2019-03-24T00:27:39.717Z,71.20
2019-03-24T00:30:11.622Z,71.10
2019-03-24T00:32:41.044Z,71.00
2019-03-24T00:35:10.675Z,71.20
2019-03-24T00:37:40.275Z,70.10
2019-03-24T00:40:10.276Z,69.70
2019-03-24T00:42:39.663Z,69.30
2019-03-24T00:45:09.658Z,69.00
2019-03-24T00:47:39.230Z,67.50
2019-03-24T00:50:09.002Z,66.70
2019-03-24T00:52:38.392Z,66.60
2019-03-24T00:55:08.592Z,66.10
2019-03-24T00:57:37.981Z,65.50
2019-03-24T01:00:09.471Z,65.30
2019-03-24T01:02:39.010Z,64.60
2019-03-24T01:05:10.126Z,64.50
2019-03-24T01:07:39.520Z,63.90
2019-03-24T01:10:10.154Z,63.20
2019-03-24T01:12:39.538Z,63.10
2019-03-24T01:15:10.377Z,63.00
2019-03-24T01:17:39.750Z,62.80
2019-03-24T01:20:09.741Z,63.50
2019-03-24T01:22:39.136Z,62.10
2019-03-24T01:25:08.961Z,62.60
2019-03-24T01:27:38.336Z,62.40
2019-03-24T01:30:09.268Z,62.50
2019-03-24T01:32:38.642Z,62.40
2019-03-24T01:35:09.283Z,62.00
2019-03-24T01:37:39.236Z,62.10
2019-03-24T01:40:09.161Z,62.10
2019-03-24T01:42:38.612Z,62.00
2019-03-24T01:45:11.206Z,62.10
2019-03-24T01:47:40.579Z,62.20
2019-03-24T01:50:10.356Z,62.20
2019-03-24T01:52:40.054Z,62.30
2019-03-24T01:55:09.623Z,62.60
2019-03-24T01:57:39.007Z,62.80
2019-03-24T02:00:09.556Z,63.50
2019-03-24T02:02:38.989Z,64.20
2019-03-24T02:05:09.112Z,64.80
2019-03-24T02:07:38.597Z,65.00
2019-03-24T02:10:10.237Z,65.10
2019-03-24T02:12:39.645Z,65.30
2019-03-24T02:15:10.731Z,65.60
2019-03-24T02:17:40.451Z,65.50
2019-03-24T02:20:10.830Z,65.60
2019-03-24T02:22:41.053Z,65.70
2019-03-24T02:25:10.850Z,65.80
2019-03-24T02:27:40.226Z,65.90
2019-03-24T02:30:10.618Z,66.10
2019-03-24T02:32:39.964Z,66.00
2019-03-24T02:35:10.478Z,65.90
2019-03-24T02:37:40.075Z,65.90
2019-03-24T02:40:10.006Z,65.70
2019-03-24T02:42:39.377Z,65.60
2019-03-24T02:45:10.190Z,65.70
2019-03-24T02:47:39.560Z,65.60
2019-03-24T02:50:09.654Z,65.50
2019-03-24T02:52:39.278Z,65.40
2019-03-24T02:55:09.615Z,65.40
2019-03-24T02:57:38.988Z,65.40
2019-03-24T03:00:11.074Z,65.60
2019-03-24T03:02:40.431Z,65.80
2019-03-24T03:05:10.747Z,66.00
2019-03-24T03:07:40.178Z,66.00
2019-03-24T03:10:10.875Z,66.30
2019-03-24T03:12:40.318Z,66.30
2019-03-24T03:15:12.121Z,66.50
2019-03-24T03:17:41.533Z,66.70
2019-03-24T03:20:11.619Z,66.80
2019-03-24T03:22:41.006Z,66.90
2019-03-24T03:25:10.977Z,67.20
2019-03-24T03:27:40.349Z,67.30
2019-03-24T03:30:10.532Z,67.50
2019-03-24T03:32:39.916Z,67.60
2019-03-24T03:35:10.322Z,67.40
2019-03-24T03:37:40.030Z,67.50
2019-03-24T03:40:10.081Z,67.50
2019-03-24T03:42:40.495Z,67.70
2019-03-24T03:45:11.638Z,67.50
2019-03-24T03:47:41.181Z,67.50
2019-03-24T03:50:11.119Z,67.40
2019-03-24T03:52:41.391Z,67.30
2019-03-24T03:55:11.634Z,67.40
2019-03-24T03:57:41.002Z,67.50
2019-03-24T04:00:11.102Z,67.50
2019-03-24T04:02:40.474Z,68.20
2019-03-24T04:05:10.060Z,67.60
2019-03-24T04:07:39.503Z,67.70
2019-03-24T04:10:09.706Z,67.60
2019-03-24T04:12:39.077Z,67.70
2019-03-24T04:15:09.930Z,67.60
2019-03-24T04:17:39.308Z,67.70
2019-03-24T04:20:09.795Z,67.70
2019-03-24T04:22:39.164Z,67.70
2019-03-24T04:25:09.663Z,67.70
2019-03-24T04:27:39.045Z,68.50
2019-03-24T04:30:10.455Z,67.80
2019-03-24T04:32:39.819Z,67.80
2019-03-24T04:35:10.053Z,67.90
2019-03-24T04:37:39.925Z,68.00
2019-03-24T04:40:09.700Z,68.10
2019-03-24T04:42:39.076Z,68.10
2019-03-24T04:45:09.465Z,68.20
2019-03-24T04:47:38.828Z,68.30
2019-03-24T04:50:09.561Z,68.30
2019-03-24T04:52:38.838Z,68.40
2019-03-24T04:55:09.720Z,68.50
2019-03-24T04:57:39.552Z,68.50
2019-03-24T05:00:10.995Z,68.60
2019-03-24T05:02:40.367Z,68.70
2019-03-24T05:05:10.237Z,68.70
2019-03-24T05:07:40.779Z,68.80
2019-03-24T05:10:23.550Z,68.80
2019-03-24T05:12:52.934Z,68.80
2019-03-24T05:15:22.305Z,69.00
2019-03-24T05:17:51.689Z,69.10
2019-03-24T05:20:21.535Z,69.10
2019-03-24T05:22:50.983Z,69.20
2019-03-24T05:25:20.358Z,69.20
2019-03-24T05:27:49.743Z,69.40
2019-03-24T05:30:19.115Z,69.60
2019-03-24T05:32:48.483Z,69.60
2019-03-24T05:35:17.866Z,69.60
2019-03-24T05:37:47.234Z,69.70
2019-03-24T05:40:16.610Z,69.80
2019-03-24T05:42:46.286Z,69.80
2019-03-24T05:45:15.725Z,69.80
2019-03-24T05:47:45.087Z,69.70
2019-03-24T05:50:14.603Z,69.70
2019-03-24T05:52:43.967Z,69.60
2019-03-24T05:55:13.339Z,69.60
2019-03-24T05:57:42.722Z,69.60
2019-03-24T06:00:12.693Z,69.60
2019-03-24T06:02:42.057Z,69.60
2019-03-24T06:05:11.544Z,70.40
2019-03-24T06:07:40.983Z,69.80
2019-03-24T06:10:10.693Z,69.70
2019-03-24T06:12:40.249Z,69.80
2019-03-24T06:15:10.340Z,69.60
2019-03-24T06:17:47.514Z,69.70
2019-03-24T06:20:11.222Z,69.60
2019-03-24T06:22:40.598Z,69.60
2019-03-24T06:25:10.100Z,69.50
2019-03-24T06:27:40.072Z,70.20
2019-03-24T06:30:09.991Z,69.50
2019-03-24T06:32:39.359Z,69.30
2019-03-24T06:35:09.694Z,69.20
2019-03-24T06:37:39.063Z,69.00
2019-03-24T06:40:09.054Z,68.70
2019-03-24T06:42:38.444Z,68.50
2019-03-24T06:45:08.548Z,68.20
2019-03-24T06:47:37.915Z,68.10
2019-03-24T06:50:08.720Z,67.80
2019-03-24T06:52:38.093Z,68.20
2019-03-24T06:55:08.426Z,67.40
2019-03-24T06:57:37.812Z,67.20
2019-03-24T07:00:10.624Z,66.80
2019-03-24T07:02:39.992Z,66.50
2019-03-24T07:05:10.836Z,66.30
2019-03-24T07:07:40.203Z,66.20
2019-03-24T07:10:11.580Z,65.90
2019-03-24T07:12:40.956Z,65.80
2019-03-24T07:15:10.987Z,65.60
2019-03-24T07:17:40.356Z,65.30
2019-03-24T07:20:10.268Z,65.00
2019-03-24T07:22:39.706Z,64.70
2019-03-24T07:25:09.696Z,64.30
2019-03-24T07:27:39.371Z,64.10
2019-03-24T07:30:10.967Z,64.10
2019-03-24T07:32:40.343Z,63.90
2019-03-24T07:35:09.775Z,63.80
2019-03-24T07:37:39.154Z,63.80
2019-03-24T07:40:10.261Z,63.70
2019-03-24T07:42:39.717Z,63.40
2019-03-24T07:45:09.728Z,63.40
2019-03-24T07:47:39.147Z,63.20
2019-03-24T07:50:11.086Z,63.00
2019-03-24T07:52:40.493Z,62.70
2019-03-24T07:55:10.509Z,62.40
2019-03-24T07:57:39.890Z,62.10
2019-03-24T08:00:11.943Z,62.20
2019-03-24T08:02:51.219Z,61.90
2019-03-24T08:05:19.984Z,61.80
2019-03-24T08:07:49.366Z,61.80
2019-03-24T08:10:19.053Z,61.80
2019-03-24T08:12:48.833Z,61.50
2019-03-24T08:15:18.205Z,61.80
2019-03-24T08:17:47.609Z,61.40
2019-03-24T08:20:17.006Z,61.00
2019-03-24T08:22:46.379Z,60.90
2019-03-24T08:25:15.766Z,60.60
2019-03-24T08:27:45.137Z,60.30
2019-03-24T08:30:16.193Z,60.00
2019-03-24T08:32:45.865Z,60.20
2019-03-24T08:35:15.245Z,60.20
2019-03-24T08:37:44.611Z,60.10
2019-03-24T08:40:14.027Z,60.10
2019-03-24T08:42:43.394Z,59.90
2019-03-24T08:45:17.454Z,59.80
2019-03-24T08:47:47.154Z,59.70
2019-03-24T08:50:16.534Z,59.60
2019-03-24T08:52:45.914Z,59.40
2019-03-24T08:55:15.337Z,58.90
2019-03-24T08:57:44.747Z,58.90
2019-03-24T09:00:14.305Z,58.90
2019-03-24T09:02:43.691Z,58.40
2019-03-24T09:05:13.139Z,58.00
2019-03-24T09:07:42.658Z,57.80
2019-03-24T09:10:12.457Z,57.40
2019-03-24T09:12:41.837Z,57.30
2019-03-24T09:15:11.425Z,57.20
2019-03-24T09:17:41.346Z,57.00
2019-03-24T09:20:11.247Z,56.80
2019-03-24T09:22:40.601Z,56.80
2019-03-24T09:25:10.133Z,56.80
2019-03-24T09:27:39.801Z,56.60
2019-03-24T09:30:17.257Z,56.20
2019-03-24T09:32:46.630Z,55.80
2019-03-24T09:35:16.016Z,55.80
2019-03-24T09:37:45.489Z,55.70
2019-03-24T09:40:19.482Z,56.20
2019-03-24T09:42:48.842Z,56.10
2019-03-24T09:45:18.550Z,56.00
2019-03-24T09:47:47.914Z,55.40
2019-03-24T09:50:17.284Z,55.00
2019-03-24T09:52:46.662Z,54.30
2019-03-24T09:55:16.070Z,54.50
2019-03-24T09:57:45.498Z,54.10
2019-03-24T10:00:14.959Z,53.90
2019-03-24T10:02:44.329Z,53.70
2019-03-24T10:05:13.841Z,53.60
2019-03-24T10:07:43.661Z,53.80
2019-03-24T10:10:14.212Z,53.60
2019-03-24T10:12:43.585Z,53.70
2019-03-24T10:15:14.627Z,53.70
2019-03-24T10:17:44.742Z,53.60
2019-03-24T10:20:14.362Z,53.40
2019-03-24T10:22:43.784Z,52.70
2019-03-24T10:25:13.327Z,53.10
2019-03-24T10:27:42.797Z,52.60
2019-03-24T10:30:12.478Z,52.60
2019-03-24T10:32:41.912Z,51.70
2019-03-24T10:35:11.436Z,51.70
2019-03-24T10:37:40.807Z,51.40
2019-03-24T10:40:10.589Z,51.30
2019-03-24T10:42:39.958Z,51.20
2019-03-24T10:45:10.409Z,51.20
2019-03-24T10:47:39.850Z,51.50
2019-03-24T10:50:10.667Z,51.20
2019-03-24T10:52:40.017Z,50.70
2019-03-24T10:55:11.634Z,50.60
2019-03-24T10:57:41.074Z,49.90
2019-03-24T11:00:16.631Z,50.40
2019-03-24T11:02:46.002Z,49.80
2019-03-24T11:05:15.717Z,49.60
2019-03-24T11:07:45.114Z,49.70
2019-03-24T11:10:14.713Z,49.50
2019-03-24T11:12:44.337Z,49.30
2019-03-24T11:15:13.795Z,49.20
2019-03-24T11:17:43.213Z,48.90
2019-03-24T11:20:13.438Z,48.60
2019-03-24T11:22:43.109Z,48.50
2019-03-24T11:25:13.031Z,48.60
2019-03-24T11:27:42.370Z,48.70
2019-03-24T11:30:15.116Z,48.10
2019-03-24T11:32:44.496Z,48.70
2019-03-24T11:35:14.010Z,48.20
2019-03-24T11:37:43.405Z,47.90
2019-03-24T11:40:13.196Z,47.60
2019-03-24T11:42:42.572Z,46.90
2019-03-24T11:45:12.645Z,46.40
2019-03-24T11:47:42.006Z,46.50
2019-03-24T11:50:12.936Z,45.20
2019-03-24T11:52:42.330Z,45.90
2019-03-24T11:55:12.040Z,45.40
2019-03-24T11:57:41.489Z,44.70
2019-03-24T12:00:16.892Z,45.40
2019-03-24T12:02:46.411Z,45.20
2019-03-24T12:05:16.814Z,45.10
2019-03-24T12:07:46.187Z,45.10
2019-03-24T12:10:15.670Z,45.10
2019-03-24T12:12:45.030Z,45.50
2019-03-24T12:15:15.345Z,44.40
2019-03-24T12:17:44.726Z,43.90
2019-03-24T12:20:14.165Z,43.40
2019-03-24T12:22:43.999Z,43.40
2019-03-24T12:25:13.378Z,42.90
2019-03-24T12:27:42.744Z,43.00
2019-03-24T12:30:12.682Z,42.90
2019-03-24T12:32:42.057Z,42.70
2019-03-24T12:35:12.293Z,42.30
2019-03-24T12:37:41.739Z,42.40
2019-03-24T12:40:12.072Z,42.40
2019-03-24T12:42:41.483Z,42.20
2019-03-24T12:45:12.387Z,42.10
2019-03-24T12:47:41.764Z,42.10
2019-03-24T12:50:11.434Z,42.10
2019-03-24T12:52:40.825Z,41.40
2019-03-24T12:55:10.673Z,41.40
2019-03-24T12:57:40.050Z,41.00
2019-03-24T13:00:11.636Z,41.00
2019-03-24T13:02:41.014Z,40.20
2019-03-24T13:05:11.158Z,40.90
2019-03-24T13:07:41.013Z,40.90
2019-03-24T13:10:10.754Z,41.00
2019-03-24T13:12:40.103Z,40.70
2019-03-24T13:15:10.025Z,39.90
2019-03-24T13:17:39.611Z,40.00
2019-03-24T13:20:20.122Z,40.00
2019-03-24T13:22:40.573Z,39.30
2019-03-24T13:25:10.758Z,39.00
2019-03-24T13:27:40.124Z,39.40
2019-03-24T13:30:11.117Z,39.00
2019-03-24T13:32:40.482Z,39.00
2019-03-24T13:35:09.909Z,38.80
2019-03-24T13:37:39.259Z,39.10
2019-03-24T13:40:09.608Z,39.20
2019-03-24T13:42:38.985Z,38.80
2019-03-24T13:45:09.033Z,38.70
2019-03-24T13:47:38.404Z,38.40
2019-03-24T13:50:08.399Z,38.40
2019-03-24T13:52:37.968Z,37.90
2019-03-24T13:55:08.191Z,37.80
2019-03-24T13:57:37.567Z,38.00
2019-03-24T14:00:10.660Z,37.50
2019-03-24T14:02:40.026Z,37.40
2019-03-24T14:05:09.517Z,37.40
2019-03-24T14:07:39.019Z,37.30
2019-03-24T14:10:09.100Z,37.70
2019-03-24T14:12:38.635Z,37.60
2019-03-24T14:15:09.587Z,37.40
2019-03-24T14:17:39.025Z,37.00
2019-03-24T14:20:10.155Z,36.40
2019-03-24T14:22:39.612Z,36.70
2019-03-24T14:25:09.323Z,36.70
2019-03-24T14:27:38.717Z,36.10
2019-03-24T14:30:09.777Z,36.50
2019-03-24T14:32:39.142Z,36.40
2019-03-24T14:35:08.774Z,37.10
2019-03-24T14:37:38.224Z,37.30
2019-03-24T14:40:08.873Z,37.40
2019-03-24T14:42:38.252Z,37.10
2019-03-24T14:45:09.540Z,37.00
2019-03-24T14:47:39.382Z,37.20
2019-03-24T14:50:09.366Z,37.20
2019-03-24T14:52:39.028Z,37.30
2019-03-24T14:55:09.141Z,38.10
2019-03-24T14:57:38.505Z,39.10
2019-03-24T15:00:10.022Z,39.20
2019-03-24T15:02:40.846Z,39.30
2019-03-24T15:05:11.180Z,39.50
2019-03-24T15:07:40.608Z,39.50
2019-03-24T15:10:10.282Z,39.80
2019-03-24T15:12:39.656Z,40.20
2019-03-24T15:15:09.179Z,40.20
2019-03-24T15:17:38.552Z,40.40
2019-03-24T15:20:09.354Z,40.20
2019-03-24T15:22:38.812Z,40.50
2019-03-24T15:25:09.141Z,40.50
2019-03-24T15:27:38.514Z,40.40
2019-03-24T15:30:10.475Z,40.60
2019-03-24T15:32:39.848Z,41.10
2019-03-24T15:35:09.379Z,41.20
2019-03-24T15:37:38.848Z,41.40
2019-03-24T15:40:09.456Z,41.70
2019-03-24T15:42:38.806Z,41.80
2019-03-24T15:45:10.514Z,41.50
2019-03-24T15:47:39.886Z,41.60
2019-03-24T15:50:10.462Z,41.70
2019-03-24T15:52:40.104Z,41.50
2019-03-24T15:55:09.610Z,41.90
2019-03-24T15:57:39.003Z,41.90
2019-03-24T16:00:11.189Z,41.90
2019-03-24T16:02:40.737Z,42.10
2019-03-24T16:05:10.528Z,42.30
2019-03-24T16:07:39.937Z,42.10
2019-03-24T16:10:09.756Z,41.90
2019-03-24T16:12:39.131Z,42.00
2019-03-24T16:15:09.831Z,42.10
2019-03-24T16:17:39.193Z,41.90
2019-03-24T16:20:09.215Z,42.20
2019-03-24T16:22:38.900Z,42.10
2019-03-24T16:25:09.812Z,41.90
2019-03-24T16:27:39.181Z,42.10
2019-03-24T16:30:09.592Z,42.10
2019-03-24T16:32:38.963Z,42.10
2019-03-24T16:35:09.259Z,42.30
2019-03-24T16:37:38.910Z,42.40
2019-03-24T16:40:09.088Z,42.40
2019-03-24T16:42:38.450Z,42.70
2019-03-24T16:45:08.739Z,42.50
2019-03-24T16:47:38.104Z,42.20
2019-03-24T16:50:08.793Z,42.00
2019-03-24T16:52:39.277Z,42.20
2019-03-24T16:55:12.094Z,42.50
2019-03-24T16:57:40.816Z,42.40
2019-03-24T17:00:10.673Z,42.50
2019-03-24T17:02:40.086Z,42.50
2019-03-24T17:05:09.832Z,42.60
2019-03-24T17:07:39.288Z,42.50
2019-03-24T17:10:09.808Z,42.40
2019-03-24T17:12:39.191Z,42.40
2019-03-24T17:15:11.259Z,42.50
2019-03-24T17:17:40.623Z,42.40
2019-03-24T17:20:10.741Z,42.30
2019-03-24T17:22:40.140Z,42.40
2019-03-24T17:25:10.821Z,42.30
2019-03-24T17:27:41.547Z,42.20
2019-03-24T17:30:12.943Z,42.50
2019-03-24T17:32:42.317Z,42.50
2019-03-24T17:35:12.434Z,42.40
2019-03-24T17:37:41.825Z,42.60
2019-03-24T17:40:12.553Z,42.90
2019-03-24T17:42:41.980Z,43.10
2019-03-24T17:45:12.852Z,43.20
2019-03-24T17:47:42.225Z,43.10
2019-03-24T17:50:13.751Z,43.40
2019-03-24T17:52:43.477Z,43.50
2019-03-24T17:55:13.068Z,43.60
2019-03-24T17:57:42.441Z,43.50
2019-03-24T18:00:17.925Z,43.50
2019-03-24T18:02:47.301Z,43.80
2019-03-24T18:05:16.890Z,44.00
2019-03-24T18:07:46.317Z,44.10
2019-03-24T18:10:16.115Z,44.20
2019-03-24T18:12:45.513Z,44.30
2019-03-24T18:15:16.380Z,44.50
2019-03-24T18:17:45.766Z,44.50
2019-03-24T18:20:19.839Z,44.70
2019-03-24T18:22:49.678Z,44.80
2019-03-24T18:25:19.053Z,44.80
2019-03-24T18:27:48.422Z,44.80
2019-03-24T18:30:19.448Z,44.90
2019-03-24T18:32:48.811Z,45.10
2019-03-24T18:35:18.259Z,45.10
2019-03-24T18:37:47.643Z,45.10
2019-03-24T18:40:18.321Z,45.00
2019-03-24T18:42:47.682Z,45.20
2019-03-24T18:45:19.101Z,45.30
2019-03-24T18:47:48.488Z,45.40
2019-03-24T18:50:18.206Z,45.30
2019-03-24T18:52:50.041Z,45.40
2019-03-24T18:55:18.879Z,45.50
2019-03-24T18:57:48.250Z,45.60
2019-03-24T19:00:18.263Z,45.60
2019-03-24T19:02:47.637Z,45.80
2019-03-24T19:05:18.610Z,45.90
2019-03-24T19:07:48.463Z,46.10
2019-03-24T19:10:17.971Z,46.10
2019-03-24T19:12:47.342Z,46.20
2019-03-24T19:15:17.439Z,46.30
2019-03-24T19:17:46.853Z,46.40
2019-03-24T19:20:17.823Z,46.50
2019-03-24T19:22:47.469Z,46.70
2019-03-24T19:25:16.845Z,46.70
2019-03-24T19:27:46.223Z,46.70
2019-03-24T19:30:18.765Z,46.80
2019-03-24T19:32:49.330Z,46.80
2019-03-24T19:35:18.704Z,46.90
2019-03-24T19:37:48.087Z,47.00
2019-03-24T19:40:31.601Z,47.00
2019-03-24T19:43:01.008Z,47.10
2019-03-24T19:45:30.382Z,47.20
2019-03-24T19:47:59.758Z,47.30
2019-03-24T19:50:29.437Z,47.50
2019-03-24T19:52:58.812Z,47.50
2019-03-24T19:55:28.250Z,47.70
2019-03-24T19:57:58.020Z,47.70
2019-03-24T20:00:27.463Z,47.80
2019-03-24T20:02:56.835Z,47.90
2019-03-24T20:05:27.001Z,48.00
2019-03-24T20:07:56.433Z,48.20
2019-03-24T20:10:25.806Z,48.20
2019-03-24T20:12:55.515Z,48.30
2019-03-24T20:15:24.902Z,48.30
2019-03-24T20:17:54.280Z,48.40
2019-03-24T20:20:23.662Z,48.50
2019-03-24T20:22:56.840Z,48.40
2019-03-24T20:25:24.128Z,48.50
2019-03-24T20:27:53.514Z,48.60
2019-03-24T20:30:22.891Z,48.70
2019-03-24T20:32:52.263Z,48.60
2019-03-24T20:35:22.802Z,48.70
2019-03-24T20:37:52.147Z,48.60
2019-03-24T20:40:21.527Z,48.70
2019-03-24T20:42:50.976Z,48.60
2019-03-24T20:45:20.353Z,48.70
2019-03-24T20:47:49.735Z,48.40
2019-03-24T20:50:19.165Z,48.40
2019-03-24T20:52:48.586Z,48.40
2019-03-24T20:55:17.947Z,48.40
2019-03-24T20:57:47.635Z,48.40
2019-03-24T21:00:21.875Z,48.30
2019-03-24T21:02:50.528Z,48.40
2019-03-24T21:05:19.857Z,48.40
2019-03-24T21:07:49.224Z,48.20
2019-03-24T21:10:18.602Z,48.20
2019-03-24T21:12:48.221Z,48.40
2019-03-24T21:15:17.605Z,48.50
2019-03-24T21:17:46.970Z,48.40
2019-03-24T21:20:16.361Z,48.40
2019-03-24T21:22:45.740Z,48.50
2019-03-24T21:25:15.124Z,48.20
2019-03-24T21:27:44.514Z,48.40
2019-03-24T21:30:15.200Z,48.30
2019-03-24T21:32:44.604Z,48.30
2019-03-24T21:35:14.223Z,48.30
2019-03-24T21:37:44.480Z,48.50
2019-03-24T21:40:13.861Z,48.60
2019-03-24T21:42:43.253Z,48.80
2019-03-24T21:45:12.958Z,48.90
2019-03-24T21:47:42.300Z,48.90
2019-03-24T21:50:11.842Z,49.10
2019-03-24T21:52:41.213Z,49.10
2019-03-24T21:55:10.827Z,49.30
2019-03-24T21:57:40.250Z,49.40
2019-03-24T22:00:10.132Z,49.50
2019-03-24T22:02:39.533Z,49.60
2019-03-24T22:05:09.146Z,49.50
2019-03-24T22:07:38.524Z,49.60
2019-03-24T22:10:08.991Z,49.80
2019-03-24T22:12:38.380Z,50.40
2019-03-24T22:15:09.958Z,50.00
2019-03-24T22:17:39.330Z,50.00
2019-03-24T22:20:09.257Z,50.10
2019-03-24T22:25:14.749Z,50.00
2019-03-24T22:27:44.115Z,50.20
2019-03-24T22:30:16.434Z,50.40
2019-03-24T22:32:45.815Z,50.40
2019-03-24T22:35:15.218Z,50.30
2019-03-24T22:37:44.861Z,50.50
2019-03-24T22:40:14.919Z,50.00
2019-03-24T22:42:44.551Z,50.50
2019-03-24T22:45:14.255Z,50.50
2019-03-24T22:47:43.635Z,50.80
2019-03-24T22:50:13.219Z,50.80
2019-03-24T22:52:42.591Z,50.80
2019-03-24T22:55:12.889Z,51.00
2019-03-24T22:57:42.265Z,51.00
2019-03-24T23:00:15.877Z,51.00
2019-03-24T23:02:45.433Z,51.00
2019-03-24T23:05:14.811Z,51.10
2019-03-24T23:07:44.188Z,51.10
2019-03-24T23:10:13.777Z,51.20
2019-03-24T23:12:43.147Z,51.20
2019-03-24T23:15:12.589Z,50.90
2019-03-24T23:17:42.054Z,51.40
2019-03-24T23:20:11.720Z,51.40
2019-03-24T23:22:41.068Z,51.50
2019-03-24T23:25:10.795Z,51.60
2019-03-24T23:27:40.159Z,51.60
2019-03-24T23:30:10.575Z,51.50
2019-03-24T23:32:39.988Z,51.60
2019-03-24T23:35:09.761Z,51.60
2019-03-24T23:37:39.133Z,51.60
2019-03-24T23:40:11.396Z,51.70
2019-03-24T23:42:41.039Z,51.80
2019-03-24T23:45:11.057Z,51.80
2019-03-24T23:47:40.737Z,51.70
2019-03-24T23:50:11.311Z,51.70
2019-03-24T23:52:40.672Z,51.70
2019-03-24T23:55:11.741Z,51.80
2019-03-24T23:57:41.355Z,51.80
