createdAt,value
2018-10-18T00:00:54.879Z,14.35
2018-10-18T00:01:54.889Z,14.42
2018-10-18T00:02:54.837Z,14.43
2018-10-18T00:03:54.817Z,14.39
2018-10-18T00:04:54.797Z,14.39
2018-10-18T00:05:54.784Z,14.39
2018-10-18T00:06:54.761Z,14.40
2018-10-18T00:07:54.764Z,14.37
2018-10-18T00:08:54.722Z,14.35
2018-10-18T00:09:54.703Z,14.37
2018-10-18T00:10:54.688Z,14.36
2018-10-18T00:11:54.702Z,14.28
2018-10-18T00:12:54.653Z,14.25
2018-10-18T00:13:54.665Z,14.20
2018-10-18T00:14:54.609Z,14.28
2018-10-18T00:15:54.590Z,14.24
2018-10-18T00:16:54.574Z,14.12
2018-10-18T00:17:54.615Z,14.04
2018-10-18T00:18:54.535Z,13.91
2018-10-18T00:19:54.557Z,13.78
2018-10-18T00:20:54.503Z,13.95
2018-10-18T00:21:54.481Z,13.92
2018-10-18T00:22:54.460Z,14.02
2018-10-18T00:23:54.484Z,13.95
2018-10-18T00:24:54.423Z,14.06
2018-10-18T00:25:54.408Z,14.03
2018-10-18T00:26:54.389Z,14.09
2018-10-18T00:27:54.374Z,14.09
2018-10-18T00:28:54.349Z,14.06
2018-10-18T00:29:54.333Z,14.04
2018-10-18T00:30:54.316Z,14.02
2018-10-18T00:31:54.328Z,14.03
2018-10-18T00:32:54.274Z,13.99
2018-10-18T00:33:54.269Z,14.02
2018-10-18T00:34:54.240Z,14.09
2018-10-18T00:35:54.228Z,13.88
2018-10-18T00:36:54.200Z,13.91
2018-10-18T00:37:54.214Z,13.89
2018-10-18T00:38:54.165Z,13.91
2018-10-18T00:39:54.141Z,13.99
2018-10-18T00:40:54.128Z,14.03
2018-10-18T00:41:54.136Z,14.00
2018-10-18T00:42:54.087Z,14.04
2018-10-18T00:43:54.127Z,14.02
2018-10-18T00:44:54.053Z,14.10
2018-10-18T00:45:54.030Z,14.21
2018-10-18T00:46:54.014Z,14.12
2018-10-18T00:47:54.026Z,14.18
2018-10-18T00:48:53.974Z,14.29
2018-10-18T00:49:53.966Z,14.28
2018-10-18T00:50:53.938Z,14.25
2018-10-18T00:51:53.924Z,14.33
2018-10-18T00:52:53.900Z,14.24
2018-10-18T00:53:53.917Z,14.24
2018-10-18T00:54:53.868Z,14.36
2018-10-18T00:55:53.862Z,14.36
2018-10-18T00:56:53.826Z,14.37
2018-10-18T00:57:53.804Z,14.37
2018-10-18T00:58:53.785Z,14.37
2018-10-18T00:59:53.781Z,14.37
2018-10-18T01:00:53.749Z,14.42
2018-10-18T01:01:53.763Z,14.42
2018-10-18T01:02:53.714Z,14.35
2018-10-18T01:03:53.702Z,14.42
2018-10-18T01:04:53.673Z,14.47
2018-10-18T01:05:53.699Z,14.42
2018-10-18T01:06:53.636Z,14.45
2018-10-18T01:07:53.664Z,14.52
2018-10-18T01:08:53.597Z,14.57
2018-10-18T01:09:53.581Z,14.52
2018-10-18T01:10:53.561Z,14.52
2018-10-18T01:11:53.590Z,14.60
2018-10-18T01:12:53.532Z,14.51
2018-10-18T01:13:53.558Z,14.52
2018-10-18T01:14:53.488Z,14.65
2018-10-18T01:15:53.466Z,14.62
2018-10-18T01:16:53.448Z,14.70
2018-10-18T01:17:53.479Z,14.58
2018-10-18T01:18:53.411Z,14.65
2018-10-18T01:19:53.394Z,14.65
2018-10-18T01:20:53.373Z,14.52
2018-10-18T01:21:53.354Z,14.69
2018-10-18T01:22:53.335Z,14.64
2018-10-18T01:23:53.349Z,14.58
2018-10-18T01:24:53.297Z,14.65
2018-10-18T01:25:53.297Z,14.60
2018-10-18T01:26:53.261Z,14.69
2018-10-18T01:27:53.241Z,14.60
2018-10-18T01:28:53.224Z,14.64
2018-10-18T01:29:53.235Z,14.75
2018-10-18T01:30:53.186Z,14.77
2018-10-18T01:31:53.169Z,14.58
2018-10-18T01:32:53.147Z,14.78
2018-10-18T01:33:53.135Z,14.55
2018-10-18T01:34:53.112Z,14.72
2018-10-18T01:35:53.133Z,14.64
2018-10-18T01:36:53.072Z,14.73
2018-10-18T01:37:53.054Z,14.73
2018-10-18T01:38:53.032Z,14.69
2018-10-18T01:39:53.013Z,14.60
2018-10-18T01:40:52.999Z,14.69
2018-10-18T01:41:52.979Z,14.72
2018-10-18T01:42:52.961Z,14.73
2018-10-18T01:43:52.970Z,14.61
2018-10-18T01:44:52.922Z,14.70
2018-10-18T01:45:52.902Z,14.65
2018-10-18T01:46:52.883Z,14.64
2018-10-18T01:47:52.923Z,14.84
2018-10-18T01:48:52.847Z,14.64
2018-10-18T01:49:52.840Z,14.73
2018-10-18T01:50:52.808Z,14.75
2018-10-18T01:51:52.788Z,14.68
2018-10-18T01:52:52.774Z,14.68
2018-10-18T01:53:52.755Z,14.69
2018-10-18T01:54:52.733Z,14.64
2018-10-18T01:55:52.722Z,14.58
2018-10-18T01:56:52.695Z,14.73
2018-10-18T01:57:52.675Z,14.61
2018-10-18T01:58:52.656Z,14.70
2018-10-18T01:59:52.639Z,14.69
2018-10-18T02:00:52.619Z,14.60
2018-10-18T02:01:52.615Z,14.73
2018-10-18T02:02:52.583Z,14.65
2018-10-18T02:03:52.565Z,14.65
2018-10-18T02:04:52.547Z,14.78
2018-10-18T02:05:52.545Z,14.65
2018-10-18T02:06:52.508Z,14.61
2018-10-18T02:07:52.505Z,14.68
2018-10-18T02:08:52.466Z,14.70
2018-10-18T02:09:52.453Z,14.73
2018-10-18T02:10:52.429Z,14.64
2018-10-18T02:11:52.421Z,14.62
2018-10-18T02:12:52.392Z,14.72
2018-10-18T02:13:52.378Z,14.65
2018-10-18T02:14:52.355Z,14.69
2018-10-18T02:15:52.340Z,14.61
2018-10-18T02:16:52.320Z,14.69
2018-10-18T02:17:52.348Z,14.60
2018-10-18T02:18:52.280Z,14.73
2018-10-18T02:19:52.262Z,14.58
2018-10-18T02:20:52.243Z,14.62
2018-10-18T02:21:52.225Z,14.69
2018-10-18T02:22:52.207Z,14.60
2018-10-18T02:23:52.227Z,14.69
2018-10-18T02:24:52.182Z,14.69
2018-10-18T02:25:52.151Z,14.73
2018-10-18T02:26:52.129Z,14.70
2018-10-18T02:27:52.111Z,14.73
2018-10-18T02:28:52.095Z,14.70
2018-10-18T02:29:52.077Z,14.72
2018-10-18T02:30:52.062Z,14.57
2018-10-18T02:31:52.037Z,14.61
2018-10-18T02:32:52.017Z,14.58
2018-10-18T02:33:51.999Z,14.75
2018-10-18T02:34:51.980Z,14.64
2018-10-18T02:35:51.962Z,14.62
2018-10-18T02:36:51.941Z,14.72
2018-10-18T02:37:51.922Z,14.61
2018-10-18T02:38:51.902Z,14.58
2018-10-18T02:39:51.884Z,14.64
2018-10-18T02:40:51.865Z,14.72
2018-10-18T02:41:51.850Z,14.68
2018-10-18T02:42:51.838Z,14.60
2018-10-18T02:43:51.812Z,14.64
2018-10-18T02:44:51.790Z,14.64
2018-10-18T02:45:51.772Z,14.55
2018-10-18T02:46:51.758Z,14.57
2018-10-18T02:47:51.751Z,14.61
2018-10-18T02:48:51.721Z,14.72
2018-10-18T02:49:51.702Z,14.64
2018-10-18T02:50:51.683Z,14.64
2018-10-18T02:51:51.659Z,14.68
2018-10-18T02:52:51.639Z,14.54
2018-10-18T02:53:51.623Z,14.65
2018-10-18T02:54:51.603Z,14.69
2018-10-18T02:55:51.588Z,14.70
2018-10-18T02:56:51.566Z,14.68
2018-10-18T02:57:51.547Z,14.65
2018-10-18T02:58:51.526Z,14.64
2018-10-18T02:59:51.546Z,14.65
2018-10-18T03:00:51.488Z,14.68
2018-10-18T03:01:51.471Z,14.65
2018-10-18T03:02:51.450Z,14.62
2018-10-18T03:03:51.434Z,14.55
2018-10-18T03:04:51.414Z,14.47
2018-10-18T03:05:51.396Z,14.61
2018-10-18T03:06:51.379Z,14.54
2018-10-18T03:07:51.370Z,14.55
2018-10-18T03:08:51.340Z,14.55
2018-10-18T03:09:51.325Z,14.52
2018-10-18T03:10:51.300Z,14.50
2018-10-18T03:11:51.285Z,14.60
2018-10-18T03:12:51.271Z,14.54
2018-10-18T03:13:51.245Z,14.57
2018-10-18T03:14:51.226Z,14.51
2018-10-18T03:15:51.215Z,14.58
2018-10-18T03:16:51.192Z,14.61
2018-10-18T03:17:51.175Z,14.60
2018-10-18T03:18:51.149Z,14.54
2018-10-18T03:19:51.132Z,14.65
2018-10-18T03:20:51.115Z,14.69
2018-10-18T03:21:51.106Z,14.62
2018-10-18T03:22:51.078Z,14.47
2018-10-18T03:23:51.058Z,14.52
2018-10-18T03:24:51.039Z,14.58
2018-10-18T03:25:51.028Z,14.52
2018-10-18T03:26:51.001Z,14.61
2018-10-18T03:27:50.981Z,14.55
2018-10-18T03:28:50.967Z,14.60
2018-10-18T03:29:50.946Z,14.52
2018-10-18T03:30:50.935Z,14.50
2018-10-18T03:31:50.909Z,14.51
2018-10-18T03:32:50.889Z,14.45
2018-10-18T03:33:50.873Z,14.42
2018-10-18T03:34:50.852Z,14.43
2018-10-18T03:35:50.833Z,14.45
2018-10-18T03:36:50.817Z,14.50
2018-10-18T03:37:50.796Z,14.39
2018-10-18T03:38:50.777Z,14.47
2018-10-18T03:39:50.757Z,14.39
2018-10-18T03:40:50.746Z,14.50
2018-10-18T03:41:50.721Z,14.39
2018-10-18T03:42:50.701Z,14.47
2018-10-18T03:43:50.683Z,14.54
2018-10-18T03:44:50.663Z,14.45
2018-10-18T03:45:50.645Z,14.39
2018-10-18T03:46:50.624Z,14.52
2018-10-18T03:47:50.605Z,14.52
2018-10-18T03:48:50.593Z,14.50
2018-10-18T03:49:50.588Z,14.58
2018-10-18T03:50:50.554Z,14.54
2018-10-18T03:51:50.535Z,14.55
2018-10-18T03:52:50.515Z,14.51
2018-10-18T03:53:50.495Z,14.45
2018-10-18T03:54:50.478Z,14.42
2018-10-18T03:55:50.459Z,14.45
2018-10-18T03:56:50.440Z,14.42
2018-10-18T03:57:50.428Z,14.42
2018-10-18T03:58:50.401Z,14.45
2018-10-18T03:59:50.463Z,14.50
2018-10-18T04:00:50.365Z,14.47
2018-10-18T04:01:50.345Z,14.43
2018-10-18T04:02:50.324Z,14.50
2018-10-18T04:03:50.306Z,14.51
2018-10-18T04:04:50.288Z,14.50
2018-10-18T04:05:50.281Z,14.54
2018-10-18T04:06:50.254Z,14.45
2018-10-18T04:07:50.233Z,14.50
2018-10-18T04:08:50.213Z,14.47
2018-10-18T04:09:50.195Z,14.42
2018-10-18T04:10:50.176Z,14.51
2018-10-18T04:11:50.156Z,14.57
2018-10-18T04:12:50.251Z,14.45
2018-10-18T04:13:50.120Z,14.45
2018-10-18T04:14:50.102Z,14.52
2018-10-18T04:15:50.083Z,14.54
2018-10-18T04:16:50.067Z,14.54
2018-10-18T04:17:50.153Z,14.51
2018-10-18T04:18:50.029Z,14.55
2018-10-18T04:19:50.007Z,14.50
2018-10-18T04:20:49.989Z,14.55
2018-10-18T04:21:49.977Z,14.54
2018-10-18T04:22:49.951Z,14.57
2018-10-18T04:23:49.931Z,14.54
2018-10-18T04:24:49.915Z,14.54
2018-10-18T04:25:49.897Z,14.60
2018-10-18T04:26:49.874Z,14.55
2018-10-18T04:27:49.864Z,14.57
2018-10-18T04:28:49.838Z,14.50
2018-10-18T04:29:49.826Z,14.54
2018-10-18T04:30:49.803Z,14.54
2018-10-18T04:31:49.783Z,14.58
2018-10-18T04:32:49.765Z,14.52
2018-10-18T04:33:49.746Z,14.60
2018-10-18T04:34:49.725Z,14.52
2018-10-18T04:35:49.707Z,14.52
2018-10-18T04:36:49.689Z,14.55
2018-10-18T04:37:49.669Z,14.60
2018-10-18T04:38:49.659Z,14.54
2018-10-18T04:39:49.632Z,14.55
2018-10-18T04:40:49.613Z,14.55
2018-10-18T04:41:49.593Z,14.52
2018-10-18T04:42:49.578Z,14.55
2018-10-18T04:43:49.557Z,14.52
2018-10-18T04:44:49.537Z,14.52
2018-10-18T04:45:49.520Z,14.50
2018-10-18T04:46:49.499Z,14.58
2018-10-18T04:47:49.685Z,14.54
2018-10-18T04:48:49.551Z,14.50
2018-10-18T04:49:49.449Z,14.57
2018-10-18T04:50:49.424Z,14.57
2018-10-18T04:51:49.416Z,14.55
2018-10-18T04:52:49.395Z,14.51
2018-10-18T04:53:49.370Z,14.52
2018-10-18T04:54:49.349Z,14.50
2018-10-18T04:55:49.330Z,14.54
2018-10-18T04:56:49.337Z,14.51
2018-10-18T04:57:49.294Z,14.39
2018-10-18T04:58:49.272Z,14.40
2018-10-18T04:59:49.256Z,14.40
2018-10-18T05:00:49.236Z,14.42
2018-10-18T05:01:49.218Z,14.51
2018-10-18T05:02:49.249Z,14.58
2018-10-18T05:03:49.180Z,14.54
2018-10-18T05:04:49.204Z,14.55
2018-10-18T05:05:49.142Z,14.51
2018-10-18T05:06:49.121Z,14.54
2018-10-18T05:07:49.105Z,14.43
2018-10-18T05:08:49.084Z,14.43
2018-10-18T05:09:49.072Z,14.57
2018-10-18T05:10:49.046Z,14.52
2018-10-18T05:11:49.026Z,14.51
2018-10-18T05:12:49.116Z,14.43
2018-10-18T05:13:48.996Z,14.47
2018-10-18T05:14:48.973Z,14.51
2018-10-18T05:15:48.952Z,14.42
2018-10-18T05:16:48.931Z,14.45
2018-10-18T05:17:48.914Z,14.45
2018-10-18T05:18:48.905Z,14.46
2018-10-18T05:19:48.875Z,14.52
2018-10-18T05:20:48.862Z,14.43
2018-10-18T05:21:48.838Z,14.50
2018-10-18T05:22:48.819Z,14.45
2018-10-18T05:23:48.847Z,14.42
2018-10-18T05:24:48.809Z,14.45
2018-10-18T05:25:48.762Z,14.43
2018-10-18T05:26:48.741Z,14.47
2018-10-18T05:27:48.729Z,14.47
2018-10-18T05:28:48.710Z,14.42
2018-10-18T05:29:48.688Z,14.40
2018-10-18T05:30:48.668Z,14.35
2018-10-18T05:31:48.822Z,14.36
2018-10-18T05:32:48.633Z,14.39
2018-10-18T05:33:48.610Z,14.24
2018-10-18T05:34:48.590Z,14.32
2018-10-18T05:35:48.573Z,14.22
2018-10-18T05:36:48.556Z,14.27
2018-10-18T05:37:48.619Z,14.17
2018-10-18T05:38:48.517Z,14.22
2018-10-18T05:39:48.497Z,14.21
2018-10-18T05:40:48.478Z,14.12
2018-10-18T05:41:48.466Z,14.06
2018-10-18T05:42:48.442Z,14.14
2018-10-18T05:43:48.426Z,14.10
2018-10-18T05:44:48.407Z,14.20
2018-10-18T05:45:48.386Z,14.15
2018-10-18T05:46:48.478Z,14.10
2018-10-18T05:47:48.346Z,14.07
2018-10-18T05:48:48.327Z,14.04
2018-10-18T05:49:48.307Z,14.03
2018-10-18T05:50:48.291Z,14.04
2018-10-18T05:51:48.269Z,13.92
2018-10-18T05:52:48.265Z,13.82
2018-10-18T05:53:48.372Z,13.91
2018-10-18T05:54:48.213Z,13.92
2018-10-18T05:55:48.197Z,13.84
2018-10-18T05:56:48.180Z,13.85
2018-10-18T05:57:48.157Z,13.89
2018-10-18T05:58:48.139Z,13.87
2018-10-18T05:59:48.120Z,13.87
2018-10-18T06:00:48.109Z,13.71
2018-10-18T06:01:48.082Z,13.78
2018-10-18T06:02:48.062Z,13.73
2018-10-18T06:03:48.043Z,13.69
2018-10-18T06:04:48.025Z,13.59
2018-10-18T06:05:48.006Z,13.48
2018-10-18T06:06:47.987Z,13.48
2018-10-18T06:07:47.968Z,13.45
2018-10-18T06:08:47.952Z,13.59
2018-10-18T06:09:47.968Z,13.63
2018-10-18T06:10:47.921Z,13.63
2018-10-18T06:11:47.900Z,13.70
2018-10-18T06:12:47.874Z,13.54
2018-10-18T06:13:47.864Z,13.66
2018-10-18T06:14:47.836Z,13.62
2018-10-18T06:15:47.816Z,13.42
2018-10-18T06:16:47.799Z,13.45
2018-10-18T06:17:47.779Z,13.44
2018-10-18T06:18:47.759Z,13.46
2018-10-18T06:19:47.746Z,13.46
2018-10-18T06:20:47.723Z,13.45
2018-10-18T06:21:47.703Z,13.30
2018-10-18T06:22:47.725Z,13.20
2018-10-18T06:23:47.669Z,13.23
2018-10-18T06:24:47.649Z,13.22
2018-10-18T06:25:47.629Z,13.20
2018-10-18T06:26:47.606Z,13.25
2018-10-18T06:27:47.591Z,13.29
2018-10-18T06:28:47.571Z,13.32
2018-10-18T06:29:47.553Z,13.36
2018-10-18T06:30:47.533Z,13.36
2018-10-18T06:31:47.514Z,13.46
2018-10-18T06:32:47.499Z,13.48
2018-10-18T06:33:47.478Z,13.42
2018-10-18T06:34:47.461Z,13.46
2018-10-18T06:35:47.437Z,13.59
2018-10-18T06:36:47.430Z,13.59
2018-10-18T06:37:47.402Z,13.63
2018-10-18T06:38:47.387Z,13.64
2018-10-18T06:39:47.372Z,13.64
2018-10-18T06:40:47.358Z,13.67
2018-10-18T06:41:47.331Z,13.67
2018-10-18T06:42:47.307Z,13.70
2018-10-18T06:43:47.288Z,13.70
2018-10-18T06:44:47.271Z,13.70
2018-10-18T06:45:47.255Z,13.73
2018-10-18T06:46:47.235Z,13.78
2018-10-18T06:47:47.329Z,13.71
2018-10-18T06:48:47.223Z,13.71
2018-10-18T06:49:47.179Z,13.71
2018-10-18T06:50:47.154Z,13.85
2018-10-18T06:51:47.139Z,13.79
2018-10-18T06:52:47.116Z,13.79
2018-10-18T06:53:47.103Z,13.82
2018-10-18T06:54:47.082Z,13.79
2018-10-18T06:55:47.069Z,13.85
2018-10-18T06:56:47.041Z,13.82
2018-10-18T06:57:47.023Z,13.87
2018-10-18T06:58:47.004Z,13.79
2018-10-18T06:59:47.009Z,13.82
2018-10-18T07:00:46.967Z,13.87
2018-10-18T07:01:46.948Z,13.87
2018-10-18T07:02:46.929Z,13.87
2018-10-18T07:03:46.913Z,13.95
2018-10-18T07:04:46.898Z,13.88
2018-10-18T07:05:46.870Z,13.92
2018-10-18T07:06:46.853Z,13.89
2018-10-18T07:07:46.834Z,13.89
2018-10-18T07:08:46.864Z,13.91
2018-10-18T07:09:46.803Z,13.91
2018-10-18T07:10:46.843Z,13.96
2018-10-18T07:11:46.757Z,13.88
2018-10-18T07:12:46.739Z,13.92
2018-10-18T07:13:46.724Z,13.82
2018-10-18T07:14:46.698Z,13.88
2018-10-18T07:15:46.683Z,13.88
2018-10-18T07:16:46.664Z,13.81
2018-10-18T07:17:46.816Z,13.88
2018-10-18T07:18:46.627Z,13.84
2018-10-18T07:19:46.606Z,13.82
2018-10-18T07:20:46.584Z,13.84
2018-10-18T07:21:46.579Z,13.87
2018-10-18T07:22:46.553Z,13.89
2018-10-18T07:23:46.528Z,13.91
2018-10-18T07:24:46.512Z,14.02
2018-10-18T07:25:46.490Z,13.97
2018-10-18T07:26:46.473Z,14.00
2018-10-18T07:27:46.452Z,14.09
2018-10-18T07:28:46.434Z,14.03
2018-10-18T07:29:46.416Z,14.06
2018-10-18T07:30:46.393Z,13.97
2018-10-18T07:31:46.375Z,14.00
2018-10-18T07:32:46.354Z,13.97
2018-10-18T07:33:46.341Z,14.06
2018-10-18T07:34:46.372Z,14.10
2018-10-18T07:35:46.302Z,14.02
2018-10-18T07:36:46.283Z,13.92
2018-10-18T07:37:46.271Z,13.85
2018-10-18T07:38:46.247Z,13.79
2018-10-18T07:39:46.232Z,13.85
2018-10-18T07:40:46.210Z,13.88
2018-10-18T07:41:46.187Z,13.84
2018-10-18T07:42:46.175Z,13.85
2018-10-18T07:43:46.152Z,13.88
2018-10-18T07:44:46.126Z,13.84
2018-10-18T07:45:46.113Z,13.84
2018-10-18T07:46:46.151Z,13.81
2018-10-18T07:47:46.069Z,13.71
2018-10-18T07:48:46.062Z,13.73
2018-10-18T07:49:46.033Z,13.67
2018-10-18T07:50:46.012Z,13.71
2018-10-18T07:51:46.006Z,13.63
2018-10-18T07:52:45.974Z,13.81
2018-10-18T07:53:45.955Z,13.63
2018-10-18T07:54:45.938Z,13.71
2018-10-18T07:55:45.914Z,13.75
2018-10-18T07:56:45.899Z,13.71
2018-10-18T07:57:45.875Z,13.70
2018-10-18T07:58:45.856Z,13.67
2018-10-18T07:59:45.877Z,13.67
2018-10-18T08:00:45.881Z,13.75
2018-10-18T08:01:45.800Z,13.84
2018-10-18T08:02:45.778Z,13.82
2018-10-18T08:03:45.768Z,13.87
2018-10-18T08:04:45.745Z,13.73
2018-10-18T08:05:45.729Z,13.81
2018-10-18T08:06:45.705Z,13.82
2018-10-18T08:07:45.690Z,13.85
2018-10-18T08:08:45.669Z,13.87
2018-10-18T08:09:45.648Z,13.88
2018-10-18T08:10:45.636Z,13.91
2018-10-18T08:11:45.611Z,13.82
2018-10-18T08:12:45.591Z,13.95
2018-10-18T08:13:45.575Z,13.99
2018-10-18T08:14:45.554Z,14.03
2018-10-18T08:15:45.530Z,14.09
2018-10-18T08:16:45.524Z,14.06
2018-10-18T08:17:45.494Z,14.15
2018-10-18T08:18:45.477Z,14.17
2018-10-18T08:19:45.458Z,14.21
2018-10-18T08:20:45.436Z,14.33
2018-10-18T08:21:45.418Z,14.39
2018-10-18T08:22:45.508Z,14.51
2018-10-18T08:23:45.381Z,14.50
2018-10-18T08:24:45.372Z,14.58
2018-10-18T08:25:45.342Z,14.62
2018-10-18T08:26:45.328Z,14.69
2018-10-18T08:27:45.303Z,14.61
2018-10-18T08:28:45.285Z,14.69
2018-10-18T08:29:45.270Z,14.65
2018-10-18T08:30:45.245Z,14.73
2018-10-18T08:31:45.247Z,14.73
2018-10-18T08:32:45.219Z,14.69
2018-10-18T08:33:45.190Z,14.65
2018-10-18T08:34:45.176Z,14.64
2018-10-18T08:35:45.155Z,14.68
2018-10-18T08:36:45.134Z,14.62
2018-10-18T08:37:45.313Z,14.62
2018-10-18T08:38:45.094Z,14.68
2018-10-18T08:39:45.075Z,14.70
2018-10-18T08:40:45.069Z,14.77
2018-10-18T08:41:45.038Z,14.77
2018-10-18T08:42:45.017Z,14.80
2018-10-18T08:43:45.048Z,14.88
2018-10-18T08:44:44.979Z,14.78
2018-10-18T08:45:44.969Z,14.70
2018-10-18T08:46:44.941Z,14.81
2018-10-18T08:47:44.923Z,14.86
2018-10-18T08:48:44.902Z,14.91
2018-10-18T08:49:44.904Z,14.95
2018-10-18T08:50:44.870Z,14.94
2018-10-18T08:51:44.860Z,14.99
2018-10-18T08:52:44.830Z,14.95
2018-10-18T08:53:44.810Z,14.98
2018-10-18T08:54:44.788Z,15.07
2018-10-18T08:55:44.776Z,15.03
2018-10-18T08:56:44.752Z,15.07
2018-10-18T08:57:44.732Z,15.07
2018-10-18T08:58:44.714Z,15.14
2018-10-18T08:59:44.700Z,15.17
2018-10-18T09:00:44.678Z,15.23
2018-10-18T09:01:44.663Z,15.21
2018-10-18T09:02:44.637Z,15.11
2018-10-18T09:03:44.624Z,15.07
2018-10-18T09:04:44.600Z,15.13
2018-10-18T09:05:44.582Z,15.19
2018-10-18T09:06:44.570Z,15.19
2018-10-18T09:07:44.547Z,15.14
2018-10-18T09:08:44.525Z,15.23
2018-10-18T09:09:44.505Z,15.28
2018-10-18T09:10:44.486Z,15.27
2018-10-18T09:11:44.468Z,15.31
2018-10-18T09:12:44.449Z,15.38
2018-10-18T09:13:44.429Z,15.50
2018-10-18T09:14:44.411Z,15.47
2018-10-18T09:15:44.399Z,15.47
2018-10-18T09:16:44.373Z,15.49
2018-10-18T09:17:44.362Z,15.31
2018-10-18T09:18:44.337Z,15.35
2018-10-18T09:19:44.322Z,15.32
2018-10-18T09:20:44.300Z,15.39
2018-10-18T09:21:44.279Z,15.36
2018-10-18T09:22:44.262Z,15.39
2018-10-18T09:23:44.296Z,15.41
2018-10-18T09:24:44.231Z,15.44
2018-10-18T09:25:44.204Z,15.47
2018-10-18T09:26:44.185Z,15.44
2018-10-18T09:27:44.167Z,15.38
2018-10-18T09:28:44.148Z,15.39
2018-10-18T09:29:44.130Z,15.29
2018-10-18T09:30:44.113Z,15.11
2018-10-18T09:31:44.093Z,15.28
2018-10-18T09:32:44.073Z,15.34
2018-10-18T09:33:44.055Z,15.35
2018-10-18T09:34:44.036Z,15.49
2018-10-18T09:35:44.015Z,15.38
2018-10-18T09:36:43.999Z,15.32
2018-10-18T09:37:43.980Z,15.23
2018-10-18T09:38:43.962Z,15.19
2018-10-18T09:39:43.945Z,15.11
2018-10-18T09:40:43.924Z,15.25
2018-10-18T09:41:43.909Z,15.14
2018-10-18T09:42:43.888Z,15.17
2018-10-18T09:43:43.868Z,15.25
2018-10-18T09:44:43.937Z,15.27
2018-10-18T09:45:43.842Z,15.21
2018-10-18T09:46:43.812Z,15.27
2018-10-18T09:47:43.812Z,15.21
2018-10-18T09:48:43.777Z,15.28
2018-10-18T09:49:43.758Z,15.28
2018-10-18T09:50:43.734Z,15.39
2018-10-18T09:51:43.732Z,15.49
2018-10-18T09:52:43.704Z,15.50
2018-10-18T09:53:43.682Z,15.54
2018-10-18T09:54:43.671Z,15.68
2018-10-18T09:55:43.733Z,15.71
2018-10-18T09:56:43.631Z,15.78
2018-10-18T09:57:43.607Z,15.84
2018-10-18T09:58:43.587Z,15.86
2018-10-18T09:59:43.574Z,15.92
2018-10-18T10:00:43.560Z,15.90
2018-10-18T10:01:43.535Z,15.96
2018-10-18T10:02:43.522Z,16.07
2018-10-18T10:03:43.495Z,15.97
2018-10-18T10:04:43.474Z,16.01
2018-10-18T10:05:43.456Z,16.00
2018-10-18T10:06:43.440Z,16.11
2018-10-18T10:07:43.423Z,16.04
2018-10-18T10:08:43.401Z,16.08
2018-10-18T10:09:43.383Z,15.94
2018-10-18T10:10:43.367Z,15.89
2018-10-18T10:11:43.453Z,15.92
2018-10-18T10:12:43.327Z,15.93
2018-10-18T10:13:43.412Z,16.04
2018-10-18T10:14:43.292Z,16.04
2018-10-18T10:15:43.274Z,16.08
2018-10-18T10:16:43.256Z,16.00
2018-10-18T10:17:43.343Z,15.87
2018-10-18T10:18:43.219Z,15.92
2018-10-18T10:19:43.205Z,15.96
2018-10-18T10:20:43.184Z,16.01
2018-10-18T10:21:43.171Z,16.02
2018-10-18T10:22:43.143Z,16.04
2018-10-18T10:23:43.135Z,16.00
2018-10-18T10:24:43.241Z,16.11
2018-10-18T10:25:43.098Z,16.14
2018-10-18T10:26:43.072Z,16.20
2018-10-18T10:27:43.053Z,16.05
2018-10-18T10:28:43.043Z,16.09
2018-10-18T10:29:43.018Z,16.09
2018-10-18T10:30:43.001Z,16.11
2018-10-18T10:31:42.980Z,16.04
2018-10-18T10:32:43.007Z,15.97
2018-10-18T10:33:42.942Z,15.96
2018-10-18T10:34:42.928Z,15.87
2018-10-18T10:35:43.032Z,15.83
2018-10-18T10:36:42.888Z,15.76
2018-10-18T10:37:42.874Z,15.86
2018-10-18T10:38:42.855Z,15.78
2018-10-18T10:39:42.831Z,15.74
2018-10-18T10:40:42.820Z,15.69
2018-10-18T10:41:42.796Z,15.67
2018-10-18T10:42:42.804Z,15.71
2018-10-18T10:43:42.763Z,15.69
2018-10-18T10:44:42.759Z,15.60
2018-10-18T10:45:42.790Z,15.49
2018-10-18T10:46:42.711Z,15.38
2018-10-18T10:47:42.685Z,15.25
2018-10-18T10:48:42.665Z,15.23
2018-10-18T10:49:42.660Z,15.25
2018-10-18T10:50:42.632Z,15.25
2018-10-18T10:51:42.629Z,15.28
2018-10-18T10:52:42.608Z,15.25
2018-10-18T10:53:42.591Z,15.27
2018-10-18T10:54:42.564Z,15.20
2018-10-18T10:55:42.546Z,15.23
2018-10-18T10:56:42.528Z,15.10
2018-10-18T10:57:42.510Z,15.11
2018-10-18T10:58:42.496Z,15.06
2018-10-18T10:59:42.470Z,15.03
2018-10-18T11:00:42.448Z,15.03
2018-10-18T11:01:42.423Z,14.92
2018-10-18T11:02:42.413Z,14.94
2018-10-18T11:03:42.391Z,14.86
2018-10-18T11:04:42.369Z,14.80
2018-10-18T11:05:42.350Z,14.91
2018-10-18T11:06:42.330Z,14.92
2018-10-18T11:07:42.311Z,14.88
2018-10-18T11:08:42.293Z,14.89
2018-10-18T11:09:42.389Z,14.96
2018-10-18T11:10:42.255Z,14.91
2018-10-18T11:11:42.259Z,14.98
2018-10-18T11:12:42.218Z,14.95
2018-10-18T11:13:42.198Z,14.94
2018-10-18T11:14:42.192Z,15.02
2018-10-18T11:15:42.161Z,14.98
2018-10-18T11:16:42.143Z,14.96
2018-10-18T11:17:42.133Z,14.89
2018-10-18T11:18:42.103Z,14.95
2018-10-18T11:19:42.090Z,14.94
2018-10-18T11:20:42.068Z,15.01
2018-10-18T11:21:42.175Z,14.95
2018-10-18T11:22:42.030Z,15.02
2018-10-18T11:23:42.022Z,15.16
2018-10-18T11:24:42.034Z,15.19
2018-10-18T11:25:41.972Z,15.21
2018-10-18T11:26:41.958Z,15.31
2018-10-18T11:27:41.949Z,15.27
2018-10-18T11:28:41.916Z,15.20
2018-10-18T11:29:41.906Z,15.41
2018-10-18T11:30:41.878Z,15.43
2018-10-18T11:31:41.869Z,15.46
2018-10-18T11:32:41.844Z,15.44
2018-10-18T11:33:41.825Z,15.49
2018-10-18T11:34:41.817Z,15.51
2018-10-18T11:35:41.787Z,15.47
2018-10-18T11:36:41.787Z,15.51
2018-10-18T11:37:41.750Z,15.47
2018-10-18T11:38:41.730Z,15.54
2018-10-18T11:39:41.726Z,15.50
2018-10-18T11:40:41.693Z,15.50
2018-10-18T11:41:41.682Z,15.56
2018-10-18T11:42:41.721Z,15.53
2018-10-18T11:43:41.643Z,15.49
2018-10-18T11:44:41.628Z,15.57
2018-10-18T11:45:41.607Z,15.46
2018-10-18T11:46:41.591Z,15.46
2018-10-18T11:47:41.580Z,15.54
2018-10-18T11:48:41.550Z,15.49
2018-10-18T11:49:41.541Z,15.57
2018-10-18T11:50:41.523Z,15.49
2018-10-18T11:51:41.684Z,15.49
2018-10-18T11:52:41.475Z,15.46
2018-10-18T11:53:41.456Z,15.56
2018-10-18T11:54:41.437Z,15.49
2018-10-18T11:55:41.428Z,15.43
2018-10-18T11:56:41.404Z,15.46
2018-10-18T11:57:41.381Z,15.57
2018-10-18T11:58:41.366Z,15.56
2018-10-18T11:59:41.347Z,15.54
2018-10-18T12:00:41.335Z,15.47
2018-10-18T12:01:41.308Z,15.44
2018-10-18T12:02:41.330Z,15.43
2018-10-18T12:03:41.283Z,15.51
2018-10-18T12:04:41.279Z,15.56
2018-10-18T12:05:41.231Z,15.53
2018-10-18T12:06:41.222Z,15.53
2018-10-18T12:07:41.215Z,15.49
2018-10-18T12:08:41.179Z,15.59
2018-10-18T12:09:41.167Z,15.50
2018-10-18T12:10:41.158Z,15.54
2018-10-18T12:11:41.130Z,15.53
2018-10-18T12:12:41.102Z,15.46
2018-10-18T12:13:41.091Z,15.59
2018-10-18T12:14:41.067Z,15.56
2018-10-18T12:15:41.048Z,15.50
2018-10-18T12:16:41.033Z,15.43
2018-10-18T12:17:41.007Z,15.49
2018-10-18T12:18:40.995Z,15.47
2018-10-18T12:19:40.967Z,15.53
2018-10-18T12:20:40.952Z,15.56
2018-10-18T12:21:40.931Z,15.60
2018-10-18T12:22:40.913Z,15.50
2018-10-18T12:23:40.893Z,15.47
2018-10-18T12:24:40.882Z,15.47
2018-10-18T12:25:40.858Z,15.43
2018-10-18T12:26:40.865Z,15.47
2018-10-18T12:27:40.827Z,15.49
2018-10-18T12:28:40.804Z,15.46
2018-10-18T12:29:40.784Z,15.62
2018-10-18T12:30:40.763Z,15.44
2018-10-18T12:31:40.745Z,15.56
2018-10-18T12:32:40.725Z,15.57
2018-10-18T12:33:40.708Z,15.59
2018-10-18T12:34:40.688Z,15.60
2018-10-18T12:35:40.669Z,15.69
2018-10-18T12:36:40.653Z,15.75
2018-10-18T12:37:40.634Z,15.68
2018-10-18T12:38:40.616Z,15.75
2018-10-18T12:39:40.758Z,15.65
2018-10-18T12:40:40.620Z,15.71
2018-10-18T12:41:40.638Z,15.75
2018-10-18T12:42:40.563Z,15.74
2018-10-18T12:43:40.528Z,15.75
2018-10-18T12:44:40.509Z,15.67
2018-10-18T12:45:40.490Z,15.74
2018-10-18T12:46:40.474Z,15.72
2018-10-18T12:47:40.449Z,15.69
2018-10-18T12:48:40.448Z,15.65
2018-10-18T12:49:40.411Z,15.68
2018-10-18T12:50:40.392Z,15.69
2018-10-18T12:51:40.380Z,15.67
2018-10-18T12:52:40.353Z,15.65