createdAt,value
2022-12-14T00:01:09.918Z,100.00
2022-12-14T00:03:13.788Z,100.00
2022-12-14T00:05:19.957Z,100.00
2022-12-14T00:07:23.105Z,100.00
2022-12-14T00:09:27.622Z,100.00
2022-12-14T00:11:32.960Z,100.00
2022-12-14T00:13:36.510Z,100.00
2022-12-14T00:15:39.870Z,100.00
2022-12-14T00:17:42.864Z,100.00
2022-12-14T00:19:48.803Z,100.00
2022-12-14T00:21:51.896Z,100.00
2022-12-14T00:24:08.461Z,100.00
2022-12-14T00:26:16.027Z,100.00
2022-12-14T00:28:19.114Z,100.00
2022-12-14T00:30:22.573Z,100.00
2022-12-14T00:32:25.493Z,100.00
2022-12-14T00:34:28.374Z,100.00
2022-12-14T00:36:32.286Z,100.00
2022-12-14T00:38:39.205Z,100.00
2022-12-14T00:40:42.807Z,100.00
2022-12-14T00:42:47.100Z,100.00
2022-12-14T00:44:50.059Z,100.00
2022-12-14T00:46:53.072Z,100.00
2022-12-14T00:48:58.913Z,100.00
2022-12-14T00:51:03.993Z,100.00
2022-12-14T00:53:08.073Z,100.00
2022-12-14T00:55:11.835Z,100.00
2022-12-14T00:57:14.990Z,100.00
2022-12-14T00:59:25.676Z,100.00
2022-12-14T01:01:32.592Z,100.00
2022-12-14T01:03:35.851Z,100.00
2022-12-14T01:05:39.358Z,100.00
2022-12-14T01:07:42.486Z,100.00
2022-12-14T01:09:45.341Z,100.00
2022-12-14T01:11:49.171Z,100.00
2022-12-14T01:13:52.125Z,100.00
2022-12-14T01:15:56.447Z,100.00
2022-12-14T01:17:59.396Z,100.00
2022-12-14T01:20:02.290Z,100.00
2022-12-14T01:22:05.528Z,100.00
2022-12-14T01:24:08.926Z,100.00
2022-12-14T01:26:12.404Z,100.00
2022-12-14T01:28:15.663Z,100.00
2022-12-14T01:30:19.777Z,100.00
2022-12-14T01:32:24.237Z,100.00
2022-12-14T01:34:27.158Z,100.00
2022-12-14T01:36:32.547Z,100.00
2022-12-14T01:38:35.542Z,100.00
2022-12-14T01:40:38.472Z,100.00
2022-12-14T01:42:41.353Z,100.00
2022-12-14T01:44:56.357Z,100.00
2022-12-14T01:47:02.698Z,100.00
2022-12-14T01:49:17.255Z,100.00
2022-12-14T01:51:20.574Z,100.00
2022-12-14T01:53:24.782Z,100.00
2022-12-14T01:55:30.690Z,100.00
2022-12-14T01:57:38.379Z,100.00
2022-12-14T01:59:43.926Z,100.00
2022-12-14T02:01:50.481Z,100.00
2022-12-14T02:03:54.423Z,100.00
2022-12-14T02:06:02.967Z,100.00
2022-12-14T02:08:06.351Z,100.00
2022-12-14T02:10:10.222Z,100.00
2022-12-14T02:12:16.906Z,100.00
2022-12-14T02:14:19.758Z,100.00
2022-12-14T02:16:22.770Z,100.00
2022-12-14T02:18:30.538Z,100.00
2022-12-14T02:20:39.760Z,100.00
2022-12-14T02:23:18.458Z,100.00
2022-12-14T02:26:10.089Z,100.00
2022-12-14T02:28:28.215Z,100.00
2022-12-14T02:30:35.207Z,100.00
2022-12-14T02:33:06.488Z,100.00
2022-12-14T02:35:16.282Z,100.00
2022-12-14T02:37:24.117Z,100.00
2022-12-14T02:39:34.718Z,100.00
2022-12-14T02:41:41.971Z,100.00
2022-12-14T02:43:51.330Z,100.00
2022-12-14T02:46:01.773Z,100.00
2022-12-14T02:48:08.929Z,100.00
2022-12-14T02:50:15.895Z,100.00
2022-12-14T02:52:24.899Z,100.00
2022-12-14T02:54:30.730Z,100.00
2022-12-14T02:56:38.069Z,100.00
2022-12-14T02:58:43.021Z,100.00
2022-12-14T03:00:46.120Z,100.00
2022-12-14T03:02:51.198Z,100.00
2022-12-14T03:04:54.106Z,100.00
2022-12-14T03:07:02.633Z,100.00
2022-12-14T03:09:08.861Z,100.00
2022-12-14T03:11:13.902Z,100.00
2022-12-14T03:13:21.453Z,100.00
2022-12-14T03:15:26.147Z,100.00
2022-12-14T03:17:31.417Z,100.00
2022-12-14T03:19:40.169Z,100.00
2022-12-14T03:21:47.399Z,100.00
2022-12-14T03:23:51.331Z,100.00
2022-12-14T03:25:59.820Z,100.00
2022-12-14T03:28:06.741Z,100.00
2022-12-14T03:30:12.874Z,100.00
2022-12-14T03:32:18.894Z,100.00
2022-12-14T03:34:25.176Z,100.00
2022-12-14T03:36:33.911Z,100.00
2022-12-14T03:38:42.166Z,100.00
2022-12-14T03:40:49.931Z,100.00
2022-12-14T03:42:58.118Z,100.00
2022-12-14T03:45:05.200Z,100.00
2022-12-14T03:47:17.099Z,100.00
2022-12-14T03:49:23.223Z,100.00
2022-12-14T03:51:36.507Z,100.00
2022-12-14T03:53:43.405Z,100.00
2022-12-14T03:55:49.056Z,100.00
2022-12-14T03:58:02.644Z,100.00
2022-12-14T04:00:08.021Z,100.00
2022-12-14T04:02:25.572Z,100.00
2022-12-14T04:04:31.725Z,100.00
2022-12-14T04:06:40.611Z,100.00
2022-12-14T04:08:46.631Z,100.00
2022-12-14T04:11:09.254Z,100.00
2022-12-14T04:13:32.185Z,100.00
2022-12-14T04:15:54.401Z,100.00
2022-12-14T04:18:18.275Z,100.00
2022-12-14T04:20:23.999Z,100.00
2022-12-14T04:22:30.353Z,100.00
2022-12-14T04:24:54.874Z,100.00
2022-12-14T04:27:00.705Z,100.00
2022-12-14T04:29:24.071Z,100.00
2022-12-14T04:31:30.494Z,100.00
2022-12-14T04:33:48.875Z,100.00
2022-12-14T04:35:52.728Z,100.00
2022-12-14T04:38:01.439Z,100.00
2022-12-14T04:40:08.479Z,100.00
2022-12-14T04:42:12.653Z,100.00
2022-12-14T04:44:20.331Z,100.00
2022-12-14T04:46:25.764Z,100.00
2022-12-14T04:48:33.521Z,100.00
2022-12-14T04:50:39.258Z,100.00
2022-12-14T04:52:45.128Z,100.00
2022-12-14T04:54:51.376Z,100.00
2022-12-14T04:56:57.373Z,100.00
2022-12-14T04:59:00.346Z,100.00
2022-12-14T05:01:19.947Z,100.00
2022-12-14T05:03:26.808Z,100.00
2022-12-14T05:05:37.488Z,100.00
2022-12-14T05:07:48.951Z,100.00
2022-12-14T05:09:58.224Z,100.00
2022-12-14T05:12:04.807Z,100.00
2022-12-14T05:14:10.057Z,100.00
2022-12-14T05:16:14.868Z,100.00
2022-12-14T05:18:18.095Z,100.00
2022-12-14T05:20:22.692Z,100.00
2022-12-14T05:22:25.751Z,100.00
2022-12-14T05:24:28.717Z,100.00
2022-12-14T05:26:33.089Z,100.00
2022-12-14T05:28:36.324Z,100.00
2022-12-14T05:30:39.519Z,100.00
2022-12-14T05:32:42.465Z,100.00
2022-12-14T05:34:45.494Z,100.00
2022-12-14T05:36:48.425Z,100.00
2022-12-14T05:38:51.711Z,100.00
2022-12-14T05:40:54.588Z,100.00
2022-12-14T05:43:07.163Z,100.00
2022-12-14T05:45:12.078Z,100.00
2022-12-14T05:47:15.637Z,100.00
2022-12-14T05:49:18.551Z,100.00
2022-12-14T05:51:22.644Z,100.00
2022-12-14T05:53:25.904Z,100.00
2022-12-14T05:55:29.358Z,100.00
2022-12-14T05:57:32.430Z,100.00
2022-12-14T05:59:36.974Z,100.00
2022-12-14T06:01:39.867Z,100.00
2022-12-14T06:03:42.828Z,100.00
2022-12-14T06:05:45.779Z,100.00
2022-12-14T06:07:48.711Z,100.00
2022-12-14T06:09:52.434Z,100.00
2022-12-14T06:11:55.289Z,100.00
2022-12-14T06:13:58.217Z,100.00
2022-12-14T06:16:14.323Z,100.00
2022-12-14T06:18:17.239Z,100.00
2022-12-14T06:20:20.275Z,100.00
2022-12-14T06:22:23.091Z,100.00
2022-12-14T06:24:26.113Z,100.00
2022-12-14T06:26:30.175Z,100.00
2022-12-14T06:28:33.405Z,100.00
2022-12-14T06:30:37.523Z,100.00
2022-12-14T06:32:42.875Z,100.00
2022-12-14T06:34:46.900Z,100.00
2022-12-14T06:36:49.992Z,100.00
2022-12-14T06:38:53.573Z,100.00
2022-12-14T06:40:57.357Z,100.00
2022-12-14T06:43:00.274Z,100.00
2022-12-14T06:45:04.289Z,100.00
2022-12-14T06:47:07.166Z,100.00
2022-12-14T06:49:16.009Z,100.00
2022-12-14T06:51:19.233Z,100.00
2022-12-14T06:53:22.131Z,100.00
2022-12-14T06:55:26.013Z,100.00
2022-12-14T06:57:28.847Z,100.00
2022-12-14T06:59:31.832Z,100.00
2022-12-14T07:01:34.809Z,100.00
2022-12-14T07:03:38.172Z,100.00
2022-12-14T07:05:48.655Z,100.00
2022-12-14T07:07:52.051Z,100.00
2022-12-14T07:09:55.200Z,100.00
2022-12-14T07:11:58.199Z,100.00
2022-12-14T07:14:03.221Z,100.00
2022-12-14T07:16:07.704Z,100.00
2022-12-14T07:18:10.953Z,100.00
2022-12-14T07:20:13.998Z,100.00
2022-12-14T07:22:18.247Z,100.00
2022-12-14T07:24:21.133Z,100.00
2022-12-14T07:26:25.777Z,100.00
2022-12-14T07:28:29.304Z,100.00
2022-12-14T07:30:32.162Z,100.00
2022-12-14T07:32:35.466Z,100.00
2022-12-14T07:34:38.327Z,100.00
2022-12-14T07:36:43.056Z,100.00
2022-12-14T07:38:48.995Z,100.00
2022-12-14T07:40:51.970Z,100.00
2022-12-14T07:42:55.199Z,100.00
2022-12-14T07:44:58.376Z,100.00
2022-12-14T07:47:01.624Z,100.00
2022-12-14T07:49:05.282Z,100.00
2022-12-14T07:51:09.588Z,100.00
2022-12-14T07:53:13.062Z,100.00
2022-12-14T07:55:17.735Z,100.00
2022-12-14T07:57:20.773Z,100.00
2022-12-14T07:59:23.815Z,100.00
2022-12-14T08:01:28.468Z,100.00
2022-12-14T08:03:31.936Z,100.00
2022-12-14T08:05:34.968Z,100.00
2022-12-14T08:07:38.951Z,100.00
2022-12-14T08:09:41.816Z,100.00
2022-12-14T08:11:46.106Z,100.00
2022-12-14T08:13:49.307Z,100.00
2022-12-14T08:15:52.766Z,100.00
2022-12-14T08:17:55.868Z,100.00
2022-12-14T08:19:58.739Z,100.00
2022-12-14T08:22:01.849Z,100.00
2022-12-14T08:24:05.411Z,100.00
2022-12-14T08:26:08.587Z,100.00
2022-12-14T08:28:13.037Z,100.00
2022-12-14T08:30:16.032Z,100.00
2022-12-14T08:32:19.272Z,100.00
2022-12-14T08:34:22.961Z,100.00
2022-12-14T08:36:27.894Z,100.00
2022-12-14T08:38:30.734Z,100.00
2022-12-14T08:40:35.776Z,100.00
2022-12-14T08:42:38.806Z,100.00
2022-12-14T08:44:43.116Z,100.00
2022-12-14T08:46:46.364Z,100.00
2022-12-14T08:48:52.482Z,100.00
2022-12-14T08:50:55.759Z,100.00
2022-12-14T08:52:58.701Z,100.00
2022-12-14T08:55:01.800Z,100.00
2022-12-14T08:57:05.504Z,100.00
2022-12-14T08:59:08.391Z,100.00
2022-12-14T09:01:15.301Z,100.00
2022-12-14T09:03:18.351Z,100.00
2022-12-14T09:05:21.479Z,100.00
2022-12-14T09:07:24.464Z,100.00
2022-12-14T09:09:27.420Z,100.00
2022-12-14T09:11:30.534Z,100.00
2022-12-14T09:13:34.042Z,100.00
2022-12-14T09:15:37.291Z,100.00
2022-12-14T09:17:41.860Z,100.00
2022-12-14T09:19:45.097Z,100.00
2022-12-14T09:21:48.618Z,100.00
2022-12-14T09:23:57.337Z,100.00
2022-12-14T09:26:03.786Z,100.00
2022-12-14T09:28:07.050Z,100.00
2022-12-14T09:30:10.522Z,100.00
2022-12-14T09:32:14.245Z,100.00
2022-12-14T09:34:19.159Z,100.00
2022-12-14T09:36:24.329Z,100.00
2022-12-14T09:38:27.227Z,100.00
2022-12-14T09:40:32.715Z,100.00
2022-12-14T09:42:50.470Z,100.00
2022-12-14T09:44:59.743Z,100.00
2022-12-14T09:47:08.090Z,100.00
2022-12-14T09:49:19.496Z,100.00
2022-12-14T09:51:24.968Z,100.00
2022-12-14T09:53:28.357Z,100.00
2022-12-14T09:55:35.247Z,100.00
2022-12-14T09:57:39.997Z,100.00
2022-12-14T09:59:43.936Z,100.00
2022-12-14T10:02:28.980Z,100.00
2022-12-14T10:04:29.471Z,100.00
2022-12-14T10:06:37.509Z,100.00
2022-12-14T10:08:43.522Z,100.00
2022-12-14T10:10:52.989Z,100.00
2022-12-14T10:13:02.509Z,100.00
2022-12-14T10:15:16.082Z,100.00
2022-12-14T10:17:29.879Z,100.00
2022-12-14T10:19:38.598Z,100.00
2022-12-14T10:21:47.295Z,100.00
2022-12-14T10:23:54.089Z,100.00
2022-12-14T10:26:01.094Z,100.00
2022-12-14T10:28:11.260Z,100.00
2022-12-14T10:30:17.672Z,100.00
2022-12-14T10:32:22.815Z,100.00
2022-12-14T10:34:30.328Z,100.00
2022-12-14T10:36:39.494Z,100.00
2022-12-14T10:38:49.333Z,100.00
2022-12-14T10:40:55.021Z,100.00
2022-12-14T10:43:18.575Z,100.00
2022-12-14T10:45:40.293Z,100.00
2022-12-14T10:47:46.443Z,100.00
2022-12-14T10:49:53.963Z,100.00
2022-12-14T10:52:00.079Z,100.00
2022-12-14T10:54:11.552Z,100.00
2022-12-14T10:56:18.369Z,100.00
2022-12-14T10:58:21.320Z,100.00
2022-12-14T11:00:24.371Z,100.00
2022-12-14T11:02:29.800Z,100.00
2022-12-14T11:04:36.528Z,100.00
2022-12-14T11:06:39.533Z,100.00
2022-12-14T11:08:47.910Z,100.00
2022-12-14T11:11:14.035Z,100.00
2022-12-14T11:13:22.169Z,100.00
2022-12-14T11:15:27.906Z,100.00
2022-12-14T11:17:32.976Z,100.00
2022-12-14T11:19:37.544Z,100.00
2022-12-14T11:21:40.554Z,100.00
2022-12-14T11:23:47.046Z,100.00
2022-12-14T11:25:54.415Z,100.00
2022-12-14T11:27:57.707Z,100.00
2022-12-14T11:30:01.198Z,100.00
2022-12-14T11:32:05.147Z,100.00
2022-12-14T11:34:22.310Z,100.00
2022-12-14T11:36:27.820Z,100.00
2022-12-14T11:38:32.757Z,100.00
2022-12-14T11:40:37.440Z,100.00
2022-12-14T11:42:49.131Z,100.00
2022-12-14T11:44:52.857Z,100.00
2022-12-14T11:47:02.460Z,100.00
2022-12-14T11:49:05.360Z,100.00
2022-12-14T11:51:13.304Z,100.00
2022-12-14T11:53:18.335Z,100.00
2022-12-14T11:55:26.777Z,100.00
2022-12-14T11:57:32.394Z,100.00
2022-12-14T11:59:40.692Z,100.00
2022-12-14T12:01:43.747Z,100.00
2022-12-14T12:03:49.594Z,100.00
2022-12-14T12:05:54.190Z,100.00
2022-12-14T12:07:58.481Z,100.00
2022-12-14T12:10:07.222Z,100.00
2022-12-14T12:12:17.444Z,100.00
2022-12-14T12:14:27.910Z,100.00
2022-12-14T12:16:33.184Z,100.00
2022-12-14T12:18:45.829Z,100.00
2022-12-14T12:20:52.969Z,100.00
2022-12-14T12:22:59.999Z,100.00
2022-12-14T12:27:28.710Z,100.00
2022-12-14T12:29:34.518Z,100.00
2022-12-14T12:31:42.616Z,100.00
2022-12-14T12:33:48.905Z,100.00
2022-12-14T12:35:55.736Z,100.00
2022-12-14T12:38:00.354Z,100.00
2022-12-14T12:40:08.724Z,100.00
2022-12-14T12:42:19.779Z,100.00
2022-12-14T12:44:33.618Z,100.00
2022-12-14T12:47:07.156Z,100.00
2022-12-14T12:49:12.957Z,100.00
2022-12-14T12:51:24.158Z,100.00
2022-12-14T12:53:30.286Z,100.00
2022-12-14T12:55:36.522Z,100.00
2022-12-14T12:57:42.106Z,100.00
2022-12-14T12:59:49.363Z,100.00
2022-12-14T13:01:57.177Z,100.00
2022-12-14T13:04:05.050Z,100.00
2022-12-14T13:06:13.381Z,100.00
2022-12-14T13:08:22.396Z,100.00
2022-12-14T13:10:27.054Z,100.00
2022-12-14T13:12:33.800Z,100.00
2022-12-14T13:14:40.075Z,100.00
2022-12-14T13:16:44.226Z,100.00
2022-12-14T13:19:12.852Z,100.00
2022-12-14T13:21:31.424Z,100.00
2022-12-14T13:23:44.634Z,100.00
2022-12-14T13:25:59.993Z,100.00
2022-12-14T13:28:14.832Z,100.00
2022-12-14T13:30:36.479Z,96.90
2022-12-14T13:32:48.840Z,94.42
2022-12-14T13:34:59.902Z,91.06
2022-12-14T13:37:27.761Z,87.26
2022-12-14T13:39:52.874Z,83.57
2022-12-14T13:41:59.005Z,89.01
2022-12-14T13:44:17.260Z,83.22
2022-12-14T13:46:23.285Z,78.14
2022-12-14T13:48:28.550Z,82.72
2022-12-14T13:50:39.765Z,82.11
2022-12-14T13:52:47.995Z,83.39
2022-12-14T13:54:51.231Z,86.76
2022-12-14T13:57:07.459Z,92.25
2022-12-14T13:59:26.665Z,94.57
2022-12-14T14:01:58.672Z,95.84
2022-12-14T14:04:21.171Z,94.88
2022-12-14T14:06:36.490Z,96.57
2022-12-14T14:08:42.266Z,100.00
2022-12-14T14:10:45.605Z,100.00
2022-12-14T14:12:48.616Z,100.00
2022-12-14T14:14:53.325Z,100.00
2022-12-14T14:16:57.977Z,100.00
2022-12-14T14:19:05.806Z,100.00
2022-12-14T14:22:14.190Z,100.00
2022-12-14T14:24:20.821Z,100.00
2022-12-14T14:26:26.585Z,100.00
2022-12-14T14:28:31.068Z,100.00
2022-12-14T14:30:36.516Z,100.00
2022-12-14T14:32:40.834Z,100.00
2022-12-14T14:34:50.078Z,100.00
2022-12-14T14:36:55.749Z,100.00
2022-12-14T14:38:59.837Z,100.00
2022-12-14T14:41:17.966Z,100.00
2022-12-14T14:43:27.658Z,100.00
2022-12-14T14:45:42.279Z,100.00
2022-12-14T14:47:45.200Z,100.00
2022-12-14T14:49:52.437Z,100.00
2022-12-14T14:51:57.340Z,100.00
2022-12-14T14:56:52.301Z,100.00
2022-12-14T14:59:43.447Z,100.00
2022-12-14T15:01:57.976Z,100.00
2022-12-14T15:04:03.910Z,100.00
2022-12-14T15:06:12.767Z,100.00
2022-12-14T15:08:21.597Z,100.00
2022-12-14T15:10:30.372Z,100.00
2022-12-14T15:12:36.661Z,100.00
2022-12-14T15:14:46.657Z,100.00
2022-12-14T15:16:51.402Z,100.00
2022-12-14T15:18:54.357Z,100.00
2022-12-14T15:21:00.722Z,100.00
2022-12-14T15:23:03.777Z,100.00
2022-12-14T15:25:12.474Z,100.00
2022-12-14T15:27:24.114Z,100.00
2022-12-14T15:29:28.828Z,100.00
2022-12-14T15:31:33.283Z,100.00
2022-12-14T15:33:37.680Z,100.00
2022-12-14T15:35:42.471Z,100.00
2022-12-14T15:37:53.465Z,100.00
2022-12-14T15:40:05.926Z,100.00
2022-12-14T15:42:16.063Z,100.00
2022-12-14T15:44:23.019Z,100.00
2022-12-14T15:46:28.073Z,100.00
2022-12-14T15:48:33.075Z,100.00
2022-12-14T15:50:39.366Z,100.00
2022-12-14T15:52:42.356Z,100.00
2022-12-14T15:54:45.589Z,100.00
2022-12-14T15:56:50.606Z,100.00
2022-12-14T15:58:55.301Z,100.00
2022-12-14T16:01:10.783Z,100.00
2022-12-14T16:03:20.965Z,100.00
2022-12-14T16:05:24.059Z,100.00
2022-12-14T16:07:29.929Z,100.00
2022-12-14T16:09:35.745Z,100.00
2022-12-14T16:11:41.147Z,100.00
2022-12-14T16:13:44.958Z,100.00
2022-12-14T16:15:49.654Z,100.00
2022-12-14T16:18:00.701Z,100.00
2022-12-14T16:20:19.645Z,100.00
2022-12-14T16:22:24.116Z,100.00
2022-12-14T16:24:27.062Z,100.00
2022-12-14T16:26:34.686Z,100.00
2022-12-14T16:28:38.575Z,100.00
2022-12-14T16:30:55.507Z,100.00
2022-12-14T16:33:16.648Z,100.00
2022-12-14T16:35:22.042Z,100.00
2022-12-14T16:37:33.711Z,100.00
2022-12-14T16:39:39.922Z,100.00
2022-12-14T16:41:45.432Z,100.00
2022-12-14T16:43:56.806Z,100.00
2022-12-14T16:46:21.211Z,100.00
2022-12-14T16:48:24.842Z,100.00
2022-12-14T16:50:59.939Z,100.00
2022-12-14T16:53:14.223Z,100.00
2022-12-14T16:55:19.379Z,100.00
2022-12-14T16:57:24.193Z,100.00
2022-12-14T16:59:30.235Z,100.00
2022-12-14T17:01:42.123Z,100.00
2022-12-14T17:03:45.420Z,100.00
2022-12-14T17:05:52.784Z,100.00
2022-12-14T17:07:55.845Z,100.00
2022-12-14T17:09:58.986Z,100.00
2022-12-14T17:12:07.695Z,100.00
2022-12-14T17:14:10.631Z,100.00
2022-12-14T17:16:19.617Z,100.00
2022-12-14T17:18:24.833Z,100.00
2022-12-14T17:20:31.273Z,100.00
2022-12-14T17:22:34.625Z,100.00
2022-12-14T17:24:38.110Z,100.00
2022-12-14T17:26:41.341Z,100.00
2022-12-14T17:28:44.335Z,100.00
2022-12-14T17:30:48.575Z,100.00
2022-12-14T17:32:52.710Z,100.00
2022-12-14T17:34:57.688Z,100.00
2022-12-14T17:37:01.077Z,100.00
2022-12-14T17:39:04.366Z,100.00
2022-12-14T17:41:08.108Z,100.00
2022-12-14T17:43:13.542Z,100.00
2022-12-14T17:45:19.929Z,100.00
2022-12-14T17:47:23.653Z,100.00
2022-12-14T17:49:34.864Z,100.00
2022-12-14T17:51:42.221Z,100.00
2022-12-14T17:53:45.248Z,100.00
2022-12-14T17:55:48.715Z,100.00
2022-12-14T17:57:53.866Z,100.00
2022-12-14T18:00:10.765Z,100.00
2022-12-14T18:02:25.311Z,100.00
2022-12-14T18:04:28.531Z,100.00
2022-12-14T18:06:31.576Z,100.00
2022-12-14T18:08:36.077Z,100.00
2022-12-14T18:10:42.098Z,100.00
2022-12-14T18:12:45.020Z,100.00
2022-12-14T18:14:48.136Z,100.00
2022-12-14T18:16:52.746Z,100.00
2022-12-14T18:18:58.064Z,100.00
2022-12-14T18:21:03.071Z,100.00
2022-12-14T18:23:06.288Z,100.00
2022-12-14T18:25:23.803Z,100.00
2022-12-14T18:27:27.098Z,100.00
2022-12-14T18:29:30.002Z,100.00
2022-12-14T18:31:38.046Z,100.00
2022-12-14T18:33:43.218Z,100.00
2022-12-14T18:35:47.010Z,100.00
2022-12-14T18:37:51.141Z,100.00
2022-12-14T18:39:54.157Z,100.00
2022-12-14T18:41:58.569Z,100.00
2022-12-14T18:44:04.594Z,100.00
2022-12-14T18:46:07.748Z,100.00
2022-12-14T18:48:10.642Z,100.00
2022-12-14T18:50:14.555Z,100.00
2022-12-14T18:52:17.652Z,100.00
2022-12-14T18:54:20.693Z,100.00
2022-12-14T18:56:25.395Z,100.00
2022-12-14T18:58:30.451Z,100.00
2022-12-14T19:00:36.125Z,100.00
2022-12-14T19:02:39.465Z,100.00
2022-12-14T19:04:43.005Z,100.00
2022-12-14T19:06:46.444Z,100.00
2022-12-14T19:08:49.697Z,100.00
2022-12-14T19:10:53.706Z,100.00
2022-12-14T19:12:57.967Z,100.00
2022-12-14T19:15:02.943Z,100.00
2022-12-14T19:17:08.269Z,100.00
2022-12-14T19:19:11.611Z,100.00
2022-12-14T19:21:18.484Z,100.00
2022-12-14T19:23:21.911Z,100.00
2022-12-14T19:25:25.798Z,100.00
2022-12-14T19:28:01.229Z,100.00
2022-12-14T19:29:53.484Z,100.00
2022-12-14T19:32:03.407Z,100.00
2022-12-14T19:34:09.705Z,100.00
2022-12-14T19:36:13.085Z,100.00
2022-12-14T19:38:17.853Z,100.00
2022-12-14T19:40:21.311Z,100.00
2022-12-14T19:42:24.543Z,100.00
2022-12-14T19:44:28.216Z,100.00
2022-12-14T19:46:31.206Z,100.00
2022-12-14T19:48:35.824Z,100.00
2022-12-14T19:50:41.206Z,100.00
2022-12-14T19:52:44.422Z,100.00
2022-12-14T19:54:47.294Z,100.00
2022-12-14T19:56:52.965Z,100.00
2022-12-14T19:58:57.756Z,100.00
2022-12-14T20:01:00.755Z,100.00
2022-12-14T20:03:03.939Z,100.00
2022-12-14T20:05:10.756Z,100.00
2022-12-14T20:07:14.354Z,100.00
2022-12-14T20:09:18.514Z,100.00
2022-12-14T20:11:22.053Z,100.00
2022-12-14T20:13:26.371Z,100.00
2022-12-14T20:15:29.190Z,100.00
2022-12-14T20:17:32.730Z,100.00
2022-12-14T20:19:36.296Z,100.00
2022-12-14T20:21:40.888Z,100.00
2022-12-14T20:23:44.913Z,100.00
2022-12-14T20:25:48.436Z,100.00
2022-12-14T20:27:53.018Z,100.00
2022-12-14T20:29:56.279Z,100.00
2022-12-14T20:31:59.167Z,100.00
2022-12-14T20:34:03.131Z,100.00
2022-12-14T20:36:06.588Z,100.00
2022-12-14T20:38:12.121Z,100.00
2022-12-14T20:40:15.195Z,100.00
2022-12-14T20:42:18.323Z,100.00
2022-12-14T20:44:21.784Z,100.00
2022-12-14T20:46:27.535Z,100.00
2022-12-14T20:48:30.579Z,100.00
2022-12-14T20:50:33.462Z,100.00
2022-12-14T20:52:36.674Z,100.00
2022-12-14T20:54:40.982Z,100.00
2022-12-14T20:56:44.745Z,100.00
2022-12-14T20:58:52.776Z,100.00
2022-12-14T21:00:55.989Z,100.00
2022-12-14T21:02:59.124Z,100.00
2022-12-14T21:05:02.008Z,100.00
2022-12-14T21:07:04.959Z,100.00
2022-12-14T21:09:29.617Z,100.00
2022-12-14T21:11:53.465Z,100.00
2022-12-14T21:13:57.099Z,100.00
2022-12-14T21:16:00.196Z,100.00
2022-12-14T21:18:03.225Z,100.00
2022-12-14T21:20:07.916Z,100.00
2022-12-14T21:22:14.979Z,100.00
2022-12-14T21:24:37.391Z,100.00
2022-12-14T21:26:42.987Z,100.00
2022-12-14T21:28:46.159Z,100.00
2022-12-14T21:30:49.074Z,100.00
2022-12-14T21:32:52.088Z,100.00
2022-12-14T21:34:55.119Z,100.00
2022-12-14T21:36:58.320Z,100.00
2022-12-14T21:39:03.403Z,100.00
2022-12-14T21:41:24.892Z,100.00
2022-12-14T21:43:29.742Z,100.00
2022-12-14T21:45:33.240Z,100.00
2022-12-14T21:47:36.413Z,100.00
2022-12-14T21:49:40.743Z,100.00
2022-12-14T21:51:43.926Z,100.00
2022-12-14T21:54:01.084Z,100.00
2022-12-14T21:56:19.625Z,100.00
2022-12-14T21:58:24.659Z,100.00
2022-12-14T22:00:30.118Z,100.00
2022-12-14T22:02:33.107Z,100.00
2022-12-14T22:04:39.799Z,100.00
2022-12-14T22:06:43.360Z,100.00
2022-12-14T22:08:46.623Z,100.00
2022-12-14T22:10:49.641Z,100.00
2022-12-14T22:12:52.620Z,100.00
2022-12-14T22:14:57.158Z,100.00
2022-12-14T22:17:01.905Z,100.00
2022-12-14T22:19:05.120Z,100.00
2022-12-14T22:21:08.594Z,100.00
2022-12-14T22:23:11.821Z,100.00
2022-12-14T22:25:15.464Z,100.00
2022-12-14T22:27:18.378Z,100.00
2022-12-14T22:29:22.195Z,100.00
2022-12-14T22:31:26.029Z,100.00
2022-12-14T22:33:31.545Z,100.00
2022-12-14T22:35:35.060Z,100.00
2022-12-14T22:37:38.097Z,100.00
2022-12-14T22:39:41.158Z,100.00
2022-12-14T22:41:44.037Z,100.00
2022-12-14T22:43:46.949Z,100.00
2022-12-14T22:45:50.210Z,100.00
2022-12-14T22:47:53.337Z,100.00
2022-12-14T22:49:57.640Z,100.00
2022-12-14T22:52:00.530Z,100.00
2022-12-14T22:54:04.007Z,100.00
2022-12-14T22:56:11.755Z,100.00
2022-12-14T22:58:15.054Z,100.00
2022-12-14T23:00:18.453Z,100.00
2022-12-14T23:02:21.607Z,100.00
2022-12-14T23:04:25.747Z,100.00
2022-12-14T23:06:30.930Z,100.00
2022-12-14T23:08:33.887Z,100.00
2022-12-14T23:10:54.234Z,100.00
2022-12-14T23:13:14.641Z,100.00
2022-12-14T23:15:36.357Z,100.00
2022-12-14T23:17:57.010Z,100.00
2022-12-14T23:20:17.797Z,100.00
2022-12-14T23:22:39.525Z,100.00
2022-12-14T23:25:00.814Z,100.00
2022-12-14T23:27:21.567Z,100.00
2022-12-14T23:29:41.828Z,100.00
2022-12-14T23:32:02.159Z,100.00
2022-12-14T23:34:22.724Z,100.00
2022-12-14T23:36:43.493Z,100.00
2022-12-14T23:39:05.420Z,100.00
2022-12-14T23:41:25.766Z,100.00
2022-12-14T23:43:46.142Z,100.00
2022-12-14T23:46:06.368Z,100.00
2022-12-14T23:48:26.916Z,100.00
2022-12-14T23:50:47.181Z,100.00
2022-12-14T23:53:07.497Z,100.00
2022-12-14T23:55:28.983Z,100.00
2022-12-14T23:57:49.520Z,100.00
