createdAt,value
2022-11-09T00:01:30.553Z,3.87
2022-11-09T00:04:03.066Z,3.90
2022-11-09T00:06:32.405Z,3.89
2022-11-09T00:09:06.847Z,3.87
2022-11-09T00:11:36.518Z,3.89
2022-11-09T00:14:04.976Z,3.91
2022-11-09T00:16:33.404Z,3.90
2022-11-09T00:19:03.153Z,3.88
2022-11-09T00:21:31.581Z,3.89
2022-11-09T00:23:59.908Z,3.97
2022-11-09T00:26:28.326Z,3.97
2022-11-09T00:28:56.826Z,3.97
2022-11-09T00:31:25.922Z,3.93
2022-11-09T00:33:55.745Z,3.91
2022-11-09T00:36:27.674Z,3.90
2022-11-09T00:38:57.786Z,3.88
2022-11-09T00:41:27.076Z,3.87
2022-11-09T00:43:55.757Z,3.85
2022-11-09T00:46:24.472Z,3.83
2022-11-09T00:48:53.184Z,3.86
2022-11-09T00:51:21.557Z,3.83
2022-11-09T00:53:54.906Z,4.00
2022-11-09T00:56:23.401Z,4.07
2022-11-09T00:58:54.916Z,4.16
2022-11-09T01:01:23.634Z,4.17
2022-11-09T01:03:52.169Z,4.29
2022-11-09T01:06:22.210Z,4.33
2022-11-09T01:08:53.118Z,4.35
2022-11-09T01:11:22.317Z,4.33
2022-11-09T01:13:50.716Z,4.32
2022-11-09T01:16:21.749Z,4.35
2022-11-09T01:18:50.397Z,4.30
2022-11-09T01:21:18.727Z,4.22
2022-11-09T01:23:47.084Z,4.24
2022-11-09T01:26:17.796Z,4.12
2022-11-09T01:28:46.446Z,4.08
2022-11-09T01:31:16.680Z,4.05
2022-11-09T01:33:45.287Z,4.11
2022-11-09T01:36:15.668Z,4.18
2022-11-09T01:38:44.539Z,4.20
2022-11-09T01:41:14.846Z,4.05
2022-11-09T01:43:45.375Z,4.01
2022-11-09T01:46:18.114Z,4.01
2022-11-09T01:48:49.489Z,4.04
2022-11-09T01:51:23.927Z,4.11
2022-11-09T01:53:54.657Z,4.10
2022-11-09T01:56:23.466Z,4.07
2022-11-09T01:58:57.354Z,4.17
2022-11-09T02:01:26.200Z,4.22
2022-11-09T02:03:57.616Z,4.30
2022-11-09T02:06:27.643Z,4.35
2022-11-09T02:09:04.543Z,4.41
2022-11-09T02:11:33.315Z,4.39
2022-11-09T02:14:04.533Z,4.43
2022-11-09T02:16:33.663Z,4.46
2022-11-09T02:19:02.368Z,4.52
2022-11-09T02:21:33.394Z,4.59
2022-11-09T02:24:02.435Z,4.63
2022-11-09T02:26:34.375Z,4.61
2022-11-09T02:29:04.792Z,4.65
2022-11-09T02:31:36.213Z,4.75
2022-11-09T02:34:08.363Z,4.76
2022-11-09T02:36:38.553Z,4.72
2022-11-09T02:39:07.296Z,4.65
2022-11-09T02:41:36.268Z,4.62
2022-11-09T02:44:04.571Z,4.55
2022-11-09T02:46:34.825Z,4.42
2022-11-09T02:49:03.443Z,4.29
2022-11-09T02:51:32.142Z,4.23
2022-11-09T02:54:02.104Z,4.19
2022-11-09T02:56:30.457Z,4.19
2022-11-09T02:58:58.671Z,4.22
2022-11-09T03:01:27.105Z,4.20
2022-11-09T03:03:55.584Z,4.28
2022-11-09T03:06:34.841Z,4.39
2022-11-09T03:09:06.535Z,4.43
2022-11-09T03:11:35.392Z,4.46
2022-11-09T03:14:03.850Z,4.45
2022-11-09T03:16:32.492Z,4.41
2022-11-09T03:19:01.333Z,4.40
2022-11-09T03:21:30.652Z,4.38
2022-11-09T03:23:58.927Z,4.30
2022-11-09T03:26:28.616Z,4.21
2022-11-09T03:28:56.825Z,4.12
2022-11-09T03:31:25.183Z,4.05
2022-11-09T03:33:53.484Z,4.05
2022-11-09T03:36:21.754Z,4.09
2022-11-09T03:38:50.013Z,4.10
2022-11-09T03:41:18.504Z,4.08
2022-11-09T03:43:48.294Z,4.02
2022-11-09T03:46:16.681Z,4.01
2022-11-09T03:48:45.363Z,3.99
2022-11-09T03:51:13.653Z,3.98
2022-11-09T03:53:41.863Z,4.00
2022-11-09T03:56:10.322Z,4.02
2022-11-09T03:58:38.653Z,3.98
2022-11-09T04:01:08.533Z,4.01
2022-11-09T04:03:36.870Z,4.01
2022-11-09T04:06:05.287Z,3.95
2022-11-09T04:08:33.634Z,3.95
2022-11-09T04:11:02.026Z,3.97
2022-11-09T04:13:30.483Z,3.97
2022-11-09T04:15:58.993Z,3.99
2022-11-09T04:18:28.704Z,4.01
2022-11-09T04:20:59.505Z,4.01
2022-11-09T04:23:27.868Z,3.98
2022-11-09T04:25:56.173Z,4.00
2022-11-09T04:28:24.563Z,4.02
2022-11-09T04:30:53.014Z,4.04
2022-11-09T04:33:22.099Z,4.06
2022-11-09T04:35:52.062Z,3.99
2022-11-09T04:38:20.514Z,4.04
2022-11-09T04:40:48.795Z,4.23
2022-11-09T04:43:17.587Z,4.28
2022-11-09T04:45:47.523Z,4.29
2022-11-09T04:48:15.894Z,4.27
2022-11-09T04:50:44.421Z,4.31
2022-11-09T04:53:15.650Z,4.29
2022-11-09T04:55:44.384Z,4.29
2022-11-09T04:58:12.722Z,4.26
2022-11-09T05:00:41.117Z,4.24
2022-11-09T05:03:09.664Z,4.29
2022-11-09T05:05:42.842Z,4.19
2022-11-09T05:08:16.767Z,4.21
2022-11-09T05:10:44.976Z,4.33
2022-11-09T05:13:14.234Z,4.34
2022-11-09T05:15:42.933Z,4.39
2022-11-09T05:18:12.024Z,4.46
2022-11-09T05:20:40.465Z,4.41
2022-11-09T05:23:25.918Z,4.30
2022-11-09T05:25:55.476Z,4.16
2022-11-09T05:28:23.762Z,4.03
2022-11-09T05:30:51.933Z,4.00
2022-11-09T05:33:20.331Z,3.94
2022-11-09T05:35:49.229Z,3.86
2022-11-09T05:38:17.444Z,3.83
2022-11-09T05:40:46.071Z,3.83
2022-11-09T05:43:15.701Z,3.79
2022-11-09T05:45:44.668Z,3.71
2022-11-09T05:48:13.355Z,3.76
2022-11-09T05:50:42.869Z,3.77
2022-11-09T05:53:11.754Z,3.80
2022-11-09T05:55:40.345Z,3.84
2022-11-09T05:58:08.553Z,3.88
2022-11-09T06:00:38.425Z,3.97
2022-11-09T06:03:07.982Z,4.07
2022-11-09T06:05:36.733Z,4.16
2022-11-09T06:08:05.833Z,4.22
2022-11-09T06:10:34.365Z,4.27
2022-11-09T06:13:02.862Z,4.32
2022-11-09T06:15:31.512Z,4.41
2022-11-09T06:18:01.167Z,4.51
2022-11-09T06:20:29.884Z,4.56
2022-11-09T06:23:03.106Z,4.57
2022-11-09T06:25:33.127Z,4.60
2022-11-09T06:28:01.635Z,4.65
2022-11-09T06:30:29.863Z,4.71
2022-11-09T06:33:02.962Z,4.73
2022-11-09T06:35:31.495Z,4.73
2022-11-09T06:38:00.259Z,4.74
2022-11-09T06:40:28.839Z,4.75
2022-11-09T06:42:58.605Z,4.78
2022-11-09T06:45:26.934Z,4.81
2022-11-09T06:47:58.145Z,4.78
2022-11-09T06:50:28.886Z,4.73
2022-11-09T06:52:59.379Z,4.77
2022-11-09T06:55:27.866Z,4.74
2022-11-09T06:57:57.158Z,4.78
2022-11-09T07:00:26.315Z,4.81
2022-11-09T07:02:55.881Z,4.76
2022-11-09T07:05:24.103Z,4.85
2022-11-09T07:07:53.656Z,4.89
2022-11-09T07:10:21.863Z,4.95
2022-11-09T07:12:50.203Z,4.74
2022-11-09T07:15:18.737Z,4.71
2022-11-09T07:17:46.896Z,4.63
2022-11-09T07:20:15.405Z,4.70
2022-11-09T07:22:43.785Z,4.72
2022-11-09T07:25:13.842Z,4.81
2022-11-09T07:27:42.030Z,4.85
2022-11-09T07:30:11.384Z,4.80
2022-11-09T07:33:07.401Z,4.85
2022-11-09T07:35:29.406Z,4.66
2022-11-09T07:38:01.325Z,4.74
2022-11-09T07:40:31.758Z,4.71
2022-11-09T07:43:01.205Z,4.70
2022-11-09T07:45:29.580Z,4.74
2022-11-09T07:47:58.489Z,4.71
2022-11-09T07:50:26.927Z,5.01
2022-11-09T07:52:56.427Z,5.26
2022-11-09T07:55:25.006Z,5.57
2022-11-09T07:57:58.022Z,5.56
2022-11-09T08:00:26.963Z,5.60
2022-11-09T08:02:55.505Z,5.72
2022-11-09T08:05:23.745Z,5.92
2022-11-09T08:07:56.295Z,5.98
2022-11-09T08:10:24.941Z,6.12
2022-11-09T08:12:59.280Z,5.95
2022-11-09T08:15:28.068Z,5.78
2022-11-09T08:17:56.341Z,5.79
2022-11-09T08:20:24.491Z,5.75
2022-11-09T08:22:52.707Z,5.74
2022-11-09T08:25:21.402Z,5.83
2022-11-09T08:27:49.754Z,5.77
2022-11-09T08:30:20.805Z,5.76
2022-11-09T08:32:50.174Z,5.86
2022-11-09T08:35:20.410Z,5.88
2022-11-09T08:37:49.620Z,5.77
2022-11-09T08:40:19.664Z,5.98
2022-11-09T08:42:47.803Z,6.26
2022-11-09T08:45:17.190Z,6.45
2022-11-09T08:47:47.256Z,6.40
2022-11-09T08:50:17.036Z,6.52
2022-11-09T08:52:45.116Z,6.47
2022-11-09T08:55:13.325Z,6.71
2022-11-09T08:57:41.434Z,6.77
2022-11-09T09:00:10.639Z,6.73
2022-11-09T09:02:38.812Z,6.75
2022-11-09T09:05:10.167Z,6.61
2022-11-09T09:07:38.291Z,6.75
2022-11-09T09:10:07.241Z,6.75
2022-11-09T09:12:35.711Z,6.74
2022-11-09T09:15:04.479Z,6.55
2022-11-09T09:17:35.580Z,6.52
2022-11-09T09:20:04.371Z,6.50
2022-11-09T09:22:34.333Z,6.66
2022-11-09T09:25:02.876Z,6.83
2022-11-09T09:27:31.259Z,7.03
2022-11-09T09:29:59.909Z,7.27
2022-11-09T09:32:28.112Z,7.37
2022-11-09T09:34:56.264Z,7.36
2022-11-09T09:37:24.418Z,7.17
2022-11-09T09:39:54.054Z,7.86
2022-11-09T09:42:25.284Z,7.72
2022-11-09T09:44:57.534Z,7.84
2022-11-09T09:47:31.262Z,8.43
2022-11-09T09:50:02.919Z,8.67
2022-11-09T09:52:42.015Z,8.90
2022-11-09T09:55:19.154Z,9.25
2022-11-09T09:57:52.182Z,8.65
2022-11-09T10:00:23.790Z,8.51
2022-11-09T10:02:52.481Z,8.30
2022-11-09T10:05:21.494Z,8.45
2022-11-09T10:07:53.929Z,8.23
2022-11-09T10:10:40.100Z,8.28
2022-11-09T10:13:22.521Z,8.29
2022-11-09T10:15:55.971Z,8.37
2022-11-09T10:18:43.268Z,8.18
2022-11-09T10:21:19.771Z,8.26
2022-11-09T10:23:58.552Z,8.36
2022-11-09T10:26:35.100Z,8.51
2022-11-09T10:29:16.039Z,8.39
2022-11-09T10:31:45.701Z,8.44
2022-11-09T10:34:18.990Z,8.26
2022-11-09T10:36:51.694Z,8.10
2022-11-09T10:39:20.481Z,8.15
2022-11-09T10:41:50.163Z,8.24
2022-11-09T10:44:20.390Z,8.48
2022-11-09T10:47:06.823Z,8.40
2022-11-09T10:49:35.700Z,8.42
2022-11-09T10:52:04.628Z,8.68
2022-11-09T10:54:34.961Z,8.40
2022-11-09T10:57:12.835Z,8.26
2022-11-09T10:59:51.074Z,8.03
2022-11-09T11:02:43.904Z,8.23
2022-11-09T11:05:30.450Z,8.22
2022-11-09T11:07:59.201Z,8.18
2022-11-09T11:10:27.481Z,8.29
2022-11-09T11:13:21.483Z,8.30
2022-11-09T11:15:50.271Z,8.42
2022-11-09T11:18:22.171Z,8.72
2022-11-09T11:20:51.203Z,8.52
2022-11-09T11:23:21.338Z,8.74
2022-11-09T11:26:03.004Z,8.77
2022-11-09T11:28:36.215Z,8.60
2022-11-09T11:31:04.549Z,8.65
2022-11-09T11:33:34.790Z,8.81
2022-11-09T11:36:08.732Z,8.90
2022-11-09T11:38:39.752Z,9.01
2022-11-09T11:41:21.897Z,8.78
2022-11-09T11:43:58.622Z,8.85
2022-11-09T11:46:35.707Z,8.80
2022-11-09T11:49:32.239Z,8.61
2022-11-09T11:52:05.875Z,8.42
2022-11-09T11:54:43.632Z,8.47
2022-11-09T11:57:21.039Z,8.34
2022-11-09T12:00:10.512Z,8.29
2022-11-09T12:03:14.422Z,8.07
2022-11-09T12:06:06.842Z,7.86
2022-11-09T12:08:44.393Z,7.87
2022-11-09T12:11:19.543Z,7.98
2022-11-09T12:13:59.853Z,8.10
2022-11-09T12:16:35.486Z,8.01
2022-11-09T12:19:35.336Z,8.09
2022-11-09T12:22:08.604Z,7.94
2022-11-09T12:24:41.136Z,7.80
2022-11-09T12:27:32.066Z,7.61
2022-11-09T12:30:05.430Z,7.68
2022-11-09T12:32:38.836Z,7.71
2022-11-09T12:35:31.225Z,7.53
2022-11-09T12:38:03.974Z,7.61
2022-11-09T12:40:34.818Z,7.77
2022-11-09T12:43:06.822Z,7.99
2022-11-09T12:45:36.270Z,7.94
2022-11-09T12:48:11.441Z,7.96
2022-11-09T12:50:39.972Z,7.93
2022-11-09T12:53:08.612Z,8.05
2022-11-09T12:55:43.922Z,8.20
2022-11-09T12:58:23.409Z,8.69
2022-11-09T13:00:54.566Z,8.82
2022-11-09T13:03:27.646Z,8.89
2022-11-09T13:06:12.533Z,8.80
2022-11-09T13:08:41.361Z,8.96
2022-11-09T13:11:21.075Z,9.00
2022-11-09T13:13:49.276Z,9.08
2022-11-09T13:16:35.306Z,8.91
2022-11-09T13:19:04.988Z,8.92
2022-11-09T13:21:38.036Z,8.95
2022-11-09T13:24:51.775Z,9.19
2022-11-09T13:27:47.315Z,9.09
2022-11-09T13:30:52.416Z,8.97
2022-11-09T13:33:24.191Z,8.98
2022-11-09T13:39:40.538Z,8.76
2022-11-09T13:42:27.643Z,8.85
2022-11-09T13:44:55.883Z,8.77
2022-11-09T13:47:25.447Z,8.68
2022-11-09T13:49:53.871Z,8.77
2022-11-09T13:52:50.868Z,8.95
2022-11-09T13:55:25.292Z,8.98
2022-11-09T13:57:55.522Z,8.97
2022-11-09T14:00:25.674Z,8.87
2022-11-09T14:02:55.566Z,8.76
2022-11-09T14:05:31.485Z,8.52
2022-11-09T14:08:01.959Z,8.42
2022-11-09T14:10:57.701Z,8.34
2022-11-09T14:13:39.685Z,8.45
2022-11-09T14:16:13.584Z,8.30
2022-11-09T14:18:51.023Z,8.29
2022-11-09T14:21:28.926Z,8.09
2022-11-09T14:24:03.531Z,7.98
2022-11-09T14:26:31.781Z,8.00
2022-11-09T14:29:01.384Z,7.99
2022-11-09T14:31:31.234Z,7.96
2022-11-09T14:34:01.283Z,7.87
2022-11-09T14:36:30.546Z,7.78
2022-11-09T14:39:00.113Z,7.74
2022-11-09T14:41:29.066Z,7.71
2022-11-09T14:43:58.683Z,7.62
2022-11-09T14:46:30.268Z,7.48
2022-11-09T14:49:00.383Z,7.43
2022-11-09T14:51:31.847Z,7.28
2022-11-09T14:54:01.245Z,7.38
2022-11-09T14:56:30.684Z,7.21
2022-11-09T14:58:59.045Z,7.10
2022-11-09T15:01:34.992Z,7.03
2022-11-09T15:04:12.725Z,6.91
2022-11-09T15:06:48.027Z,6.84
2022-11-09T15:09:18.910Z,6.79
2022-11-09T15:11:47.456Z,6.78
2022-11-09T15:14:22.595Z,6.75
2022-11-09T15:16:59.373Z,6.70
2022-11-09T15:19:31.467Z,6.66
2022-11-09T15:21:59.772Z,6.69
2022-11-09T15:24:29.305Z,6.65
2022-11-09T15:26:58.613Z,6.60
2022-11-09T15:29:40.845Z,6.56
2022-11-09T15:32:17.186Z,6.45
2022-11-09T15:34:55.111Z,6.36
2022-11-09T15:37:28.253Z,6.35
2022-11-09T15:39:56.804Z,6.28
2022-11-09T15:42:26.312Z,6.23
2022-11-09T15:44:56.605Z,6.18
2022-11-09T15:47:34.063Z,6.13
2022-11-09T15:50:03.595Z,6.06
2022-11-09T15:52:31.786Z,6.05
2022-11-09T15:55:00.005Z,6.03
2022-11-09T15:57:28.220Z,6.01
2022-11-09T15:59:56.534Z,6.00
2022-11-09T16:02:24.815Z,5.98
2022-11-09T16:04:54.467Z,5.97
2022-11-09T16:07:22.683Z,5.96
2022-11-09T16:09:50.872Z,5.92
2022-11-09T16:12:19.443Z,5.97
2022-11-09T16:14:47.662Z,5.93
2022-11-09T16:17:15.954Z,5.95
2022-11-09T16:19:44.162Z,5.96
2022-11-09T16:22:13.872Z,5.99
2022-11-09T16:24:42.017Z,6.00
2022-11-09T16:27:17.224Z,5.94
2022-11-09T16:29:58.485Z,5.96
2022-11-09T16:32:26.807Z,5.92
2022-11-09T16:35:08.711Z,5.97
2022-11-09T16:37:45.023Z,6.01
2022-11-09T16:40:15.101Z,6.02
2022-11-09T16:42:43.252Z,6.07
2022-11-09T16:45:13.518Z,6.06
2022-11-09T16:47:43.649Z,6.06
2022-11-09T16:50:11.884Z,6.07
2022-11-09T16:52:40.003Z,6.05
2022-11-09T16:55:10.934Z,6.05
2022-11-09T16:57:39.123Z,6.07
2022-11-09T17:00:08.581Z,6.07
2022-11-09T17:02:37.284Z,6.09
2022-11-09T17:05:06.192Z,6.07
2022-11-09T17:07:42.008Z,6.08
2022-11-09T17:10:12.482Z,6.04
2022-11-09T17:12:40.595Z,6.06
2022-11-09T17:15:10.025Z,6.08
2022-11-09T17:17:38.192Z,6.06
2022-11-09T17:20:07.823Z,6.13
2022-11-09T17:22:36.003Z,6.14
2022-11-09T17:25:04.300Z,6.15
2022-11-09T17:27:33.872Z,6.19
2022-11-09T17:30:02.325Z,6.20
2022-11-09T17:32:30.618Z,6.21
2022-11-09T17:34:58.775Z,6.21
2022-11-09T17:37:27.083Z,6.32
2022-11-09T17:39:55.195Z,6.34
2022-11-09T17:42:23.442Z,6.34
2022-11-09T17:44:53.034Z,6.39
2022-11-09T17:47:21.143Z,6.35
2022-11-09T17:49:49.583Z,6.37
2022-11-09T17:52:17.873Z,6.41
2022-11-09T17:54:46.151Z,6.45
2022-11-09T17:57:14.312Z,6.46
2022-11-09T17:59:42.802Z,6.47
2022-11-09T18:02:12.412Z,6.41
2022-11-09T18:04:41.176Z,6.44
2022-11-09T18:07:09.320Z,6.53
2022-11-09T18:09:42.146Z,6.54
2022-11-09T18:12:10.890Z,6.56
2022-11-09T18:14:39.392Z,6.56
2022-11-09T18:17:07.954Z,6.59
2022-11-09T18:19:37.721Z,6.64
2022-11-09T18:22:11.460Z,6.60
2022-11-09T18:24:40.810Z,6.61
2022-11-09T18:27:09.316Z,6.64
2022-11-09T18:29:37.493Z,6.62
2022-11-09T18:32:06.671Z,6.63
2022-11-09T18:34:34.868Z,6.62
2022-11-09T18:37:04.671Z,6.62
2022-11-09T18:39:32.975Z,6.60
2022-11-09T18:42:02.059Z,6.58
2022-11-09T18:44:30.423Z,6.60
2022-11-09T18:47:04.857Z,6.59
2022-11-09T18:49:34.435Z,6.58
2022-11-09T18:52:02.890Z,6.54
2022-11-09T18:54:32.928Z,6.54
2022-11-09T18:57:01.204Z,6.46
2022-11-09T18:59:29.333Z,6.53
2022-11-09T19:01:57.520Z,6.51
2022-11-09T19:04:25.632Z,6.55
2022-11-09T19:06:54.960Z,6.56
2022-11-09T19:09:35.543Z,6.61
2022-11-09T19:12:08.305Z,6.58
2022-11-09T19:14:41.164Z,6.55
2022-11-09T19:17:12.672Z,6.61
2022-11-09T19:19:40.913Z,6.56
2022-11-09T19:22:15.954Z,6.61
2022-11-09T19:24:44.163Z,6.60
2022-11-09T19:27:13.755Z,6.59
2022-11-09T19:29:41.953Z,6.54
2022-11-09T19:32:10.837Z,6.50
2022-11-09T19:34:39.113Z,6.53
2022-11-09T19:37:07.242Z,6.47
2022-11-09T19:39:39.128Z,6.51
2022-11-09T19:42:10.073Z,6.51
2022-11-09T19:44:39.641Z,6.48
2022-11-09T19:47:07.874Z,6.51
2022-11-09T19:49:35.981Z,6.58
2022-11-09T19:52:04.182Z,6.63
2022-11-09T19:54:32.303Z,6.61
2022-11-09T19:57:00.671Z,6.62
2022-11-09T19:59:28.773Z,6.64
2022-11-09T20:01:58.402Z,6.60
2022-11-09T20:04:26.532Z,6.65
2022-11-09T20:06:54.714Z,6.72
2022-11-09T20:09:23.056Z,6.70
2022-11-09T20:12:08.587Z,6.70
2022-11-09T20:14:36.727Z,6.69
2022-11-09T20:17:06.600Z,6.58
2022-11-09T20:19:34.793Z,6.58
2022-11-09T20:22:03.434Z,6.51
2022-11-09T20:24:32.235Z,6.46
2022-11-09T20:27:00.323Z,6.48
2022-11-09T20:29:28.456Z,6.49
2022-11-09T20:31:56.784Z,6.55
2022-11-09T20:34:29.686Z,6.54
2022-11-09T20:36:58.007Z,6.50
2022-11-09T20:39:26.113Z,6.52
2022-11-09T20:41:54.362Z,6.47
2022-11-09T20:44:23.377Z,6.43
2022-11-09T20:46:51.563Z,6.43
2022-11-09T20:49:20.405Z,6.45
2022-11-09T20:51:50.215Z,6.48
2022-11-09T20:54:18.453Z,6.48
2022-11-09T20:56:46.805Z,6.48
2022-11-09T20:59:15.390Z,6.53
2022-11-09T21:01:43.572Z,6.60
2022-11-09T21:04:11.952Z,6.60
2022-11-09T21:06:40.352Z,6.66
2022-11-09T21:09:10.191Z,6.66
2022-11-09T21:11:58.523Z,6.63
2022-11-09T21:14:26.741Z,6.62
2022-11-09T21:16:54.895Z,6.58
2022-11-09T21:19:23.010Z,6.65
2022-11-09T21:21:52.001Z,6.63
2022-11-09T21:24:39.109Z,6.69
2022-11-09T21:27:24.587Z,6.63
2022-11-09T21:29:52.768Z,6.68
2022-11-09T21:32:21.801Z,6.67
2022-11-09T21:34:50.191Z,6.62
2022-11-09T21:37:18.824Z,6.64
2022-11-09T21:39:48.333Z,6.61
2022-11-09T21:42:16.502Z,6.59
2022-11-09T21:44:44.754Z,6.50
2022-11-09T21:47:13.412Z,6.58
2022-11-09T21:49:41.663Z,6.60
2022-11-09T21:52:09.862Z,6.58
2022-11-09T21:54:37.983Z,6.53
2022-11-09T21:57:07.565Z,6.59
2022-11-09T21:59:35.814Z,6.56
2022-11-09T22:02:04.022Z,6.56
2022-11-09T22:04:32.163Z,6.54
2022-11-09T22:07:00.419Z,6.55
2022-11-09T22:09:35.866Z,6.54
2022-11-09T22:12:32.182Z,6.49
2022-11-09T22:15:17.752Z,6.46
2022-11-09T22:17:45.843Z,6.46
2022-11-09T22:20:36.733Z,6.51
2022-11-09T22:23:06.660Z,6.49
2022-11-09T22:25:34.951Z,6.54
2022-11-09T22:28:04.617Z,6.49
2022-11-09T22:30:32.771Z,6.54
2022-11-09T22:33:00.983Z,6.54
2022-11-09T22:35:29.071Z,6.56
2022-11-09T22:38:02.556Z,6.51
2022-11-09T22:40:30.722Z,6.57
2022-11-09T22:42:59.197Z,6.55
2022-11-09T22:45:28.742Z,6.53
2022-11-09T22:47:56.906Z,6.49
2022-11-09T22:50:25.112Z,6.47
2022-11-09T22:52:54.166Z,6.48
2022-11-09T22:55:22.398Z,6.46
2022-11-09T22:57:50.523Z,6.46
2022-11-09T23:00:19.733Z,6.47
2022-11-09T23:02:49.351Z,6.56
2022-11-09T23:05:17.851Z,6.53
2022-11-09T23:07:46.031Z,6.55
2022-11-09T23:10:14.226Z,6.56
2022-11-09T23:12:42.412Z,6.60
2022-11-09T23:15:13.499Z,6.66
2022-11-09T23:17:59.354Z,6.63
2022-11-09T23:20:34.350Z,6.64
2022-11-09T23:23:03.782Z,6.71
2022-11-09T23:25:49.774Z,6.70
2022-11-09T23:28:18.353Z,6.71
2022-11-09T23:30:46.461Z,6.75
2022-11-09T23:33:14.645Z,6.77
2022-11-09T23:35:44.164Z,6.84
2022-11-09T23:38:12.861Z,6.85
2022-11-09T23:40:41.015Z,6.80
2022-11-09T23:43:10.474Z,6.78
2022-11-09T23:45:40.502Z,6.77
2022-11-09T23:48:10.113Z,6.83
2022-11-09T23:50:38.272Z,6.86
2022-11-09T23:53:07.832Z,6.84
2022-11-09T23:55:36.032Z,6.84
2022-11-09T23:58:04.922Z,6.87
