createdAt,value
2017-08-08T00:00:15.032Z,81.35
2017-08-08T00:00:55.569Z,81.16
2017-08-08T00:01:36.104Z,81.16
2017-08-08T00:02:16.645Z,81.26
2017-08-08T00:02:57.185Z,80.97
2017-08-08T00:03:37.722Z,81.07
2017-08-08T00:04:18.264Z,81.26
2017-08-08T00:04:58.814Z,81.07
2017-08-08T00:05:39.333Z,81.22
2017-08-08T00:06:19.872Z,81.64
2017-08-08T00:07:00.408Z,81.45
2017-08-08T00:07:40.945Z,81.79
2017-08-08T00:08:21.487Z,81.64
2017-08-08T00:09:02.030Z,82.03
2017-08-08T00:09:42.564Z,81.6
2017-08-08T00:10:23.154Z,81.79
2017-08-08T00:11:03.682Z,82.21
2017-08-08T00:11:44.217Z,81.98
2017-08-08T00:12:24.751Z,82.56
2017-08-08T00:13:05.307Z,81.98
2017-08-08T00:13:45.850Z,81.98
2017-08-08T00:14:26.390Z,82.56
2017-08-08T00:15:06.920Z,82.27
2017-08-08T00:15:47.458Z,82.37
2017-08-08T00:16:27.995Z,82.37
2017-08-08T00:17:08.537Z,82.94
2017-08-08T00:17:49.079Z,83.23
2017-08-08T00:18:29.613Z,83.14
2017-08-08T00:19:10.147Z,83.14
2017-08-08T00:19:50.677Z,82.94
2017-08-08T00:20:31.225Z,83.71
2017-08-08T00:21:11.764Z,83.52
2017-08-08T00:21:52.310Z,83.42
2017-08-08T00:22:32.846Z,83.71
2017-08-08T00:23:13.382Z,83.61
2017-08-08T00:23:53.914Z,83.42
2017-08-08T00:24:34.433Z,83.91
2017-08-08T00:25:14.977Z,84.19
2017-08-08T00:25:55.513Z,83.71
2017-08-08T00:26:36.045Z,83.52
2017-08-08T00:27:16.580Z,84.19
2017-08-08T00:27:57.118Z,84.09
2017-08-08T00:28:37.655Z,84.28
2017-08-08T00:29:18.190Z,84.09
2017-08-08T00:29:58.731Z,83.42
2017-08-08T00:30:39.271Z,83.14
2017-08-08T00:31:19.810Z,83.71
2017-08-08T00:32:00.343Z,83.42
2017-08-08T00:32:40.889Z,83.81
2017-08-08T00:33:21.427Z,83.61
2017-08-08T00:34:01.970Z,83.81
2017-08-08T00:34:42.507Z,83.71
2017-08-08T00:35:23.049Z,83.81
2017-08-08T00:36:03.587Z,84.09
2017-08-08T00:36:44.128Z,83.71
2017-08-08T00:37:24.667Z,84
2017-08-08T00:38:05.207Z,84.28
2017-08-08T00:38:45.733Z,84.19
2017-08-08T00:39:26.269Z,84
2017-08-08T00:40:06.813Z,84.48
2017-08-08T00:40:47.344Z,84.34
2017-08-08T00:41:27.890Z,84.38
2017-08-08T00:42:08.449Z,84.25
2017-08-08T00:42:48.961Z,84.86
2017-08-08T00:43:29.485Z,84.44
2017-08-08T00:44:10.036Z,84.34
2017-08-08T00:44:50.569Z,84.72
2017-08-08T00:45:31.092Z,84.53
2017-08-08T00:46:11.634Z,85.21
2017-08-08T00:46:52.195Z,85.11
2017-08-08T00:47:32.727Z,85.01
2017-08-08T00:48:13.269Z,85.21
2017-08-08T00:48:53.813Z,85.21
2017-08-08T00:49:34.351Z,85.01
2017-08-08T00:50:14.889Z,85.21
2017-08-08T00:50:55.424Z,85.49
2017-08-08T00:51:35.963Z,85.01
2017-08-08T00:52:16.500Z,85.3
2017-08-08T00:52:57.038Z,85.11
2017-08-08T00:53:37.580Z,86.07
2017-08-08T00:54:18.119Z,85.78
2017-08-08T00:54:58.651Z,85.78
2017-08-08T00:55:39.196Z,86.07
2017-08-08T00:56:19.727Z,85.68
2017-08-08T00:57:00.263Z,86.35
2017-08-08T00:57:40.804Z,86.25
2017-08-08T00:58:21.344Z,86.25
2017-08-08T00:59:01.887Z,86.35
2017-08-08T00:59:42.426Z,86.16
2017-08-08T01:00:22.957Z,86.35
2017-08-08T01:01:03.503Z,86.25
2017-08-08T01:01:44.042Z,86.25
2017-08-08T01:02:24.584Z,86.25
2017-08-08T01:03:05.123Z,86.45
2017-08-08T01:03:45.661Z,86.74
2017-08-08T01:04:26.201Z,86.74
2017-08-08T01:05:06.737Z,87.02
2017-08-08T01:05:47.273Z,86.74
2017-08-08T01:06:27.810Z,86.74
2017-08-08T01:07:08.349Z,86.83
2017-08-08T01:07:48.888Z,87.21
2017-08-08T01:08:29.426Z,87.5
2017-08-08T01:09:09.967Z,87.41
2017-08-08T01:09:50.510Z,87.7
2017-08-08T01:10:31.045Z,88.08
2017-08-08T01:11:11.581Z,87.79
2017-08-08T01:11:52.114Z,87.7
2017-08-08T01:12:32.650Z,88.46
2017-08-08T01:13:13.192Z,88.27
2017-08-08T01:13:53.720Z,88.65
2017-08-08T01:14:34.259Z,88.65
2017-08-08T01:15:14.802Z,88.84
2017-08-08T01:15:55.339Z,88.75
2017-08-08T01:16:35.870Z,89.04
2017-08-08T01:17:16.398Z,89.42
2017-08-08T01:17:56.935Z,89.04
2017-08-08T01:18:37.473Z,89.32
2017-08-08T01:19:18.013Z,88.84
2017-08-08T01:19:58.556Z,89.8
2017-08-08T01:20:39.094Z,89.51
2017-08-08T01:21:19.625Z,89.61
2017-08-08T01:22:00.176Z,90.09
2017-08-08T01:22:40.712Z,90
2017-08-08T01:23:21.250Z,89.9
2017-08-08T01:24:01.779Z,90.57
2017-08-08T01:24:42.316Z,90.57
2017-08-08T01:25:22.849Z,90.95
2017-08-08T01:26:03.384Z,90.57
2017-08-08T01:26:43.920Z,90.38
2017-08-08T01:27:24.456Z,91.24
2017-08-08T01:28:04.993Z,90.76
2017-08-08T01:28:45.533Z,91.34
2017-08-08T01:29:26.074Z,91.19
2017-08-08T01:30:06.613Z,91.05
2017-08-08T01:30:47.154Z,91.53
2017-08-08T01:31:27.680Z,91.63
2017-08-08T01:32:08.230Z,91.43
2017-08-08T01:32:48.768Z,91.72
2017-08-08T01:33:29.310Z,92.01
2017-08-08T01:34:09.848Z,92.25
2017-08-08T01:34:50.391Z,92.1
2017-08-08T01:35:30.918Z,92.2
2017-08-08T01:36:11.459Z,92.06
2017-08-08T01:36:51.990Z,92.1
2017-08-08T01:37:32.537Z,91.82
2017-08-08T01:38:13.067Z,92.49
2017-08-08T01:38:53.605Z,92.44
2017-08-08T01:39:34.142Z,92.49
2017-08-08T01:40:14.679Z,92.3
2017-08-08T01:40:55.216Z,92.3
2017-08-08T01:41:35.757Z,92.39
2017-08-08T01:42:16.291Z,92.2
2017-08-08T01:42:56.829Z,92.68
2017-08-08T01:43:37.371Z,92.49
2017-08-08T01:44:17.903Z,93.16
2017-08-08T01:44:58.448Z,92.77
2017-08-08T01:45:38.986Z,93.16
2017-08-08T01:46:19.525Z,93.16
2017-08-08T01:47:00.062Z,93.26
2017-08-08T01:47:40.605Z,93.63
2017-08-08T01:48:21.136Z,93.83
2017-08-08T01:49:01.674Z,93.49
2017-08-08T01:49:42.225Z,93.63
2017-08-08T01:50:22.769Z,93.83
2017-08-08T01:51:03.303Z,94.21
2017-08-08T01:51:43.839Z,94.02
2017-08-08T01:52:24.381Z,94.69
2017-08-08T01:53:04.919Z,94.98
2017-08-08T01:53:45.464Z,94.79
2017-08-08T01:54:25.998Z,94.84
2017-08-08T01:55:06.543Z,95.12
2017-08-08T01:55:47.083Z,94.84
2017-08-08T01:56:27.620Z,95.6
2017-08-08T01:57:08.159Z,95.41
2017-08-08T01:57:48.696Z,95.12
2017-08-08T01:58:29.239Z,95.31
2017-08-08T01:59:09.780Z,95.51
2017-08-08T01:59:50.309Z,95.51
2017-08-08T02:00:30.859Z,95.65
2017-08-08T02:01:11.398Z,96.22
2017-08-08T02:01:51.937Z,96.03
2017-08-08T02:02:32.471Z,96.18
2017-08-08T02:03:13.014Z,95.98
2017-08-08T02:03:53.555Z,96.47
2017-08-08T02:04:34.101Z,96.27
2017-08-08T02:05:14.631Z,96.42
2017-08-08T02:05:55.172Z,96.13
2017-08-08T02:06:35.710Z,96.32
2017-08-08T02:07:16.249Z,96.32
2017-08-08T02:07:56.799Z,96.7
2017-08-08T02:08:37.320Z,96.42
2017-08-08T02:09:17.859Z,96.51
2017-08-08T02:09:58.401Z,97.09
2017-08-08T02:10:38.937Z,96.61
2017-08-08T02:11:19.478Z,96.8
2017-08-08T02:12:00.016Z,96.75
2017-08-08T02:12:40.558Z,96.75
2017-08-08T02:13:21.138Z,96.89
2017-08-08T02:14:01.686Z,97.18
2017-08-08T02:14:42.225Z,97.52
2017-08-08T02:15:22.764Z,97.52
2017-08-08T02:16:03.307Z,97.33
2017-08-08T02:16:43.849Z,97.66
2017-08-08T02:17:24.379Z,97.76
2017-08-08T02:18:04.920Z,97.76
2017-08-08T02:18:45.463Z,97.85
2017-08-08T02:19:26.000Z,97.85
2017-08-08T02:20:06.540Z,97.8
2017-08-08T02:20:47.085Z,97.71
2017-08-08T02:21:27.625Z,98.43
2017-08-08T02:22:08.160Z,98.33
2017-08-08T02:22:48.699Z,98.24
2017-08-08T02:23:29.233Z,98.1
2017-08-08T02:24:09.777Z,98.33
2017-08-08T02:24:50.314Z,98.52
2017-08-08T02:25:30.839Z,98.47
2017-08-08T02:26:11.377Z,98.33
2017-08-08T02:26:51.911Z,98.14
2017-08-08T02:27:32.448Z,99.19
2017-08-08T02:28:12.989Z,99.19
2017-08-08T02:28:53.529Z,99.29
2017-08-08T02:29:34.067Z,98.91
2017-08-08T02:30:14.592Z,99.34
2017-08-08T02:30:55.128Z,99.53
2017-08-08T02:31:35.667Z,99.77
2017-08-08T02:32:16.198Z,99.43
2017-08-08T02:32:56.735Z,99.43
2017-08-08T02:33:37.276Z,99.53
2017-08-08T02:34:17.811Z,99.53
2017-08-08T02:34:58.342Z,99.63
2017-08-08T02:35:38.879Z,99.99
2017-08-08T02:36:19.419Z,99.63
2017-08-08T02:36:59.954Z,99.53
2017-08-08T02:37:40.492Z,99.99
2017-08-08T02:38:21.041Z,99.99
2017-08-08T02:39:01.577Z,99.99
2017-08-08T02:39:42.112Z,99.99
2017-08-08T02:40:22.667Z,99.99
2017-08-08T02:41:03.214Z,99.99
2017-08-08T02:41:43.752Z,99.99
2017-08-08T02:42:24.293Z,99.99
2017-08-08T02:43:04.832Z,99.99
2017-08-08T02:43:45.371Z,99.99
2017-08-08T02:44:25.908Z,99.99
2017-08-08T02:45:06.447Z,99.99
2017-08-08T02:45:46.983Z,99.99
2017-08-08T02:46:27.526Z,99.99
2017-08-08T02:47:08.062Z,99.99
2017-08-08T02:47:48.606Z,99.99
2017-08-08T02:48:29.147Z,99.99
2017-08-08T02:49:09.685Z,99.99
2017-08-08T02:49:50.227Z,99.99
2017-08-08T02:50:30.758Z,99.99
2017-08-08T02:51:11.295Z,99.99
2017-08-08T02:51:51.836Z,99.99
2017-08-08T02:52:32.435Z,99.99
2017-08-08T02:53:12.972Z,99.99
2017-08-08T02:53:53.511Z,99.99
2017-08-08T02:54:34.050Z,99.99
2017-08-08T02:55:14.595Z,99.99
2017-08-08T02:55:55.130Z,99.99
2017-08-08T02:56:35.671Z,99.99
2017-08-08T02:57:16.212Z,99.99
2017-08-08T02:57:56.737Z,99.99
2017-08-08T02:58:37.274Z,99.99
2017-08-08T02:59:17.815Z,99.99
2017-08-08T02:59:58.355Z,99.99
2017-08-08T03:00:38.898Z,99.99
2017-08-08T03:01:19.433Z,99.99
2017-08-08T03:01:59.986Z,99.99
2017-08-08T03:02:40.511Z,99.99
2017-08-08T03:03:21.047Z,99.99
2017-08-08T03:04:01.574Z,99.99
2017-08-08T03:04:42.111Z,99.99
2017-08-08T03:05:22.651Z,99.99
2017-08-08T03:06:03.190Z,99.99
2017-08-08T03:06:43.718Z,99.99
2017-08-08T03:07:24.256Z,99.99
2017-08-08T03:08:04.784Z,99.99
2017-08-08T03:08:45.318Z,99.99
2017-08-08T03:09:25.856Z,99.99
2017-08-08T03:10:06.394Z,99.99
2017-08-08T03:10:46.936Z,99.99
2017-08-08T03:11:27.472Z,99.99
2017-08-08T03:12:08.013Z,99.99
2017-08-08T03:12:48.554Z,99.99
2017-08-08T03:13:29.095Z,99.99
2017-08-08T03:14:09.627Z,99.99
2017-08-08T03:14:50.170Z,99.99
2017-08-08T03:15:30.709Z,99.99
2017-08-08T03:16:11.291Z,99.99
2017-08-08T03:16:51.835Z,99.99
2017-08-08T03:17:32.378Z,99.99
2017-08-08T03:18:12.915Z,99.99
2017-08-08T03:18:53.450Z,99.99
2017-08-08T03:19:33.990Z,99.99
2017-08-08T03:20:14.528Z,99.99
2017-08-08T03:20:55.061Z,99.99
2017-08-08T03:21:35.610Z,99.99
2017-08-08T03:22:16.140Z,99.99
2017-08-08T03:22:56.677Z,99.99
2017-08-08T03:23:37.218Z,99.99
2017-08-08T03:24:17.761Z,99.99
2017-08-08T03:24:58.300Z,99.99
2017-08-08T03:25:38.837Z,99.99
2017-08-08T03:26:19.380Z,99.99
2017-08-08T03:26:59.920Z,99.99
2017-08-08T03:27:40.454Z,99.99
2017-08-08T03:28:20.981Z,99.99
2017-08-08T03:29:01.523Z,99.99
2017-08-08T03:29:42.063Z,99.99
2017-08-08T03:30:22.601Z,99.99
2017-08-08T03:31:03.132Z,99.99
2017-08-08T03:31:43.673Z,99.99
2017-08-08T03:32:24.301Z,99.99
2017-08-08T03:33:04.845Z,99.99
2017-08-08T03:33:45.426Z,99.99
2017-08-08T03:34:25.964Z,99.99
2017-08-08T03:35:06.506Z,99.99
2017-08-08T03:35:47.026Z,99.99
2017-08-08T03:36:27.568Z,99.99
2017-08-08T03:37:08.111Z,99.99
2017-08-08T03:37:48.649Z,99.99
2017-08-08T03:38:29.182Z,99.99
2017-08-08T03:39:09.732Z,99.99
2017-08-08T03:39:50.262Z,99.99
2017-08-08T03:40:30.797Z,99.99
2017-08-08T03:41:11.344Z,99.99
2017-08-08T03:41:51.879Z,99.99
2017-08-08T03:42:32.412Z,99.99
2017-08-08T03:43:12.952Z,99.99
2017-08-08T03:43:53.486Z,99.99
2017-08-08T03:44:34.025Z,99.99
2017-08-08T03:45:14.562Z,99.99
2017-08-08T03:45:55.100Z,99.99
2017-08-08T03:46:35.641Z,99.99
2017-08-08T03:47:16.182Z,99.99
2017-08-08T03:47:56.718Z,99.99
2017-08-08T03:48:37.252Z,99.99
2017-08-08T03:49:17.774Z,99.99
2017-08-08T03:49:58.316Z,99.99
2017-08-08T03:50:38.857Z,99.99
2017-08-08T03:51:19.398Z,99.99
2017-08-08T03:51:59.937Z,99.99
2017-08-08T03:52:40.482Z,99.99
2017-08-08T03:53:21.017Z,99.99
2017-08-08T03:54:01.563Z,99.99
2017-08-08T03:54:42.098Z,99.99
2017-08-08T03:55:22.645Z,99.99
2017-08-08T03:56:03.183Z,99.99
2017-08-08T03:56:43.722Z,99.99
2017-08-08T03:57:24.253Z,99.99
2017-08-08T03:58:04.795Z,99.99
2017-08-08T03:58:45.345Z,99.99
2017-08-08T03:59:25.885Z,99.99
2017-08-08T04:00:06.425Z,99.99
2017-08-08T04:00:46.943Z,99.99
2017-08-08T04:01:27.479Z,99.99
2017-08-08T04:02:08.016Z,99.99
2017-08-08T04:02:48.557Z,99.99
2017-08-08T04:03:29.097Z,99.99
2017-08-08T04:04:09.636Z,99.99
2017-08-08T04:04:50.168Z,99.99
2017-08-08T04:05:30.704Z,99.99
2017-08-08T04:06:11.238Z,99.99
2017-08-08T04:06:51.760Z,99.99
2017-08-08T04:07:32.297Z,99.99
2017-08-08T04:08:12.835Z,99.99
2017-08-08T04:08:53.372Z,99.99
2017-08-08T04:09:33.907Z,99.99
2017-08-08T04:10:14.444Z,99.99
2017-08-08T04:10:54.978Z,99.99
2017-08-08T04:11:35.553Z,99.99
2017-08-08T04:12:16.091Z,99.99
2017-08-08T04:12:56.630Z,99.99
2017-08-08T04:13:37.163Z,99.99
2017-08-08T04:14:17.704Z,99.99
2017-08-08T04:14:58.249Z,99.99
2017-08-08T04:15:38.784Z,99.99
2017-08-08T04:16:19.323Z,99.99
2017-08-08T04:16:59.861Z,99.99
2017-08-08T04:17:40.395Z,99.99
2017-08-08T04:18:20.934Z,99.99
2017-08-08T04:19:01.470Z,99.99
2017-08-08T04:19:42.013Z,99.99
2017-08-08T04:20:22.548Z,99.99
2017-08-08T04:21:03.084Z,99.99
2017-08-08T04:21:43.622Z,99.99
2017-08-08T04:22:24.147Z,99.99
2017-08-08T04:23:04.685Z,99.99
2017-08-08T04:23:45.224Z,99.99
2017-08-08T04:24:25.761Z,99.99
2017-08-08T04:25:06.293Z,99.99
2017-08-08T04:25:46.836Z,99.99
2017-08-08T04:26:27.372Z,99.99
2017-08-08T04:27:07.911Z,99.99
2017-08-08T04:27:48.451Z,99.99
2017-08-08T04:28:28.987Z,99.99
2017-08-08T04:29:09.538Z,99.99
2017-08-08T04:29:50.075Z,99.99
2017-08-08T04:30:30.610Z,99.99
2017-08-08T04:31:11.146Z,99.99
2017-08-08T04:31:51.680Z,99.99
2017-08-08T04:32:32.212Z,99.99
2017-08-08T04:33:12.756Z,99.99
2017-08-08T04:33:53.295Z,99.99
2017-08-08T04:34:33.822Z,99.99
2017-08-08T04:35:14.365Z,99.99
2017-08-08T04:35:54.898Z,99.99
2017-08-08T04:36:35.437Z,99.99
2017-08-08T04:37:15.970Z,99.99
2017-08-08T04:37:56.509Z,99.99
2017-08-08T04:38:37.049Z,99.99
2017-08-08T04:39:17.580Z,99.99
2017-08-08T04:39:58.118Z,99.99
2017-08-08T04:40:38.652Z,99.99
2017-08-08T04:41:19.185Z,99.99
2017-08-08T04:41:59.722Z,99.99
2017-08-08T04:42:40.262Z,99.99
2017-08-08T04:43:20.799Z,99.99
2017-08-08T04:44:01.343Z,99.99
2017-08-08T04:44:41.892Z,99.99
2017-08-08T04:45:22.432Z,99.99
2017-08-08T04:46:02.977Z,99.99
2017-08-08T04:46:43.512Z,99.99
2017-08-08T04:47:24.106Z,99.99
2017-08-08T04:48:04.648Z,99.99
2017-08-08T04:48:45.177Z,99.99
2017-08-08T04:49:25.716Z,99.99
2017-08-08T04:50:06.248Z,99.99
2017-08-08T04:50:46.796Z,99.99
2017-08-08T04:51:27.332Z,99.99
2017-08-08T04:52:07.876Z,99.99
2017-08-08T04:52:48.413Z,99.99
2017-08-08T04:53:28.951Z,99.99
2017-08-08T04:54:09.486Z,99.99
2017-08-08T04:54:50.025Z,99.99
2017-08-08T04:55:30.559Z,99.99
2017-08-08T04:56:11.090Z,99.99
2017-08-08T04:56:51.614Z,99.99
2017-08-08T04:57:32.149Z,99.99
2017-08-08T04:58:12.694Z,99.99
2017-08-08T04:58:53.232Z,99.99
2017-08-08T04:59:33.762Z,99.99
2017-08-08T05:00:14.302Z,99.99
2017-08-08T05:00:54.841Z,99.99
2017-08-08T05:01:35.381Z,99.99
2017-08-08T05:02:15.918Z,99.99
2017-08-08T05:02:56.455Z,99.99
2017-08-08T05:03:36.998Z,99.99
2017-08-08T05:04:17.535Z,99.99
2017-08-08T05:04:58.071Z,99.99
2017-08-08T05:05:38.609Z,99.99
2017-08-08T05:06:19.144Z,99.99
2017-08-08T05:06:59.678Z,99.99
2017-08-08T05:07:40.223Z,99.99
2017-08-08T05:08:20.765Z,99.99
2017-08-08T05:09:01.316Z,99.99
2017-08-08T05:10:50.267Z,99.99
2017-08-08T05:11:30.792Z,99.99
2017-08-08T05:12:11.323Z,99.99
2017-08-08T05:12:51.848Z,99.99
2017-08-08T05:13:32.389Z,99.99
2017-08-08T05:14:12.930Z,99.99
2017-08-08T05:14:53.469Z,99.99
2017-08-08T05:15:34.010Z,99.99
2017-08-08T05:16:14.553Z,99.99
2017-08-08T05:16:55.092Z,99.99
2017-08-08T05:17:35.621Z,99.99
2017-08-08T05:18:16.152Z,99.99
2017-08-08T05:18:56.689Z,99.99
2017-08-08T05:19:37.228Z,99.99
2017-08-08T05:20:17.767Z,99.99
2017-08-08T05:20:58.303Z,99.99
2017-08-08T05:21:38.837Z,99.99
2017-08-08T05:22:19.374Z,99.99
2017-08-08T05:22:59.915Z,99.99
2017-08-08T05:23:40.455Z,99.99
2017-08-08T05:24:20.992Z,99.99
2017-08-08T05:25:01.527Z,99.99
2017-08-08T05:25:42.058Z,99.99
2017-08-08T05:26:22.596Z,99.99
2017-08-08T05:27:03.129Z,99.99
2017-08-08T05:27:43.665Z,99.99
2017-08-08T05:28:24.209Z,99.99
2017-08-08T05:29:04.750Z,99.99
2017-08-08T05:29:45.276Z,99.99
2017-08-08T05:30:25.803Z,99.99
2017-08-08T05:31:06.336Z,99.99
2017-08-08T05:31:46.863Z,99.99
2017-08-08T05:32:27.399Z,99.99
2017-08-08T05:33:07.920Z,99.99
2017-08-08T05:33:48.459Z,99.99
2017-08-08T05:34:28.992Z,99.99
2017-08-08T05:35:09.528Z,99.99
2017-08-08T05:35:50.064Z,99.99
2017-08-08T05:36:30.596Z,99.99
2017-08-08T05:37:11.125Z,99.99
2017-08-08T05:37:51.667Z,99.99
2017-08-08T05:38:32.198Z,99.99
2017-08-08T05:39:12.736Z,99.99
2017-08-08T05:39:53.269Z,99.99
2017-08-08T05:40:33.814Z,99.99
2017-08-08T05:41:14.345Z,99.99
2017-08-08T05:41:54.879Z,99.99
2017-08-08T05:42:35.415Z,99.99
2017-08-08T05:43:15.955Z,99.99
2017-08-08T05:43:56.494Z,99.99
2017-08-08T05:44:37.030Z,99.99
2017-08-08T05:45:17.570Z,99.99
2017-08-08T05:45:58.120Z,99.99
2017-08-08T05:46:38.660Z,99.99
2017-08-08T05:47:19.183Z,99.99
2017-08-08T05:47:59.722Z,99.99
2017-08-08T05:48:40.254Z,99.99
2017-08-08T05:49:20.785Z,99.99
2017-08-08T05:50:01.325Z,99.99
2017-08-08T05:50:41.861Z,99.99
2017-08-08T05:51:22.398Z,99.99
2017-08-08T05:52:02.938Z,99.99
2017-08-08T05:52:43.473Z,99.99
2017-08-08T05:53:24.010Z,99.99
2017-08-08T05:54:04.549Z,99.99
2017-08-08T05:54:45.089Z,99.99
2017-08-08T05:55:25.629Z,99.99
2017-08-08T05:56:06.167Z,99.99
2017-08-08T05:56:46.712Z,99.99
2017-08-08T05:57:27.246Z,99.99
2017-08-08T05:58:07.768Z,99.99
2017-08-08T05:58:48.303Z,99.99
2017-08-08T05:59:28.833Z,99.99
2017-08-08T06:00:09.371Z,99.99
2017-08-08T06:00:49.904Z,99.99
2017-08-08T06:01:30.432Z,99.99
2017-08-08T06:02:10.972Z,99.99
2017-08-08T06:02:51.507Z,99.99
2017-08-08T06:03:32.045Z,99.99
2017-08-08T06:04:12.588Z,99.99
2017-08-08T06:04:53.127Z,99.99
2017-08-08T06:05:33.669Z,99.99
2017-08-08T06:06:14.195Z,99.99
2017-08-08T06:06:54.755Z,99.99
2017-08-08T06:07:35.290Z,99.99
2017-08-08T06:08:15.829Z,99.99
2017-08-08T06:08:56.473Z,99.99
2017-08-08T06:09:37.006Z,99.99
2017-08-08T06:10:17.551Z,99.99
2017-08-08T06:10:58.081Z,99.99
2017-08-08T06:11:38.623Z,99.99
2017-08-08T06:12:19.205Z,99.99
2017-08-08T06:13:00.212Z,99.99
2017-08-08T06:13:40.766Z,99.99
2017-08-08T06:14:21.300Z,99.99
2017-08-08T06:15:01.836Z,99.99
2017-08-08T06:15:42.371Z,99.99
2017-08-08T06:16:22.913Z,99.99
2017-08-08T06:17:03.445Z,99.99
2017-08-08T06:17:43.978Z,99.99
2017-08-08T06:18:24.503Z,99.99
2017-08-08T06:19:05.037Z,99.99
2017-08-08T06:19:45.575Z,99.99
2017-08-08T06:20:26.115Z,99.99
2017-08-08T06:21:06.657Z,99.99
2017-08-08T06:21:47.194Z,99.99
2017-08-08T06:22:27.728Z,99.99
2017-08-08T06:23:08.264Z,99.99
2017-08-08T06:23:48.803Z,99.99
2017-08-08T06:24:29.340Z,99.99
2017-08-08T06:25:09.881Z,99.99
2017-08-08T06:25:50.420Z,99.99
2017-08-08T06:26:30.957Z,99.99
2017-08-08T06:27:11.502Z,99.99
2017-08-08T06:27:52.036Z,99.99
2017-08-08T06:28:32.578Z,99.99
2017-08-08T06:29:13.113Z,99.99
2017-08-08T06:29:53.646Z,99.99
2017-08-08T06:30:34.176Z,99.99
2017-08-08T06:31:14.714Z,99.99
2017-08-08T06:31:55.255Z,99.99
2017-08-08T06:32:35.797Z,99.99
2017-08-08T06:33:16.343Z,99.99
2017-08-08T06:33:56.881Z,99.99
2017-08-08T06:34:37.422Z,99.99
2017-08-08T06:35:17.960Z,99.99
2017-08-08T06:35:58.502Z,99.99
2017-08-08T06:36:39.035Z,99.78
2017-08-08T06:37:19.574Z,99.68
2017-08-08T06:38:00.115Z,99.01
2017-08-08T06:38:40.662Z,99.01
2017-08-08T06:39:21.198Z,98.72
2017-08-08T06:40:01.744Z,98.72
2017-08-08T06:40:42.277Z,98.34
2017-08-08T06:41:22.817Z,97.66
2017-08-08T06:42:03.357Z,97.76
2017-08-08T06:42:43.899Z,97.38
2017-08-08T06:43:24.442Z,97.38
2017-08-08T06:44:04.975Z,97.66
2017-08-08T06:44:45.516Z,96.51
2017-08-08T06:45:26.055Z,96.7
2017-08-08T06:46:06.585Z,96.7
2017-08-08T06:46:47.131Z,96.03
2017-08-08T06:47:27.665Z,96.27
2017-08-08T06:48:08.200Z,95.4
2017-08-08T06:48:48.741Z,95.5
2017-08-08T06:49:29.280Z,94.83
2017-08-08T06:50:09.820Z,95.4
2017-08-08T06:50:50.349Z,95.03
2017-08-08T06:51:30.899Z,94.54
2017-08-08T06:52:11.438Z,94.26
2017-08-08T06:52:51.974Z,94.35
2017-08-08T06:53:32.517Z,94.54
2017-08-08T06:54:13.048Z,94.16
2017-08-08T06:54:53.581Z,93.58
2017-08-08T06:55:34.117Z,93.1
2017-08-08T06:56:14.654Z,92.52
2017-08-08T06:56:55.192Z,91.47
2017-08-08T06:57:35.721Z,91.08
2017-08-08T06:58:16.258Z,90.8
2017-08-08T06:58:56.801Z,90.99
2017-08-08T06:59:37.337Z,90.8
2017-08-08T07:00:17.880Z,90.89
2017-08-08T07:00:58.420Z,91.08
2017-08-08T07:01:39.014Z,90.7
2017-08-08T07:02:19.556Z,90.99
2017-08-08T07:03:00.097Z,90.6
2017-08-08T07:03:40.646Z,90.41
2017-08-08T07:04:21.188Z,90.12
2017-08-08T07:05:01.723Z,90.22
2017-08-08T07:05:42.256Z,89.74
2017-08-08T07:06:22.802Z,89.64
2017-08-08T07:07:03.347Z,89.16
2017-08-08T07:07:43.883Z,89.36
2017-08-08T07:08:24.416Z,89.07
2017-08-08T07:09:04.951Z,88.97
2017-08-08T07:09:45.491Z,88.78
2017-08-08T07:10:26.029Z,88.39
2017-08-08T07:11:06.558Z,88.59
2017-08-08T07:11:47.097Z,88.68
2017-08-08T07:12:27.628Z,88.3
2017-08-08T07:13:08.163Z,87.92
2017-08-08T07:13:48.700Z,88.01
2017-08-08T07:14:29.244Z,88.39
2017-08-08T07:15:09.786Z,87.92
2017-08-08T07:15:50.316Z,88.39
2017-08-08T07:16:30.849Z,87.82
2017-08-08T07:17:11.380Z,87.82
2017-08-08T07:17:51.919Z,88.01
2017-08-08T07:18:32.439Z,88.01
2017-08-08T07:19:12.967Z,88.39
2017-08-08T07:19:53.504Z,88.1
2017-08-08T07:20:34.043Z,87.82
2017-08-08T07:21:14.577Z,87.92
2017-08-08T07:21:55.122Z,88.2
2017-08-08T07:22:35.658Z,87.82
2017-08-08T07:23:16.188Z,87.72
2017-08-08T07:23:56.727Z,87.34
2017-08-08T07:24:37.253Z,87.62
2017-08-08T07:25:17.790Z,87.92
2017-08-08T07:25:58.318Z,87.62
2017-08-08T07:26:38.867Z,87.86
2017-08-08T07:27:19.413Z,87.72
2017-08-08T07:27:59.964Z,87.96
2017-08-08T07:28:40.506Z,87.76
2017-08-08T07:29:21.046Z,87.29
2017-08-08T07:30:01.578Z,87.19
2017-08-08T07:30:42.125Z,87.19
2017-08-08T07:31:22.654Z,87.38
2017-08-08T07:32:03.203Z,86.8
2017-08-08T07:32:43.732Z,86.99
2017-08-08T07:33:24.261Z,86.42
2017-08-08T07:34:04.802Z,86.32
2017-08-08T07:34:45.333Z,85.75
2017-08-08T07:35:25.866Z,86.22
2017-08-08T07:36:06.397Z,86.32
2017-08-08T07:36:46.934Z,86.32
2017-08-08T07:37:27.470Z,86.04
2017-08-08T07:38:08.007Z,85.65
2017-08-08T07:38:48.543Z,86.04
2017-08-08T07:39:29.081Z,86.22
2017-08-08T07:40:09.624Z,86.08
2017-08-08T07:40:50.160Z,86.61
2017-08-08T07:41:30.698Z,86.46
2017-08-08T07:42:11.239Z,86.46
2017-08-08T07:42:51.780Z,86.56
2017-08-08T07:43:32.319Z,86.46
2017-08-08T07:44:12.855Z,86.56
2017-08-08T07:44:53.390Z,86.36
2017-08-08T07:45:33.936Z,86.65
2017-08-08T07:46:14.474Z,86.08
2017-08-08T07:46:55.014Z,85.84
2017-08-08T07:47:35.550Z,86.42
2017-08-08T07:48:16.118Z,85.98
2017-08-08T07:48:56.660Z,85.88
2017-08-08T07:49:37.199Z,85.4
2017-08-08T07:50:17.738Z,85.4
2017-08-08T07:50:58.275Z,85.4
2017-08-08T07:51:38.815Z,85.21
2017-08-08T07:52:19.406Z,84.73
2017-08-08T07:52:59.932Z,85.02
2017-08-08T07:53:40.473Z,85.11
2017-08-08T07:54:21.016Z,85.02
2017-08-08T07:55:01.547Z,84.25
2017-08-08T07:55:42.095Z,84.92
2017-08-08T07:56:22.617Z,84.83
2017-08-08T07:57:03.155Z,85.27
2017-08-08T07:57:43.691Z,84.34
2017-08-08T07:58:24.229Z,84.06
2017-08-08T07:59:04.770Z,84.06
2017-08-08T07:59:45.354Z,83.58
2017-08-08T08:00:25.830Z,83.53
2017-08-08T08:01:06.368Z,83.39
2017-08-08T08:01:46.901Z,83.83
2017-08-08T08:02:27.446Z,83.34
2017-08-08T08:03:07.991Z,83.58
2017-08-08T08:03:48.529Z,83.63
2017-08-08T08:04:29.068Z,83.58
2017-08-08T08:05:09.606Z,83.53
2017-08-08T08:05:50.150Z,83.73
2017-08-08T08:06:30.694Z,83.77
2017-08-08T08:07:11.218Z,83.48
2017-08-08T08:07:51.764Z,83.48
2017-08-08T08:08:32.306Z,83.44
2017-08-08T08:09:12.871Z,83.63
2017-08-08T08:09:53.373Z,83.48
2017-08-08T08:10:33.916Z,83.58
2017-08-08T08:11:14.455Z,83.77
2017-08-08T08:11:55.002Z,83.96
2017-08-08T08:12:35.541Z,84.4
2017-08-08T08:13:16.080Z,84.11
2017-08-08T08:13:56.623Z,84.16
2017-08-08T08:14:37.169Z,84.16
2017-08-08T08:15:17.710Z,84.25
2017-08-08T08:15:58.243Z,84.16
2017-08-08T08:16:38.773Z,84.44
2017-08-08T08:17:19.316Z,84.44
2017-08-08T08:17:59.863Z,84.25
2017-08-08T08:18:40.398Z,84.54
2017-08-08T08:19:20.936Z,84.16
2017-08-08T08:20:01.477Z,83.96
2017-08-08T08:20:42.015Z,83.67
2017-08-08T08:21:22.563Z,83.67
2017-08-08T08:22:03.099Z,83.48
2017-08-08T08:22:43.644Z,83.19
2017-08-08T08:23:24.175Z,83.09
2017-08-08T08:24:04.717Z,83.09
2017-08-08T08:24:45.255Z,83.19
2017-08-08T08:25:25.788Z,83.48
2017-08-08T08:26:06.361Z,83
2017-08-08T08:26:46.896Z,83.67
2017-08-08T08:27:27.434Z,83.77
2017-08-08T08:28:07.973Z,83.67
2017-08-08T08:28:48.512Z,83.58
2017-08-08T08:29:29.048Z,83.67
2017-08-08T08:30:09.580Z,83.48
2017-08-08T08:30:50.121Z,83.48
2017-08-08T08:31:30.661Z,83.39
2017-08-08T08:32:11.197Z,83.77
2017-08-08T08:32:51.777Z,83.96
2017-08-08T08:33:32.315Z,83.86
2017-08-08T08:34:12.861Z,84.34
2017-08-08T08:34:53.394Z,83.96
2017-08-08T08:35:33.934Z,84.34
2017-08-08T08:36:14.483Z,83.58
2017-08-08T08:36:55.024Z,83.67
2017-08-08T08:37:35.563Z,83.58
2017-08-08T08:38:16.096Z,83.67
2017-08-08T08:38:56.636Z,83.48
2017-08-08T08:39:37.181Z,83.48
2017-08-08T08:40:17.722Z,83.67
2017-08-08T08:40:58.259Z,83.39
2017-08-08T08:41:38.801Z,83.39
2017-08-08T08:42:19.344Z,83.86
2017-08-08T08:42:59.889Z,83.67
2017-08-08T08:43:40.472Z,83.67
2017-08-08T08:44:21.006Z,83.48