createdAt,value
2019-02-22T00:00:19.511Z,0.00
2019-02-22T00:01:20.005Z,0.00
2019-02-22T00:02:19.484Z,0.00
2019-02-22T00:03:19.477Z,0.00
2019-02-22T00:04:19.484Z,0.00
2019-02-22T00:05:19.457Z,0.00
2019-02-22T00:06:19.439Z,0.00
2019-02-22T00:07:19.456Z,0.00
2019-02-22T00:08:19.445Z,0.00
2019-02-22T00:09:19.417Z,0.00
2019-02-22T00:10:19.446Z,0.00
2019-02-22T00:11:19.397Z,0.00
2019-02-22T00:12:19.376Z,0.00
2019-02-22T00:13:19.690Z,0.00
2019-02-22T00:14:19.371Z,0.00
2019-02-22T00:15:19.352Z,0.00
2019-02-22T00:16:19.411Z,0.00
2019-02-22T00:17:19.313Z,0.00
2019-02-22T00:18:19.316Z,0.00
2019-02-22T00:19:19.290Z,0.00
2019-02-22T00:20:19.349Z,0.00
2019-02-22T00:21:19.288Z,0.00
2019-02-22T00:22:19.323Z,0.00
2019-02-22T00:23:19.252Z,0.00
2019-02-22T00:24:19.262Z,0.00
2019-02-22T00:25:19.747Z,0.00
2019-02-22T00:26:19.245Z,0.00
2019-02-22T00:27:19.227Z,0.00
2019-02-22T00:28:19.235Z,0.00
2019-02-22T00:29:19.209Z,0.00
2019-02-22T00:30:21.511Z,0.00
2019-02-22T00:31:19.173Z,0.00
2019-02-22T00:32:19.622Z,0.00
2019-02-22T00:33:19.162Z,0.00
2019-02-22T00:34:19.242Z,0.00
2019-02-22T00:35:19.137Z,0.00
2019-02-22T00:36:19.194Z,0.00
2019-02-22T00:37:19.177Z,0.00
2019-02-22T00:38:19.092Z,0.00
2019-02-22T00:39:19.447Z,0.00
2019-02-22T00:40:19.112Z,0.00
2019-02-22T00:41:19.070Z,0.00
2019-02-22T00:42:19.040Z,0.00
2019-02-22T00:43:19.048Z,0.00
2019-02-22T00:44:19.164Z,0.00
2019-02-22T00:45:21.754Z,0.00
2019-02-22T00:46:19.522Z,0.00
2019-02-22T00:47:18.994Z,0.00
2019-02-22T00:48:18.990Z,0.00
2019-02-22T00:49:18.997Z,0.00
2019-02-22T00:50:18.959Z,0.00
2019-02-22T00:51:18.950Z,0.00
2019-02-22T00:52:19.202Z,0.00
2019-02-22T00:53:20.148Z,0.00
2019-02-22T00:54:18.924Z,0.00
2019-02-22T00:55:18.920Z,0.00
2019-02-22T00:56:18.905Z,0.00
2019-02-22T00:57:18.895Z,0.00
2019-02-22T00:58:19.756Z,0.00
2019-02-22T00:59:18.864Z,0.00
2019-02-22T01:00:19.374Z,0.00
2019-02-22T01:01:18.840Z,0.00
2019-02-22T01:02:18.834Z,0.00
2019-02-22T01:03:18.837Z,0.00
2019-02-22T01:04:18.854Z,0.00
2019-02-22T01:05:18.836Z,0.00
2019-02-22T01:06:18.785Z,0.00
2019-02-22T01:07:18.801Z,0.00
2019-02-22T01:08:18.774Z,0.00
2019-02-22T01:09:18.767Z,0.00
2019-02-22T01:10:18.886Z,0.00
2019-02-22T01:11:18.758Z,0.00
2019-02-22T01:12:18.733Z,0.00
2019-02-22T01:13:19.033Z,0.00
2019-02-22T01:14:18.707Z,0.00
2019-02-22T01:15:18.722Z,0.00
2019-02-22T01:16:18.712Z,0.00
2019-02-22T01:17:18.671Z,0.00
2019-02-22T01:18:18.680Z,0.00
2019-02-22T01:19:18.642Z,0.00
2019-02-22T01:20:20.117Z,0.00
2019-02-22T01:21:18.648Z,0.00
2019-02-22T01:22:18.662Z,0.00
2019-02-22T01:23:18.597Z,0.00
2019-02-22T01:24:19.233Z,0.00
2019-02-22T01:25:18.610Z,0.00
2019-02-22T01:26:18.592Z,0.00
2019-02-22T01:27:18.931Z,0.00
2019-02-22T01:28:18.838Z,0.00
2019-02-22T01:29:18.541Z,0.00
2019-02-22T01:30:18.531Z,0.00
2019-02-22T01:31:18.529Z,0.00
2019-02-22T01:32:18.531Z,0.00
2019-02-22T01:33:18.525Z,0.00
2019-02-22T01:34:19.217Z,0.00
2019-02-22T01:35:18.473Z,0.00
2019-02-22T01:36:18.454Z,0.00
2019-02-22T01:37:18.462Z,0.00
2019-02-22T01:38:18.473Z,0.00
2019-02-22T01:39:18.456Z,0.00
2019-02-22T01:40:18.461Z,0.00
2019-02-22T01:41:18.829Z,0.00
2019-02-22T01:42:18.398Z,0.00
2019-02-22T01:43:18.415Z,0.00
2019-02-22T01:44:18.385Z,0.00
2019-02-22T01:45:18.381Z,0.00
2019-02-22T01:46:18.712Z,0.00
2019-02-22T01:47:18.347Z,0.00
2019-02-22T01:48:18.852Z,0.00
2019-02-22T01:49:18.338Z,0.00
2019-02-22T01:50:18.309Z,0.00
2019-02-22T01:51:18.297Z,0.00
2019-02-22T01:52:18.374Z,0.00
2019-02-22T01:53:18.303Z,0.00
2019-02-22T01:54:18.273Z,0.00
2019-02-22T01:55:18.702Z,0.00
2019-02-22T01:56:18.251Z,0.00
2019-02-22T01:57:18.226Z,0.00
2019-02-22T01:58:18.276Z,0.00
2019-02-22T01:59:18.206Z,0.00
2019-02-22T02:00:18.226Z,0.00
2019-02-22T02:01:18.198Z,0.00
2019-02-22T02:02:18.545Z,0.00
2019-02-22T02:03:18.217Z,0.00
2019-02-22T02:04:18.214Z,0.00
2019-02-22T02:05:18.151Z,0.00
2019-02-22T02:06:18.164Z,0.00
2019-02-22T02:07:18.122Z,0.00
2019-02-22T02:08:18.112Z,0.00
2019-02-22T02:09:18.606Z,0.00
2019-02-22T02:10:18.150Z,0.00
2019-02-22T02:11:18.091Z,0.00
2019-02-22T02:12:18.092Z,0.00
2019-02-22T02:13:18.063Z,0.00
2019-02-22T02:14:18.042Z,0.00
2019-02-22T02:15:18.053Z,0.00
2019-02-22T02:16:18.447Z,0.00
2019-02-22T02:17:18.027Z,0.00
2019-02-22T02:18:18.006Z,0.00
2019-02-22T02:19:18.005Z,0.00
2019-02-22T02:20:18.030Z,0.00
2019-02-22T02:21:17.978Z,0.00
2019-02-22T02:22:18.206Z,0.00
2019-02-22T02:23:18.466Z,0.00
2019-02-22T02:24:18.737Z,0.00
2019-02-22T02:25:17.921Z,0.00
2019-02-22T02:26:17.921Z,0.00
2019-02-22T02:27:17.905Z,0.00
2019-02-22T02:28:17.979Z,0.00
2019-02-22T02:29:17.882Z,0.00
2019-02-22T02:30:19.319Z,0.00
2019-02-22T02:31:17.863Z,0.00
2019-02-22T02:32:17.861Z,0.00
2019-02-22T02:33:17.843Z,0.00
2019-02-22T02:34:18.682Z,0.00
2019-02-22T02:35:17.845Z,0.00
2019-02-22T02:36:17.831Z,0.00
2019-02-22T02:37:18.142Z,0.00
2019-02-22T02:38:17.791Z,0.00
2019-02-22T02:39:17.790Z,0.00
2019-02-22T02:40:18.069Z,0.00
2019-02-22T02:41:17.769Z,0.00
2019-02-22T02:42:17.765Z,0.00
2019-02-22T02:43:17.734Z,0.00
2019-02-22T02:44:18.199Z,0.00
2019-02-22T02:45:17.798Z,0.00
2019-02-22T02:46:17.757Z,0.00
2019-02-22T02:47:17.711Z,0.00
2019-02-22T02:48:17.695Z,0.00
2019-02-22T02:49:17.685Z,0.00
2019-02-22T02:50:17.655Z,0.00
2019-02-22T02:51:18.038Z,0.00
2019-02-22T02:52:17.692Z,0.00
2019-02-22T02:53:17.632Z,0.00
2019-02-22T02:54:17.632Z,0.00
2019-02-22T02:55:17.597Z,0.00
2019-02-22T02:56:17.605Z,0.00
2019-02-22T02:57:17.590Z,0.00
2019-02-22T02:58:18.736Z,0.00
2019-02-22T02:59:17.558Z,0.00
2019-02-22T03:01:42.377Z,0.00
2019-02-22T03:02:42.186Z,0.00
2019-02-22T03:03:42.176Z,0.00
2019-02-22T03:04:42.151Z,0.00
2019-02-22T03:05:42.155Z,0.00
2019-02-22T03:06:42.152Z,0.00
2019-02-22T03:07:42.466Z,0.00
2019-02-22T03:08:42.134Z,0.00
2019-02-22T03:09:48.940Z,0.00
2019-02-22T03:10:42.092Z,0.00
2019-02-22T03:11:42.086Z,0.00
2019-02-22T03:12:42.074Z,0.00
2019-02-22T03:13:42.095Z,0.00
2019-02-22T03:14:42.067Z,0.00
2019-02-22T03:15:42.036Z,0.00
2019-02-22T03:16:42.022Z,0.00
2019-02-22T03:17:42.027Z,0.00
2019-02-22T03:18:42.015Z,0.00
2019-02-22T03:19:43.174Z,0.00
2019-02-22T03:20:41.984Z,0.00
2019-02-22T03:21:41.971Z,0.00
2019-02-22T03:22:41.969Z,0.00
2019-02-22T03:23:41.975Z,0.00
2019-02-22T03:24:41.942Z,0.00
2019-02-22T03:25:42.036Z,0.00
2019-02-22T03:26:42.213Z,0.00
2019-02-22T03:27:41.937Z,0.00
2019-02-22T03:28:41.901Z,0.00
2019-02-22T03:29:41.896Z,0.00
2019-02-22T03:30:41.903Z,0.00
2019-02-22T03:31:41.945Z,0.00
2019-02-22T03:32:41.872Z,0.00
2019-02-22T03:33:42.262Z,0.00
2019-02-22T03:34:41.841Z,0.00
2019-02-22T03:35:41.824Z,0.00
2019-02-22T03:36:41.836Z,0.00
2019-02-22T03:37:41.914Z,0.00
2019-02-22T03:38:41.839Z,0.00
2019-02-22T03:39:41.787Z,0.00
2019-02-22T03:40:42.115Z,0.00
2019-02-22T03:41:41.772Z,0.00
2019-02-22T03:42:41.757Z,0.00
2019-02-22T03:43:41.793Z,0.00
2019-02-22T03:44:41.724Z,0.00
2019-02-22T03:45:41.721Z,0.00
2019-02-22T03:46:41.708Z,0.00
2019-02-22T03:47:42.023Z,0.00
2019-02-22T03:48:42.443Z,0.00
2019-02-22T03:49:41.722Z,0.00
2019-02-22T03:50:41.673Z,0.00
2019-02-22T03:51:41.671Z,0.00
2019-02-22T03:52:41.648Z,0.00
2019-02-22T03:53:41.636Z,0.00
2019-02-22T03:54:41.966Z,0.00
2019-02-22T03:55:41.780Z,0.00
2019-02-22T03:56:41.607Z,0.00
2019-02-22T03:57:41.596Z,0.00
2019-02-22T03:58:41.602Z,0.00
2019-02-22T03:59:41.577Z,0.00
2019-02-22T04:00:41.564Z,0.00
2019-02-22T04:01:41.587Z,0.00
2019-02-22T04:02:41.537Z,0.00
2019-02-22T04:03:41.531Z,0.00
2019-02-22T04:04:41.567Z,0.00
2019-02-22T04:05:41.514Z,0.00
2019-02-22T04:06:41.525Z,0.00
2019-02-22T04:07:41.833Z,0.00
2019-02-22T04:08:41.510Z,0.00
2019-02-22T04:09:41.476Z,0.00
2019-02-22T04:10:41.472Z,0.00
2019-02-22T04:11:45.703Z,0.00
2019-02-22T04:12:41.447Z,0.00
2019-02-22T04:13:41.917Z,0.00
2019-02-22T04:14:41.724Z,0.00
2019-02-22T04:15:41.413Z,0.00
2019-02-22T04:16:41.419Z,0.00
2019-02-22T04:17:41.435Z,0.00
2019-02-22T04:18:41.405Z,0.00
2019-02-22T04:19:41.416Z,0.00
2019-02-22T04:20:41.358Z,0.00
2019-02-22T04:21:41.645Z,0.00
2019-02-22T04:22:44.271Z,0.00
2019-02-22T04:23:41.319Z,0.00
2019-02-22T04:24:41.319Z,0.00
2019-02-22T04:25:41.347Z,0.00
2019-02-22T04:26:41.289Z,0.00
2019-02-22T04:27:41.267Z,0.00
2019-02-22T04:28:41.586Z,0.00
2019-02-22T04:29:41.264Z,0.00
2019-02-22T04:30:41.246Z,0.00
2019-02-22T04:31:41.312Z,0.00
2019-02-22T04:32:41.241Z,0.00
2019-02-22T04:33:41.215Z,0.00
2019-02-22T04:34:41.227Z,0.00
2019-02-22T04:35:41.497Z,0.00
2019-02-22T04:36:41.193Z,0.00
2019-02-22T04:37:41.207Z,0.00
2019-02-22T04:38:41.152Z,0.00
2019-02-22T04:39:41.161Z,0.00
2019-02-22T04:40:41.131Z,0.00
2019-02-22T04:41:41.200Z,0.00
2019-02-22T04:42:41.502Z,0.00
2019-02-22T04:43:41.156Z,0.00
2019-02-22T04:44:41.102Z,0.00
2019-02-22T04:45:41.105Z,0.00
2019-02-22T04:46:41.075Z,0.00
2019-02-22T04:47:41.086Z,0.00
2019-02-22T04:48:41.153Z,0.00
2019-02-22T04:49:41.770Z,0.00
2019-02-22T04:50:41.024Z,0.00
2019-02-22T04:51:41.024Z,0.00
2019-02-22T04:52:41.041Z,0.00
2019-02-22T04:53:41.002Z,0.00
2019-02-22T04:54:40.991Z,0.00
2019-02-22T04:55:41.022Z,0.00
2019-02-22T04:56:41.386Z,0.00
2019-02-22T04:57:41.972Z,0.00
2019-02-22T04:58:40.951Z,0.00
2019-02-22T04:59:41.431Z,0.00
2019-02-22T05:00:40.926Z,0.00
2019-02-22T05:01:40.976Z,0.00
2019-02-22T05:02:40.910Z,0.00
2019-02-22T05:03:41.827Z,0.00
2019-02-22T05:04:40.888Z,0.00
2019-02-22T05:05:40.866Z,0.00
2019-02-22T05:06:40.858Z,0.00
2019-02-22T05:07:41.225Z,0.00
2019-02-22T05:08:40.838Z,0.00
2019-02-22T05:09:40.815Z,0.00
2019-02-22T05:10:41.261Z,0.00
2019-02-22T05:11:40.954Z,0.00
2019-02-22T05:12:40.799Z,0.00
2019-02-22T05:13:40.815Z,0.00
2019-02-22T05:14:40.781Z,0.00
2019-02-22T05:15:40.766Z,0.00
2019-02-22T05:16:40.747Z,0.00
2019-02-22T05:17:41.107Z,0.00
2019-02-22T05:18:40.736Z,0.00
2019-02-22T05:19:40.776Z,0.00
2019-02-22T05:20:40.726Z,0.00
2019-02-22T05:21:40.798Z,0.00
2019-02-22T05:22:40.685Z,0.00
2019-02-22T05:23:41.135Z,0.00
2019-02-22T05:24:41.082Z,0.00
2019-02-22T05:25:40.719Z,0.00
2019-02-22T05:26:40.650Z,0.00
2019-02-22T05:27:40.631Z,0.00
2019-02-22T05:28:40.623Z,0.00
2019-02-22T05:29:40.689Z,0.00
2019-02-22T05:30:40.607Z,0.00
2019-02-22T05:31:40.631Z,0.00
2019-02-22T05:32:40.576Z,0.00
2019-02-22T05:33:40.566Z,0.00
2019-02-22T05:34:40.565Z,0.00
2019-02-22T05:35:40.546Z,0.00
2019-02-22T05:36:40.587Z,0.00
2019-02-22T05:37:41.105Z,0.00
2019-02-22T05:38:40.506Z,0.00
2019-02-22T05:39:40.510Z,0.00
2019-02-22T05:40:40.509Z,0.00
2019-02-22T05:41:40.475Z,0.00
2019-02-22T05:42:40.462Z,0.00
2019-02-22T05:43:40.766Z,0.00
2019-02-22T05:44:40.780Z,0.00
2019-02-22T05:45:40.455Z,0.00
2019-02-22T05:46:40.444Z,0.00
2019-02-22T05:47:40.452Z,0.00
2019-02-22T05:48:40.404Z,0.00
2019-02-22T05:49:40.634Z,0.00
2019-02-22T05:50:40.397Z,0.00
2019-02-22T05:51:40.693Z,0.00
2019-02-22T05:52:40.410Z,0.00
2019-02-22T05:53:40.410Z,0.00
2019-02-22T05:54:40.350Z,0.00
2019-02-22T05:55:40.467Z,0.00
2019-02-22T05:56:40.319Z,0.00
2019-02-22T05:57:40.312Z,0.00
2019-02-22T05:58:40.637Z,0.00
2019-02-22T05:59:40.293Z,0.00
2019-02-22T06:00:40.286Z,0.00
2019-02-22T06:01:40.343Z,0.00
2019-02-22T06:02:40.253Z,0.00
2019-02-22T06:03:41.049Z,0.00
2019-02-22T06:04:40.236Z,0.00
2019-02-22T06:05:40.614Z,0.00
2019-02-22T06:06:40.442Z,0.00
2019-02-22T06:07:40.566Z,0.00
2019-02-22T06:08:40.298Z,0.00
2019-02-22T06:09:40.212Z,0.00
2019-02-22T06:10:40.190Z,0.00
2019-02-22T06:11:40.257Z,0.00
2019-02-22T06:12:43.518Z,0.00
2019-02-22T06:13:40.380Z,0.00
2019-02-22T06:14:40.287Z,0.00
2019-02-22T06:15:40.957Z,0.00
2019-02-22T06:16:40.219Z,0.00
2019-02-22T06:17:40.312Z,0.00
2019-02-22T06:18:41.142Z,0.00
2019-02-22T06:20:49.627Z,0.00
2019-02-22T06:21:49.505Z,0.00
2019-02-22T06:22:48.976Z,0.00
2019-02-22T06:23:49.647Z,0.00
2019-02-22T06:24:48.897Z,0.00
2019-02-22T06:25:48.963Z,0.00
2019-02-22T06:26:53.264Z,0.00
2019-02-22T06:27:48.974Z,0.00
2019-02-22T06:28:48.841Z,0.00
2019-02-22T06:29:49.864Z,0.00
2019-02-22T06:30:48.893Z,0.00
2019-02-22T06:31:48.781Z,0.00
2019-02-22T06:32:48.802Z,0.00
2019-02-22T06:33:50.789Z,0.00
2019-02-22T06:34:49.513Z,0.00
2019-02-22T06:35:49.105Z,0.00
2019-02-22T06:37:00.740Z,0.00
2019-02-22T06:37:49.880Z,0.00
2019-02-22T06:38:49.711Z,0.00
2019-02-22T06:39:49.158Z,0.00
2019-02-22T06:40:48.707Z,0.00
2019-02-22T06:41:48.815Z,0.00
2019-02-22T06:42:48.894Z,0.00
2019-02-22T06:43:48.612Z,0.00
2019-02-22T06:44:48.558Z,0.00
2019-02-22T06:45:48.532Z,0.00
2019-02-22T06:46:49.165Z,0.00
2019-02-22T06:47:49.065Z,0.00
2019-02-22T06:48:48.753Z,0.00
2019-02-22T06:49:49.749Z,5.62
2019-02-22T06:50:48.502Z,0.00
2019-02-22T06:51:49.540Z,0.00
2019-02-22T06:52:48.463Z,0.00
2019-02-22T06:53:48.875Z,0.00
2019-02-22T06:54:48.532Z,0.00
2019-02-22T06:55:48.431Z,0.00
2019-02-22T06:56:48.417Z,5.62
2019-02-22T06:57:48.416Z,5.62
2019-02-22T06:58:48.427Z,5.62
2019-02-22T06:59:48.505Z,5.62
2019-02-22T07:00:49.602Z,5.62
2019-02-22T07:01:49.983Z,5.62
2019-02-22T07:02:48.605Z,5.62
2019-02-22T07:03:48.397Z,5.62
2019-02-22T07:04:48.747Z,5.62
2019-02-22T07:05:48.401Z,5.62
2019-02-22T07:07:58.037Z,5.62
2019-02-22T07:08:57.528Z,5.62
2019-02-22T07:09:57.627Z,5.62
2019-02-22T07:10:57.501Z,5.62
2019-02-22T07:11:57.588Z,5.62
2019-02-22T07:12:57.587Z,5.62
2019-02-22T07:13:57.682Z,5.62
2019-02-22T07:14:58.012Z,5.62
2019-02-22T07:15:58.327Z,5.62
2019-02-22T07:16:57.512Z,5.62
2019-02-22T07:17:57.501Z,5.62
2019-02-22T07:19:00.326Z,5.62
2019-02-22T07:19:57.462Z,5.62
2019-02-22T07:20:57.498Z,5.62
2019-02-22T07:21:57.405Z,5.62
2019-02-22T07:22:57.373Z,5.62
2019-02-22T07:23:57.386Z,5.62
2019-02-22T07:24:57.374Z,5.62
2019-02-22T07:25:59.412Z,5.62
2019-02-22T07:26:57.450Z,5.62
2019-02-22T07:27:57.709Z,5.62
2019-02-22T07:28:57.331Z,5.62
2019-02-22T07:29:57.308Z,0.00
2019-02-22T07:30:57.299Z,0.00
2019-02-22T07:32:05.350Z,0.00
2019-02-22T07:32:58.402Z,0.00
2019-02-22T07:33:57.337Z,0.00
2019-02-22T07:34:57.267Z,0.00
2019-02-22T07:35:57.246Z,5.62
2019-02-22T07:36:57.234Z,5.62
2019-02-22T07:37:57.324Z,5.62
2019-02-22T07:38:57.251Z,5.62
2019-02-22T07:39:57.498Z,5.62
2019-02-22T07:40:57.216Z,5.62
2019-02-22T07:42:32.832Z,0.00
2019-02-22T07:43:07.545Z,0.00
2019-02-22T07:43:58.196Z,0.00
2019-02-22T07:44:57.279Z,0.00
2019-02-22T07:46:02.877Z,0.00
2019-02-22T07:46:57.129Z,0.00
2019-02-22T07:47:58.151Z,5.62
2019-02-22T07:48:57.096Z,5.62
2019-02-22T07:49:57.448Z,5.62
2019-02-22T07:50:58.529Z,5.62
2019-02-22T07:51:57.073Z,5.62
2019-02-22T07:52:57.493Z,0.00
2019-02-22T07:53:57.068Z,0.00
2019-02-22T07:54:57.058Z,0.00
2019-02-22T07:55:57.067Z,0.00
2019-02-22T07:56:57.800Z,5.62
2019-02-22T07:57:57.841Z,5.62
2019-02-22T07:58:56.995Z,5.62
2019-02-22T07:59:56.996Z,5.62
2019-02-22T08:00:56.966Z,5.62
2019-02-22T08:01:57.027Z,5.62
2019-02-22T08:02:56.949Z,5.62
2019-02-22T08:03:56.961Z,5.62
2019-02-22T08:04:56.956Z,5.62
2019-02-22T08:05:56.922Z,5.62
2019-02-22T08:06:56.920Z,5.62
2019-02-22T08:07:57.186Z,5.62
2019-02-22T08:08:56.910Z,11.25
2019-02-22T08:09:56.895Z,11.25
2019-02-22T08:10:56.864Z,11.25
2019-02-22T08:11:56.881Z,11.25
2019-02-22T08:12:56.856Z,11.25
2019-02-22T08:13:56.898Z,11.25
2019-02-22T08:14:56.894Z,11.25
2019-02-22T08:15:56.823Z,11.25
2019-02-22T08:16:56.841Z,11.25
2019-02-22T08:17:56.800Z,11.25
2019-02-22T08:19:01.509Z,11.25
2019-02-22T08:19:57.824Z,11.25
2019-02-22T08:20:56.764Z,16.88
2019-02-22T08:21:56.820Z,16.88
2019-02-22T08:22:56.736Z,16.88
2019-02-22T08:23:56.708Z,16.88
2019-02-22T08:24:56.740Z,22.50
2019-02-22T08:25:56.802Z,22.50
2019-02-22T08:26:56.687Z,22.50
2019-02-22T08:27:56.697Z,16.88
2019-02-22T08:28:56.678Z,16.88
2019-02-22T08:29:57.194Z,16.88
2019-02-22T08:30:56.690Z,16.88
2019-02-22T08:31:56.677Z,16.88
2019-02-22T08:32:56.641Z,16.88
2019-02-22T08:33:57.231Z,22.50
2019-02-22T08:34:56.605Z,16.88
2019-02-22T08:35:56.610Z,16.88
2019-02-22T08:36:56.584Z,22.50
2019-02-22T08:37:56.669Z,22.50
2019-02-22T08:38:56.833Z,22.50
2019-02-22T08:39:58.841Z,22.50
2019-02-22T08:40:56.541Z,22.50
2019-02-22T08:41:57.996Z,22.50
2019-02-22T08:42:56.524Z,22.50
2019-02-22T08:43:56.567Z,22.50
2019-02-22T08:44:56.510Z,22.50
2019-02-22T08:45:56.560Z,28.12
2019-02-22T08:46:56.477Z,28.12
2019-02-22T08:47:56.573Z,28.12
2019-02-22T08:48:56.451Z,33.75
2019-02-22T08:49:56.525Z,33.75
2019-02-22T08:50:56.432Z,28.12
2019-02-22T08:51:56.416Z,22.50
2019-02-22T08:52:56.492Z,22.50
2019-02-22T08:53:56.453Z,22.50
2019-02-22T08:54:56.838Z,33.75
2019-02-22T08:55:56.461Z,33.75
2019-02-22T08:56:56.399Z,33.75
2019-02-22T08:57:56.372Z,28.12
2019-02-22T08:58:56.352Z,28.12
2019-02-22T08:59:56.385Z,28.12
2019-02-22T09:00:56.325Z,33.75
2019-02-22T09:01:56.783Z,33.75
2019-02-22T09:02:56.312Z,39.38
2019-02-22T09:03:56.289Z,39.38
2019-02-22T09:04:56.318Z,39.38
2019-02-22T09:05:56.293Z,33.75
2019-02-22T09:06:56.297Z,33.75
2019-02-22T09:07:56.334Z,39.38
2019-02-22T09:08:56.259Z,39.38
2019-02-22T09:09:56.235Z,39.38
2019-02-22T09:11:00.590Z,33.75
2019-02-22T09:11:57.721Z,33.75
2019-02-22T09:12:56.203Z,33.75
2019-02-22T09:13:56.281Z,33.75
2019-02-22T09:14:56.187Z,33.75
2019-02-22T09:15:56.306Z,33.75
2019-02-22T09:16:56.306Z,33.75
2019-02-22T09:17:56.155Z,39.38
2019-02-22T09:18:56.137Z,39.38
2019-02-22T09:19:56.366Z,39.38
2019-02-22T09:20:56.106Z,39.38
2019-02-22T09:21:56.750Z,39.38
2019-02-22T09:22:56.128Z,39.38
2019-02-22T09:23:56.125Z,39.38
2019-02-22T09:24:56.323Z,39.38
2019-02-22T09:25:59.249Z,39.38
2019-02-22T09:26:56.830Z,39.38
2019-02-22T09:27:57.793Z,39.38
2019-02-22T09:28:57.872Z,39.38
2019-02-22T09:29:59.106Z,45.00
2019-02-22T09:30:56.816Z,45.00
2019-02-22T09:31:56.515Z,50.62
2019-02-22T09:32:56.122Z,50.62
2019-02-22T09:33:56.248Z,50.62
2019-02-22T09:34:55.978Z,45.00
2019-02-22T09:35:56.037Z,39.38
2019-02-22T09:36:56.833Z,39.38
2019-02-22T09:37:56.041Z,39.38
2019-02-22T09:38:55.935Z,33.75
2019-02-22T09:39:56.793Z,33.75
2019-02-22T09:40:56.852Z,33.75
2019-02-22T09:41:56.068Z,33.75
2019-02-22T09:42:56.735Z,33.75
2019-02-22T09:43:56.763Z,33.75
2019-02-22T09:44:55.870Z,33.75
2019-02-22T09:45:55.847Z,33.75
2019-02-22T09:47:00.789Z,33.75
2019-02-22T09:47:56.721Z,39.38
2019-02-22T09:48:56.045Z,45.00
2019-02-22T09:49:55.865Z,61.88
2019-02-22T09:50:55.827Z,61.88
2019-02-22T09:51:55.812Z,56.25
2019-02-22T09:52:55.768Z,56.25
2019-02-22T09:53:55.763Z,56.25
2019-02-22T09:54:55.779Z,61.88
2019-02-22T09:55:57.390Z,56.25
2019-02-22T09:56:55.846Z,50.62
2019-02-22T09:57:55.733Z,45.00
2019-02-22T09:58:55.783Z,39.38
2019-02-22T09:59:55.706Z,39.38
2019-02-22T10:00:55.686Z,33.75
2019-02-22T10:01:55.762Z,33.75
2019-02-22T10:02:55.709Z,33.75
2019-02-22T10:03:56.713Z,28.12
2019-02-22T10:04:55.731Z,28.12
2019-02-22T10:05:55.712Z,39.38
2019-02-22T10:06:55.630Z,45.00
2019-02-22T10:07:55.657Z,45.00
2019-02-22T10:08:56.280Z,50.62
2019-02-22T10:09:55.596Z,56.25
2019-02-22T10:10:55.578Z,61.88
2019-02-22T10:11:55.604Z,73.12
2019-02-22T10:12:55.560Z,78.75
2019-02-22T10:14:06.361Z,78.75
2019-02-22T10:14:56.542Z,78.75
2019-02-22T10:15:55.567Z,78.75
2019-02-22T10:16:55.532Z,84.38
2019-02-22T10:17:55.535Z,84.38
2019-02-22T10:18:55.528Z,78.75
2019-02-22T10:19:55.727Z,84.38
2019-02-22T10:20:55.472Z,84.38
2019-02-22T10:21:57.511Z,84.38
2019-02-22T10:22:55.466Z,90.00
2019-02-22T10:23:55.448Z,84.38
2019-02-22T10:24:55.446Z,84.38
2019-02-22T10:25:55.456Z,90.00
2019-02-22T10:26:55.446Z,90.00
2019-02-22T10:27:55.410Z,95.62
2019-02-22T10:28:55.386Z,95.62
2019-02-22T10:29:55.433Z,101.25
2019-02-22T10:30:55.387Z,101.25
2019-02-22T10:31:55.431Z,101.25
2019-02-22T10:32:55.433Z,101.25
2019-02-22T10:33:55.479Z,101.25
2019-02-22T10:34:55.312Z,101.25
2019-02-22T10:35:55.317Z,106.88
2019-02-22T10:36:55.309Z,112.50
2019-02-22T10:37:55.332Z,112.50
2019-02-22T10:38:58.376Z,118.12
2019-02-22T10:39:55.308Z,118.12
2019-02-22T10:40:55.288Z,112.50
2019-02-22T10:41:55.263Z,101.25
2019-02-22T10:42:55.253Z,90.00
2019-02-22T10:43:55.286Z,84.38
2019-02-22T10:44:55.217Z,78.75
2019-02-22T10:45:55.215Z,73.12
2019-02-22T10:46:55.198Z,67.50
2019-02-22T10:47:55.277Z,61.88
2019-02-22T10:48:55.173Z,61.88
2019-02-22T10:49:55.352Z,56.25
2019-02-22T10:50:55.158Z,50.62
2019-02-22T10:51:55.183Z,45.00
2019-02-22T10:53:02.146Z,39.38
2019-02-22T10:53:56.826Z,39.38
2019-02-22T10:54:55.114Z,33.75
2019-02-22T10:55:55.363Z,33.75
2019-02-22T10:56:55.123Z,33.75
2019-02-22T10:57:55.095Z,33.75
2019-02-22T10:58:55.077Z,33.75
2019-02-22T10:59:55.061Z,33.75
2019-02-22T11:01:01.797Z,33.75
2019-02-22T11:01:55.096Z,33.75
2019-02-22T11:02:55.758Z,33.75
2019-02-22T11:03:55.042Z,33.75
2019-02-22T11:04:54.995Z,33.75
2019-02-22T11:05:55.805Z,39.38
2019-02-22T11:06:55.003Z,39.38
2019-02-22T11:07:56.760Z,45.00
2019-02-22T11:08:54.971Z,45.00
2019-02-22T11:09:55.112Z,45.00
2019-02-22T11:10:54.927Z,45.00
2019-02-22T11:11:54.940Z,45.00
2019-02-22T11:12:54.937Z,45.00
2019-02-22T11:13:55.323Z,50.62
2019-02-22T11:14:55.883Z,50.62
2019-02-22T11:15:54.928Z,56.25
2019-02-22T11:16:54.892Z,56.25
2019-02-22T11:17:54.865Z,61.88
2019-02-22T11:18:54.898Z,61.88
2019-02-22T11:19:54.877Z,61.88
2019-02-22T11:20:55.337Z,61.88
2019-02-22T11:21:54.833Z,61.88
2019-02-22T11:22:54.805Z,50.62
2019-02-22T11:23:54.806Z,45.00
2019-02-22T11:24:54.783Z,39.38
2019-02-22T11:25:54.878Z,45.00
2019-02-22T11:26:54.794Z,45.00
2019-02-22T11:27:55.782Z,45.00
2019-02-22T11:28:54.760Z,45.00
2019-02-22T11:29:54.762Z,45.00
2019-02-22T11:30:54.728Z,45.00
2019-02-22T11:31:54.752Z,45.00
2019-02-22T11:32:54.729Z,45.00
2019-02-22T11:33:55.191Z,50.62
2019-02-22T11:34:54.692Z,56.25
2019-02-22T11:35:54.689Z,56.25
2019-02-22T11:36:54.659Z,56.25
2019-02-22T11:37:54.793Z,61.88
2019-02-22T11:38:54.683Z,56.25
2019-02-22T11:39:54.625Z,56.25
2019-02-22T11:40:54.674Z,56.25
2019-02-22T11:41:54.653Z,56.25
2019-02-22T11:42:55.196Z,56.25
2019-02-22T11:43:54.672Z,56.25
2019-02-22T11:44:54.570Z,56.25
2019-02-22T11:45:54.628Z,61.88
2019-02-22T11:46:54.554Z,61.88
2019-02-22T11:47:54.548Z,61.88
2019-02-22T11:48:54.536Z,67.50
2019-02-22T11:49:54.686Z,67.50
2019-02-22T11:50:54.517Z,67.50
2019-02-22T11:51:56.012Z,67.50
2019-02-22T11:52:54.483Z,67.50
2019-02-22T11:53:54.472Z,61.88
2019-02-22T11:54:54.488Z,61.88
2019-02-22T11:55:54.487Z,61.88
2019-02-22T11:56:54.507Z,61.88
2019-02-22T11:57:54.438Z,56.25
2019-02-22T11:58:54.502Z,56.25
2019-02-22T11:59:54.420Z,56.25
2019-02-22T12:00:54.470Z,56.25
2019-02-22T12:01:55.342Z,56.25
2019-02-22T12:02:54.382Z,50.62
2019-02-22T12:03:54.797Z,50.62
2019-02-22T12:04:54.388Z,45.00
2019-02-22T12:05:54.370Z,45.00
2019-02-22T12:06:54.360Z,45.00
2019-02-22T12:07:54.553Z,45.00
2019-02-22T12:08:54.330Z,50.62
2019-02-22T12:09:54.314Z,50.62
2019-02-22T12:10:55.238Z,50.62
2019-02-22T12:11:54.326Z,50.62
2019-02-22T12:12:54.334Z,56.25
2019-02-22T12:13:54.315Z,56.25
2019-02-22T12:14:54.264Z,56.25
2019-02-22T12:15:54.266Z,61.88
2019-02-22T12:16:54.234Z,61.88
2019-02-22T12:17:54.267Z,61.88
2019-02-22T12:18:54.232Z,67.50
2019-02-22T12:19:54.358Z,67.50
2019-02-22T12:20:54.210Z,67.50
2019-02-22T12:21:54.204Z,73.12
2019-02-22T12:22:54.795Z,73.12
2019-02-22T12:23:54.279Z,73.12
2019-02-22T12:24:54.309Z,73.12
2019-02-22T12:25:54.219Z,78.75
2019-02-22T12:26:54.123Z,78.75
2019-02-22T12:27:54.117Z,84.38
2019-02-22T12:28:54.160Z,84.38
2019-02-22T12:29:54.123Z,90.00
2019-02-22T12:30:54.121Z,90.00
2019-02-22T12:31:54.373Z,95.62
2019-02-22T12:32:54.057Z,95.62
2019-02-22T12:33:54.128Z,101.25
2019-02-22T12:34:54.046Z,101.25
2019-02-22T12:35:54.041Z,106.88
2019-02-22T12:36:54.067Z,106.88
2019-02-22T12:37:54.110Z,106.88
2019-02-22T12:38:54.005Z,106.88
2019-02-22T12:39:54.063Z,101.25
2019-02-22T12:40:54.758Z,101.25
2019-02-22T12:41:54.758Z,101.25
2019-02-22T12:42:54.842Z,101.25
2019-02-22T12:43:54.060Z,106.88
2019-02-22T12:45:02.495Z,112.50
2019-02-22T12:45:54.926Z,112.50
2019-02-22T12:46:54.241Z,112.50
2019-02-22T12:47:53.994Z,106.88
2019-02-22T12:48:54.707Z,106.88
2019-02-22T12:49:54.315Z,106.88
2019-02-22T12:50:53.900Z,106.88
2019-02-22T12:51:54.945Z,101.25
2019-02-22T12:52:53.958Z,101.25
2019-02-22T12:53:53.890Z,101.25
2019-02-22T12:54:53.913Z,101.25
2019-02-22T12:55:54.132Z,101.25
2019-02-22T12:56:57.348Z,95.62
2019-02-22T12:57:54.915Z,95.62
2019-02-22T12:58:54.751Z,90.00
2019-02-22T12:59:53.794Z,90.00
2019-02-22T13:00:53.767Z,90.00
2019-02-22T13:01:53.854Z,90.00
2019-02-22T13:03:01.564Z,90.00
2019-02-22T13:03:54.735Z,90.00
2019-02-22T13:04:53.747Z,95.62
2019-02-22T13:05:54.226Z,90.00
2019-02-22T13:06:53.843Z,78.75
2019-02-22T13:07:54.693Z,73.12
2019-02-22T13:08:53.685Z,67.50
2019-02-22T13:09:53.724Z,67.50
2019-02-22T13:10:54.234Z,67.50