createdAt,value
2018-06-22T00:01:22.751Z,2.37
2018-06-22T00:04:20.418Z,2.23
2018-06-22T00:07:18.210Z,1.83
2018-06-22T00:10:15.913Z,1.80
2018-06-22T00:13:13.603Z,2.60
2018-06-22T00:16:11.193Z,1.77
2018-06-22T00:19:08.858Z,1.93
2018-06-22T00:22:06.528Z,1.73
2018-06-22T00:25:04.439Z,1.90
2018-06-22T00:28:02.325Z,3.20
2018-06-22T00:31:00.321Z,1.77
2018-06-22T00:33:58.087Z,1.50
2018-06-22T00:36:55.833Z,2.40
2018-06-22T00:39:53.628Z,1.43
2018-06-22T00:42:51.158Z,1.77
2018-06-22T00:45:48.857Z,1.97
2018-06-22T00:48:46.725Z,1.60
2018-06-22T00:51:44.958Z,1.60
2018-06-22T00:54:43.226Z,2.37
2018-06-22T00:57:41.718Z,1.90
2018-06-22T01:00:39.479Z,1.80
2018-06-22T01:03:37.031Z,2.93
2018-06-22T01:06:34.749Z,1.83
2018-06-22T01:09:32.343Z,1.80
2018-06-22T01:12:30.022Z,1.77
2018-06-22T01:15:27.725Z,1.73
2018-06-22T01:18:25.329Z,2.00
2018-06-22T01:21:22.992Z,2.27
2018-06-22T01:24:20.814Z,1.60
2018-06-22T01:27:18.549Z,2.73
2018-06-22T01:30:16.106Z,2.40
2018-06-22T01:33:13.710Z,2.13
2018-06-22T01:36:11.397Z,2.10
2018-06-22T01:39:09.223Z,1.37
2018-06-22T01:42:07.163Z,2.40
2018-06-22T01:45:04.870Z,2.53
2018-06-22T01:48:02.610Z,2.17
2018-06-22T01:51:00.402Z,2.33
2018-06-22T01:53:58.185Z,2.40
2018-06-22T01:56:56.200Z,1.97
2018-06-22T01:59:54.751Z,2.20
2018-06-22T02:02:52.847Z,2.57
2018-06-22T02:05:50.846Z,1.73
2018-06-22T02:08:48.579Z,2.60
2018-06-22T02:11:46.390Z,3.10
2018-06-22T02:14:44.105Z,2.00
2018-06-22T02:17:41.774Z,2.63
2018-06-22T02:20:39.511Z,2.40
2018-06-22T02:23:37.298Z,2.47
2018-06-22T02:26:35.168Z,2.50
2018-06-22T02:29:32.857Z,2.13
2018-06-22T02:32:30.587Z,3.03
2018-06-22T02:35:28.340Z,2.77
2018-06-22T02:38:26.136Z,1.90
2018-06-22T02:41:23.880Z,2.40
2018-06-22T02:44:21.575Z,3.30
2018-06-22T02:47:19.333Z,2.57
2018-06-22T02:50:16.994Z,2.60
2018-06-22T02:53:14.671Z,2.43
2018-06-22T02:56:12.684Z,2.33
2018-06-22T02:59:10.358Z,2.43
2018-06-22T03:02:08.082Z,2.40
2018-06-22T03:05:05.838Z,3.40
2018-06-22T03:08:03.612Z,2.50
2018-06-22T03:11:01.222Z,2.33
2018-06-22T03:13:58.999Z,2.70
2018-06-22T03:16:56.652Z,2.43
2018-06-22T03:19:55.317Z,2.20
2018-06-22T03:22:53.099Z,2.43
2018-06-22T03:25:50.789Z,2.57
2018-06-22T03:28:48.633Z,2.30
2018-06-22T03:31:46.370Z,2.40
2018-06-22T03:34:43.997Z,2.57
2018-06-22T03:37:41.837Z,2.57
2018-06-22T03:40:39.622Z,2.57
2018-06-22T03:43:37.253Z,2.80
2018-06-22T03:46:35.074Z,3.80
2018-06-22T03:49:32.805Z,3.33
2018-06-22T03:52:30.373Z,2.90
2018-06-22T03:55:28.232Z,2.30
2018-06-22T03:58:25.942Z,3.03
2018-06-22T04:01:23.901Z,2.93
2018-06-22T04:04:21.699Z,2.23
2018-06-22T04:07:19.453Z,2.70
2018-06-22T04:10:17.201Z,3.03
2018-06-22T04:13:15.052Z,2.90
2018-06-22T04:16:12.846Z,2.57
2018-06-22T04:19:10.718Z,2.50
2018-06-22T04:22:08.405Z,2.57
2018-06-22T04:25:06.157Z,2.97
2018-06-22T04:28:03.838Z,2.33
2018-06-22T04:31:01.559Z,3.30
2018-06-22T04:33:59.307Z,2.53
2018-06-22T04:36:57.095Z,2.67
2018-06-22T04:39:54.872Z,2.97
2018-06-22T04:42:52.526Z,2.50
2018-06-22T04:45:50.378Z,3.10
2018-06-22T04:48:48.135Z,2.70
2018-06-22T04:51:45.940Z,2.27
2018-06-22T04:54:43.508Z,2.17
2018-06-22T04:57:41.330Z,2.40
2018-06-22T05:00:39.010Z,2.67
2018-06-22T05:03:36.805Z,2.50
2018-06-22T05:06:34.513Z,3.00
2018-06-22T05:09:32.198Z,1.80
2018-06-22T05:12:29.868Z,2.10
2018-06-22T05:15:27.674Z,1.30
2018-06-22T05:18:25.501Z,1.20
2018-06-22T05:21:23.163Z,1.13
2018-06-22T05:24:21.000Z,1.10
2018-06-22T05:27:18.714Z,1.47
2018-06-22T05:30:16.456Z,1.10
2018-06-22T05:33:14.217Z,1.57
2018-06-22T05:36:11.924Z,1.53
2018-06-22T05:39:09.813Z,1.40
2018-06-22T05:42:07.482Z,1.67
2018-06-22T05:45:05.216Z,1.80
2018-06-22T05:48:02.962Z,1.40
2018-06-22T05:51:00.872Z,1.20
2018-06-22T05:53:58.539Z,1.37
2018-06-22T05:56:56.338Z,1.13
2018-06-22T05:59:53.983Z,1.20
2018-06-22T06:02:51.767Z,1.53
2018-06-22T06:05:49.338Z,1.30
2018-06-22T06:08:47.048Z,1.00
2018-06-22T06:11:44.795Z,1.13
2018-06-22T06:14:42.518Z,0.80
2018-06-22T06:17:40.883Z,0.80
2018-06-22T06:20:38.716Z,1.67
2018-06-22T06:23:36.626Z,1.17
2018-06-22T06:26:34.487Z,1.50
2018-06-22T06:29:32.238Z,1.20
2018-06-22T06:32:30.172Z,1.40
2018-06-22T06:35:28.146Z,1.10
2018-06-22T06:38:27.000Z,1.60
2018-06-22T06:41:24.909Z,1.93
2018-06-22T06:44:23.534Z,1.30
2018-06-22T06:47:21.862Z,1.30
2018-06-22T06:50:19.715Z,1.30
2018-06-22T06:53:17.983Z,1.50
2018-06-22T06:56:15.682Z,1.20
2018-06-22T06:59:13.326Z,1.70
2018-06-22T07:02:11.353Z,1.50
2018-06-22T07:05:09.133Z,1.50
2018-06-22T07:08:06.817Z,1.90
2018-06-22T07:11:04.622Z,2.20
2018-06-22T07:14:02.299Z,1.27
2018-06-22T07:16:59.956Z,1.30
2018-06-22T07:19:57.611Z,2.27
2018-06-22T07:22:55.351Z,1.53
2018-06-22T07:25:53.155Z,1.67
2018-06-22T07:28:51.177Z,0.93
2018-06-22T07:31:49.005Z,1.20
2018-06-22T07:34:46.760Z,1.37
2018-06-22T07:37:44.390Z,1.57
2018-06-22T07:40:42.586Z,1.47
2018-06-22T07:43:40.365Z,1.70
2018-06-22T07:46:38.127Z,1.87
2018-06-22T07:49:36.068Z,1.80
2018-06-22T07:52:33.934Z,1.57
2018-06-22T07:55:31.814Z,1.80
2018-06-22T07:58:30.263Z,1.50
2018-06-22T08:01:27.942Z,2.20
2018-06-22T08:04:26.059Z,1.60
2018-06-22T08:07:24.182Z,1.93
2018-06-22T08:10:22.097Z,1.90
2018-06-22T08:13:19.856Z,2.37
2018-06-22T08:16:17.634Z,1.80
2018-06-22T08:19:15.346Z,1.80
2018-06-22T08:22:14.053Z,1.60
2018-06-22T08:25:11.858Z,1.43
2018-06-22T08:28:09.515Z,2.13
2018-06-22T08:31:07.198Z,1.60
2018-06-22T08:34:04.997Z,2.67
2018-06-22T08:37:02.727Z,1.73
2018-06-22T08:40:00.530Z,2.00
2018-06-22T08:42:58.456Z,1.70
2018-06-22T08:45:56.140Z,1.50
2018-06-22T08:48:55.145Z,1.50
2018-06-22T08:51:53.054Z,1.67
2018-06-22T08:54:50.631Z,1.60
2018-06-22T08:57:48.522Z,1.60
2018-06-22T09:00:46.314Z,1.37
2018-06-22T09:03:44.219Z,1.20
2018-06-22T09:06:41.811Z,1.23
2018-06-22T09:09:40.086Z,1.50
2018-06-22T09:12:38.091Z,1.30
2018-06-22T09:15:35.740Z,1.10
2018-06-22T09:18:33.510Z,1.30
2018-06-22T09:21:31.313Z,1.17
2018-06-22T09:24:29.159Z,1.30
2018-06-22T09:27:26.904Z,1.33
2018-06-22T09:30:24.904Z,1.40
2018-06-22T09:33:22.871Z,1.63
2018-06-22T09:36:20.446Z,1.57
2018-06-22T09:39:21.322Z,1.33
2018-06-22T09:42:19.273Z,1.00
2018-06-22T09:45:17.722Z,1.67
2018-06-22T09:48:15.545Z,2.13
2018-06-22T09:51:13.159Z,1.10
2018-06-22T09:54:10.724Z,1.37
2018-06-22T09:57:08.478Z,1.33
2018-06-22T10:00:06.265Z,1.73
2018-06-22T10:03:03.915Z,0.87
2018-06-22T10:06:01.693Z,1.63
2018-06-22T10:08:59.482Z,1.90
2018-06-22T10:11:57.944Z,1.60
2018-06-22T10:14:55.898Z,1.20
2018-06-22T10:17:53.839Z,2.33
2018-06-22T10:20:51.425Z,2.70
2018-06-22T10:23:49.757Z,2.37
2018-06-22T10:26:47.381Z,1.97
2018-06-22T10:29:45.077Z,2.37
2018-06-22T10:32:42.918Z,1.87
2018-06-22T10:35:40.707Z,1.80
2018-06-22T10:38:38.451Z,2.20
2018-06-22T10:41:36.346Z,2.27
2018-06-22T10:44:33.935Z,2.40
2018-06-22T10:47:31.999Z,1.93
2018-06-22T10:50:29.667Z,2.00
2018-06-22T10:53:27.454Z,1.80
2018-06-22T10:56:25.144Z,1.60
2018-06-22T10:59:22.899Z,1.60
2018-06-22T11:02:20.793Z,1.20
2018-06-22T11:05:18.398Z,1.00
2018-06-22T11:08:16.232Z,0.90
2018-06-22T11:11:14.172Z,1.07
2018-06-22T11:14:12.088Z,1.33
2018-06-22T11:17:09.746Z,1.30
2018-06-22T11:20:07.438Z,1.50
2018-06-22T11:23:05.159Z,1.40
2018-06-22T11:26:03.062Z,1.60
2018-06-22T11:29:01.758Z,1.20
2018-06-22T11:31:59.246Z,1.43
2018-06-22T11:34:57.418Z,1.90
2018-06-22T11:37:55.090Z,1.70
2018-06-22T11:40:52.916Z,1.87
2018-06-22T11:43:50.814Z,1.47
2018-06-22T11:46:48.610Z,1.60
2018-06-22T11:49:46.460Z,1.70
2018-06-22T11:52:44.233Z,1.20
2018-06-22T11:55:41.937Z,1.13
2018-06-22T11:58:39.773Z,1.00
2018-06-22T12:01:37.611Z,0.83
2018-06-22T12:04:35.280Z,1.47
2018-06-22T12:07:32.950Z,0.73
2018-06-22T12:10:30.553Z,0.83
2018-06-22T12:13:28.179Z,0.70
2018-06-22T12:16:26.114Z,1.20
2018-06-22T12:19:23.896Z,0.90
2018-06-22T12:22:21.550Z,1.30
2018-06-22T12:25:19.235Z,1.17
2018-06-22T12:28:17.214Z,2.47
2018-06-22T12:31:14.884Z,1.20
2018-06-22T12:34:12.645Z,1.63
2018-06-22T12:37:10.445Z,2.07
2018-06-22T12:40:08.405Z,1.40
2018-06-22T12:43:05.929Z,1.90
2018-06-22T12:46:04.433Z,2.00
2018-06-22T12:49:02.124Z,1.23
2018-06-22T12:51:59.843Z,1.50
2018-06-22T12:54:57.543Z,1.53
2018-06-22T12:57:55.354Z,1.63
2018-06-22T13:00:53.063Z,1.97
2018-06-22T13:03:50.814Z,1.57
2018-06-22T13:06:48.664Z,1.00
2018-06-22T13:09:46.451Z,1.37
2018-06-22T13:12:44.097Z,1.17
2018-06-22T13:15:41.765Z,1.60
2018-06-22T13:18:39.487Z,1.33
2018-06-22T13:21:37.342Z,1.67
2018-06-22T13:24:35.075Z,1.63
2018-06-22T13:27:32.906Z,1.53
2018-06-22T13:30:30.686Z,1.70
2018-06-22T13:33:29.274Z,1.60
2018-06-22T13:36:27.233Z,1.77
2018-06-22T13:39:26.715Z,1.50
2018-06-22T13:42:24.568Z,1.50
2018-06-22T13:45:22.284Z,1.40
2018-06-22T13:48:20.630Z,1.50
2018-06-22T13:51:18.281Z,1.83
2018-06-22T13:54:17.190Z,1.93
2018-06-22T13:57:15.153Z,1.77
2018-06-22T14:00:13.920Z,1.70
2018-06-22T14:03:11.705Z,1.70
2018-06-22T14:06:15.374Z,2.07
2018-06-22T14:09:13.089Z,1.07
2018-06-22T14:12:10.983Z,1.30
2018-06-22T14:15:08.550Z,0.83
2018-06-22T14:18:06.346Z,1.00
2018-06-22T14:21:04.091Z,1.40
2018-06-22T14:24:01.904Z,1.10
2018-06-22T14:26:59.662Z,1.10
2018-06-22T14:29:57.463Z,1.27
2018-06-22T14:32:55.255Z,1.00
2018-06-22T14:35:53.102Z,1.00
2018-06-22T14:38:50.819Z,1.63
2018-06-22T14:41:48.745Z,1.40
2018-06-22T14:44:47.446Z,1.40
2018-06-22T14:47:45.505Z,1.47
2018-06-22T14:50:43.234Z,1.43
2018-06-22T14:53:46.984Z,1.37
2018-06-22T14:56:50.608Z,1.60
2018-06-22T14:59:54.536Z,1.33
2018-06-22T15:02:58.168Z,0.80
2018-06-22T15:06:01.518Z,1.40
2018-06-22T15:08:59.767Z,1.50
2018-06-22T15:11:57.796Z,1.40
2018-06-22T15:14:56.480Z,2.93
2018-06-22T15:18:01.525Z,1.50
2018-06-22T15:20:59.243Z,1.40
2018-06-22T15:23:56.965Z,1.27
2018-06-22T15:26:54.699Z,2.97
2018-06-22T15:29:52.455Z,1.60
2018-06-22T15:32:50.498Z,1.83
2018-06-22T15:35:54.430Z,1.63
2018-06-22T15:38:58.371Z,1.30
2018-06-22T15:42:01.875Z,2.23
2018-06-22T15:45:05.538Z,2.17
2018-06-22T15:48:09.090Z,1.80
2018-06-22T15:51:12.764Z,2.30
2018-06-22T15:54:16.508Z,2.10
2018-06-22T15:57:14.562Z,1.77
2018-06-22T16:00:13.025Z,2.20
2018-06-22T16:03:16.702Z,2.20
2018-06-22T16:06:15.307Z,1.50
2018-06-22T16:09:12.871Z,1.83
2018-06-22T16:12:16.883Z,1.83
2018-06-22T16:15:20.595Z,1.57
2018-06-22T16:18:26.438Z,2.07
2018-06-22T16:23:31.396Z,1.70
2018-06-22T16:26:35.234Z,2.10
2018-06-22T16:29:32.918Z,1.90
2018-06-22T16:32:30.670Z,1.40
2018-06-22T16:35:29.375Z,1.80
2018-06-22T16:38:27.055Z,1.77
2018-06-22T16:41:24.927Z,2.40
2018-06-22T16:44:22.825Z,2.03
2018-06-22T16:47:20.823Z,2.03
2018-06-22T16:50:19.710Z,2.30
2018-06-22T16:53:17.585Z,2.23
2018-06-22T16:56:15.278Z,2.43
2018-06-22T16:59:12.949Z,1.93
2018-06-22T17:02:10.746Z,2.03
2018-06-22T17:05:08.592Z,2.53
2018-06-22T17:08:12.274Z,2.43
2018-06-22T17:11:16.153Z,2.10
2018-06-22T17:14:19.923Z,2.23
2018-06-22T17:17:23.462Z,1.83
2018-06-22T17:20:21.083Z,1.80
2018-06-22T17:23:18.966Z,2.17
2018-06-22T17:26:16.730Z,2.67
2018-06-22T17:29:14.929Z,1.77
2018-06-22T17:32:13.267Z,1.53
2018-06-22T17:35:11.211Z,2.70
2018-06-22T17:38:09.004Z,2.63
2018-06-22T17:41:07.031Z,1.93
2018-06-22T17:44:05.396Z,2.13
2018-06-22T17:47:03.606Z,1.80
2018-06-22T17:50:01.862Z,1.80
2018-06-22T17:53:00.174Z,1.90
2018-06-22T17:55:57.929Z,2.30
2018-06-22T17:59:01.866Z,2.00
2018-06-22T18:02:05.380Z,1.77
2018-06-22T18:05:09.124Z,2.10
2018-06-22T18:08:06.900Z,1.70
2018-06-22T18:11:10.554Z,1.90
2018-06-22T18:14:08.317Z,2.30
2018-06-22T18:17:06.079Z,2.40
2018-06-22T18:20:03.750Z,2.23
2018-06-22T18:23:01.512Z,1.67
2018-06-22T18:25:59.200Z,2.40
2018-06-22T18:28:57.054Z,2.03
2018-06-22T18:31:54.910Z,2.27
2018-06-22T18:34:52.767Z,1.77
2018-06-22T18:37:50.569Z,2.00
2018-06-22T18:40:48.366Z,1.90
2018-06-22T18:43:51.995Z,2.30
2018-06-22T18:46:49.633Z,2.03
2018-06-22T18:49:47.298Z,1.80
2018-06-22T18:52:51.174Z,1.80
2018-06-22T18:55:54.780Z,1.87
2018-06-22T18:58:58.412Z,2.67
2018-06-22T19:02:02.063Z,1.97
2018-06-22T19:04:59.712Z,1.60
2018-06-22T19:07:57.404Z,2.30
2018-06-22T19:10:55.316Z,1.70
2018-06-22T19:13:53.092Z,2.03
2018-06-22T19:16:50.834Z,1.60
2018-06-22T19:19:48.486Z,1.80
2018-06-22T19:22:46.385Z,2.20
2018-06-22T19:25:44.134Z,1.90
2018-06-22T19:28:41.872Z,2.20
2018-06-22T19:31:39.739Z,2.30
2018-06-22T19:34:43.361Z,1.73
2018-06-22T19:37:41.052Z,1.83
2018-06-22T19:40:39.605Z,1.73
2018-06-22T19:43:43.007Z,1.80
2018-06-22T19:46:47.215Z,1.83
2018-06-22T19:49:50.870Z,2.13
2018-06-22T19:52:54.419Z,2.13
2018-06-22T19:55:52.840Z,1.97
2018-06-22T19:58:50.596Z,2.10
2018-06-22T20:01:48.425Z,2.17
2018-06-22T20:04:46.031Z,2.37
2018-06-22T20:07:43.683Z,2.10
2018-06-22T20:10:41.606Z,2.30
2018-06-22T20:13:39.411Z,1.90
2018-06-22T20:16:37.192Z,1.93
2018-06-22T20:19:34.862Z,2.33
2018-06-22T20:22:32.739Z,2.87
2018-06-22T20:25:36.614Z,2.10
2018-06-22T20:28:34.360Z,2.40
2018-06-22T20:31:38.285Z,2.33
2018-06-22T20:34:41.760Z,2.87
2018-06-22T20:37:45.649Z,2.73
2018-06-22T20:40:49.419Z,2.70
2018-06-22T20:43:53.082Z,2.70
2018-06-22T20:46:56.818Z,2.67
2018-06-22T20:50:00.467Z,2.40
2018-06-22T20:52:58.320Z,2.80
2018-06-22T20:55:56.017Z,2.77
2018-06-22T20:58:54.515Z,3.10
2018-06-22T21:01:52.591Z,2.80
2018-06-22T21:04:50.458Z,2.60
2018-06-22T21:07:48.496Z,2.93
2018-06-22T21:10:46.400Z,2.73
2018-06-22T21:13:44.289Z,3.50
2018-06-22T21:16:43.064Z,2.93
2018-06-22T21:19:40.862Z,2.33
2018-06-22T21:22:38.562Z,2.50
2018-06-22T21:25:36.446Z,2.70
2018-06-22T21:28:39.942Z,2.87
2018-06-22T21:31:43.577Z,2.77
2018-06-22T21:34:42.389Z,2.83
2018-06-22T21:37:46.535Z,2.47
2018-06-22T21:40:44.307Z,2.97
2018-06-22T21:43:42.082Z,2.93
2018-06-22T21:46:39.762Z,2.53
2018-06-22T21:49:37.836Z,3.03
2018-06-22T21:52:35.666Z,3.17
2018-06-22T21:55:33.585Z,2.20
2018-06-22T21:58:31.456Z,2.47
2018-06-22T22:01:30.162Z,2.27
2018-06-22T22:04:27.903Z,2.67
2018-06-22T22:07:26.634Z,2.80
2018-06-22T22:10:29.365Z,2.77
2018-06-22T22:13:27.256Z,2.87
2018-06-22T22:16:24.938Z,2.03
2018-06-22T22:19:23.316Z,2.67
2018-06-22T22:22:21.300Z,2.83
2018-06-22T22:25:18.966Z,3.07
2018-06-22T22:28:16.734Z,3.63
2018-06-22T22:31:14.478Z,2.97
2018-06-22T22:34:12.417Z,3.80
2018-06-22T22:37:10.229Z,2.87
2018-06-22T22:40:08.148Z,2.77
2018-06-22T22:43:05.900Z,3.30
2018-06-22T22:46:03.897Z,3.83
2018-06-22T22:49:02.098Z,3.00
2018-06-22T22:52:00.008Z,2.97
2018-06-22T22:54:57.710Z,3.00
2018-06-22T22:57:55.403Z,2.73
2018-06-22T23:00:53.059Z,3.00
2018-06-22T23:03:51.113Z,2.90
2018-06-22T23:06:48.933Z,3.10
2018-06-22T23:09:46.799Z,2.70
2018-06-22T23:12:44.616Z,2.80
2018-06-22T23:15:42.374Z,3.13
2018-06-22T23:18:40.086Z,2.67
2018-06-22T23:21:37.975Z,3.30
2018-06-22T23:24:36.477Z,4.30
2018-06-22T23:27:34.301Z,3.43
2018-06-22T23:30:32.052Z,3.97
2018-06-22T23:33:40.006Z,3.47
2018-06-22T23:36:37.669Z,3.53
2018-06-22T23:39:35.437Z,3.50
2018-06-22T23:42:33.204Z,3.57
2018-06-22T23:45:31.119Z,3.37
2018-06-22T23:48:28.785Z,2.77
2018-06-22T23:51:26.684Z,4.03
2018-06-22T23:54:24.487Z,3.20
2018-06-22T23:57:22.257Z,3.30
