createdAt,value
2017-08-26T00:00:22.179Z,93.8
2017-08-26T00:01:22.093Z,93.66
2017-08-26T00:02:21.892Z,93.9
2017-08-26T00:03:22.209Z,93.57
2017-08-26T00:04:21.890Z,93.42
2017-08-26T00:05:22.209Z,93.66
2017-08-26T00:06:22.207Z,93.62
2017-08-26T00:07:22.215Z,93.62
2017-08-26T00:08:21.898Z,94.15
2017-08-26T00:09:21.914Z,94.29
2017-08-26T00:10:21.915Z,95.21
2017-08-26T00:11:21.924Z,94.73
2017-08-26T00:12:22.226Z,95.11
2017-08-26T00:13:22.224Z,95.21
2017-08-26T00:14:21.920Z,95.21
2017-08-26T00:15:21.922Z,95.4
2017-08-26T00:16:22.240Z,95.21
2017-08-26T00:17:22.238Z,94.63
2017-08-26T00:18:22.246Z,95.4
2017-08-26T00:19:22.243Z,95.11
2017-08-26T00:20:21.941Z,95.21
2017-08-26T00:21:22.254Z,95.11
2017-08-26T00:22:22.256Z,95.5
2017-08-26T00:23:22.272Z,95.5
2017-08-26T00:24:22.261Z,95.21
2017-08-26T00:25:22.275Z,95.5
2017-08-26T00:26:21.961Z,95.01
2017-08-26T00:27:22.284Z,95.01
2017-08-26T00:28:22.277Z,95.4
2017-08-26T00:29:22.279Z,95.4
2017-08-26T00:30:21.975Z,95.31
2017-08-26T00:31:21.978Z,95.11
2017-08-26T00:32:21.985Z,95.4
2017-08-26T00:33:22.296Z,95.4
2017-08-26T00:34:22.305Z,95.21
2017-08-26T00:35:22.300Z,95.21
2017-08-26T00:36:21.998Z,95.79
2017-08-26T00:37:22.308Z,96.08
2017-08-26T00:38:22.315Z,95.98
2017-08-26T00:39:22.006Z,95.79
2017-08-26T00:40:22.010Z,96.32
2017-08-26T00:41:22.321Z,96.84
2017-08-26T00:42:22.330Z,96.7
2017-08-26T00:43:22.329Z,97.77
2017-08-26T00:44:22.036Z,97.38
2017-08-26T00:45:22.043Z,96.7
2017-08-26T00:46:22.338Z,96.41
2017-08-26T00:47:22.344Z,96.8
2017-08-26T00:48:22.350Z,96.99
2017-08-26T00:49:22.349Z,97.57
2017-08-26T00:50:22.354Z,97.38
2017-08-26T00:51:22.049Z,97.47
2017-08-26T00:52:22.365Z,97.67
2017-08-26T00:53:22.365Z,97.86
2017-08-26T00:54:22.365Z,97.47
2017-08-26T00:55:22.068Z,98.25
2017-08-26T00:56:22.379Z,97.77
2017-08-26T00:57:22.375Z,97.67
2017-08-26T00:58:22.070Z,98.34
2017-08-26T00:59:22.074Z,98.54
2017-08-26T01:00:24.045Z,98.54
2017-08-26T01:01:22.079Z,97.57
2017-08-26T01:02:22.392Z,97.67
2017-08-26T01:03:22.099Z,97.67
2017-08-26T01:04:22.407Z,97.86
2017-08-26T01:05:22.413Z,97.77
2017-08-26T01:06:22.405Z,98.44
2017-08-26T01:07:22.408Z,99.02
2017-08-26T01:08:22.412Z,99.3
2017-08-26T01:09:22.416Z,99.11
2017-08-26T01:10:22.429Z,99.11
2017-08-26T01:11:22.421Z,99.11
2017-08-26T01:12:22.431Z,99.99
2017-08-26T01:13:22.429Z,99.26
2017-08-26T01:14:22.430Z,99.26
2017-08-26T01:15:22.436Z,99.69
2017-08-26T01:16:22.437Z,99.16
2017-08-26T01:17:22.441Z,99.69
2017-08-26T01:18:22.451Z,99.26
2017-08-26T01:19:22.147Z,99.21
2017-08-26T01:20:22.155Z,99.02
2017-08-26T01:21:22.471Z,98.92
2017-08-26T01:22:22.472Z,98.54
2017-08-26T01:23:22.471Z,98.73
2017-08-26T01:24:22.471Z,98.73
2017-08-26T01:25:22.467Z,98.34
2017-08-26T01:26:22.480Z,98.73
2017-08-26T01:27:22.167Z,99.4
2017-08-26T01:28:22.475Z,98.82
2017-08-26T01:29:22.476Z,99.4
2017-08-26T01:30:22.480Z,99.4
2017-08-26T01:31:22.177Z,98.77
2017-08-26T01:32:22.487Z,99.21
2017-08-26T01:33:22.502Z,98.92
2017-08-26T01:34:22.495Z,99.3
2017-08-26T01:35:22.193Z,99.5
2017-08-26T01:36:22.499Z,99.35
2017-08-26T01:37:22.503Z,99.99
2017-08-26T01:38:22.521Z,99.3
2017-08-26T01:39:22.224Z,99.26
2017-08-26T01:40:22.517Z,99.11
2017-08-26T01:41:22.221Z,99.3
2017-08-26T01:42:22.217Z,99.64
2017-08-26T01:43:22.537Z,99.98
2017-08-26T01:44:22.560Z,99.26
2017-08-26T01:45:22.223Z,99.64
2017-08-26T01:46:22.547Z,99.74
2017-08-26T01:47:22.545Z,99.99
2017-08-26T01:48:22.542Z,99.74
2017-08-26T01:49:22.252Z,99.99
2017-08-26T01:50:22.557Z,99.64
2017-08-26T01:51:22.553Z,99.99
2017-08-26T01:52:22.251Z,99.84
2017-08-26T01:53:22.249Z,99.99
2017-08-26T01:54:22.562Z,99.99
2017-08-26T01:55:22.561Z,99.99
2017-08-26T01:56:22.561Z,99.99
2017-08-26T01:57:22.256Z,99.99
2017-08-26T01:58:22.576Z,99.99
2017-08-26T01:59:22.261Z,99.99
2017-08-26T02:00:22.573Z,99.99
2017-08-26T02:01:22.268Z,99.99
2017-08-26T02:02:22.271Z,99.99
2017-08-26T02:03:22.273Z,99.99
2017-08-26T02:04:22.297Z,99.99
2017-08-26T02:05:22.588Z,99.99
2017-08-26T02:06:22.280Z,99.99
2017-08-26T02:07:22.594Z,99.99
2017-08-26T02:08:22.594Z,99.99
2017-08-26T02:09:22.605Z,99.99
2017-08-26T02:10:22.608Z,99.99
2017-08-26T02:11:22.314Z,99.99
2017-08-26T02:12:22.607Z,99.99
2017-08-26T02:13:22.614Z,99.99
2017-08-26T02:14:22.314Z,99.99
2017-08-26T02:15:22.622Z,99.99
2017-08-26T02:16:22.624Z,99.99
2017-08-26T02:17:22.624Z,99.99
2017-08-26T02:18:22.625Z,99.99
2017-08-26T02:19:22.629Z,99.99
2017-08-26T02:20:22.638Z,99.99
2017-08-26T02:21:22.328Z,99.99
2017-08-26T02:22:22.640Z,99.99
2017-08-26T02:23:22.346Z,99.99
2017-08-26T02:24:22.646Z,99.99
2017-08-26T02:25:22.654Z,99.99
2017-08-26T02:26:22.350Z,99.99
2017-08-26T02:27:22.653Z,99.99
2017-08-26T02:28:22.657Z,99.99
2017-08-26T02:29:22.351Z,99.99
2017-08-26T02:30:22.665Z,99.99
2017-08-26T02:31:23.764Z,99.99
2017-08-26T02:32:22.670Z,99.99
2017-08-26T02:33:22.671Z,99.99
2017-08-26T02:34:22.670Z,99.99
2017-08-26T02:35:22.678Z,99.99
2017-08-26T02:36:22.375Z,99.99
2017-08-26T02:37:22.374Z,99.99
2017-08-26T02:38:22.374Z,99.99
2017-08-26T02:39:22.377Z,99.99
2017-08-26T02:40:22.694Z,99.99
2017-08-26T02:41:22.691Z,99.99
2017-08-26T02:42:22.388Z,99.99
2017-08-26T02:43:22.709Z,99.99
2017-08-26T02:44:22.700Z,99.99
2017-08-26T02:45:22.399Z,99.99
2017-08-26T02:46:22.709Z,99.99
2017-08-26T02:47:22.712Z,99.99
2017-08-26T02:48:22.776Z,99.99
2017-08-26T02:49:22.414Z,99.99
2017-08-26T02:50:22.419Z,99.99
2017-08-26T02:51:22.723Z,99.99
2017-08-26T02:52:22.727Z,99.99
2017-08-26T02:53:22.423Z,99.99
2017-08-26T02:54:22.731Z,99.99
2017-08-26T02:55:22.732Z,99.99
2017-08-26T02:56:22.736Z,99.99
2017-08-26T02:57:22.427Z,99.99
2017-08-26T02:58:22.738Z,99.99
2017-08-26T02:59:22.434Z,99.99
2017-08-26T03:00:22.747Z,99.99
2017-08-26T03:01:24.950Z,99.99
2017-08-26T03:02:22.749Z,99.99
2017-08-26T03:03:22.753Z,99.99
2017-08-26T03:04:22.754Z,99.99
2017-08-26T03:05:22.450Z,99.99
2017-08-26T03:06:22.766Z,99.99
2017-08-26T03:07:22.763Z,99.99
2017-08-26T03:08:22.766Z,99.99
2017-08-26T03:09:22.768Z,99.99
2017-08-26T03:10:22.769Z,99.99
2017-08-26T03:11:22.773Z,99.99
2017-08-26T03:12:22.467Z,99.99
2017-08-26T03:13:22.474Z,99.99
2017-08-26T03:14:22.471Z,99.99
2017-08-26T03:15:22.786Z,99.99
2017-08-26T03:16:22.785Z,99.99
2017-08-26T03:17:22.480Z,99.99
2017-08-26T03:18:22.791Z,99.99
2017-08-26T03:19:22.796Z,99.99
2017-08-26T03:20:22.796Z,99.99
2017-08-26T03:21:22.799Z,99.99
2017-08-26T03:22:22.799Z,99.99
2017-08-26T03:23:22.804Z,99.99
2017-08-26T03:24:22.500Z,99.99
2017-08-26T03:25:22.811Z,99.99
2017-08-26T03:26:22.814Z,99.99
2017-08-26T03:27:22.814Z,99.99
2017-08-26T03:28:22.821Z,99.99
2017-08-26T03:29:22.820Z,99.99
2017-08-26T03:30:22.825Z,99.99
2017-08-26T03:31:22.826Z,99.99
2017-08-26T03:32:22.828Z,99.99
2017-08-26T03:33:22.524Z,99.99
2017-08-26T03:34:22.835Z,99.99
2017-08-26T03:35:22.534Z,99.99
2017-08-26T03:36:22.839Z,99.99
2017-08-26T03:37:22.841Z,99.99
2017-08-26T03:38:22.849Z,99.99
2017-08-26T03:39:22.848Z,99.99
2017-08-26T03:40:22.853Z,99.99
2017-08-26T03:41:22.856Z,99.99
2017-08-26T03:42:22.546Z,99.99
2017-08-26T03:43:22.546Z,99.99
2017-08-26T03:44:22.857Z,99.99
2017-08-26T03:45:22.552Z,99.99
2017-08-26T03:46:22.866Z,99.99
2017-08-26T03:47:22.863Z,99.99
2017-08-26T03:48:22.567Z,99.99
2017-08-26T03:49:22.572Z,99.99
2017-08-26T03:50:22.569Z,99.99
2017-08-26T03:51:22.875Z,99.99
2017-08-26T03:52:22.883Z,99.99
2017-08-26T03:53:22.880Z,99.99
2017-08-26T03:54:22.884Z,99.99
2017-08-26T03:55:22.575Z,99.99
2017-08-26T03:56:22.896Z,99.99
2017-08-26T03:57:22.581Z,99.99
2017-08-26T03:58:22.891Z,99.99
2017-08-26T03:59:22.589Z,99.99
2017-08-26T04:00:22.902Z,99.99
2017-08-26T04:01:22.589Z,99.99
2017-08-26T04:02:22.791Z,99.99
2017-08-26T04:03:22.907Z,99.99
2017-08-26T04:04:22.606Z,99.99
2017-08-26T04:05:22.910Z,99.99
2017-08-26T04:06:22.908Z,99.99
2017-08-26T04:07:22.609Z,99.99
2017-08-26T04:08:22.606Z,99.99
2017-08-26T04:09:22.928Z,99.99
2017-08-26T04:10:22.613Z,99.99
2017-08-26T04:11:22.933Z,99.99
2017-08-26T04:12:22.937Z,99.99
2017-08-26T04:13:22.930Z,99.99
2017-08-26T04:14:22.931Z,99.99
2017-08-26T04:15:22.624Z,99.99
2017-08-26T04:16:22.625Z,99.99
2017-08-26T04:17:24.305Z,99.99
2017-08-26T04:18:22.944Z,99.99
2017-08-26T04:19:22.637Z,99.99
2017-08-26T04:20:22.958Z,99.99
2017-08-26T04:21:22.960Z,99.99
2017-08-26T04:22:22.977Z,99.99
2017-08-26T04:23:22.970Z,99.99
2017-08-26T04:24:22.650Z,99.99
2017-08-26T04:25:22.975Z,99.99
2017-08-26T04:26:22.984Z,99.99
2017-08-26T04:27:22.991Z,99.99
2017-08-26T04:28:22.980Z,99.99
2017-08-26T04:29:22.990Z,99.99
2017-08-26T04:30:22.975Z,99.99
2017-08-26T04:31:22.980Z,99.99
2017-08-26T04:32:22.993Z,99.99
2017-08-26T04:33:22.999Z,99.99
2017-08-26T04:34:22.988Z,99.99
2017-08-26T04:35:22.985Z,99.99
2017-08-26T04:36:22.987Z,99.99
2017-08-26T04:37:22.995Z,99.99
2017-08-26T04:38:23.001Z,99.99
2017-08-26T04:39:22.997Z,99.99
2017-08-26T04:40:23.003Z,99.99
2017-08-26T04:41:23.022Z,99.99
2017-08-26T04:42:23.010Z,99.99
2017-08-26T04:43:23.027Z,99.99
2017-08-26T04:44:23.014Z,99.99
2017-08-26T04:45:23.015Z,99.99
2017-08-26T04:46:23.026Z,99.99
2017-08-26T04:47:22.706Z,99.99
2017-08-26T04:48:23.037Z,99.99
2017-08-26T04:49:23.050Z,99.99
2017-08-26T04:50:23.050Z,99.99
2017-08-26T04:51:23.046Z,99.99
2017-08-26T04:52:23.068Z,99.99
2017-08-26T04:53:23.042Z,99.99
2017-08-26T04:54:22.727Z,99.99
2017-08-26T04:55:23.047Z,99.99
2017-08-26T04:56:23.051Z,99.99
2017-08-26T04:57:23.061Z,99.74
2017-08-26T04:58:23.058Z,99.99
2017-08-26T04:59:23.059Z,99.88
2017-08-26T05:00:23.051Z,99.74
2017-08-26T05:01:23.076Z,99.84
2017-08-26T05:02:23.076Z,99.69
2017-08-26T05:03:22.749Z,99.88
2017-08-26T05:04:22.755Z,99.21
2017-08-26T05:05:22.755Z,99.4
2017-08-26T05:06:23.094Z,98.15
2017-08-26T05:07:23.099Z,97.67
2017-08-26T05:08:23.075Z,96.7
2017-08-26T05:09:23.095Z,97.09
2017-08-26T05:10:22.769Z,96.56
2017-08-26T05:11:23.091Z,96.37
2017-08-26T05:12:22.774Z,95.98
2017-08-26T05:13:23.128Z,95.5
2017-08-26T05:14:22.786Z,94.92
2017-08-26T05:15:23.098Z,94.24
2017-08-26T05:16:22.788Z,94.58
2017-08-26T05:17:22.792Z,93.23
2017-08-26T05:18:22.804Z,92.94
2017-08-26T05:19:23.135Z,93.04
2017-08-26T05:20:22.805Z,93.23
2017-08-26T05:21:23.147Z,92.94
2017-08-26T05:22:23.136Z,92.94
2017-08-26T05:23:22.814Z,92.85
2017-08-26T05:24:23.130Z,92.99
2017-08-26T05:25:22.823Z,93.48
2017-08-26T05:26:23.143Z,93.66
2017-08-26T05:27:22.826Z,93.96
2017-08-26T05:28:23.162Z,94.15
2017-08-26T05:29:22.834Z,93.86
2017-08-26T05:30:23.169Z,93.86
2017-08-26T05:31:23.171Z,94.06
2017-08-26T05:32:23.171Z,93.86
2017-08-26T05:33:22.846Z,93.66
2017-08-26T05:34:23.162Z,93.48
2017-08-26T05:35:23.175Z,93.09
2017-08-26T05:36:22.858Z,92.99
2017-08-26T05:37:23.183Z,91.88
2017-08-26T05:38:23.179Z,91.6
2017-08-26T05:39:23.196Z,91.5
2017-08-26T05:40:23.210Z,90.53
2017-08-26T05:41:23.217Z,90
2017-08-26T05:42:23.218Z,89.03
2017-08-26T05:43:23.213Z,88.75
2017-08-26T05:44:22.886Z,88.21
2017-08-26T05:45:23.209Z,87.82
2017-08-26T05:46:22.892Z,86.86
2017-08-26T05:47:23.234Z,86.76
2017-08-26T05:48:23.225Z,86.57
2017-08-26T05:49:22.903Z,85.99
2017-08-26T05:50:22.911Z,85.45
2017-08-26T05:51:22.912Z,84.39
2017-08-26T05:52:23.239Z,83.75
2017-08-26T05:53:22.932Z,83.56
2017-08-26T05:54:23.264Z,83.27
2017-08-26T05:55:23.286Z,82.4
2017-08-26T05:56:23.277Z,81.38
2017-08-26T05:57:23.265Z,80.61
2017-08-26T05:58:22.942Z,80.61
2017-08-26T05:59:23.264Z,80.71
2017-08-26T06:00:23.290Z,80.9
2017-08-26T06:01:23.276Z,81.57
2017-08-26T06:02:23.289Z,82.25
2017-08-26T06:03:23.285Z,82.69
2017-08-26T06:04:23.291Z,83.27
2017-08-26T06:05:23.306Z,83.47
2017-08-26T06:06:22.984Z,83.85
2017-08-26T06:07:23.309Z,83.72
2017-08-26T06:08:23.313Z,84.3
2017-08-26T06:09:23.004Z,84.68
2017-08-26T06:10:23.327Z,84.88
2017-08-26T06:11:23.020Z,84.78
2017-08-26T06:12:23.346Z,85.7
2017-08-26T06:13:23.019Z,85.31
2017-08-26T06:14:23.332Z,85.26
2017-08-26T06:15:23.020Z,85.5
2017-08-26T06:16:23.335Z,85.06
2017-08-26T06:17:23.042Z,85.26
2017-08-26T06:18:23.051Z,84.68
2017-08-26T06:19:23.357Z,84.68
2017-08-26T06:20:23.352Z,84.2
2017-08-26T06:21:23.047Z,84.1
2017-08-26T06:22:23.064Z,83.08
2017-08-26T06:23:23.372Z,82.6
2017-08-26T06:24:23.070Z,81.73
2017-08-26T06:25:23.372Z,81.19
2017-08-26T06:26:23.387Z,79.74
2017-08-26T06:27:23.381Z,77.59
2017-08-26T06:28:23.102Z,76.53
2017-08-26T06:29:23.399Z,74.34
2017-08-26T06:30:23.395Z,72.83
2017-08-26T06:31:23.399Z,72.28
2017-08-26T06:32:23.403Z,71.15
2017-08-26T06:33:23.412Z,70.47
2017-08-26T06:34:23.116Z,68.37
2017-08-26T06:35:23.128Z,68.51
2017-08-26T06:36:23.424Z,68.02
2017-08-26T06:37:23.129Z,66.69
2017-08-26T06:38:23.137Z,66.11
2017-08-26T06:39:23.442Z,65.14
2017-08-26T06:40:23.168Z,65.37
2017-08-26T06:41:23.455Z,64.98
2017-08-26T06:42:23.174Z,64.59
2017-08-26T06:43:23.468Z,63.91
2017-08-26T06:44:23.187Z,63.71
2017-08-26T06:45:23.481Z,62.97
2017-08-26T06:46:23.485Z,63.36
2017-08-26T06:47:23.196Z,63.71
2017-08-26T06:48:25.793Z,64.49
2017-08-26T06:49:23.509Z,64.69
2017-08-26T06:50:23.226Z,64.88
2017-08-26T06:51:23.520Z,64.95
2017-08-26T06:52:23.234Z,65.17
2017-08-26T06:53:23.538Z,64.59
2017-08-26T06:54:23.540Z,64.3
2017-08-26T06:55:23.263Z,63.81
2017-08-26T06:56:23.553Z,63.07
2017-08-26T06:57:23.263Z,62.48
2017-08-26T06:58:23.264Z,62.19
2017-08-26T06:59:23.580Z,61.74
2017-08-26T07:00:23.284Z,61.74
2017-08-26T07:01:23.310Z,61.64
2017-08-26T07:02:23.599Z,61.05
2017-08-26T07:03:23.301Z,60.86
2017-08-26T07:04:23.606Z,60.7
2017-08-26T07:05:23.614Z,60.99
2017-08-26T07:06:23.619Z,60.86
2017-08-26T07:07:23.634Z,60.79
2017-08-26T07:08:23.329Z,61.08
2017-08-26T07:09:23.657Z,62.03
2017-08-26T07:10:23.348Z,62
2017-08-26T07:11:23.662Z,61.35
2017-08-26T07:12:23.674Z,61.35
2017-08-26T07:13:23.374Z,60.38
2017-08-26T07:14:23.690Z,59.82
2017-08-26T07:15:23.375Z,60.79
2017-08-26T07:16:23.687Z,60.6
2017-08-26T07:17:23.395Z,59.82
2017-08-26T07:18:23.716Z,59.33
2017-08-26T07:19:23.716Z,59.46
2017-08-26T07:20:23.733Z,59.36
2017-08-26T07:21:23.743Z,59.66
2017-08-26T07:22:23.437Z,60.21
2017-08-26T07:23:23.446Z,60.79
2017-08-26T07:24:23.760Z,62.41
2017-08-26T07:25:23.758Z,65.37
2017-08-26T07:26:23.761Z,66.89
2017-08-26T07:27:23.793Z,69.15
2017-08-26T07:28:23.471Z,69.7
2017-08-26T07:29:23.795Z,70.44
2017-08-26T07:30:23.798Z,71.22
2017-08-26T07:31:23.476Z,71.41
2017-08-26T07:32:23.802Z,71.31
2017-08-26T07:33:23.507Z,71.5
2017-08-26T07:34:23.501Z,71.02
2017-08-26T07:35:23.510Z,70.63
2017-08-26T07:36:23.509Z,69.6
2017-08-26T07:37:23.824Z,68.28
2017-08-26T07:38:23.822Z,66.47
2017-08-26T07:39:23.522Z,64.75
2017-08-26T07:40:23.839Z,63.94
2017-08-26T07:41:23.854Z,63.17
2017-08-26T07:42:23.856Z,63.65
2017-08-26T07:43:23.853Z,64.14
2017-08-26T07:44:23.865Z,64.69
2017-08-26T07:45:23.861Z,64.4
2017-08-26T07:46:23.877Z,63.81
2017-08-26T07:47:23.570Z,62.77
2017-08-26T07:48:23.880Z,61.74
2017-08-26T07:49:24.839Z,60.89
2017-08-26T07:50:23.890Z,58.97
2017-08-26T07:51:23.591Z,57.64
2017-08-26T07:52:23.904Z,56.43
2017-08-26T07:53:23.919Z,55.07
2017-08-26T07:54:23.919Z,54.31
2017-08-26T07:55:23.924Z,53.95
2017-08-26T07:56:23.625Z,52.7
2017-08-26T07:57:23.940Z,52.54
2017-08-26T07:58:23.949Z,53.68
2017-08-26T07:59:23.953Z,54.34
2017-08-26T08:00:23.960Z,55.19
2017-08-26T08:01:23.662Z,56.23
2017-08-26T08:02:23.668Z,57.18
2017-08-26T08:03:23.682Z,58.22
2017-08-26T08:04:23.989Z,58.71
2017-08-26T08:05:23.996Z,57.45
2017-08-26T08:06:24.001Z,56.14
2017-08-26T08:07:24.009Z,55.75
2017-08-26T08:08:24.015Z,55.65
2017-08-26T08:09:24.021Z,54.21
2017-08-26T08:10:24.033Z,53.46
2017-08-26T08:11:24.035Z,53.66
2017-08-26T08:12:24.043Z,53.36
2017-08-26T08:13:23.747Z,53
2017-08-26T08:14:23.752Z,53.09
2017-08-26T08:15:24.065Z,52.8
2017-08-26T08:16:23.764Z,53.19
2017-08-26T08:17:24.078Z,52.8
2017-08-26T08:18:23.776Z,51.86
2017-08-26T08:19:28.441Z,51.27
2017-08-26T08:20:24.108Z,51.2
2017-08-26T08:21:24.110Z,50.32
2017-08-26T08:22:24.114Z,49.26
2017-08-26T08:23:24.126Z,49.07
2017-08-26T08:24:24.134Z,48.31
2017-08-26T08:25:23.845Z,48.72
2017-08-26T08:26:24.150Z,47.57
2017-08-26T08:27:24.156Z,46.89
2017-08-26T08:28:24.165Z,46.33
2017-08-26T08:29:24.175Z,45.15
2017-08-26T08:30:24.189Z,45.86
2017-08-26T08:31:24.233Z,45.56
2017-08-26T08:32:24.236Z,44.12
2017-08-26T08:33:24.214Z,43.43
2017-08-26T08:34:23.914Z,43.35
2017-08-26T08:35:24.228Z,43.55
2017-08-26T08:36:23.946Z,43.65
2017-08-26T08:37:24.246Z,43.52
2017-08-26T08:38:24.265Z,44.21
2017-08-26T08:39:24.265Z,45.17
2017-08-26T08:40:24.284Z,46.72
2017-08-26T08:41:24.284Z,47.08
2017-08-26T08:42:23.988Z,47.65
2017-08-26T08:43:23.992Z,48.11
2017-08-26T08:44:24.314Z,44.77
2017-08-26T08:45:24.014Z,45.21
2017-08-26T08:46:24.022Z,46.66
2017-08-26T08:47:24.340Z,47.24
2017-08-26T08:48:24.037Z,48.88
2017-08-26T08:49:24.357Z,47.61
2017-08-26T08:50:24.056Z,47.22
2017-08-26T08:51:24.069Z,48.36
2017-08-26T08:52:24.392Z,51.19
2017-08-26T08:53:24.389Z,48.93
2017-08-26T08:54:24.085Z,48.73
2017-08-26T08:55:24.401Z,48.83
2017-08-26T08:56:24.411Z,45.73
2017-08-26T08:57:24.428Z,49.24
2017-08-26T08:58:24.440Z,48.44
2017-08-26T08:59:24.124Z,47.17
2017-08-26T09:00:24.443Z,46
2017-08-26T09:01:24.455Z,44.34
2017-08-26T09:02:24.146Z,43.49
2017-08-26T09:03:24.156Z,43.29
2017-08-26T09:04:24.470Z,42.71
2017-08-26T09:05:24.476Z,42.63
2017-08-26T09:06:24.175Z,41.66
2017-08-26T09:07:24.184Z,41.66
2017-08-26T09:08:24.199Z,41.67
2017-08-26T09:09:24.508Z,40.7
2017-08-26T09:10:24.512Z,41.19
2017-08-26T09:11:24.521Z,41.19
2017-08-26T09:12:24.527Z,40.31
2017-08-26T09:13:24.226Z,40.72
2017-08-26T09:14:24.542Z,41.28
2017-08-26T09:15:24.591Z,41.6
2017-08-26T09:16:24.606Z,41.48
2017-08-26T09:17:24.568Z,41.28
2017-08-26T09:18:24.571Z,40.7
2017-08-26T09:19:24.577Z,41.19
2017-08-26T09:20:26.335Z,40.01
2017-08-26T09:21:24.591Z,40.7
2017-08-26T09:22:24.288Z,40.41
2017-08-26T09:23:24.603Z,40.23
2017-08-26T09:24:24.616Z,40.31
2017-08-26T09:25:24.647Z,40.14
2017-08-26T09:26:24.635Z,40.43
2017-08-26T09:27:24.331Z,40.82
2017-08-26T09:28:24.646Z,41.19
2017-08-26T09:29:24.338Z,40.72
2017-08-26T09:30:24.652Z,40.6
2017-08-26T09:31:24.659Z,40.99
2017-08-26T09:32:24.667Z,42.55
2017-08-26T09:33:24.678Z,41.09
2017-08-26T09:34:24.679Z,41.48
2017-08-26T09:35:24.685Z,41.09
2017-08-26T09:36:24.692Z,41.19
2017-08-26T09:37:24.718Z,41.95
2017-08-26T09:38:24.709Z,41.77
2017-08-26T09:39:24.717Z,41.28
2017-08-26T09:40:24.722Z,41.99
2017-08-26T09:41:24.734Z,45.31
2017-08-26T09:42:24.426Z,45.7
2017-08-26T09:43:24.443Z,42.46
2017-08-26T09:44:24.449Z,40.31
2017-08-26T09:45:24.448Z,40.31
2017-08-26T09:46:24.481Z,42.26
2017-08-26T09:47:24.771Z,44.92
2017-08-26T09:48:24.782Z,39.65
2017-08-26T09:49:24.474Z,39.06
2017-08-26T09:50:24.939Z,39.45
2017-08-26T09:51:24.489Z,40.14
2017-08-26T09:52:24.502Z,38.96
2017-08-26T09:53:24.511Z,39.36
2017-08-26T09:54:24.530Z,39.18
2017-08-26T09:55:25.635Z,38.79
2017-08-26T09:56:24.846Z,38.89
2017-08-26T09:57:24.866Z,39.08
2017-08-26T09:58:24.845Z,39.37
2017-08-26T09:59:24.545Z,38.96
2017-08-26T10:00:24.862Z,39.36
2017-08-26T10:01:24.872Z,38.69
2017-08-26T10:02:24.568Z,38.89
2017-08-26T10:03:24.573Z,40.25
2017-08-26T10:04:24.890Z,38.98
2017-08-26T10:05:25.730Z,38.89
2017-08-26T10:06:24.905Z,39.55
2017-08-26T10:07:24.612Z,40.45
2017-08-26T10:08:24.960Z,42.29
2017-08-26T10:09:24.926Z,42.09
2017-08-26T10:10:24.623Z,41.38
2017-08-26T10:11:24.944Z,40.11
2017-08-26T10:12:24.952Z,40.72
2017-08-26T10:13:24.645Z,40.63
2017-08-26T10:14:24.653Z,41.41
2017-08-26T10:15:24.966Z,40.33
2017-08-26T10:16:24.974Z,39.94
2017-08-26T10:17:24.670Z,39.76
2017-08-26T10:18:24.987Z,39.76
2017-08-26T10:19:25.008Z,39.57
2017-08-26T10:20:25.006Z,39.86
2017-08-26T10:21:25.012Z,39.47
2017-08-26T10:22:25.017Z,39.96
2017-08-26T10:23:25.023Z,40.45
2017-08-26T10:24:25.041Z,40.25
2017-08-26T10:25:25.041Z,40.06
2017-08-26T10:26:25.043Z,41.23
2017-08-26T10:27:24.745Z,42.13
2017-08-26T10:28:24.753Z,40.16
2017-08-26T10:29:24.756Z,39.86
2017-08-26T10:30:24.769Z,39.96
2017-08-26T10:31:25.079Z,39.76
2017-08-26T10:32:25.087Z,40.55
2017-08-26T10:33:25.094Z,42.5
2017-08-26T10:34:25.100Z,43.28
2017-08-26T10:35:24.800Z,43.18
2017-08-26T10:36:24.804Z,43.49
2017-08-26T10:37:24.812Z,42.01
2017-08-26T10:38:24.818Z,40.74
2017-08-26T10:39:25.137Z,41.33
2017-08-26T10:40:25.270Z,40.45
2017-08-26T10:41:25.704Z,41.72
2017-08-26T10:42:25.084Z,40.35
2017-08-26T10:43:25.162Z,40.92
2017-08-26T10:44:25.209Z,42.21
2017-08-26T10:45:25.296Z,43.57
2017-08-26T10:46:25.658Z,41.6
2017-08-26T10:47:25.536Z,41.02
2017-08-26T10:48:25.632Z,41.21
2017-08-26T10:49:25.721Z,40.72
2017-08-26T10:50:25.712Z,41.02
2017-08-26T10:51:25.307Z,40.94
2017-08-26T10:52:25.359Z,40.35
2017-08-26T10:53:25.710Z,40.35
2017-08-26T10:54:25.324Z,40.27
2017-08-26T10:55:25.255Z,40.47
2017-08-26T10:56:25.259Z,40.08
2017-08-26T10:57:25.263Z,40.66
2017-08-26T10:58:25.275Z,40.37
2017-08-26T10:59:25.277Z,39.02
2017-08-26T11:00:25.293Z,38.82
2017-08-26T11:01:25.290Z,39.12
2017-08-26T11:02:25.294Z,39.22
2017-08-26T11:03:24.996Z,39.51
2017-08-26T11:04:25.308Z,39.49
2017-08-26T11:05:25.020Z,40.16
2017-08-26T11:06:25.333Z,40.35
2017-08-26T11:07:25.333Z,40.45
2017-08-26T11:08:25.336Z,40.74
2017-08-26T11:09:25.342Z,40.35
2017-08-26T11:10:25.043Z,40.35
2017-08-26T11:11:25.050Z,40.25
2017-08-26T11:12:25.369Z,40.35
2017-08-26T11:13:25.372Z,40.45
2017-08-26T11:14:25.378Z,42.6
2017-08-26T11:15:25.077Z,41.5
2017-08-26T11:16:25.392Z,43.85
2017-08-26T11:17:25.399Z,43.36
2017-08-26T11:18:25.424Z,42.09
2017-08-26T11:19:25.431Z,41.11
2017-08-26T11:20:25.433Z,40.72
2017-08-26T11:21:25.735Z,39.96
2017-08-26T11:22:25.125Z,40.06
2017-08-26T11:23:25.456Z,40.16
2017-08-26T11:24:25.456Z,39.59
2017-08-26T11:25:25.459Z,39.69
2017-08-26T11:26:25.152Z,39.29
2017-08-26T11:27:25.470Z,39.29
2017-08-26T11:28:25.179Z,40.78
2017-08-26T11:29:25.173Z,43.23
2017-08-26T11:30:25.520Z,43.69
2017-08-26T11:31:25.498Z,44.09
2017-08-26T11:32:25.198Z,42.11
2017-08-26T11:33:25.221Z,40.64
2017-08-26T11:34:25.225Z,39.76
2017-08-26T11:35:25.533Z,40.64
2017-08-26T11:36:25.280Z,44.67
2017-08-26T11:37:25.546Z,42.79
2017-08-26T11:38:25.247Z,41.33
2017-08-26T11:39:25.558Z,41.42
2017-08-26T11:40:25.568Z,40.84
2017-08-26T11:41:25.280Z,41.13
2017-08-26T11:42:25.304Z,40.47
2017-08-26T11:43:25.617Z,40.08
2017-08-26T11:44:25.609Z,40.17
2017-08-26T11:45:25.612Z,40.88
2017-08-26T11:46:25.312Z,40.17
2017-08-26T11:47:25.334Z,44.77
2017-08-26T11:48:25.641Z,44.48
2017-08-26T11:49:25.334Z,42.13
2017-08-26T11:50:25.344Z,41.44
2017-08-26T11:51:28.351Z,42.32
2017-08-26T11:52:25.688Z,41.15
2017-08-26T11:53:25.687Z,40.66
2017-08-26T11:54:25.384Z,40.48
2017-08-26T11:55:25.689Z,41.46
2017-08-26T11:56:26.326Z,40.48
2017-08-26T11:57:26.249Z,40.7
2017-08-26T11:58:25.721Z,39.84
2017-08-26T11:59:26.199Z,39.35
2017-08-26T12:00:26.118Z,39.33
2017-08-26T12:01:25.770Z,40.41
2017-08-26T12:02:25.787Z,40.21
2017-08-26T12:03:26.241Z,41.39
2017-08-26T12:04:25.750Z,40.41
2017-08-26T12:05:25.760Z,39.92
2017-08-26T12:06:25.756Z,40.68
2017-08-26T12:07:25.470Z,40.11
2017-08-26T12:08:25.790Z,39.72
2017-08-26T12:09:25.782Z,39.72
2017-08-26T12:10:25.783Z,39.92
2017-08-26T12:11:25.493Z,40.21
2017-08-26T12:12:25.486Z,41.49
2017-08-26T12:13:25.521Z,39.72
2017-08-26T12:14:25.506Z,39.33
2017-08-26T12:15:25.835Z,39.43
2017-08-26T12:16:25.514Z,39.04
2017-08-26T12:17:25.533Z,39.61
2017-08-26T12:18:25.852Z,40
2017-08-26T12:19:25.542Z,39.8
2017-08-26T12:20:25.542Z,40
2017-08-26T12:21:25.863Z,39.8
2017-08-26T12:22:25.561Z,39.8
2017-08-26T12:23:25.573Z,42.25
2017-08-26T12:24:25.575Z,42.07
2017-08-26T12:25:25.572Z,40
2017-08-26T12:26:25.887Z,40.19
2017-08-26T12:27:25.593Z,40.76
2017-08-26T12:28:25.906Z,41.35
2017-08-26T12:29:25.612Z,42.13
2017-08-26T12:30:25.608Z,43.59
2017-08-26T12:31:25.625Z,43.42
2017-08-26T12:32:25.957Z,42.05
2017-08-26T12:33:25.628Z,41.78
2017-08-26T12:34:25.952Z,43.15
2017-08-26T12:35:25.952Z,41.58
2017-08-26T12:36:25.653Z,40.9
2017-08-26T12:37:26.017Z,40.21
2017-08-26T12:38:25.665Z,39.94
2017-08-26T12:39:25.675Z,39.84
2017-08-26T12:40:25.990Z,39.45
2017-08-26T12:41:25.998Z,39.74
2017-08-26T12:42:26.005Z,39.94
2017-08-26T12:43:26.010Z,41.6
2017-08-26T12:44:26.021Z,41.21
2017-08-26T12:45:25.718Z,41.5
2017-08-26T12:46:25.727Z,39.84
2017-08-26T12:47:26.041Z,39.74
2017-08-26T12:48:25.741Z,41.99
2017-08-26T12:49:26.057Z,40.72
2017-08-26T12:50:25.755Z,41.8
2017-08-26T12:51:26.079Z,41.5
2017-08-26T12:52:29.636Z,41.31
2017-08-26T12:53:25.782Z,39.35
2017-08-26T12:54:26.095Z,39.25
2017-08-26T12:55:25.792Z,39.25