createdAt,value
2022-11-14T00:01:30.903Z,11.50
2022-11-14T00:04:19.684Z,11.00
2022-11-14T00:07:08.071Z,11.13
2022-11-14T00:10:47.014Z,11.55
2022-11-14T00:13:56.563Z,11.20
2022-11-14T00:17:19.957Z,11.88
2022-11-14T00:20:10.724Z,11.88
2022-11-14T01:25:08.669Z,13.48
2022-11-14T01:28:40.890Z,13.60
2022-11-14T01:31:49.420Z,13.07
2022-11-14T01:34:59.329Z,13.20
2022-11-14T01:50:59.937Z,14.65
2022-11-14T01:54:31.391Z,12.90
2022-11-14T01:58:00.766Z,12.88
2022-11-14T02:19:51.597Z,13.45
2022-11-14T02:22:41.784Z,12.82
2022-11-14T02:26:24.920Z,13.68
2022-11-14T02:29:57.131Z,13.18
2022-11-14T02:52:34.641Z,13.27
2022-11-14T02:55:23.454Z,13.32
2022-11-14T02:58:11.790Z,13.40
2022-11-14T03:01:21.758Z,13.27
2022-11-14T03:04:30.617Z,13.35
2022-11-14T03:35:45.061Z,13.48
2022-11-14T03:38:53.968Z,14.38
2022-11-14T03:41:42.337Z,13.82
2022-11-14T03:44:30.827Z,14.32
2022-11-14T03:47:42.294Z,12.93
2022-11-14T03:50:50.517Z,14.88
2022-11-14T03:54:04.849Z,13.50
2022-11-14T03:57:31.955Z,14.13
2022-11-14T04:16:48.078Z,14.07
2022-11-14T04:19:56.534Z,13.40
2022-11-14T04:23:11.126Z,15.57
2022-11-14T04:26:25.559Z,14.43
2022-11-14T04:29:13.914Z,15.68
2022-11-14T04:32:27.831Z,15.05
2022-11-14T04:35:39.646Z,14.48
2022-11-14T04:41:52.858Z,15.40
2022-11-14T04:44:41.596Z,15.30
2022-11-14T04:47:30.310Z,14.90
2022-11-14T04:50:19.175Z,13.63
2022-11-14T04:53:08.209Z,14.88
2022-11-14T04:55:56.461Z,15.75
2022-11-14T04:59:27.567Z,15.00
2022-11-14T05:03:04.991Z,14.52
2022-11-14T05:05:53.864Z,14.40
2022-11-14T05:09:05.680Z,14.45
2022-11-14T05:11:54.290Z,14.68
2022-11-14T05:15:35.133Z,15.05
2022-11-14T05:31:31.688Z,15.32
2022-11-14T05:34:40.187Z,14.23
2022-11-14T05:37:48.843Z,14.27
2022-11-14T05:40:57.587Z,15.68
2022-11-14T05:44:07.453Z,13.60
2022-11-14T06:01:25.976Z,15.27
2022-11-14T06:04:37.569Z,14.70
2022-11-14T06:07:47.145Z,14.73
2022-11-14T06:24:08.962Z,14.45
2022-11-14T06:27:17.412Z,15.20
2022-11-14T06:33:47.950Z,14.98
2022-11-14T06:37:18.560Z,14.75
2022-11-14T06:40:08.511Z,15.52
2022-11-14T06:59:58.400Z,15.50
2022-11-14T07:03:08.814Z,14.40
2022-11-14T07:06:20.390Z,15.05
2022-11-14T07:09:38.656Z,16.75
2022-11-14T07:12:48.049Z,14.88
2022-11-14T07:15:37.834Z,15.88
2022-11-14T07:18:28.036Z,15.70
2022-11-14T07:35:23.712Z,15.70
2022-11-14T07:38:47.554Z,14.65
2022-11-14T07:41:56.447Z,14.55
2022-11-14T07:45:25.618Z,14.43
2022-11-14T08:07:55.903Z,15.60
2022-11-14T08:11:05.157Z,14.95
2022-11-14T08:14:13.688Z,13.40
2022-11-14T08:17:31.772Z,14.73
2022-11-14T08:36:44.854Z,13.82
2022-11-14T08:39:53.391Z,14.55
2022-11-14T08:43:05.640Z,14.20
2022-11-14T09:11:46.653Z,14.68
2022-11-14T09:14:55.528Z,14.13
2022-11-14T09:31:16.403Z,14.20
2022-11-14T09:34:05.031Z,14.18
2022-11-14T09:37:33.479Z,13.80
2022-11-14T09:40:23.119Z,14.80
2022-11-14T09:44:04.744Z,15.23
2022-11-14T09:47:23.214Z,13.80
2022-11-14T10:02:06.532Z,15.73
2022-11-14T10:05:39.418Z,16.50
2022-11-14T10:08:48.903Z,17.50
2022-11-14T10:12:06.115Z,16.42
2022-11-14T10:15:18.783Z,16.83
2022-11-14T10:18:51.563Z,17.15
2022-11-14T10:21:56.367Z,16.63
2022-11-14T10:25:17.494Z,16.73
2022-11-14T10:28:30.280Z,16.92
2022-11-14T10:32:02.218Z,16.67
2022-11-14T10:49:01.140Z,16.40
2022-11-14T10:52:36.323Z,15.48
2022-11-14T10:55:50.107Z,14.35
2022-11-14T10:59:30.227Z,15.50
2022-11-14T11:16:30.921Z,15.50
2022-11-14T11:20:07.588Z,15.07
2022-11-14T11:23:41.167Z,14.52
2022-11-14T11:26:34.998Z,15.68
2022-11-14T11:29:24.389Z,15.43
2022-11-14T11:32:51.422Z,14.10
2022-11-14T13:15:56.827Z,14.52
2022-11-14T13:19:34.240Z,13.75
2022-11-14T13:22:58.979Z,12.98
2022-11-14T13:25:47.735Z,13.85
2022-11-14T13:29:17.359Z,13.10
2022-11-14T13:32:11.464Z,13.50
2022-11-14T14:55:33.951Z,12.40
2022-11-14T14:59:09.760Z,12.32
2022-11-14T15:02:00.746Z,12.27
2022-11-14T15:35:05.789Z,12.13
2022-11-14T15:41:41.452Z,13.15
2022-11-14T15:45:19.414Z,12.35
2022-11-14T15:48:34.757Z,12.07
2022-11-14T15:54:57.360Z,11.60
2022-11-14T15:58:28.650Z,13.10
2022-11-14T16:01:30.414Z,12.00
2022-11-14T16:14:35.190Z,11.70
2022-11-14T16:17:24.078Z,11.52
2022-11-14T16:20:40.816Z,11.73
2022-11-14T16:23:30.143Z,11.88
2022-11-14T16:27:18.106Z,11.55
2022-11-14T16:47:00.480Z,13.27
2022-11-14T16:50:35.146Z,12.60
2022-11-14T16:53:23.754Z,11.93
2022-11-14T16:56:36.162Z,12.23
2022-11-14T16:59:25.518Z,11.43
2022-11-14T17:15:43.083Z,12.75
2022-11-14T17:19:37.290Z,12.30
2022-11-14T17:22:45.878Z,12.45
2022-11-14T17:26:30.816Z,12.25
2022-11-14T17:29:40.171Z,12.45
2022-11-14T17:42:26.032Z,12.70
2022-11-14T17:45:41.038Z,12.38
2022-11-14T17:49:11.109Z,12.00
2022-11-14T18:08:13.065Z,12.23
2022-11-14T18:11:29.648Z,11.73
2022-11-14T18:14:47.166Z,12.25
2022-11-14T18:17:56.441Z,11.75
2022-11-14T18:21:25.333Z,11.82
2022-11-14T18:46:14.414Z,11.73
2022-11-14T18:49:03.193Z,10.68
2022-11-14T18:52:38.396Z,11.95
2022-11-14T18:56:26.857Z,10.87
2022-11-14T19:15:26.823Z,10.98
2022-11-14T19:18:35.639Z,11.10
2022-11-14T19:21:25.289Z,12.35
2022-11-14T19:24:34.086Z,12.18
2022-11-14T19:27:42.793Z,11.75
2022-11-14T19:30:31.675Z,12.50
2022-11-14T19:34:07.646Z,11.93
2022-11-14T19:59:00.372Z,10.88
2022-11-14T20:02:42.553Z,12.10
2022-11-14T20:24:22.596Z,11.90
2022-11-14T20:27:37.343Z,11.05
2022-11-14T20:31:08.649Z,12.05
2022-11-14T20:34:20.871Z,11.00
2022-11-14T20:37:36.102Z,11.13
2022-11-14T21:00:03.713Z,11.20
2022-11-14T21:02:52.066Z,12.90
2022-11-14T21:06:01.221Z,12.45
2022-11-14T21:09:13.161Z,11.77
2022-11-14T21:12:28.504Z,11.70
2022-11-14T21:15:38.274Z,12.02
2022-11-14T21:18:48.300Z,12.70
2022-11-14T21:35:04.491Z,12.25
2022-11-14T21:38:20.276Z,12.65
2022-11-14T21:41:58.503Z,12.25
2022-11-14T21:45:19.677Z,11.50
2022-11-14T21:48:09.428Z,12.82
2022-11-14T22:16:22.120Z,13.38
2022-11-14T22:19:30.305Z,13.68
2022-11-14T22:22:18.750Z,13.60
2022-11-14T22:25:27.712Z,12.40
2022-11-14T22:28:36.470Z,13.00
2022-11-14T22:51:01.854Z,13.60
2022-11-14T22:53:52.478Z,12.82
2022-11-14T22:56:41.089Z,13.50
2022-11-14T23:00:28.279Z,13.30
2022-11-14T23:03:21.501Z,12.95
2022-11-14T23:06:12.283Z,13.45
2022-11-14T23:09:48.050Z,14.20
2022-11-14T23:38:25.151Z,13.32
2022-11-14T23:41:37.040Z,13.27
2022-11-14T23:44:54.344Z,14.38
2022-11-14T23:48:04.026Z,14.88
