createdAt,value
2022-11-17T00:01:32.106Z,95910.16
2022-11-17T00:04:34.903Z,95902.09
2022-11-17T00:07:39.090Z,95891.06
2022-11-17T00:10:41.784Z,95888.09
2022-11-17T00:14:02.438Z,95895.34
2022-11-17T00:17:06.945Z,95890.97
2022-11-17T00:20:28.442Z,95885.00
2022-11-17T00:23:46.434Z,95884.81
2022-11-17T00:27:02.559Z,95884.22
2022-11-17T00:30:05.677Z,95884.53
2022-11-17T00:33:27.070Z,95878.97
2022-11-17T00:36:29.732Z,95871.75
2022-11-17T00:39:34.164Z,95861.22
2022-11-17T00:42:36.908Z,95856.88
2022-11-17T00:45:39.600Z,95853.25
2022-11-17T00:48:42.380Z,95850.41
2022-11-17T00:51:45.321Z,95837.44
2022-11-17T00:54:49.367Z,95833.81
2022-11-17T00:57:52.173Z,95830.50
2022-11-17T01:00:54.898Z,95809.31
2022-11-17T01:04:04.151Z,95808.63
2022-11-17T01:07:07.128Z,95804.53
2022-11-17T01:10:11.597Z,95799.75
2022-11-17T01:13:14.312Z,95793.28
2022-11-17T01:16:18.004Z,95789.53
2022-11-17T01:19:21.076Z,95792.75
2022-11-17T01:22:23.923Z,95783.34
2022-11-17T01:25:27.964Z,95766.38
2022-11-17T01:28:30.612Z,95768.16
2022-11-17T01:31:34.703Z,95765.59
2022-11-17T01:34:37.403Z,95758.53
2022-11-17T01:37:40.123Z,95759.72
2022-11-17T01:40:44.220Z,95760.50
2022-11-17T01:43:47.844Z,95745.19
2022-11-17T01:46:50.518Z,95744.31
2022-11-17T01:49:57.325Z,95736.34
2022-11-17T01:53:02.170Z,95739.53
2022-11-17T01:56:09.476Z,95731.97
2022-11-17T01:59:17.813Z,95729.47
2022-11-17T02:02:20.754Z,95725.28
2022-11-17T02:05:33.905Z,95710.16
2022-11-17T02:08:38.522Z,95705.28
2022-11-17T02:11:42.851Z,95717.81
2022-11-17T02:14:45.850Z,95730.63
2022-11-17T02:17:48.632Z,95731.00
2022-11-17T02:20:54.604Z,95738.03
2022-11-17T02:24:13.673Z,95743.72
2022-11-17T02:27:31.191Z,95750.44
2022-11-17T02:30:39.164Z,95754.13
2022-11-17T02:33:47.563Z,95756.28
2022-11-17T02:36:56.141Z,95751.09
2022-11-17T02:40:01.598Z,95748.19
2022-11-17T02:43:24.825Z,95741.53
2022-11-17T02:46:30.239Z,95745.31
2022-11-17T02:49:36.177Z,95755.34
2022-11-17T02:52:38.881Z,95763.13
2022-11-17T02:55:41.724Z,95767.19
2022-11-17T02:58:44.448Z,95767.03
2022-11-17T03:02:07.918Z,95763.44
2022-11-17T03:05:15.401Z,95758.94
2022-11-17T03:08:27.540Z,95756.72
2022-11-17T03:11:40.659Z,95769.25
2022-11-17T03:14:47.163Z,95758.94
2022-11-17T03:17:53.481Z,95748.75
2022-11-17T03:21:00.590Z,95754.81
2022-11-17T03:24:06.563Z,95743.44
2022-11-17T03:27:11.138Z,95748.91
2022-11-17T03:30:14.978Z,95752.50
2022-11-17T03:33:19.428Z,95762.44
2022-11-17T03:36:25.520Z,95765.16
2022-11-17T03:39:30.972Z,95780.53
2022-11-17T03:42:35.841Z,95784.75
2022-11-17T03:45:41.157Z,95771.63
2022-11-17T03:48:46.843Z,95786.25
2022-11-17T03:51:51.581Z,95786.94
2022-11-17T03:54:54.793Z,95787.31
2022-11-17T03:58:00.812Z,95782.81
2022-11-17T04:01:05.078Z,95785.88
2022-11-17T04:04:07.808Z,95784.53
2022-11-17T04:07:11.909Z,95793.69
2022-11-17T04:10:15.874Z,95791.00
2022-11-17T04:13:36.265Z,95789.13
2022-11-17T04:16:39.144Z,95787.13
2022-11-17T04:19:41.880Z,95787.41
2022-11-17T04:22:45.913Z,95783.13
2022-11-17T04:26:07.565Z,95779.31
2022-11-17T04:29:10.323Z,95775.47
2022-11-17T04:32:12.982Z,95773.13
2022-11-17T04:35:15.645Z,95774.09
2022-11-17T04:38:19.960Z,95778.31
2022-11-17T04:41:41.815Z,95785.97
2022-11-17T04:44:44.592Z,95782.44
2022-11-17T04:47:47.699Z,95786.50
2022-11-17T04:50:53.927Z,95794.47
2022-11-17T04:53:58.087Z,95798.53
2022-11-17T04:57:00.815Z,95792.53
2022-11-17T05:00:03.852Z,95793.84
2022-11-17T05:03:06.595Z,95800.13
2022-11-17T05:06:09.352Z,95801.19
2022-11-17T05:09:14.611Z,95811.91
2022-11-17T05:12:40.121Z,95818.13
2022-11-17T05:16:00.344Z,95823.66
2022-11-17T05:19:03.061Z,95817.28
2022-11-17T05:22:26.368Z,95817.13
2022-11-17T05:25:29.443Z,95807.69
2022-11-17T05:28:32.339Z,95803.47
2022-11-17T05:31:35.485Z,95804.09
2022-11-17T05:34:38.134Z,95802.81
2022-11-17T05:37:40.810Z,95801.19
2022-11-17T05:40:44.799Z,95791.78
2022-11-17T05:43:47.484Z,95790.38
2022-11-17T05:46:50.220Z,95789.13
2022-11-17T05:49:52.906Z,95780.75
2022-11-17T05:52:55.617Z,95778.22
2022-11-17T05:56:13.119Z,95775.28
2022-11-17T05:59:26.363Z,95762.25
2022-11-17T06:02:32.597Z,95761.19
2022-11-17T06:05:35.518Z,95762.41
2022-11-17T06:08:38.406Z,95768.06
2022-11-17T06:11:41.063Z,95767.25
2022-11-17T06:14:45.202Z,95769.25
2022-11-17T06:17:49.890Z,95770.06
2022-11-17T06:20:53.871Z,95765.81
2022-11-17T06:23:56.609Z,95761.25
2022-11-17T06:26:59.349Z,95758.09
2022-11-17T06:30:06.080Z,95752.94
2022-11-17T06:33:09.804Z,95750.78
2022-11-17T06:36:12.634Z,95753.63
2022-11-17T06:39:15.344Z,95748.88
2022-11-17T06:42:18.046Z,95750.91
2022-11-17T06:45:22.100Z,95753.97
2022-11-17T06:48:27.214Z,95752.41
2022-11-17T06:51:29.992Z,95758.88
2022-11-17T06:54:32.843Z,95760.91
2022-11-17T06:57:36.003Z,95753.72
2022-11-17T07:00:40.184Z,95760.59
2022-11-17T07:03:43.704Z,95772.47
2022-11-17T07:06:46.643Z,95784.50
2022-11-17T07:09:49.333Z,95772.72
2022-11-17T07:12:52.043Z,95766.50
2022-11-17T07:15:56.027Z,95770.34
2022-11-17T07:18:59.407Z,95776.44
2022-11-17T07:22:02.124Z,95772.09
2022-11-17T07:25:05.079Z,95764.50
2022-11-17T07:28:07.889Z,95769.38
2022-11-17T07:31:11.919Z,95773.44
2022-11-17T07:34:14.683Z,95764.25
2022-11-17T07:37:17.457Z,95759.81
2022-11-17T07:40:20.071Z,95759.84
2022-11-17T07:43:22.752Z,95752.66
2022-11-17T07:46:26.762Z,95738.63
2022-11-17T07:49:29.834Z,95734.81
2022-11-17T07:52:35.022Z,95719.81
2022-11-17T07:55:41.427Z,95709.53
2022-11-17T07:58:44.182Z,95705.34
2022-11-17T08:01:48.450Z,95705.78
2022-11-17T08:04:51.236Z,95702.78
2022-11-17T08:07:55.861Z,95699.22
2022-11-17T08:11:02.562Z,95690.22
2022-11-17T08:14:05.295Z,95672.19
2022-11-17T08:17:09.345Z,95642.03
2022-11-17T08:20:13.484Z,95615.50
2022-11-17T08:23:16.364Z,95614.94
2022-11-17T08:26:19.294Z,95602.69
2022-11-17T08:29:22.143Z,95586.59
2022-11-17T08:32:26.160Z,95578.56
2022-11-17T08:35:34.275Z,95562.06
2022-11-17T08:38:39.847Z,95562.72
2022-11-17T08:41:42.675Z,95564.91
2022-11-17T08:44:45.601Z,95558.50
2022-11-17T08:47:49.719Z,95558.88
2022-11-17T08:50:52.780Z,95532.75
2022-11-17T08:53:55.434Z,95520.31
2022-11-17T08:56:58.791Z,95521.91
2022-11-17T09:00:02.143Z,95521.09
2022-11-17T09:03:08.065Z,95504.63
2022-11-17T09:06:11.041Z,95485.69
2022-11-17T09:09:13.768Z,95482.28
2022-11-17T09:12:18.012Z,95480.09
2022-11-17T09:15:22.139Z,95491.53
2022-11-17T09:18:26.249Z,95493.75
2022-11-17T09:21:29.066Z,95486.94
2022-11-17T09:24:31.819Z,95490.50
2022-11-17T09:27:34.824Z,95495.75
2022-11-17T09:30:37.935Z,95506.41
2022-11-17T09:33:42.320Z,95517.47
2022-11-17T09:36:45.064Z,95527.91
2022-11-17T09:39:47.732Z,95531.94
2022-11-17T09:42:50.717Z,95532.53
2022-11-17T09:45:56.088Z,95523.28
2022-11-17T09:49:03.649Z,95513.88
2022-11-17T09:52:12.665Z,95515.84
2022-11-17T09:55:22.774Z,95505.81
2022-11-17T09:58:31.501Z,95515.47
2022-11-17T10:01:34.252Z,95516.66
2022-11-17T10:04:38.436Z,95509.22
2022-11-17T10:07:45.009Z,95508.03
2022-11-17T10:10:49.139Z,95511.03
2022-11-17T10:13:52.202Z,95500.56
2022-11-17T10:16:55.918Z,95495.94
2022-11-17T10:20:00.108Z,95483.28
2022-11-17T10:23:03.876Z,95482.06
2022-11-17T10:26:09.667Z,95482.00
2022-11-17T10:29:13.661Z,95480.19
2022-11-17T10:32:16.514Z,95468.75
2022-11-17T10:35:21.427Z,95465.09
2022-11-17T10:38:25.875Z,95453.88
2022-11-17T10:41:34.265Z,95445.00
2022-11-17T10:44:41.461Z,95439.78
2022-11-17T10:47:44.380Z,95433.72
2022-11-17T10:50:54.024Z,95430.28
2022-11-17T10:54:03.947Z,95423.41
2022-11-17T10:57:08.148Z,95418.38
2022-11-17T11:00:22.805Z,95405.84
2022-11-17T11:03:26.018Z,95401.75
2022-11-17T11:06:31.807Z,95396.88
2022-11-17T11:09:36.690Z,95389.16
2022-11-17T11:12:43.637Z,95369.13
2022-11-17T11:15:46.622Z,95356.63
2022-11-17T11:18:50.087Z,95347.94
2022-11-17T11:22:21.042Z,95336.88
2022-11-17T11:25:32.077Z,95332.06
2022-11-17T11:28:49.074Z,95322.56
2022-11-17T11:32:05.506Z,95308.97
2022-11-17T11:35:26.964Z,95301.53
2022-11-17T11:38:43.299Z,95291.31
2022-11-17T11:42:08.124Z,95290.88
2022-11-17T11:45:19.836Z,95290.72
2022-11-17T11:48:25.093Z,95289.78
2022-11-17T11:51:30.047Z,95287.22
2022-11-17T11:54:40.125Z,95293.34
2022-11-17T11:57:49.513Z,95307.22
2022-11-17T12:00:53.437Z,95305.66
2022-11-17T12:04:02.826Z,95307.19
2022-11-17T12:07:15.387Z,95302.81
2022-11-17T12:10:22.112Z,95303.41
2022-11-17T12:13:26.932Z,95294.59
2022-11-17T12:16:32.171Z,95299.63
2022-11-17T12:19:59.631Z,95301.22
2022-11-17T12:23:08.803Z,95294.59
2022-11-17T12:26:21.545Z,95312.88
2022-11-17T12:29:28.984Z,95321.53
2022-11-17T12:32:50.408Z,95314.69
2022-11-17T12:36:11.322Z,95318.28
2022-11-17T12:39:28.900Z,95315.84
2022-11-17T12:42:32.216Z,95316.66
2022-11-17T12:45:53.912Z,95315.66
2022-11-17T12:48:59.503Z,95318.72
2022-11-17T12:52:06.966Z,95327.81
2022-11-17T12:55:17.488Z,95324.81
2022-11-17T12:58:23.983Z,95321.63
2022-11-17T13:01:34.008Z,95316.94
2022-11-17T13:04:46.442Z,95309.16
2022-11-17T13:07:52.123Z,95307.22
2022-11-17T13:11:03.826Z,95300.22
2022-11-17T13:14:09.530Z,95291.19
2022-11-17T13:17:13.618Z,95284.41
2022-11-17T13:20:20.191Z,95272.16
2022-11-17T13:23:23.960Z,95265.59
2022-11-17T13:26:27.571Z,95255.56
2022-11-17T13:29:30.534Z,95253.50
2022-11-17T13:32:35.255Z,95254.47
2022-11-17T13:35:38.178Z,95258.69
2022-11-17T13:38:47.529Z,95262.97
2022-11-17T13:41:50.840Z,95259.53
2022-11-17T13:44:54.986Z,95263.81
2022-11-17T13:47:59.482Z,95268.22
2022-11-17T13:51:35.009Z,95265.72
2022-11-17T13:54:37.995Z,95267.97
2022-11-17T13:57:40.792Z,95279.28
2022-11-17T14:00:51.380Z,95293.59
2022-11-17T14:04:18.272Z,95295.78
2022-11-17T14:07:30.517Z,95290.16
2022-11-17T14:10:34.822Z,95302.69
2022-11-17T14:13:39.356Z,95321.22
2022-11-17T14:16:42.637Z,95328.13
2022-11-17T14:19:47.800Z,95331.75
2022-11-17T14:23:01.167Z,95344.22
2022-11-17T14:26:04.056Z,95355.06
2022-11-17T14:29:06.873Z,95344.22
2022-11-17T14:32:09.537Z,95350.25
2022-11-17T14:35:15.329Z,95361.53
2022-11-17T14:38:20.052Z,95376.25
2022-11-17T14:41:22.754Z,95372.00
2022-11-17T14:44:25.471Z,95372.97
2022-11-17T14:47:28.181Z,95372.97
2022-11-17T14:50:32.332Z,95381.44
2022-11-17T14:53:39.273Z,95391.69
2022-11-17T14:56:44.511Z,95397.50
2022-11-17T14:59:47.466Z,95398.13
2022-11-17T15:02:51.174Z,95395.13
2022-11-17T15:05:55.316Z,95407.00
2022-11-17T15:08:58.986Z,95402.53
2022-11-17T15:12:01.686Z,95411.78
2022-11-17T15:15:05.069Z,95411.38
2022-11-17T15:18:07.771Z,95410.19
2022-11-17T15:21:12.069Z,95407.97
2022-11-17T15:24:15.111Z,95404.53
2022-11-17T15:27:18.190Z,95404.19
2022-11-17T15:30:21.103Z,95409.41
2022-11-17T15:33:23.836Z,95408.63
2022-11-17T15:36:27.853Z,95404.41
2022-11-17T15:39:30.849Z,95405.84
2022-11-17T15:42:33.548Z,95404.25
2022-11-17T15:45:37.781Z,95397.41
2022-11-17T15:48:42.959Z,95406.66
2022-11-17T15:51:47.098Z,95399.25
2022-11-17T15:54:50.128Z,95390.97
2022-11-17T15:57:53.722Z,95387.75
2022-11-17T16:01:07.295Z,95391.00
2022-11-17T16:04:10.890Z,95390.22
2022-11-17T16:07:15.007Z,95398.47
2022-11-17T16:10:17.894Z,95400.47
2022-11-17T16:13:20.615Z,95399.91
2022-11-17T16:16:23.908Z,95402.69
2022-11-17T16:19:26.635Z,95411.53
2022-11-17T16:22:30.718Z,95416.38
2022-11-17T16:25:33.411Z,95407.91
2022-11-17T16:28:36.214Z,95411.53
2022-11-17T16:31:39.729Z,95406.28
2022-11-17T16:34:43.586Z,95402.84
2022-11-17T16:37:47.622Z,95403.44
2022-11-17T16:40:50.378Z,95405.22
2022-11-17T16:43:55.842Z,95411.84
2022-11-17T16:46:58.866Z,95412.63
2022-11-17T16:50:02.136Z,95409.41
2022-11-17T16:53:06.397Z,95407.56
2022-11-17T16:56:10.018Z,95413.41
2022-11-17T16:59:13.164Z,95416.56
2022-11-17T17:02:16.081Z,95419.03
2022-11-17T17:05:19.225Z,95427.44
2022-11-17T17:08:23.395Z,95428.84
2022-11-17T17:11:27.322Z,95444.81
2022-11-17T17:14:30.105Z,95462.94
2022-11-17T17:17:32.865Z,95479.03
2022-11-17T17:20:35.606Z,95470.56
2022-11-17T17:23:39.759Z,95481.63
2022-11-17T17:26:42.774Z,95487.88
2022-11-17T17:29:45.496Z,95482.25
2022-11-17T17:32:48.998Z,95487.88
2022-11-17T17:35:51.949Z,95496.00
2022-11-17T17:38:57.193Z,95501.22
2022-11-17T17:41:59.884Z,95506.47
2022-11-17T17:45:02.716Z,95518.53
2022-11-17T17:48:05.684Z,95522.97
2022-11-17T17:51:09.255Z,95517.13
2022-11-17T17:54:17.139Z,95514.91
2022-11-17T17:57:19.975Z,95518.53
2022-11-17T18:00:22.889Z,95525.78
2022-11-17T18:03:25.933Z,95520.53
2022-11-17T18:06:29.095Z,95529.22
2022-11-17T18:09:33.547Z,95523.78
2022-11-17T18:12:36.236Z,95527.78
2022-11-17T18:15:40.508Z,95526.03
2022-11-17T18:18:45.296Z,95518.16
2022-11-17T18:21:48.096Z,95520.19
2022-11-17T18:24:55.933Z,95525.44
2022-11-17T18:28:01.041Z,95525.63
2022-11-17T18:31:04.421Z,95526.88
2022-11-17T18:34:08.976Z,95531.53
2022-11-17T18:37:11.866Z,95536.53
2022-11-17T18:40:16.462Z,95544.38
2022-11-17T18:43:19.900Z,95535.50
2022-11-17T18:46:23.415Z,95536.75
2022-11-17T18:49:26.327Z,95533.31
2022-11-17T18:52:31.506Z,95525.88
2022-11-17T18:55:35.946Z,95540.00
2022-11-17T18:58:39.004Z,95531.13
2022-11-17T19:01:42.954Z,95544.78
2022-11-17T19:04:46.170Z,95541.56
2022-11-17T19:07:49.541Z,95542.72
2022-11-17T19:10:54.405Z,95538.72
2022-11-17T19:13:57.364Z,95532.63
2022-11-17T19:17:00.152Z,95517.75
2022-11-17T19:20:06.805Z,95521.19
2022-11-17T19:23:09.530Z,95509.47
2022-11-17T19:26:14.605Z,95513.09
2022-11-17T19:29:17.950Z,95506.66
2022-11-17T19:32:21.208Z,95503.03
2022-11-17T19:35:24.234Z,95495.59
2022-11-17T19:38:29.917Z,95493.97
2022-11-17T19:41:35.136Z,95491.75
2022-11-17T19:44:37.882Z,95488.91
2022-11-17T19:47:41.457Z,95481.91
2022-11-17T19:50:44.341Z,95479.66
2022-11-17T19:53:47.654Z,95490.97
2022-11-17T19:56:51.713Z,95484.38
2022-11-17T19:59:54.573Z,95487.78
2022-11-17T20:02:57.292Z,95476.31
2022-11-17T20:06:00.550Z,95476.31
2022-11-17T20:09:06.711Z,95470.72
2022-11-17T20:12:10.831Z,95472.34
2022-11-17T20:15:33.046Z,95472.34
2022-11-17T20:18:36.341Z,95466.72
2022-11-17T20:21:39.084Z,95453.28
2022-11-17T20:24:42.094Z,95454.72
2022-11-17T20:27:46.398Z,95464.38
2022-11-17T20:30:49.166Z,95489.72
2022-11-17T20:33:52.250Z,95498.19
2022-11-17T20:36:54.926Z,95510.44
2022-11-17T20:39:57.916Z,95509.44
2022-11-17T20:43:02.023Z,95515.06
2022-11-17T20:46:05.230Z,95521.28
2022-11-17T20:49:08.006Z,95518.66
2022-11-17T20:52:13.546Z,95514.44
2022-11-17T20:55:17.145Z,95527.50
2022-11-17T20:58:21.675Z,95528.94
2022-11-17T21:01:24.857Z,95533.34
2022-11-17T21:04:27.668Z,95544.44
2022-11-17T21:07:30.429Z,95544.03
2022-11-17T21:10:33.299Z,95544.22
2022-11-17T21:13:37.757Z,95528.75
2022-11-17T21:16:41.381Z,95531.75
2022-11-17T21:19:45.210Z,95537.78
2022-11-17T21:22:47.956Z,95542.03
2022-11-17T21:25:50.736Z,95548.66
2022-11-17T21:28:55.209Z,95553.88
2022-11-17T21:31:58.165Z,95554.50
2022-11-17T21:35:01.379Z,95554.09
2022-11-17T21:38:04.207Z,95554.91
2022-11-17T21:41:07.998Z,95549.66
2022-11-17T21:44:12.977Z,95550.66
2022-11-17T21:47:15.709Z,95550.84
2022-11-17T21:50:18.615Z,95548.03
2022-11-17T21:53:21.367Z,95549.06
2022-11-17T21:56:26.626Z,95551.47
2022-11-17T21:59:31.058Z,95557.72
2022-11-17T22:02:33.767Z,95553.69
2022-11-17T22:05:36.588Z,95559.50
2022-11-17T22:08:40.456Z,95559.13
2022-11-17T22:11:43.309Z,95569.56
2022-11-17T22:14:47.525Z,95581.84
2022-11-17T22:17:50.233Z,95577.00
2022-11-17T22:20:52.969Z,95577.41
2022-11-17T22:23:55.919Z,95589.50
2022-11-17T22:26:59.152Z,95596.31
2022-11-17T22:30:03.383Z,95588.47
2022-11-17T22:33:06.070Z,95593.13
2022-11-17T22:36:09.147Z,95588.66
2022-11-17T22:39:11.899Z,95591.09
2022-11-17T22:42:15.475Z,95598.34
2022-11-17T22:45:19.515Z,95599.34
2022-11-17T22:48:22.266Z,95602.97
2022-11-17T22:51:42.866Z,95606.38
2022-11-17T22:54:46.057Z,95606.00
2022-11-17T22:57:48.802Z,95609.59
2022-11-17T23:00:53.115Z,95607.59
2022-11-17T23:03:55.913Z,95603.38
2022-11-17T23:06:58.833Z,95606.38
2022-11-17T23:10:01.650Z,95619.06
2022-11-17T23:13:04.412Z,95609.41
2022-11-17T23:16:09.099Z,95613.44
2022-11-17T23:19:15.299Z,95625.50
2022-11-17T23:22:18.645Z,95619.69
2022-11-17T23:25:21.987Z,95629.72
2022-11-17T23:28:24.708Z,95616.66
2022-11-17T23:31:28.923Z,95625.69
2022-11-17T23:34:31.627Z,95623.69
2022-11-17T23:37:34.368Z,95620.47
2022-11-17T23:40:37.119Z,95627.13
2022-11-17T23:43:40.197Z,95622.06
2022-11-17T23:46:44.440Z,95630.13
2022-11-17T23:49:47.246Z,95640.78
2022-11-17T23:52:49.910Z,95630.13
2022-11-17T23:55:55.769Z,95649.03
2022-11-17T23:58:58.976Z,95630.53
